createdAt,value
2023-05-15T00:01:47.636Z,94713.50
2023-05-15T00:04:16.376Z,94701.22
2023-05-15T00:06:44.290Z,94713.88
2023-05-15T00:09:12.388Z,94703.88
2023-05-15T00:11:40.234Z,94698.00
2023-05-15T00:14:08.305Z,94698.06
2023-05-15T00:16:37.669Z,94702.00
2023-05-15T00:19:05.604Z,94691.16
2023-05-15T00:21:33.458Z,94704.03
2023-05-15T00:24:01.288Z,94699.84
2023-05-15T00:26:29.079Z,94692.06
2023-05-15T00:28:56.913Z,94694.56
2023-05-15T00:31:25.336Z,94691.19
2023-05-15T00:33:54.620Z,94689.28
2023-05-15T00:36:24.251Z,94696.38
2023-05-15T00:38:52.081Z,94692.03
2023-05-15T00:41:21.629Z,94699.28
2023-05-15T00:43:51.110Z,94683.78
2023-05-15T00:46:20.860Z,94677.41
2023-05-15T00:48:51.735Z,94684.56
2023-05-15T00:51:20.944Z,94675.00
2023-05-15T00:53:48.844Z,94670.88
2023-05-15T00:56:18.317Z,94677.09
2023-05-15T00:58:47.300Z,94678.66
2023-05-15T01:01:16.878Z,94683.94
2023-05-15T01:03:45.398Z,94678.19
2023-05-15T01:06:13.587Z,94679.59
2023-05-15T01:08:45.085Z,94671.13
2023-05-15T01:11:14.058Z,94677.75
2023-05-15T01:13:42.320Z,94676.88
2023-05-15T01:16:11.440Z,94678.72
2023-05-15T01:18:39.336Z,94685.16
2023-05-15T01:21:38.772Z,94685.53
2023-05-15T01:24:19.461Z,94680.53
2023-05-15T01:27:14.501Z,94683.53
2023-05-15T01:29:49.277Z,94671.06
2023-05-15T01:32:20.970Z,94671.78
2023-05-15T01:34:58.386Z,94666.91
2023-05-15T01:37:30.064Z,94672.22
2023-05-15T01:40:04.730Z,94672.47
2023-05-15T01:42:36.122Z,94679.63
2023-05-15T01:45:06.775Z,94677.72
2023-05-15T01:47:39.247Z,94672.47
2023-05-15T01:50:11.104Z,94671.41
2023-05-15T01:52:43.792Z,94668.97
2023-05-15T01:55:13.058Z,94669.66
2023-05-15T01:57:43.323Z,94671.50
2023-05-15T02:00:12.604Z,94669.47
2023-05-15T02:02:44.158Z,94666.03
2023-05-15T02:05:12.996Z,94669.47
2023-05-15T02:07:43.051Z,94677.75
2023-05-15T02:10:13.172Z,94673.25
2023-05-15T02:12:43.351Z,94669.25
2023-05-15T02:15:12.438Z,94663.16
2023-05-15T02:17:41.945Z,94659.22
2023-05-15T02:20:10.464Z,94652.56
2023-05-15T02:22:39.078Z,94643.50
2023-05-15T02:25:07.293Z,94646.72
2023-05-15T02:27:42.610Z,94650.47
2023-05-15T02:30:21.536Z,94652.41
2023-05-15T02:32:55.455Z,94645.22
2023-05-15T02:35:32.830Z,94649.66
2023-05-15T02:38:04.112Z,94648.38
2023-05-15T02:40:34.664Z,94657.44
2023-05-15T02:43:03.231Z,94646.50
2023-05-15T02:45:33.470Z,94650.25
2023-05-15T02:48:02.422Z,94648.84
2023-05-15T02:50:30.495Z,94652.53
2023-05-15T02:53:03.533Z,94652.00
2023-05-15T02:55:31.767Z,94656.13
2023-05-15T02:58:00.042Z,94660.13
2023-05-15T03:00:27.844Z,94651.13
2023-05-15T03:02:57.054Z,94654.66
2023-05-15T03:05:25.153Z,94657.84
2023-05-15T03:07:53.262Z,94648.50
2023-05-15T03:10:23.733Z,94652.31
2023-05-15T03:12:51.555Z,94642.88
2023-05-15T03:15:20.242Z,94659.28
2023-05-15T03:17:48.056Z,94657.22
2023-05-15T03:20:17.967Z,94657.59
2023-05-15T03:22:45.744Z,94653.63
2023-05-15T03:25:13.609Z,94648.91
2023-05-15T03:27:41.371Z,94647.81
2023-05-15T03:30:10.420Z,94649.69
2023-05-15T03:32:38.364Z,94651.75
2023-05-15T03:35:06.996Z,94642.47
2023-05-15T03:37:36.268Z,94645.56
2023-05-15T03:40:04.533Z,94646.00
2023-05-15T03:42:32.309Z,94643.13
2023-05-15T03:45:00.061Z,94647.81
2023-05-15T03:47:27.908Z,94652.28
2023-05-15T03:49:55.681Z,94652.69
2023-05-15T03:52:23.568Z,94652.47
2023-05-15T03:54:52.719Z,94639.25
2023-05-15T03:57:20.539Z,94653.28
2023-05-15T03:59:48.349Z,94650.88
2023-05-15T04:02:16.153Z,94657.63
2023-05-15T04:04:44.596Z,94655.50
2023-05-15T04:07:12.471Z,94653.81
2023-05-15T04:09:40.238Z,94647.91
2023-05-15T04:12:09.867Z,94654.84
2023-05-15T04:14:37.640Z,94647.00
2023-05-15T04:17:05.788Z,94645.94
2023-05-15T04:19:33.557Z,94645.88
2023-05-15T04:22:01.319Z,94651.50
2023-05-15T04:24:29.097Z,94642.53
2023-05-15T04:26:56.917Z,94653.56
2023-05-15T04:29:26.226Z,94650.84
2023-05-15T04:31:54.387Z,94658.94
2023-05-15T04:34:22.203Z,94650.84
2023-05-15T04:36:50.846Z,94640.78
2023-05-15T04:39:18.650Z,94643.81
2023-05-15T04:41:46.458Z,94652.44
2023-05-15T04:44:14.223Z,94661.81
2023-05-15T04:46:43.449Z,94656.59
2023-05-15T04:49:11.265Z,94662.59
2023-05-15T04:51:39.107Z,94664.38
2023-05-15T04:54:06.988Z,94656.25
2023-05-15T04:56:34.837Z,94652.91
2023-05-15T04:59:02.854Z,94665.31
2023-05-15T05:01:30.895Z,94669.31
2023-05-15T05:04:00.119Z,94679.19
2023-05-15T05:06:29.816Z,94678.53
2023-05-15T05:08:58.309Z,94677.53
2023-05-15T05:11:26.104Z,94672.59
2023-05-15T05:13:54.004Z,94673.19
2023-05-15T05:16:21.851Z,94682.97
2023-05-15T05:18:50.566Z,94687.88
2023-05-15T05:21:19.779Z,94684.84
2023-05-15T05:23:47.860Z,94685.81
2023-05-15T05:26:15.677Z,94682.50
2023-05-15T05:28:43.545Z,94694.91
2023-05-15T05:31:11.372Z,94697.38
2023-05-15T05:33:39.220Z,94707.88
2023-05-15T05:36:07.838Z,94697.56
2023-05-15T05:38:37.446Z,94706.66
2023-05-15T05:41:05.274Z,94709.91
2023-05-15T05:43:33.169Z,94711.88
2023-05-15T05:46:01.090Z,94708.25
2023-05-15T05:48:28.870Z,94714.97
2023-05-15T05:50:56.713Z,94714.56
2023-05-15T05:53:24.650Z,94707.09
2023-05-15T05:55:53.942Z,94694.25
2023-05-15T05:58:26.089Z,94700.13
2023-05-15T06:00:54.469Z,94711.97
2023-05-15T06:03:22.612Z,94710.94
2023-05-15T06:05:50.938Z,94712.81
2023-05-15T06:08:19.595Z,94719.00
2023-05-15T06:10:47.598Z,94712.91
2023-05-15T06:13:16.818Z,94719.25
2023-05-15T06:15:45.674Z,94717.63
2023-05-15T06:18:13.564Z,94723.66
2023-05-15T06:20:42.670Z,94714.88
2023-05-15T06:23:10.518Z,94726.25
2023-05-15T06:25:38.531Z,94716.59
2023-05-15T06:28:07.184Z,94716.59
2023-05-15T06:30:36.455Z,94720.59
2023-05-15T06:33:04.385Z,94729.84
2023-05-15T06:35:32.204Z,94737.50
2023-05-15T06:38:00.004Z,94732.44
2023-05-15T06:40:28.165Z,94744.38
2023-05-15T06:42:56.178Z,94737.00
2023-05-15T06:45:24.064Z,94740.97
2023-05-15T06:47:53.514Z,94746.13
2023-05-15T06:50:21.514Z,94742.91
2023-05-15T06:52:49.476Z,94733.91
2023-05-15T06:55:18.490Z,94748.16
2023-05-15T06:57:46.274Z,94745.94
2023-05-15T07:00:15.452Z,94746.78
2023-05-15T07:02:44.001Z,94743.47
2023-05-15T07:05:15.350Z,94746.50
2023-05-15T07:07:43.331Z,94749.31
2023-05-15T07:10:14.514Z,94752.31
2023-05-15T07:12:42.344Z,94746.19
2023-05-15T07:15:11.130Z,94751.19
2023-05-15T07:17:39.222Z,94755.72
2023-05-15T07:20:08.106Z,94752.78
2023-05-15T07:22:44.372Z,94726.75
2023-05-15T07:25:16.964Z,94746.38
2023-05-15T07:27:44.970Z,94753.16
2023-05-15T07:30:13.699Z,94756.00
2023-05-15T07:32:49.849Z,94744.28
2023-05-15T07:35:18.389Z,94758.25
2023-05-15T07:37:47.676Z,94748.22
2023-05-15T07:40:16.431Z,94748.56
2023-05-15T07:42:45.530Z,94753.47
2023-05-15T07:45:13.876Z,94744.59
2023-05-15T07:47:46.708Z,94757.59
2023-05-15T07:50:14.705Z,94742.41
2023-05-15T07:52:45.290Z,94748.66
2023-05-15T07:55:14.689Z,94740.06
2023-05-15T07:57:42.634Z,94742.03
2023-05-15T08:00:13.685Z,94746.88
2023-05-15T08:02:46.107Z,94749.53
2023-05-15T08:05:16.867Z,94741.38
2023-05-15T08:07:44.784Z,94730.25
2023-05-15T08:10:13.990Z,94746.19
2023-05-15T08:12:46.187Z,94736.28
2023-05-15T08:15:14.413Z,94740.66
2023-05-15T08:17:42.512Z,94737.34
2023-05-15T08:20:11.669Z,94737.41
2023-05-15T08:22:39.545Z,94737.94
2023-05-15T08:25:08.852Z,94741.81
2023-05-15T08:27:38.166Z,94745.53
2023-05-15T08:30:07.298Z,94746.44
2023-05-15T08:32:35.345Z,94749.41
2023-05-15T08:35:03.219Z,94745.66
2023-05-15T08:37:31.171Z,94744.88
2023-05-15T08:39:59.057Z,94750.38
2023-05-15T08:42:34.410Z,94750.63
2023-05-15T08:45:04.106Z,94757.94
2023-05-15T08:47:38.448Z,94752.53
2023-05-15T08:50:10.156Z,94755.94
2023-05-15T08:52:38.701Z,94748.44
2023-05-15T08:55:07.265Z,94744.53
2023-05-15T08:57:36.106Z,94740.13
2023-05-15T09:00:09.137Z,94743.16
2023-05-15T09:02:37.735Z,94744.50
2023-05-15T09:05:07.026Z,94744.69
2023-05-15T09:07:35.642Z,94741.31
2023-05-15T09:10:04.710Z,94738.22
2023-05-15T09:12:35.822Z,94745.66
2023-05-15T09:15:12.543Z,94740.47
2023-05-15T09:17:42.670Z,94727.06
2023-05-15T09:20:26.857Z,94729.25
2023-05-15T09:22:55.061Z,94728.31
2023-05-15T09:25:37.517Z,94713.03
2023-05-15T09:28:06.416Z,94719.31
2023-05-15T09:30:39.149Z,94722.28
2023-05-15T09:33:07.142Z,94715.34
2023-05-15T09:35:36.584Z,94719.53
2023-05-15T09:38:09.057Z,94722.44
2023-05-15T09:40:37.082Z,94715.81
2023-05-15T09:43:04.930Z,94712.91
2023-05-15T09:45:32.859Z,94718.13
2023-05-15T09:48:06.402Z,94707.09
2023-05-15T09:50:39.708Z,94706.63
2023-05-15T09:53:07.623Z,94707.28
2023-05-15T09:55:36.369Z,94704.38
2023-05-15T09:58:09.296Z,94708.97
2023-05-15T10:00:48.394Z,94694.19
2023-05-15T10:03:20.587Z,94693.25
2023-05-15T10:05:48.636Z,94707.44
2023-05-15T10:08:17.524Z,94700.56
2023-05-15T10:10:47.073Z,94697.13
2023-05-15T10:13:15.105Z,94706.38
2023-05-15T10:15:43.602Z,94698.47
2023-05-15T10:18:13.193Z,94705.25
2023-05-15T10:20:42.959Z,94692.84
2023-05-15T10:23:11.869Z,94690.06
2023-05-15T10:25:43.521Z,94689.06
2023-05-15T10:28:13.109Z,94689.53
2023-05-15T10:30:41.154Z,94686.34
2023-05-15T10:33:09.688Z,94689.00
2023-05-15T10:35:40.140Z,94685.16
2023-05-15T10:38:10.342Z,94681.78
2023-05-15T10:40:39.254Z,94670.16
2023-05-15T10:43:10.229Z,94674.00
2023-05-15T10:45:38.743Z,94670.81
2023-05-15T10:48:09.122Z,94680.28
2023-05-15T10:50:38.050Z,94668.59
2023-05-15T10:53:05.923Z,94666.31
2023-05-15T10:55:35.162Z,94653.53
2023-05-15T10:58:03.050Z,94652.66
2023-05-15T11:00:32.267Z,94653.09
2023-05-15T11:03:01.074Z,94657.69
2023-05-15T11:05:31.193Z,94651.47
2023-05-15T11:08:25.953Z,94641.75
2023-05-15T11:10:55.503Z,94634.00
2023-05-15T11:13:23.399Z,94635.22
2023-05-15T11:15:52.308Z,94643.47
2023-05-15T11:18:21.652Z,94647.63
2023-05-15T11:21:08.781Z,94647.22
2023-05-15T11:23:41.300Z,94636.88
2023-05-15T11:26:14.490Z,94649.44
2023-05-15T11:28:44.534Z,94633.03
2023-05-15T11:31:12.548Z,94627.56
2023-05-15T11:33:41.506Z,94626.78
2023-05-15T11:36:09.601Z,94626.59
2023-05-15T11:38:41.049Z,94629.69
2023-05-15T11:41:21.845Z,94626.97
2023-05-15T11:43:51.259Z,94632.22
2023-05-15T11:46:19.186Z,94628.00
2023-05-15T11:48:48.808Z,94626.78
2023-05-15T11:51:19.654Z,94619.56
2023-05-15T11:53:51.306Z,94600.19
2023-05-15T11:56:21.697Z,94604.84
2023-05-15T11:58:50.388Z,94610.19
2023-05-15T12:01:18.379Z,94610.97
2023-05-15T12:03:48.892Z,94616.13
2023-05-15T12:06:17.621Z,94596.97
2023-05-15T12:08:45.932Z,94627.31
2023-05-15T12:11:15.654Z,94627.63
2023-05-15T12:13:44.851Z,94637.16
2023-05-15T12:16:12.890Z,94621.03
2023-05-15T12:18:40.934Z,94626.31
2023-05-15T12:21:11.035Z,94615.78
2023-05-15T12:23:38.937Z,94649.00
2023-05-15T12:26:07.025Z,94652.88
2023-05-15T12:28:36.719Z,94655.97
2023-05-15T12:31:06.395Z,94645.53
2023-05-15T12:33:34.457Z,94657.22
2023-05-15T12:36:02.456Z,94657.03
2023-05-15T12:38:34.173Z,94660.56
2023-05-15T12:41:02.170Z,94664.78
2023-05-15T12:43:32.743Z,94661.59
2023-05-15T12:46:00.842Z,94657.44
2023-05-15T12:48:33.559Z,94658.19
2023-05-15T12:51:08.359Z,94665.03
2023-05-15T12:53:38.770Z,94668.47
2023-05-15T12:56:07.411Z,94674.16
2023-05-15T12:58:35.542Z,94670.03
2023-05-15T13:01:04.801Z,94671.16
2023-05-15T13:03:35.006Z,94658.59
2023-05-15T13:06:04.063Z,94674.69
2023-05-15T13:08:31.933Z,94669.56
2023-05-15T13:11:00.921Z,94666.13
2023-05-15T13:13:43.208Z,94669.44
2023-05-15T13:16:19.897Z,94676.50
2023-05-15T13:18:49.211Z,94683.47
2023-05-15T13:21:17.148Z,94683.53
2023-05-15T13:23:44.932Z,94688.63
2023-05-15T13:26:12.891Z,94701.22
2023-05-15T13:28:40.670Z,94699.50
2023-05-15T13:31:08.553Z,94702.16
2023-05-15T13:33:36.638Z,94698.47
2023-05-15T13:36:06.524Z,94705.25
2023-05-15T13:38:34.450Z,94713.47
2023-05-15T13:41:02.306Z,94725.06
2023-05-15T13:43:30.112Z,94712.81
2023-05-15T13:45:57.990Z,94708.78
2023-05-15T13:48:25.983Z,94709.00
2023-05-15T13:50:53.940Z,94700.28
2023-05-15T13:53:23.103Z,94694.34
2023-05-15T13:55:50.879Z,94688.63
2023-05-15T13:58:18.649Z,94690.06
2023-05-15T14:00:46.470Z,94693.31
2023-05-15T14:03:15.248Z,94696.78
2023-05-15T14:05:43.387Z,94692.75
2023-05-15T14:08:11.379Z,94698.78
2023-05-15T14:10:40.558Z,94700.44
2023-05-15T14:13:08.351Z,94684.19
2023-05-15T14:15:36.120Z,94684.06
2023-05-15T14:18:04.034Z,94687.38
2023-05-15T14:20:31.926Z,94684.03
2023-05-15T14:22:59.786Z,94690.25
2023-05-15T14:25:27.785Z,94695.00
2023-05-15T14:27:57.005Z,94693.81
2023-05-15T14:30:25.007Z,94694.25
2023-05-15T14:32:52.979Z,94702.91
2023-05-15T14:35:21.062Z,94728.19
2023-05-15T14:37:48.842Z,94713.78
2023-05-15T14:40:16.787Z,94728.75
2023-05-15T14:42:44.546Z,94711.88
2023-05-15T14:45:14.288Z,94706.88
2023-05-15T14:47:42.232Z,94704.19
2023-05-15T14:50:10.679Z,94717.16
2023-05-15T14:52:38.998Z,94720.22
2023-05-15T14:55:09.721Z,94728.72
2023-05-15T14:57:37.962Z,94732.53
2023-05-15T15:00:08.266Z,94714.16
2023-05-15T15:02:37.900Z,94711.25
2023-05-15T15:05:06.542Z,94701.28
2023-05-15T15:08:01.646Z,94707.94
2023-05-15T15:10:29.750Z,94712.97
2023-05-15T15:12:57.758Z,94708.25
2023-05-15T15:15:25.742Z,94710.34
2023-05-15T15:17:56.144Z,94709.28
2023-05-15T15:20:25.423Z,94721.16
2023-05-15T15:22:53.855Z,94723.31
2023-05-15T15:25:22.448Z,94727.91
2023-05-15T15:27:50.684Z,94722.31
2023-05-15T15:30:18.724Z,94719.75
2023-05-15T15:32:46.970Z,94714.88
2023-05-15T15:35:16.158Z,94714.41
2023-05-15T15:37:43.966Z,94728.69
2023-05-15T15:40:12.117Z,94721.97
2023-05-15T15:42:40.062Z,94727.84
2023-05-15T15:45:08.796Z,94722.22
2023-05-15T15:47:36.681Z,94724.25
2023-05-15T15:50:04.822Z,94728.28
2023-05-15T15:52:34.102Z,94719.97
2023-05-15T15:55:01.896Z,94721.78
2023-05-15T15:57:31.216Z,94726.25
2023-05-15T15:59:59.040Z,94724.78
2023-05-15T16:02:28.240Z,94723.97
2023-05-15T16:04:56.235Z,94714.44
2023-05-15T16:07:24.090Z,94716.75
2023-05-15T16:10:10.037Z,94704.66
2023-05-15T16:12:39.835Z,94711.28
2023-05-15T16:15:21.643Z,94706.91
2023-05-15T16:17:52.567Z,94700.88
2023-05-15T16:20:20.999Z,94717.00
2023-05-15T16:22:48.812Z,94718.00
2023-05-15T16:25:17.966Z,94723.66
2023-05-15T16:27:45.726Z,94719.31
2023-05-15T16:30:14.803Z,94722.66
2023-05-15T16:32:42.643Z,94720.19
2023-05-15T16:35:10.680Z,94710.00
2023-05-15T16:37:38.880Z,94712.13
2023-05-15T16:40:08.474Z,94712.84
2023-05-15T16:42:38.612Z,94707.63
2023-05-15T16:45:08.406Z,94723.19
2023-05-15T16:47:39.474Z,94724.44
2023-05-15T16:50:08.555Z,94736.13
2023-05-15T16:52:39.088Z,94739.25
2023-05-15T16:55:07.788Z,94730.13
2023-05-15T16:57:36.992Z,94738.91
2023-05-15T17:00:05.362Z,94731.47
2023-05-15T17:02:33.292Z,94736.94
2023-05-15T17:05:01.205Z,94732.91
2023-05-15T17:07:29.037Z,94739.50
2023-05-15T17:09:57.082Z,94737.22
2023-05-15T17:12:24.944Z,94747.72
2023-05-15T17:14:54.066Z,94754.25
2023-05-15T17:17:23.237Z,94750.47
2023-05-15T17:19:51.129Z,94753.28
2023-05-15T17:22:18.869Z,94758.16
2023-05-15T17:24:51.291Z,94755.72
2023-05-15T17:27:20.664Z,94765.13
2023-05-15T17:29:48.910Z,94765.91
2023-05-15T17:32:18.774Z,94761.13
2023-05-15T17:34:46.870Z,94762.56
2023-05-15T17:37:15.064Z,94767.28
2023-05-15T17:39:43.124Z,94768.84
2023-05-15T17:42:10.975Z,94774.09
2023-05-15T17:44:38.771Z,94768.59
2023-05-15T17:47:06.787Z,94765.91
2023-05-15T17:49:35.929Z,94767.81
2023-05-15T17:52:03.773Z,94774.78
2023-05-15T17:54:31.570Z,94791.31
2023-05-15T17:56:59.646Z,94792.88
2023-05-15T17:59:27.538Z,94785.66
2023-05-15T18:01:55.432Z,94788.44
2023-05-15T18:04:23.464Z,94798.09
2023-05-15T18:06:52.673Z,94797.59
2023-05-15T18:09:23.177Z,94806.47
2023-05-15T18:11:52.058Z,94799.31
2023-05-15T18:14:19.890Z,94791.88
2023-05-15T18:16:47.710Z,94794.47
2023-05-15T18:19:18.153Z,94787.53
2023-05-15T18:21:49.327Z,94791.03
2023-05-15T18:24:18.531Z,94784.81
2023-05-15T18:26:46.641Z,94782.88
2023-05-15T18:29:14.407Z,94782.22
2023-05-15T18:31:42.296Z,94778.56
2023-05-15T18:34:10.288Z,94768.91
2023-05-15T18:36:38.161Z,94779.84
2023-05-15T18:39:06.160Z,94787.59
2023-05-15T18:41:35.287Z,94788.06
2023-05-15T18:44:03.296Z,94779.47
2023-05-15T18:46:31.722Z,94783.72
2023-05-15T18:48:59.724Z,94771.94
2023-05-15T18:51:27.557Z,94780.09
2023-05-15T18:53:55.368Z,94783.13
2023-05-15T18:56:23.495Z,94779.03
2023-05-15T18:58:52.648Z,94782.22
2023-05-15T19:01:20.511Z,94773.56
2023-05-15T19:03:48.416Z,94783.47
2023-05-15T19:06:19.782Z,94770.91
2023-05-15T19:08:48.302Z,94779.78
2023-05-15T19:11:16.142Z,94788.31
2023-05-15T19:13:44.010Z,94786.53
2023-05-15T19:16:13.273Z,94790.75
2023-05-15T19:18:41.141Z,94790.75
2023-05-15T19:21:08.975Z,94787.81
2023-05-15T19:23:36.875Z,94784.66
2023-05-15T19:26:04.663Z,94791.38
2023-05-15T19:28:32.456Z,94789.06
2023-05-15T19:31:00.329Z,94792.59
2023-05-15T19:33:29.483Z,94795.19
2023-05-15T19:35:57.332Z,94800.53
2023-05-15T19:38:25.486Z,94797.38
2023-05-15T19:40:54.063Z,94797.38
2023-05-15T19:43:21.871Z,94806.03
2023-05-15T19:45:49.689Z,94805.09
2023-05-15T19:48:19.441Z,94801.94
2023-05-15T19:50:48.624Z,94800.56
2023-05-15T19:53:16.512Z,94799.97
2023-05-15T19:55:44.265Z,94799.38
2023-05-15T19:58:12.211Z,94796.81
2023-05-15T20:00:40.886Z,94803.34
2023-05-15T20:03:09.267Z,94803.56
2023-05-15T20:05:40.486Z,94804.34
2023-05-15T20:08:09.788Z,94796.66
2023-05-15T20:10:37.594Z,94803.19
2023-05-15T20:13:05.898Z,94801.59
2023-05-15T20:15:35.117Z,94799.44
2023-05-15T20:18:02.992Z,94801.22
2023-05-15T20:20:31.133Z,94805.34
2023-05-15T20:22:59.156Z,94799.84
2023-05-15T20:25:29.128Z,94797.84
2023-05-15T20:27:58.647Z,94800.84
2023-05-15T20:30:28.480Z,94797.09
2023-05-15T20:32:56.577Z,94800.44
2023-05-15T20:35:25.163Z,94804.97
2023-05-15T20:37:53.186Z,94799.84
2023-05-15T20:40:22.881Z,94802.41
2023-05-15T20:42:52.651Z,94794.34
2023-05-15T20:45:20.765Z,94797.09
2023-05-15T20:47:49.839Z,94801.44
2023-05-15T20:50:19.786Z,94799.66
2023-05-15T20:52:47.745Z,94795.53
2023-05-15T20:55:17.107Z,94799.66
2023-05-15T20:57:45.774Z,94800.06
2023-05-15T21:00:16.937Z,94800.06
2023-05-15T21:02:45.676Z,94795.53
2023-05-15T21:05:13.872Z,94794.91
2023-05-15T21:07:42.300Z,94788.41
2023-05-15T21:10:10.534Z,94802.59
2023-05-15T21:12:38.298Z,94803.78
2023-05-15T21:15:07.353Z,94792.34
2023-05-15T21:17:36.591Z,94802.38
2023-05-15T21:20:05.074Z,94801.59
2023-05-15T21:22:33.166Z,94798.44
2023-05-15T21:25:01.003Z,94800.03
2023-05-15T21:27:28.820Z,94799.78
2023-05-15T21:29:56.639Z,94808.25
2023-05-15T21:32:24.669Z,94803.72
2023-05-15T21:34:53.850Z,94807.66
2023-05-15T21:37:21.649Z,94803.13
2023-05-15T21:39:49.580Z,94804.50
2023-05-15T21:42:17.359Z,94804.91
2023-05-15T21:44:45.205Z,94804.47
2023-05-15T21:47:13.029Z,94812.56
2023-05-15T21:49:40.859Z,94811.97
2023-05-15T21:52:10.198Z,94815.13
2023-05-15T21:54:38.047Z,94817.69
2023-05-15T21:57:06.161Z,94812.75
2023-05-15T21:59:33.992Z,94814.34
2023-05-15T22:02:01.891Z,94816.09
2023-05-15T22:04:30.285Z,94821.66
2023-05-15T22:06:58.112Z,94818.66
2023-05-15T22:09:27.286Z,94820.06
2023-05-15T22:11:55.060Z,94817.59
2023-05-15T22:14:22.841Z,94818.13
2023-05-15T22:16:51.027Z,94828.06
2023-05-15T22:19:32.020Z,94834.41
2023-05-15T22:22:00.856Z,94838.25
2023-05-15T22:24:30.027Z,94838.75
2023-05-15T22:27:00.223Z,94837.81
2023-05-15T22:29:28.180Z,94842.75
2023-05-15T22:31:56.114Z,94846.75
2023-05-15T22:34:25.337Z,94838.75
2023-05-15T22:39:21.854Z,94847.09
2023-05-15T22:41:51.041Z,94841.38
2023-05-15T22:44:18.881Z,94844.38
2023-05-15T22:46:46.883Z,94846.00
2023-05-15T22:49:25.738Z,94843.94
2023-05-15T22:51:55.120Z,94836.25
2023-05-15T22:54:23.578Z,94835.16
2023-05-15T22:56:53.842Z,94836.25
2023-05-15T22:59:21.888Z,94846.13
2023-05-15T23:01:51.370Z,94850.16
2023-05-15T23:04:19.530Z,94843.97
2023-05-15T23:06:47.531Z,94837.91
2023-05-15T23:09:15.347Z,94842.50
2023-05-15T23:11:43.244Z,94844.91
2023-05-15T23:14:14.036Z,94848.25
2023-05-15T23:16:41.828Z,94838.53
2023-05-15T23:19:10.089Z,94845.50
2023-05-15T23:21:38.035Z,94835.50
2023-05-15T23:24:06.409Z,94834.72
2023-05-15T23:26:34.240Z,94833.22
2023-05-15T23:29:02.064Z,94826.81
2023-05-15T23:31:32.720Z,94824.09
2023-05-15T23:34:00.691Z,94832.03
2023-05-15T23:36:28.523Z,94828.78
2023-05-15T23:38:56.300Z,94823.44
2023-05-15T23:41:24.125Z,94827.13
2023-05-15T23:43:52.055Z,94828.13
2023-05-15T23:46:19.976Z,94819.09
2023-05-15T23:48:49.110Z,94804.69
2023-05-15T23:51:16.954Z,94813.81
2023-05-15T23:53:44.726Z,94814.44
2023-05-15T23:56:12.530Z,94815.28
2023-05-15T23:58:40.318Z,94809.50
