createdAt,value
2023-03-27T00:01:30.844Z,13.40
2023-03-27T00:04:02.370Z,13.41
2023-03-27T00:06:34.704Z,13.46
2023-03-27T00:09:04.772Z,13.51
2023-03-27T00:11:39.670Z,13.59
2023-03-27T00:14:09.483Z,13.62
2023-03-27T00:16:38.167Z,13.65
2023-03-27T00:19:15.325Z,13.69
2023-03-27T00:21:46.902Z,13.70
2023-03-27T00:24:16.115Z,13.70
2023-03-27T00:26:45.039Z,13.71
2023-03-27T00:29:13.629Z,13.72
2023-03-27T00:31:45.669Z,13.73
2023-03-27T00:34:14.671Z,13.69
2023-03-27T00:36:43.926Z,13.68
2023-03-27T00:39:13.026Z,13.69
2023-03-27T00:41:41.582Z,13.66
2023-03-27T00:44:31.506Z,13.68
2023-03-27T00:47:03.144Z,13.70
2023-03-27T00:49:33.863Z,13.69
2023-03-27T00:52:03.689Z,13.68
2023-03-27T00:54:36.341Z,13.69
2023-03-27T00:57:07.460Z,13.69
2023-03-27T00:59:40.053Z,13.67
2023-03-27T01:02:09.203Z,13.75
2023-03-27T01:04:39.068Z,13.82
2023-03-27T01:07:08.868Z,13.74
2023-03-27T01:09:38.325Z,13.72
2023-03-27T01:12:09.508Z,13.73
2023-03-27T01:14:46.140Z,13.67
2023-03-27T01:17:19.121Z,13.56
2023-03-27T01:20:15.296Z,13.53
2023-03-27T01:23:02.388Z,13.50
2023-03-27T01:25:38.605Z,13.49
2023-03-27T01:28:35.210Z,13.46
2023-03-27T01:31:27.952Z,13.45
2023-03-27T01:33:59.777Z,13.43
2023-03-27T01:36:55.862Z,13.39
2023-03-27T01:39:27.974Z,13.37
2023-03-27T01:42:20.570Z,13.34
2023-03-27T01:45:14.606Z,13.29
2023-03-27T01:47:55.153Z,13.22
2023-03-27T01:50:35.034Z,13.15
2023-03-27T01:53:06.176Z,13.06
2023-03-27T01:55:36.735Z,12.99
2023-03-27T01:58:14.221Z,12.88
2023-03-27T02:00:52.473Z,12.88
2023-03-27T02:03:28.937Z,12.87
2023-03-27T02:06:01.779Z,12.86
2023-03-27T02:08:35.957Z,12.86
2023-03-27T02:11:13.656Z,12.86
2023-03-27T02:14:14.112Z,12.79
2023-03-27T02:16:46.634Z,12.70
2023-03-27T02:19:23.524Z,12.62
2023-03-27T02:21:52.551Z,12.64
2023-03-27T02:24:22.691Z,12.60
2023-03-27T02:26:59.867Z,12.57
2023-03-27T02:29:55.694Z,12.58
2023-03-27T02:32:46.731Z,12.59
2023-03-27T02:35:28.145Z,12.59
2023-03-27T02:38:04.735Z,12.54
2023-03-27T02:41:03.274Z,12.51
2023-03-27T02:43:46.653Z,12.49
2023-03-27T02:46:31.736Z,12.41
2023-03-27T02:49:03.435Z,12.37
2023-03-27T02:51:39.324Z,12.31
2023-03-27T02:54:23.240Z,12.20
2023-03-27T02:56:56.547Z,12.11
2023-03-27T02:59:39.717Z,12.06
2023-03-27T03:02:11.093Z,12.04
2023-03-27T03:05:22.657Z,12.02
2023-03-27T03:07:54.526Z,11.96
2023-03-27T03:10:26.706Z,11.92
2023-03-27T03:13:00.488Z,11.85
2023-03-27T03:15:29.791Z,11.81
2023-03-27T03:17:58.799Z,11.80
2023-03-27T03:20:31.232Z,11.82
2023-03-27T03:23:01.751Z,11.83
2023-03-27T03:25:31.650Z,11.83
2023-03-27T03:28:01.013Z,11.83
2023-03-27T03:30:30.537Z,11.83
2023-03-27T03:33:20.117Z,11.80
2023-03-27T03:35:52.918Z,11.74
2023-03-27T03:38:38.280Z,11.77
2023-03-27T03:41:14.277Z,11.73
2023-03-27T03:43:42.788Z,11.72
2023-03-27T03:46:15.056Z,11.75
2023-03-27T03:48:44.224Z,11.80
2023-03-27T03:51:20.761Z,11.79
2023-03-27T03:53:49.456Z,11.88
2023-03-27T03:56:17.950Z,11.96
2023-03-27T03:58:48.486Z,11.98
2023-03-27T04:01:20.810Z,12.08
2023-03-27T04:03:52.748Z,12.21
2023-03-27T04:06:21.874Z,12.20
2023-03-27T04:08:51.445Z,12.24
2023-03-27T04:11:49.253Z,12.35
2023-03-27T04:14:45.498Z,12.45
2023-03-27T04:17:58.071Z,12.50
2023-03-27T04:20:27.472Z,12.54
2023-03-27T04:22:56.488Z,12.63
2023-03-27T04:25:25.324Z,12.68
2023-03-27T04:27:54.004Z,12.75
2023-03-27T04:30:26.081Z,12.83
2023-03-27T04:33:19.015Z,12.96
2023-03-27T04:36:09.322Z,13.12
2023-03-27T04:38:46.687Z,13.16
2023-03-27T04:41:22.632Z,13.20
2023-03-27T04:43:54.696Z,13.22
2023-03-27T04:46:23.526Z,13.20
2023-03-27T04:48:58.087Z,13.14
2023-03-27T04:51:46.942Z,13.17
2023-03-27T04:54:16.112Z,13.37
2023-03-27T04:56:47.314Z,13.49
2023-03-27T04:59:21.689Z,13.55
2023-03-27T05:02:06.725Z,13.63
2023-03-27T05:04:49.085Z,13.72
2023-03-27T05:07:22.652Z,13.78
2023-03-27T05:09:52.160Z,13.97
2023-03-27T05:12:21.790Z,14.09
2023-03-27T05:14:55.076Z,14.31
2023-03-27T05:17:41.134Z,14.45
2023-03-27T05:20:17.069Z,14.46
2023-03-27T05:22:46.948Z,14.52
2023-03-27T05:25:23.625Z,14.75
2023-03-27T05:27:56.281Z,14.93
2023-03-27T05:30:28.907Z,15.34
2023-03-27T05:33:21.258Z,16.14
2023-03-27T05:35:50.386Z,16.95
2023-03-27T05:38:19.693Z,17.80
2023-03-27T05:40:57.833Z,18.43
2023-03-27T05:43:26.675Z,18.99
2023-03-27T05:45:55.696Z,19.41
2023-03-27T05:48:26.424Z,19.55
2023-03-27T05:50:59.942Z,19.69
2023-03-27T05:53:35.716Z,20.06
2023-03-27T05:56:25.737Z,20.43
2023-03-27T05:58:59.632Z,21.07
2023-03-27T06:01:28.979Z,21.57
2023-03-27T06:03:59.377Z,22.10
2023-03-27T06:06:51.350Z,22.81
2023-03-27T06:09:23.172Z,23.23
2023-03-27T06:12:16.442Z,23.62
2023-03-27T06:14:47.063Z,24.07
2023-03-27T06:17:42.443Z,24.42
2023-03-27T06:20:16.199Z,24.78
2023-03-27T06:22:53.332Z,25.06
2023-03-27T06:25:26.968Z,25.11
2023-03-27T06:27:56.785Z,25.59
2023-03-27T06:30:26.470Z,25.66
2023-03-27T06:33:40.965Z,25.97
2023-03-27T06:36:18.416Z,26.34
2023-03-27T06:38:52.105Z,26.37
2023-03-27T06:41:21.295Z,26.45
2023-03-27T06:44:11.342Z,26.65
2023-03-27T06:46:58.865Z,26.80
2023-03-27T06:49:34.970Z,26.71
2023-03-27T06:52:11.120Z,26.41
2023-03-27T06:54:41.047Z,26.59
2023-03-27T06:57:09.923Z,26.32
2023-03-27T06:59:50.439Z,26.85
2023-03-27T07:02:22.468Z,27.43
2023-03-27T07:05:04.872Z,27.61
2023-03-27T07:07:41.338Z,27.97
2023-03-27T07:10:11.083Z,28.19
2023-03-27T07:12:47.132Z,28.36
2023-03-27T07:15:18.053Z,28.57
2023-03-27T07:17:56.982Z,28.82
2023-03-27T07:20:28.026Z,29.15
2023-03-27T07:22:58.048Z,29.36
2023-03-27T07:25:58.796Z,29.83
2023-03-27T07:28:46.369Z,30.05
2023-03-27T07:31:29.898Z,30.08
2023-03-27T07:34:09.154Z,30.13
2023-03-27T07:36:59.771Z,30.45
2023-03-27T07:39:28.507Z,30.37
2023-03-27T07:41:57.909Z,30.23
2023-03-27T07:44:36.801Z,30.25
2023-03-27T07:47:07.644Z,30.33
2023-03-27T07:49:40.070Z,30.41
2023-03-27T07:52:14.726Z,30.68
2023-03-27T07:55:05.175Z,30.84
2023-03-27T08:00:19.042Z,31.50
2023-03-27T08:03:11.185Z,31.81
2023-03-27T08:05:45.301Z,31.90
2023-03-27T08:08:16.347Z,31.39
2023-03-27T08:10:57.214Z,31.01
2023-03-27T08:13:29.091Z,31.06
2023-03-27T08:16:07.783Z,31.07
2023-03-27T08:18:39.424Z,31.07
2023-03-27T08:21:09.579Z,30.85
2023-03-27T08:23:39.742Z,30.89
2023-03-27T08:26:28.089Z,30.81
2023-03-27T08:29:01.094Z,30.64
2023-03-27T08:31:31.783Z,30.11
2023-03-27T08:34:02.315Z,30.41
2023-03-27T08:36:45.986Z,30.77
2023-03-27T08:39:15.090Z,30.70
2023-03-27T08:42:08.790Z,30.30
2023-03-27T08:44:40.095Z,29.65
2023-03-27T08:47:20.107Z,29.55
2023-03-27T08:49:58.189Z,29.63
2023-03-27T08:52:32.301Z,29.38
2023-03-27T08:55:08.261Z,29.12
2023-03-27T08:57:41.134Z,29.41
2023-03-27T09:00:22.875Z,29.32
2023-03-27T09:03:22.641Z,29.41
2023-03-27T09:06:09.665Z,28.99
2023-03-27T09:08:42.782Z,28.96
2023-03-27T09:11:21.902Z,28.94
2023-03-27T09:14:00.202Z,28.48
2023-03-27T09:16:32.110Z,28.11
2023-03-27T09:19:42.506Z,27.69
2023-03-27T09:22:18.223Z,26.90
2023-03-27T09:25:34.850Z,26.68
2023-03-27T09:28:21.780Z,26.86
2023-03-27T09:30:57.988Z,26.61
2023-03-27T09:33:30.628Z,26.79
2023-03-27T09:36:00.467Z,27.07
2023-03-27T09:38:33.446Z,27.55
2023-03-27T09:41:08.324Z,27.19
2023-03-27T09:43:45.271Z,27.00
2023-03-27T09:46:17.802Z,27.20
2023-03-27T09:49:20.193Z,27.34
2023-03-27T09:51:56.950Z,27.83
2023-03-27T09:54:53.744Z,28.10
2023-03-27T09:57:34.032Z,27.60
2023-03-27T10:00:25.869Z,26.83
2023-03-27T10:03:24.670Z,26.11
2023-03-27T10:06:07.988Z,25.47
2023-03-27T10:08:47.450Z,24.93
2023-03-27T10:11:27.674Z,25.12
2023-03-27T10:14:12.176Z,25.34
2023-03-27T10:16:41.765Z,25.25
2023-03-27T10:19:25.634Z,25.10
2023-03-27T10:21:56.172Z,24.72
2023-03-27T10:24:45.717Z,24.38
2023-03-27T10:27:47.564Z,24.65
2023-03-27T10:30:38.185Z,25.12
2023-03-27T10:33:40.043Z,25.45
2023-03-27T10:36:36.822Z,25.80
2023-03-27T10:39:14.194Z,25.95
2023-03-27T10:42:03.244Z,26.01
2023-03-27T10:44:34.354Z,25.44
2023-03-27T10:47:05.752Z,25.14
2023-03-27T10:50:36.285Z,24.80
2023-03-27T10:53:23.350Z,24.63
2023-03-27T10:56:10.898Z,24.22
2023-03-27T10:58:47.400Z,23.77
2023-03-27T11:01:28.671Z,23.52
2023-03-27T11:04:10.486Z,23.18
2023-03-27T11:06:46.719Z,22.98
2023-03-27T11:09:19.825Z,22.79
2023-03-27T11:12:10.806Z,22.69
2023-03-27T11:14:51.696Z,22.56
2023-03-27T11:17:29.228Z,22.61
2023-03-27T11:20:26.233Z,22.54
2023-03-27T11:23:34.550Z,22.55
2023-03-27T11:26:23.506Z,22.55
2023-03-27T11:29:14.193Z,22.51
2023-03-27T11:31:56.097Z,22.53
2023-03-27T11:34:49.284Z,22.44
2023-03-27T11:37:45.667Z,22.32
2023-03-27T11:40:24.115Z,22.11
2023-03-27T11:42:59.005Z,21.86
2023-03-27T11:45:29.941Z,21.70
2023-03-27T11:48:36.482Z,21.47
2023-03-27T11:51:07.995Z,21.39
2023-03-27T11:53:48.904Z,21.23
2023-03-27T11:56:33.528Z,21.17
2023-03-27T11:59:51.465Z,21.06
2023-03-27T12:03:07.033Z,20.91
2023-03-27T12:05:55.412Z,20.87
2023-03-27T12:08:45.941Z,20.91
2023-03-27T12:11:15.025Z,20.92
2023-03-27T12:14:01.727Z,20.89
2023-03-27T12:16:55.295Z,20.90
2023-03-27T12:19:52.046Z,20.92
2023-03-27T12:23:02.575Z,20.99
2023-03-27T12:26:09.177Z,20.82
2023-03-27T12:29:25.765Z,20.84
2023-03-27T12:32:39.677Z,21.06
2023-03-27T12:35:11.702Z,21.31
2023-03-27T12:38:04.437Z,21.39
2023-03-27T12:40:40.001Z,21.29
2023-03-27T12:43:31.822Z,21.21
2023-03-27T12:46:24.817Z,21.18
2023-03-27T12:49:07.803Z,21.09
2023-03-27T12:51:54.301Z,20.94
2023-03-27T12:54:39.402Z,20.90
2023-03-27T12:57:27.534Z,20.96
2023-03-27T13:00:00.271Z,21.09
2023-03-27T13:02:35.078Z,21.19
2023-03-27T13:05:08.635Z,21.32
2023-03-27T13:08:01.972Z,21.46
2023-03-27T13:10:59.540Z,21.62
2023-03-27T13:13:50.322Z,21.66
2023-03-27T13:16:20.520Z,21.55
2023-03-27T13:19:16.924Z,21.37
2023-03-27T13:22:23.903Z,21.26
2023-03-27T13:25:43.720Z,21.23
2023-03-27T13:28:16.024Z,21.19
2023-03-27T13:30:56.086Z,21.21
2023-03-27T13:33:47.703Z,21.23
2023-03-27T13:36:30.317Z,21.24
2023-03-27T13:39:06.626Z,21.26
2023-03-27T13:41:44.628Z,21.15
2023-03-27T13:44:43.833Z,20.78
2023-03-27T13:47:30.726Z,20.56
2023-03-27T13:50:24.157Z,20.58
2023-03-27T13:53:25.859Z,20.60
2023-03-27T13:56:20.814Z,20.52
2023-03-27T13:59:37.786Z,20.37
2023-03-27T14:02:16.535Z,20.43
2023-03-27T14:05:14.125Z,20.48
2023-03-27T14:08:27.200Z,20.55
2023-03-27T14:11:28.106Z,20.66
2023-03-27T14:14:27.874Z,20.63
2023-03-27T14:16:57.100Z,20.62
2023-03-27T14:19:43.231Z,20.56
2023-03-27T14:22:17.775Z,20.62
2023-03-27T14:24:57.976Z,20.49
2023-03-27T14:27:36.009Z,20.36
2023-03-27T14:30:10.340Z,20.42
2023-03-27T14:32:40.325Z,20.53
2023-03-27T14:35:43.985Z,20.45
2023-03-27T14:38:25.042Z,20.23
2023-03-27T14:41:05.246Z,20.03
2023-03-27T14:43:53.597Z,20.05
2023-03-27T14:46:23.805Z,20.07
2023-03-27T14:48:54.757Z,20.14
2023-03-27T14:51:34.054Z,20.18
2023-03-27T14:54:07.133Z,20.03
2023-03-27T14:57:03.086Z,19.89
2023-03-27T14:59:38.809Z,19.84
2023-03-27T15:02:23.823Z,19.81
2023-03-27T15:04:58.502Z,19.71
2023-03-27T15:07:30.816Z,19.60
2023-03-27T15:10:07.758Z,19.49
2023-03-27T15:13:10.177Z,19.39
2023-03-27T15:15:43.079Z,19.27
2023-03-27T15:18:25.722Z,19.20
2023-03-27T15:20:54.705Z,19.17
2023-03-27T15:23:25.553Z,19.07
2023-03-27T15:26:31.781Z,19.01
2023-03-27T15:29:18.868Z,18.83
2023-03-27T15:31:49.331Z,18.75
2023-03-27T15:34:35.260Z,18.62
2023-03-27T15:37:06.490Z,18.59
2023-03-27T15:39:36.780Z,18.54
2023-03-27T15:42:17.207Z,18.42
2023-03-27T15:44:46.196Z,18.30
2023-03-27T15:47:25.831Z,18.20
2023-03-27T15:50:15.423Z,18.14
2023-03-27T15:52:52.447Z,18.07
2023-03-27T15:55:36.610Z,17.99
2023-03-27T15:58:29.894Z,17.94
2023-03-27T16:01:00.742Z,17.84
2023-03-27T16:03:31.554Z,17.76
2023-03-27T16:06:01.303Z,17.69
2023-03-27T16:08:37.148Z,17.62
2023-03-27T16:11:06.597Z,17.57
2023-03-27T16:13:37.503Z,17.49
2023-03-27T16:16:37.080Z,17.39
2023-03-27T16:19:11.788Z,17.31
2023-03-27T16:21:40.922Z,17.27
2023-03-27T16:24:09.575Z,17.23
2023-03-27T16:26:46.085Z,17.15
2023-03-27T16:29:15.056Z,17.00
2023-03-27T16:31:47.977Z,16.92
2023-03-27T16:34:22.272Z,16.83
2023-03-27T16:36:51.960Z,16.71
2023-03-27T16:39:23.918Z,16.66
2023-03-27T16:41:53.096Z,16.61
2023-03-27T16:44:22.406Z,16.60
2023-03-27T16:46:51.113Z,16.57
2023-03-27T16:49:20.060Z,16.60
2023-03-27T16:51:49.282Z,16.63
2023-03-27T16:54:18.850Z,16.56
2023-03-27T16:56:52.379Z,16.45
2023-03-27T16:59:21.236Z,16.53
2023-03-27T17:01:49.962Z,16.57
2023-03-27T17:04:18.716Z,16.55
2023-03-27T17:06:48.375Z,16.49
2023-03-27T17:09:17.157Z,16.47
2023-03-27T17:11:46.392Z,16.43
2023-03-27T17:14:16.004Z,16.37
2023-03-27T17:16:45.235Z,16.30
2023-03-27T17:19:14.298Z,16.13
2023-03-27T17:21:43.242Z,16.01
2023-03-27T17:24:12.109Z,16.00
2023-03-27T17:26:41.650Z,16.01
2023-03-27T17:29:19.271Z,15.96
2023-03-27T17:31:48.321Z,15.92
2023-03-27T17:34:19.739Z,15.95
2023-03-27T17:36:54.205Z,15.95
2023-03-27T17:39:25.221Z,15.85
2023-03-27T17:41:54.129Z,15.77
2023-03-27T17:44:27.820Z,15.73
2023-03-27T17:52:29.215Z,15.57
2023-03-27T17:54:58.791Z,15.57
2023-03-27T17:57:31.158Z,15.56
2023-03-27T18:00:00.347Z,15.52
2023-03-27T18:02:34.422Z,15.50
2023-03-27T18:05:29.881Z,15.49
2023-03-27T18:07:59.216Z,15.52
2023-03-27T18:10:35.430Z,15.48
2023-03-27T18:13:04.464Z,15.44
2023-03-27T18:15:33.519Z,15.45
2023-03-27T18:18:03.884Z,15.35
2023-03-27T18:20:36.694Z,15.26
2023-03-27T18:23:06.437Z,15.22
2023-03-27T18:25:43.390Z,15.16
2023-03-27T18:28:12.614Z,15.09
2023-03-27T18:30:43.626Z,14.99
2023-03-27T18:33:19.364Z,14.96
2023-03-27T18:35:56.580Z,14.97
2023-03-27T18:38:26.370Z,14.90
2023-03-27T18:41:00.089Z,14.90
2023-03-27T18:43:50.463Z,14.84
2023-03-27T18:46:19.683Z,14.85
2023-03-27T18:48:49.557Z,14.88
2023-03-27T18:51:19.205Z,14.93
2023-03-27T18:53:48.593Z,14.97
2023-03-27T18:56:21.603Z,14.92
2023-03-27T18:58:52.454Z,14.90
2023-03-27T19:01:22.005Z,14.85
2023-03-27T19:03:54.528Z,14.82
2023-03-27T19:06:43.644Z,14.75
2023-03-27T19:09:13.364Z,14.77
2023-03-27T19:11:44.201Z,14.77
2023-03-27T19:14:32.184Z,14.59
2023-03-27T19:17:49.063Z,14.63
2023-03-27T19:20:36.506Z,14.66
2023-03-27T19:23:20.084Z,14.68
2023-03-27T19:26:01.646Z,14.65
2023-03-27T19:28:30.575Z,14.52
2023-03-27T19:31:11.054Z,14.41
2023-03-27T19:34:40.043Z,14.53
2023-03-27T19:37:24.715Z,14.39
2023-03-27T19:39:53.850Z,14.49
2023-03-27T19:42:22.676Z,14.58
2023-03-27T19:44:51.538Z,14.56
2023-03-27T19:47:21.613Z,14.56
2023-03-27T19:49:50.379Z,14.56
2023-03-27T19:52:20.374Z,14.55
2023-03-27T19:54:54.134Z,14.51
2023-03-27T19:57:25.307Z,14.46
2023-03-27T19:59:54.088Z,14.38
2023-03-27T20:02:23.276Z,14.35
2023-03-27T20:04:52.396Z,14.37
2023-03-27T20:07:21.122Z,14.36
2023-03-27T20:09:51.526Z,14.30
2023-03-27T20:12:20.196Z,14.28
2023-03-27T20:15:07.022Z,14.29
2023-03-27T20:17:41.287Z,14.25
2023-03-27T20:20:11.413Z,14.17
2023-03-27T20:22:57.154Z,14.15
2023-03-27T20:25:32.521Z,14.14
2023-03-27T20:28:01.677Z,14.10
2023-03-27T20:30:31.075Z,14.04
2023-03-27T20:33:03.255Z,14.02
2023-03-27T20:35:33.228Z,13.99
2023-03-27T20:38:05.786Z,13.97
2023-03-27T20:40:53.856Z,13.93
2023-03-27T20:43:27.511Z,13.95
2023-03-27T20:46:02.308Z,13.92
2023-03-27T20:48:40.517Z,13.94
2023-03-27T20:51:16.388Z,13.89
2023-03-27T20:53:48.534Z,13.87
2023-03-27T20:56:21.954Z,13.84
2023-03-27T20:58:54.106Z,13.80
2023-03-27T21:01:28.093Z,13.83
2023-03-27T21:03:58.798Z,13.81
2023-03-27T21:06:28.381Z,13.68
2023-03-27T21:09:00.850Z,13.75
2023-03-27T21:11:31.200Z,13.71
2023-03-27T21:14:01.261Z,13.67
2023-03-27T21:16:31.785Z,13.63
2023-03-27T21:19:01.021Z,13.61
2023-03-27T21:21:54.360Z,13.57
2023-03-27T21:24:23.539Z,13.51
2023-03-27T21:26:52.021Z,13.49
2023-03-27T21:29:27.927Z,13.50
2023-03-27T21:31:57.040Z,13.48
2023-03-27T21:34:25.948Z,13.50
2023-03-27T21:36:56.267Z,13.56
2023-03-27T21:39:25.484Z,13.47
2023-03-27T21:41:55.315Z,13.34
2023-03-27T21:44:24.031Z,13.39
2023-03-27T21:46:54.906Z,13.36
2023-03-27T21:49:26.763Z,13.39
2023-03-27T21:51:55.520Z,13.40
2023-03-27T21:54:25.476Z,13.42
2023-03-27T21:56:54.100Z,13.34
2023-03-27T21:59:22.784Z,13.51
2023-03-27T22:01:51.773Z,13.53
2023-03-27T22:04:22.217Z,13.50
2023-03-27T22:06:51.097Z,13.44
2023-03-27T22:09:20.626Z,13.45
2023-03-27T22:11:49.666Z,13.42
2023-03-27T22:14:18.591Z,13.26
2023-03-27T22:16:48.972Z,13.28
2023-03-27T22:19:17.663Z,13.26
2023-03-27T22:21:50.890Z,13.08
2023-03-27T22:24:19.450Z,13.11
2023-03-27T22:26:48.459Z,13.07
2023-03-27T22:29:17.091Z,13.06
2023-03-27T22:31:47.034Z,13.05
2023-03-27T22:34:16.012Z,13.01
2023-03-27T22:36:44.753Z,12.91
2023-03-27T22:39:13.539Z,12.86
2023-03-27T22:41:47.036Z,12.92
2023-03-27T22:44:16.635Z,12.88
2023-03-27T22:46:48.966Z,12.83
2023-03-27T22:49:31.580Z,12.81
2023-03-27T22:52:01.621Z,12.83
2023-03-27T22:54:35.340Z,12.82
2023-03-27T22:57:04.894Z,12.77
2023-03-27T22:59:42.112Z,12.77
2023-03-27T23:02:11.201Z,12.71
2023-03-27T23:04:40.071Z,12.68
2023-03-27T23:07:13.235Z,12.83
2023-03-27T23:09:44.724Z,12.86
2023-03-27T23:12:13.492Z,12.76
2023-03-27T23:14:45.250Z,12.70
2023-03-27T23:17:14.178Z,12.63
2023-03-27T23:19:42.902Z,12.63
2023-03-27T23:22:13.285Z,12.63
2023-03-27T23:24:42.041Z,12.57
2023-03-27T23:27:10.834Z,12.52
2023-03-27T23:29:40.607Z,12.51
2023-03-27T23:32:09.463Z,12.50
2023-03-27T23:34:39.121Z,12.50
2023-03-27T23:37:08.024Z,12.50
2023-03-27T23:39:39.967Z,12.48
2023-03-27T23:42:09.470Z,12.50
2023-03-27T23:44:38.837Z,12.51
2023-03-27T23:47:07.385Z,12.52
2023-03-27T23:49:39.089Z,12.50
2023-03-27T23:52:12.511Z,12.46
2023-03-27T23:54:42.314Z,12.45
2023-03-27T23:57:11.047Z,12.46
2023-03-27T23:59:59.389Z,12.52
