createdAt,value
2018-09-08T00:00:19.825Z,24.80
2018-09-08T00:02:51.403Z,25.00
2018-09-08T00:05:24.269Z,25.00
2018-09-08T00:07:56.853Z,25.10
2018-09-08T00:10:28.337Z,24.80
2018-09-08T00:12:59.901Z,24.90
2018-09-08T00:15:35.427Z,25.00
2018-09-08T00:18:10.923Z,25.20
2018-09-08T00:20:46.435Z,25.30
2018-09-08T00:23:25.240Z,25.30
2018-09-08T00:26:00.893Z,25.40
2018-09-08T00:28:35.457Z,25.30
2018-09-08T00:31:07.252Z,25.40
2018-09-08T00:33:38.460Z,25.30
2018-09-08T00:36:11.700Z,25.00
2018-09-08T00:38:44.696Z,24.50
2018-09-08T00:41:15.902Z,24.20
2018-09-08T00:43:47.214Z,24.20
2018-09-08T00:46:18.364Z,24.30
2018-09-08T00:48:49.493Z,24.30
2018-09-08T00:51:20.567Z,24.30
2018-09-08T00:53:51.869Z,24.20
2018-09-08T00:56:26.011Z,24.40
2018-09-08T00:59:01.607Z,24.50
2018-09-08T01:01:33.314Z,24.50
2018-09-08T01:04:04.939Z,24.70
2018-09-08T01:06:36.259Z,24.20
2018-09-08T01:09:09.600Z,24.10
2018-09-08T01:11:40.832Z,23.80
2018-09-08T01:14:12.095Z,24.10
2018-09-08T01:16:43.570Z,24.40
2018-09-08T01:19:16.600Z,24.60
2018-09-08T01:21:47.576Z,24.80
2018-09-08T01:24:19.090Z,24.70
2018-09-08T01:26:50.514Z,24.70
2018-09-08T01:29:21.729Z,24.70
2018-09-08T01:31:52.943Z,24.70
2018-09-08T01:34:24.262Z,24.50
2018-09-08T01:36:55.567Z,24.60
2018-09-08T01:39:26.977Z,24.60
2018-09-08T01:41:57.958Z,24.60
2018-09-08T01:44:29.122Z,24.50
2018-09-08T01:47:00.180Z,24.60
2018-09-08T01:49:31.458Z,24.60
2018-09-08T01:52:02.442Z,24.60
2018-09-08T01:54:33.774Z,24.50
2018-09-08T01:57:05.123Z,24.50
2018-09-08T01:59:36.175Z,24.50
2018-09-08T02:02:09.183Z,24.40
2018-09-08T02:04:40.470Z,24.10
2018-09-08T02:07:11.758Z,24.10
2018-09-08T02:09:43.031Z,24.20
2018-09-08T02:12:14.001Z,24.30
2018-09-08T02:14:45.247Z,24.20
2018-09-08T02:17:16.769Z,24.00
2018-09-08T02:19:48.276Z,24.00
2018-09-08T02:22:19.480Z,23.90
2018-09-08T02:24:51.391Z,23.90
2018-09-08T02:27:23.097Z,23.90
2018-09-08T02:29:54.416Z,23.90
2018-09-08T02:32:25.864Z,24.10
2018-09-08T02:34:57.017Z,24.10
2018-09-08T02:37:28.076Z,24.10
2018-09-08T02:39:59.455Z,24.30
2018-09-08T02:42:30.647Z,24.10
2018-09-08T02:45:01.926Z,24.00
2018-09-08T02:47:33.071Z,23.80
2018-09-08T02:50:09.088Z,23.80
2018-09-08T02:52:38.521Z,23.50
2018-09-08T02:55:08.519Z,23.50
2018-09-08T02:57:37.842Z,23.60
2018-09-08T03:00:07.459Z,23.70
2018-09-08T03:02:36.806Z,24.00
2018-09-08T03:05:06.709Z,24.10
2018-09-08T03:07:36.288Z,24.20
2018-09-08T03:10:05.991Z,24.10
2018-09-08T03:12:35.804Z,24.20
2018-09-08T03:15:05.222Z,24.20
2018-09-08T03:17:34.904Z,24.20
2018-09-08T03:20:04.780Z,24.10
2018-09-08T03:22:34.449Z,24.10
2018-09-08T03:25:04.120Z,24.00
2018-09-08T03:27:33.905Z,24.00
2018-09-08T03:30:03.676Z,23.80
2018-09-08T03:32:33.124Z,23.80
2018-09-08T03:35:02.683Z,23.70
2018-09-08T03:37:32.239Z,23.70
2018-09-08T03:40:01.659Z,23.70
2018-09-08T03:42:31.111Z,23.60
2018-09-08T03:45:01.443Z,23.60
2018-09-08T03:47:30.965Z,23.60
2018-09-08T03:50:00.677Z,23.60
2018-09-08T03:52:30.185Z,23.50
2018-09-08T03:54:59.700Z,23.50
2018-09-08T03:57:29.696Z,23.50
2018-09-08T03:59:59.512Z,23.40
2018-09-08T04:02:28.938Z,23.10
2018-09-08T04:05:01.463Z,23.20
2018-09-08T04:07:32.656Z,23.30
2018-09-08T04:10:04.676Z,23.30
2018-09-08T04:12:35.656Z,23.30
2018-09-08T04:15:06.667Z,23.30
2018-09-08T04:17:38.112Z,23.30
2018-09-08T04:20:09.273Z,23.20
2018-09-08T04:22:40.369Z,23.10
2018-09-08T04:25:11.588Z,23.00
2018-09-08T04:27:42.997Z,23.00
2018-09-08T04:30:14.324Z,22.90
2018-09-08T04:32:45.201Z,22.80
2018-09-08T04:35:16.251Z,22.90
2018-09-08T04:37:47.487Z,22.90
2018-09-08T04:40:18.795Z,22.90
2018-09-08T04:42:49.958Z,23.10
2018-09-08T04:45:21.194Z,23.00
2018-09-08T04:47:52.273Z,23.00
2018-09-08T04:50:23.774Z,22.90
2018-09-08T04:52:54.958Z,22.80
2018-09-08T04:55:26.334Z,22.90
2018-09-08T04:57:57.533Z,22.90
2018-09-08T05:00:28.788Z,22.80
2018-09-08T05:02:59.995Z,22.80
2018-09-08T05:05:31.009Z,22.80
2018-09-08T05:08:02.025Z,22.90
2018-09-08T05:10:33.918Z,22.90
2018-09-08T05:13:05.085Z,22.80
2018-09-08T05:15:36.440Z,22.80
2018-09-08T05:18:07.432Z,22.90
2018-09-08T05:20:38.589Z,22.90
2018-09-08T05:23:09.573Z,22.80
2018-09-08T05:25:41.374Z,22.80
2018-09-08T05:28:12.432Z,22.80
2018-09-08T05:30:43.894Z,22.70
2018-09-08T05:33:14.977Z,22.70
2018-09-08T05:35:46.259Z,22.60
2018-09-08T05:38:17.226Z,22.60
2018-09-08T05:40:48.546Z,22.60
2018-09-08T05:43:19.709Z,22.50
2018-09-08T05:45:50.869Z,22.40
2018-09-08T05:48:21.919Z,22.60
2018-09-08T05:50:53.412Z,22.60
2018-09-08T05:53:24.472Z,22.60
2018-09-08T05:55:55.801Z,22.60
2018-09-08T05:58:26.894Z,22.50
2018-09-08T06:00:58.321Z,22.40
2018-09-08T06:03:29.272Z,22.30
2018-09-08T06:06:00.407Z,22.30
2018-09-08T06:08:31.358Z,22.30
2018-09-08T06:11:02.887Z,22.40
2018-09-08T06:13:35.032Z,22.30
2018-09-08T06:16:06.443Z,22.40
2018-09-08T06:18:37.688Z,22.40
2018-09-08T06:21:08.707Z,22.30
2018-09-08T06:23:39.788Z,22.20
2018-09-08T06:26:11.376Z,22.10
2018-09-08T06:28:42.693Z,22.00
2018-09-08T06:31:13.984Z,21.90
2018-09-08T06:33:45.336Z,21.90
2018-09-08T06:36:16.612Z,21.80
2018-09-08T06:38:47.817Z,21.80
2018-09-08T06:41:19.331Z,21.90
2018-09-08T06:43:50.200Z,21.90
2018-09-08T06:46:21.488Z,21.70
2018-09-08T06:48:53.458Z,21.50
2018-09-08T06:51:24.772Z,21.60
2018-09-08T06:53:56.122Z,21.50
2018-09-08T06:56:27.421Z,21.40
2018-09-08T06:58:58.510Z,21.30
2018-09-08T07:01:29.854Z,21.20
2018-09-08T07:04:01.023Z,21.20
2018-09-08T07:06:32.506Z,21.30
2018-09-08T07:09:04.439Z,21.30
2018-09-08T07:11:36.055Z,21.30
2018-09-08T07:14:07.308Z,21.20
2018-09-08T07:16:38.620Z,21.00
2018-09-08T07:19:09.818Z,21.10
2018-09-08T07:21:40.988Z,21.00
2018-09-08T07:24:12.036Z,21.00
2018-09-08T07:26:43.477Z,21.20
2018-09-08T07:29:14.639Z,21.10
2018-09-08T07:31:45.996Z,21.00
2018-09-08T07:34:16.967Z,21.20
2018-09-08T07:36:48.003Z,21.30
2018-09-08T07:39:19.283Z,21.40
2018-09-08T07:41:50.570Z,21.20
2018-09-08T07:44:21.767Z,20.90
2018-09-08T07:46:52.915Z,20.90
2018-09-08T07:49:23.976Z,20.80
2018-09-08T07:51:55.260Z,20.70
2018-09-08T07:54:26.631Z,20.90
2018-09-08T07:56:58.117Z,21.00
2018-09-08T07:59:29.065Z,20.90
2018-09-08T08:02:00.270Z,20.90
2018-09-08T08:04:31.430Z,20.80
2018-09-08T08:07:02.352Z,21.20
2018-09-08T08:09:33.839Z,21.00
2018-09-08T08:12:06.159Z,21.10
2018-09-08T08:14:37.504Z,21.20
2018-09-08T08:17:09.450Z,21.30
2018-09-08T08:19:40.326Z,21.20
2018-09-08T08:22:11.306Z,21.30
2018-09-08T08:24:42.280Z,21.10
2018-09-08T08:27:13.424Z,21.00
2018-09-08T08:29:44.628Z,20.80
2018-09-08T08:32:16.181Z,20.70
2018-09-08T08:34:47.640Z,20.80
2018-09-08T08:37:18.873Z,20.70
2018-09-08T08:39:49.868Z,20.80
2018-09-08T08:42:21.960Z,20.70
2018-09-08T08:44:52.922Z,21.00
2018-09-08T08:47:24.168Z,20.70
2018-09-08T08:49:59.513Z,20.70
2018-09-08T08:52:35.360Z,20.90
2018-09-08T08:55:04.736Z,20.90
2018-09-08T08:57:35.957Z,20.80
2018-09-08T09:00:07.194Z,20.80
2018-09-08T09:02:38.386Z,20.90
2018-09-08T09:05:09.360Z,20.90
2018-09-08T09:07:40.537Z,20.90
2018-09-08T09:10:12.351Z,20.90
2018-09-08T09:12:44.142Z,20.90
2018-09-08T09:15:15.707Z,20.90
2018-09-08T09:17:46.523Z,20.90
2018-09-08T09:22:30.756Z,20.90
2018-09-08T09:25:04.970Z,20.90
2018-09-08T09:27:38.875Z,20.60
2018-09-08T09:30:10.650Z,20.60
2018-09-08T09:32:42.355Z,20.60
2018-09-08T09:35:15.069Z,20.70
2018-09-08T09:37:46.117Z,20.80
2018-09-08T09:40:18.287Z,20.90
2018-09-08T09:42:49.729Z,20.90
2018-09-08T09:45:20.991Z,21.00
2018-09-08T09:47:52.376Z,20.90
2018-09-08T09:50:23.660Z,20.90
2018-09-08T09:52:55.256Z,20.70
2018-09-08T09:55:26.357Z,20.60
2018-09-08T09:57:57.416Z,20.60
2018-09-08T10:00:33.014Z,20.40
2018-09-08T10:03:09.145Z,20.40
2018-09-08T10:05:40.402Z,20.30
2018-09-08T10:08:11.489Z,20.30
2018-09-08T10:10:43.809Z,20.20
2018-09-08T10:13:15.104Z,20.30
2018-09-08T10:15:46.349Z,20.20
2018-09-08T10:18:17.452Z,20.20
2018-09-08T10:20:48.627Z,20.20
2018-09-08T10:23:20.055Z,20.30
2018-09-08T10:25:51.519Z,20.20
2018-09-08T10:28:22.668Z,20.00
2018-09-08T10:30:54.532Z,19.80
2018-09-08T10:33:26.113Z,19.60
2018-09-08T10:35:57.301Z,19.40
2018-09-08T10:38:28.414Z,19.60
2018-09-08T10:40:59.678Z,19.80
2018-09-08T10:43:30.677Z,20.10
2018-09-08T10:46:02.125Z,20.10
2018-09-08T10:48:33.405Z,20.20
2018-09-08T10:51:09.417Z,20.30
2018-09-08T10:53:40.793Z,20.40
2018-09-08T10:56:11.830Z,20.50
2018-09-08T10:58:42.950Z,20.50
2018-09-08T11:01:14.326Z,20.40
2018-09-08T11:03:45.284Z,20.20
2018-09-08T11:06:16.404Z,20.20
2018-09-08T11:08:47.374Z,20.10
2018-09-08T11:11:19.360Z,20.20
2018-09-08T11:13:50.663Z,20.20
2018-09-08T11:16:22.037Z,20.20
2018-09-08T11:18:53.067Z,20.20
2018-09-08T11:21:24.350Z,20.20
2018-09-08T11:23:55.435Z,20.10
2018-09-08T11:26:26.534Z,20.10
2018-09-08T11:28:57.680Z,19.90
2018-09-08T11:31:29.065Z,19.80
2018-09-08T11:34:00.514Z,19.90
2018-09-08T11:36:31.614Z,20.10
2018-09-08T11:39:03.469Z,20.20
2018-09-08T11:41:34.704Z,20.00
2018-09-08T11:44:05.860Z,20.00
2018-09-08T11:46:37.775Z,20.00
2018-09-08T11:49:08.888Z,19.90
2018-09-08T11:51:40.288Z,19.80
2018-09-08T11:54:13.497Z,19.80
2018-09-08T11:56:44.703Z,19.80
2018-09-08T11:59:16.051Z,19.70
2018-09-08T12:01:47.452Z,19.60
2018-09-08T12:04:18.648Z,19.70
2018-09-08T12:06:49.781Z,19.60
2018-09-08T12:09:20.866Z,19.50
2018-09-08T12:11:52.278Z,19.50
2018-09-08T12:14:23.348Z,19.60
2018-09-08T12:16:54.741Z,19.50
2018-09-08T12:19:25.945Z,19.50
2018-09-08T12:21:57.095Z,19.60
2018-09-08T12:24:28.220Z,19.60
2018-09-08T12:26:59.410Z,19.80
2018-09-08T12:29:30.895Z,19.90
2018-09-08T12:32:02.174Z,19.90
2018-09-08T12:34:33.340Z,20.00
2018-09-08T12:37:05.794Z,20.00
2018-09-08T12:39:37.779Z,20.10
2018-09-08T12:42:09.381Z,20.20
2018-09-08T12:44:40.676Z,20.20
2018-09-08T12:47:12.213Z,20.20
2018-09-08T12:49:43.182Z,20.30
2018-09-08T12:52:14.685Z,20.30
2018-09-08T12:54:46.131Z,20.30
2018-09-08T12:57:17.556Z,20.40
2018-09-08T12:59:48.483Z,20.40
2018-09-08T13:02:21.113Z,20.40
2018-09-08T13:04:52.370Z,20.40
2018-09-08T13:07:23.649Z,20.40
2018-09-08T13:09:54.669Z,20.30
2018-09-08T13:12:26.552Z,20.40
2018-09-08T13:14:57.791Z,20.30
2018-09-08T13:17:30.529Z,20.50
2018-09-08T13:20:01.587Z,20.60
2018-09-08T13:22:33.652Z,20.50
2018-09-08T13:25:04.754Z,20.20
2018-09-08T13:27:36.525Z,20.20
2018-09-08T13:30:08.721Z,20.30
2018-09-08T13:32:40.381Z,20.30
2018-09-08T13:35:11.623Z,20.40
2018-09-08T13:37:43.291Z,20.60
2018-09-08T13:40:14.232Z,20.70
2018-09-08T13:42:45.723Z,20.80
2018-09-08T13:45:18.040Z,20.90
2018-09-08T13:47:49.870Z,21.00
2018-09-08T13:50:26.392Z,21.00
2018-09-08T13:53:08.412Z,21.20
2018-09-08T13:55:39.922Z,21.20
2018-09-08T13:58:11.020Z,21.20
2018-09-08T14:00:42.277Z,21.40
2018-09-08T14:03:13.809Z,21.50
2018-09-08T14:05:44.886Z,21.70
2018-09-08T14:08:18.408Z,21.90
2018-09-08T14:11:09.127Z,22.20
2018-09-08T14:13:41.007Z,22.40
2018-09-08T14:16:12.163Z,22.40
2018-09-08T14:18:43.400Z,22.50
2018-09-08T14:21:14.566Z,22.60
2018-09-08T14:23:45.727Z,22.80
2018-09-08T14:26:17.247Z,22.90
2018-09-08T14:28:48.462Z,23.00
2018-09-08T14:31:19.679Z,23.20
2018-09-08T14:33:50.961Z,23.20
2018-09-08T14:36:22.236Z,23.40
2018-09-08T14:38:53.382Z,23.60
2018-09-08T14:41:27.222Z,23.80
2018-09-08T14:43:58.627Z,23.90
2018-09-08T14:46:29.826Z,24.10
2018-09-08T14:49:01.280Z,24.10
2018-09-08T14:51:32.470Z,24.20
2018-09-08T14:54:03.716Z,24.40
2018-09-08T14:56:35.927Z,24.50
2018-09-08T14:59:07.291Z,24.60
2018-09-08T15:01:40.355Z,24.90
2018-09-08T15:04:11.881Z,25.20
2018-09-08T15:06:43.289Z,25.40
2018-09-08T15:09:14.413Z,25.70
2018-09-08T15:11:46.407Z,25.70
2018-09-08T15:14:18.356Z,25.90
2018-09-08T15:16:49.417Z,26.30
2018-09-08T15:19:20.850Z,26.50
2018-09-08T15:21:52.278Z,26.60
2018-09-08T15:24:23.869Z,26.70
2018-09-08T15:26:55.145Z,26.80
2018-09-08T15:29:26.404Z,27.10
2018-09-08T15:31:57.542Z,27.50
2018-09-08T15:34:29.377Z,27.30
2018-09-08T15:37:01.022Z,27.00
2018-09-08T15:39:32.589Z,27.30
2018-09-08T15:42:05.397Z,27.20
2018-09-08T15:44:36.950Z,27.60
2018-09-08T15:47:08.462Z,27.60
2018-09-08T15:49:39.674Z,27.80
2018-09-08T15:52:14.236Z,28.10
2018-09-08T15:54:46.276Z,28.10
2018-09-08T15:57:19.117Z,28.40
2018-09-08T15:59:50.205Z,28.50
2018-09-08T16:02:21.758Z,28.80
2018-09-08T16:04:54.300Z,29.10
2018-09-08T16:07:25.413Z,29.00
2018-09-08T16:09:58.598Z,29.40
2018-09-08T16:12:29.556Z,29.70
2018-09-08T16:15:00.814Z,29.70
2018-09-08T16:17:32.237Z,30.00
2018-09-08T16:20:03.762Z,29.70
2018-09-08T16:22:34.845Z,29.70
2018-09-08T16:25:06.513Z,29.80
2018-09-08T16:27:38.434Z,30.50
2018-09-08T16:30:10.956Z,30.50
2018-09-08T16:32:42.943Z,31.10
2018-09-08T16:35:14.408Z,31.50
2018-09-08T16:37:46.778Z,31.40
2018-09-08T16:40:18.185Z,31.50
2018-09-08T16:42:51.242Z,31.20
2018-09-08T16:45:22.518Z,31.40
2018-09-08T16:47:53.704Z,31.60
2018-09-08T16:50:31.464Z,31.70
2018-09-08T16:53:03.164Z,31.80
2018-09-08T16:55:35.683Z,32.20
2018-09-08T16:58:07.227Z,32.60
2018-09-08T17:00:38.691Z,31.80
2018-09-08T17:03:09.924Z,32.10
2018-09-08T17:05:41.263Z,32.40
2018-09-08T17:08:20.530Z,32.50
2018-09-08T17:10:52.367Z,32.10
2018-09-08T17:13:25.353Z,32.70
2018-09-08T17:15:57.706Z,32.10
2018-09-08T17:18:29.245Z,31.50
2018-09-08T17:21:00.568Z,31.50
2018-09-08T17:23:31.830Z,31.40
2018-09-08T17:26:03.084Z,30.70
2018-09-08T17:28:35.936Z,31.30
2018-09-08T17:31:07.360Z,31.30
2018-09-08T17:33:38.561Z,31.70
2018-09-08T17:36:09.730Z,31.60
2018-09-08T17:38:43.089Z,32.30
2018-09-08T17:41:14.254Z,32.90
2018-09-08T17:43:45.657Z,33.10
2018-09-08T17:46:16.921Z,33.60
2018-09-08T17:48:48.498Z,32.70
2018-09-08T17:51:19.655Z,31.80
2018-09-08T17:53:51.403Z,32.30
2018-09-08T17:56:22.843Z,32.00
2018-09-08T17:58:54.539Z,32.20
2018-09-08T18:01:26.148Z,31.80
2018-09-08T18:03:57.442Z,31.60
2018-09-08T18:06:29.213Z,31.70
2018-09-08T18:09:01.489Z,31.80
2018-09-08T18:11:32.911Z,32.40
2018-09-08T18:14:04.559Z,32.00
2018-09-08T18:16:36.025Z,32.10
2018-09-08T18:19:07.518Z,32.40
2018-09-08T18:21:38.840Z,32.30
2018-09-08T18:24:10.272Z,32.00
2018-09-08T18:26:42.009Z,32.50
2018-09-08T18:29:13.192Z,32.70
2018-09-08T18:31:44.711Z,32.60
2018-09-08T18:34:16.173Z,32.20
2018-09-08T18:36:47.299Z,31.10
2018-09-08T18:39:19.223Z,30.80
2018-09-08T18:41:50.468Z,30.80
2018-09-08T18:44:21.710Z,30.20
2018-09-08T18:46:52.894Z,30.30
2018-09-08T18:49:24.081Z,30.00
2018-09-08T18:51:55.260Z,29.50
2018-09-08T18:54:26.842Z,29.30
2018-09-08T18:56:58.142Z,28.70
2018-09-08T18:59:30.189Z,28.80
2018-09-08T19:02:01.633Z,28.40
2018-09-08T19:04:33.149Z,28.30
2018-09-08T19:07:04.124Z,27.90
2018-09-08T19:09:35.790Z,27.50
2018-09-08T19:12:07.121Z,27.00
2018-09-08T19:14:42.639Z,27.10
2018-09-08T19:17:14.976Z,26.90
2018-09-08T19:19:47.282Z,26.40
2018-09-08T19:22:18.858Z,25.80
2018-09-08T19:24:52.981Z,25.30
2018-09-08T19:27:24.376Z,24.80
2018-09-08T19:29:59.194Z,23.80
2018-09-08T19:32:30.590Z,22.80
2018-09-08T19:35:05.945Z,21.60
2018-09-08T19:37:38.289Z,21.10
2018-09-08T19:40:14.387Z,21.00
2018-09-08T19:42:45.692Z,21.30
2018-09-08T19:45:17.073Z,21.80
2018-09-08T19:47:52.463Z,22.00
2018-09-08T19:50:23.734Z,22.30
2018-09-08T19:52:59.257Z,22.30
2018-09-08T19:55:30.600Z,22.50
2018-09-08T19:58:06.101Z,21.90
2018-09-08T20:00:37.796Z,22.00
2018-09-08T20:03:09.030Z,22.10
2018-09-08T20:05:40.186Z,22.10
2018-09-08T20:08:11.396Z,22.10
2018-09-08T20:10:42.765Z,22.10
2018-09-08T20:13:13.874Z,22.00
2018-09-08T20:15:45.255Z,21.90
2018-09-08T20:18:16.269Z,22.10
2018-09-08T20:20:47.461Z,22.20
2018-09-08T20:23:18.600Z,22.20
2018-09-08T20:25:50.221Z,22.30
2018-09-08T20:28:21.525Z,22.40
2018-09-08T20:30:52.850Z,22.30
2018-09-08T20:33:24.908Z,22.00
2018-09-08T20:35:56.226Z,21.80
2018-09-08T20:38:28.208Z,21.90
2018-09-08T20:41:00.161Z,22.20
2018-09-08T20:43:31.338Z,22.20
2018-09-08T20:46:04.230Z,22.20
2018-09-08T20:48:35.671Z,22.30
2018-09-08T20:51:06.792Z,22.30
2018-09-08T20:53:37.920Z,22.30
2018-09-08T20:56:09.275Z,22.40
2018-09-08T20:58:40.769Z,22.40
2018-09-08T21:01:12.431Z,22.30
2018-09-08T21:03:43.946Z,22.30
2018-09-08T21:06:15.257Z,22.20
2018-09-08T21:08:46.753Z,21.90
2018-09-08T21:11:17.743Z,21.80
2018-09-08T21:13:49.115Z,21.80
2018-09-08T21:16:21.032Z,21.90
2018-09-08T21:18:52.266Z,21.90
2018-09-08T21:21:23.554Z,22.10
2018-09-08T21:23:54.837Z,22.20
2018-09-08T21:26:26.106Z,22.40
2018-09-08T21:28:58.851Z,22.50
2018-09-08T21:31:30.090Z,22.50
2018-09-08T21:34:01.210Z,22.60
2018-09-08T21:36:32.506Z,22.50
2018-09-08T21:39:04.039Z,22.20
2018-09-08T21:41:35.247Z,22.00
2018-09-08T21:44:06.666Z,21.90
2018-09-08T21:46:37.904Z,22.00
2018-09-08T21:49:08.960Z,22.20
2018-09-08T21:51:42.233Z,22.30
2018-09-08T21:54:13.868Z,22.40
2018-09-08T21:56:44.964Z,22.40
2018-09-08T21:59:16.155Z,22.40
2018-09-08T22:01:48.339Z,22.30
2018-09-08T22:04:19.578Z,22.30
2018-09-08T22:06:50.909Z,22.50
2018-09-08T22:09:22.138Z,22.80
2018-09-08T22:11:53.308Z,22.80
2018-09-08T22:14:24.761Z,22.80
2018-09-08T22:16:56.180Z,22.90
2018-09-08T22:19:27.540Z,23.00
2018-09-08T22:21:59.404Z,23.30
2018-09-08T22:24:31.133Z,23.50
2018-09-08T22:27:02.251Z,23.40
2018-09-08T22:29:33.756Z,23.40
2018-09-08T22:32:04.762Z,23.70
2018-09-08T22:34:35.965Z,23.70
2018-09-08T22:37:07.199Z,23.80
2018-09-08T22:39:38.566Z,23.90
2018-09-08T22:42:11.133Z,24.00
2018-09-08T22:44:43.010Z,23.90
2018-09-08T22:47:14.391Z,23.70
2018-09-08T22:49:45.538Z,23.70
2018-09-08T22:52:16.927Z,23.60
2018-09-08T22:54:48.376Z,23.80
2018-09-08T22:57:19.594Z,23.90
2018-09-08T22:59:51.084Z,23.70
2018-09-08T23:02:22.759Z,23.70
2018-09-08T23:04:54.469Z,23.70
2018-09-08T23:07:25.462Z,23.70
2018-09-08T23:09:56.917Z,23.80
2018-09-08T23:12:28.100Z,23.70
2018-09-08T23:14:59.748Z,23.70
2018-09-08T23:17:30.946Z,23.80
2018-09-08T23:20:02.635Z,23.60
2018-09-08T23:22:33.849Z,23.60
2018-09-08T23:25:04.956Z,23.50
2018-09-08T23:27:36.004Z,23.40
2018-09-08T23:30:07.216Z,23.50
2018-09-08T23:32:38.226Z,23.50
2018-09-08T23:35:09.321Z,23.40
2018-09-08T23:37:40.750Z,23.40
2018-09-08T23:40:11.966Z,23.40
2018-09-08T23:42:43.152Z,23.20
2018-09-08T23:45:14.541Z,23.10
2018-09-08T23:47:45.717Z,23.10
2018-09-08T23:50:16.889Z,22.90
2018-09-08T23:52:47.904Z,22.90
2018-09-08T23:55:19.823Z,22.90
2018-09-08T23:57:51.020Z,22.80
