createdAt,value
2019-02-08T00:00:59.104Z,20.70
2019-02-08T00:04:03.152Z,20.70
2019-02-08T00:07:07.221Z,20.69
2019-02-08T00:10:16.225Z,20.68
2019-02-08T00:13:20.306Z,20.67
2019-02-08T00:16:24.348Z,20.66
2019-02-08T00:19:28.381Z,20.65
2019-02-08T00:22:32.442Z,20.65
2019-02-08T00:25:36.505Z,20.64
2019-02-08T00:28:40.545Z,20.63
2019-02-08T00:31:44.603Z,20.62
2019-02-08T00:34:48.642Z,20.61
2019-02-08T00:37:52.705Z,20.60
2019-02-08T00:40:56.768Z,20.60
2019-02-08T00:44:00.801Z,20.58
2019-02-08T00:47:04.898Z,20.59
2019-02-08T00:50:14.916Z,20.58
2019-02-08T00:53:18.975Z,20.57
2019-02-08T00:56:23.039Z,20.56
2019-02-08T00:59:27.073Z,20.57
2019-02-08T01:02:31.137Z,20.56
2019-02-08T01:05:35.170Z,20.56
2019-02-08T01:08:39.232Z,20.55
2019-02-08T01:11:43.299Z,20.56
2019-02-08T01:14:47.343Z,20.53
2019-02-08T01:17:51.404Z,20.53
2019-02-08T01:20:55.464Z,20.52
2019-02-08T01:23:59.879Z,20.52
2019-02-08T01:27:03.940Z,20.52
2019-02-08T01:30:14.012Z,20.51
2019-02-08T01:33:18.076Z,20.50
2019-02-08T01:36:22.134Z,20.49
2019-02-08T01:39:26.175Z,20.48
2019-02-08T01:42:30.241Z,20.46
2019-02-08T01:45:34.284Z,20.46
2019-02-08T01:48:38.344Z,20.48
2019-02-08T01:51:42.402Z,20.46
2019-02-08T01:54:46.449Z,20.46
2019-02-08T01:57:51.036Z,20.46
2019-02-08T02:00:55.075Z,20.45
2019-02-08T02:03:59.141Z,20.44
2019-02-08T02:07:03.366Z,20.44
2019-02-08T02:10:32.599Z,20.43
2019-02-08T02:13:36.680Z,20.43
2019-02-08T02:16:40.723Z,20.43
2019-02-08T02:19:44.764Z,20.42
2019-02-08T02:22:48.822Z,20.41
2019-02-08T02:25:52.861Z,20.40
2019-02-08T02:28:56.929Z,20.38
2019-02-08T02:32:00.989Z,20.37
2019-02-08T02:35:08.471Z,20.35
2019-02-08T02:38:12.539Z,20.36
2019-02-08T02:41:16.606Z,20.35
2019-02-08T02:44:20.643Z,20.35
2019-02-08T02:47:24.706Z,20.34
2019-02-08T02:50:28.747Z,20.34
2019-02-08T02:53:32.807Z,20.34
2019-02-08T02:56:36.880Z,20.34
2019-02-08T02:59:40.920Z,20.33
2019-02-08T03:02:44.999Z,20.32
2019-02-08T03:05:49.015Z,20.31
2019-02-08T03:08:53.074Z,20.30
2019-02-08T03:11:57.136Z,20.31
2019-02-08T03:15:01.172Z,20.30
2019-02-08T03:18:05.471Z,20.29
2019-02-08T03:21:09.512Z,20.29
2019-02-08T03:24:13.579Z,20.29
2019-02-08T03:27:17.642Z,20.28
2019-02-08T03:30:31.938Z,20.27
2019-02-08T03:33:35.987Z,20.26
2019-02-08T03:36:40.044Z,20.27
2019-02-08T03:39:44.088Z,20.26
2019-02-08T03:42:48.150Z,20.24
2019-02-08T03:45:53.359Z,20.25
2019-02-08T03:48:57.431Z,20.24
2019-02-08T03:52:01.479Z,20.23
2019-02-08T03:55:07.962Z,20.23
2019-02-08T03:58:12.020Z,20.22
2019-02-08T04:01:16.232Z,20.22
2019-02-08T04:04:20.292Z,20.23
2019-02-08T04:07:24.351Z,20.21
2019-02-08T04:10:28.396Z,20.20
2019-02-08T04:13:32.459Z,20.19
2019-02-08T04:16:36.499Z,20.18
2019-02-08T04:19:40.571Z,20.19
2019-02-08T04:22:44.709Z,20.19
2019-02-08T04:25:48.746Z,20.16
2019-02-08T04:28:52.811Z,20.18
2019-02-08T04:31:56.875Z,20.27
2019-02-08T04:35:00.908Z,20.36
2019-02-08T04:38:04.971Z,20.44
2019-02-08T04:41:09.012Z,20.55
2019-02-08T04:44:13.075Z,20.66
2019-02-08T04:47:17.138Z,20.77
2019-02-08T04:50:26.563Z,20.84
2019-02-08T04:53:30.619Z,20.91
2019-02-08T04:56:34.665Z,20.95
2019-02-08T04:59:38.727Z,20.99
2019-02-08T05:02:42.787Z,21.07
2019-02-08T05:05:46.825Z,21.09
2019-02-08T05:08:50.948Z,21.11
2019-02-08T05:11:54.989Z,21.12
2019-02-08T05:14:59.052Z,21.16
2019-02-08T05:18:03.118Z,21.14
2019-02-08T05:21:07.155Z,21.14
2019-02-08T05:24:11.218Z,21.17
2019-02-08T05:27:15.278Z,21.15
2019-02-08T05:30:22.151Z,21.17
2019-02-08T05:33:26.255Z,21.15
2019-02-08T05:36:30.294Z,21.15
2019-02-08T05:39:34.350Z,20.94
2019-02-08T05:42:38.415Z,20.70
2019-02-08T05:45:42.463Z,20.53
2019-02-08T05:48:46.530Z,20.53
2019-02-08T05:51:50.577Z,20.84
2019-02-08T05:54:54.672Z,20.98
2019-02-08T05:57:58.697Z,21.12
2019-02-08T06:01:02.735Z,21.14
2019-02-08T06:04:06.823Z,21.18
2019-02-08T06:07:10.853Z,21.23
2019-02-08T06:10:15.453Z,21.28
2019-02-08T06:13:19.507Z,21.31
2019-02-08T06:16:23.544Z,21.36
2019-02-08T06:19:27.602Z,21.38
2019-02-08T06:22:31.669Z,21.42
2019-02-08T06:25:35.702Z,21.49
2019-02-08T06:28:39.758Z,21.67
2019-02-08T06:31:43.800Z,21.57
2019-02-08T06:34:47.867Z,21.87
2019-02-08T06:37:51.923Z,21.93
2019-02-08T06:40:55.965Z,22.00
2019-02-08T06:44:00.030Z,22.02
2019-02-08T06:47:04.527Z,22.08
2019-02-08T06:50:13.880Z,22.08
2019-02-08T06:53:18.269Z,22.14
2019-02-08T06:56:32.716Z,22.25
2019-02-08T06:59:38.422Z,22.24
2019-02-08T07:02:44.118Z,22.24
2019-02-08T07:05:55.586Z,22.35
2019-02-08T07:09:01.291Z,22.41
2019-02-08T07:12:06.964Z,22.51
2019-02-08T07:15:21.780Z,22.48
2019-02-08T07:18:39.524Z,22.47
2019-02-08T07:21:47.614Z,22.49
2019-02-08T07:24:53.311Z,22.53
2019-02-08T07:27:59.012Z,22.56
2019-02-08T07:31:10.227Z,22.64
2019-02-08T07:34:24.747Z,22.65
2019-02-08T07:37:42.454Z,22.65
2019-02-08T07:40:49.895Z,22.65
2019-02-08T07:43:58.109Z,22.65
2019-02-08T07:47:03.790Z,22.63
2019-02-08T07:50:15.184Z,22.68
2019-02-08T07:53:29.756Z,22.58
2019-02-08T07:56:51.775Z,22.57
2019-02-08T08:00:03.681Z,22.51
2019-02-08T08:03:21.496Z,22.53
2019-02-08T08:06:30.038Z,22.49
2019-02-08T08:09:41.651Z,22.50
2019-02-08T08:12:56.111Z,22.45
2019-02-08T08:16:04.774Z,22.47
2019-02-08T08:19:19.287Z,22.54
2019-02-08T08:22:28.157Z,22.46
2019-02-08T08:25:36.820Z,22.40
2019-02-08T08:28:58.435Z,22.50
2019-02-08T08:32:08.194Z,22.57
2019-02-08T08:35:24.307Z,22.63
2019-02-08T08:38:58.657Z,22.71
2019-02-08T08:42:14.767Z,22.60
2019-02-08T08:45:30.682Z,22.69
2019-02-08T08:49:06.881Z,22.76
2019-02-08T08:52:17.287Z,22.80
2019-02-08T08:55:27.512Z,22.79
2019-02-08T08:58:51.424Z,22.82
2019-02-08T09:02:19.598Z,22.87
2019-02-08T09:05:32.715Z,22.92
2019-02-08T09:08:45.818Z,22.94
2019-02-08T09:12:11.518Z,22.92
2019-02-08T09:15:30.528Z,22.99
2019-02-08T09:18:40.616Z,23.02
2019-02-08T09:21:54.023Z,23.05
2019-02-08T09:25:10.123Z,23.08
2019-02-08T09:28:26.744Z,23.14
2019-02-08T09:31:52.377Z,23.06
2019-02-08T09:35:16.180Z,23.08
2019-02-08T09:38:29.003Z,23.12
2019-02-08T09:41:42.259Z,23.12
2019-02-08T09:45:14.793Z,23.16
2019-02-08T09:48:25.063Z,23.14
2019-02-08T09:51:34.924Z,23.12
2019-02-08T09:55:08.311Z,23.17
2019-02-08T09:58:36.785Z,23.17
2019-02-08T10:01:49.876Z,23.20
2019-02-08T10:04:57.194Z,23.23
2019-02-08T10:08:30.363Z,23.24
2019-02-08T10:11:49.791Z,23.28
2019-02-08T10:15:18.181Z,23.33
2019-02-08T10:18:42.084Z,23.29
2019-02-08T10:22:13.808Z,23.33
2019-02-08T10:25:54.510Z,23.29
2019-02-08T10:29:22.754Z,23.43
2019-02-08T10:32:55.607Z,23.31
2019-02-08T10:36:36.032Z,23.32
2019-02-08T10:39:52.291Z,23.37
2019-02-08T10:43:28.526Z,23.36
2019-02-08T10:47:01.670Z,23.37
2019-02-08T10:50:40.776Z,23.45
2019-02-08T10:53:57.105Z,23.39
2019-02-08T10:57:22.485Z,23.48
2019-02-08T11:00:57.075Z,23.45
2019-02-08T11:04:19.537Z,23.50
2019-02-08T11:07:41.879Z,23.47
2019-02-08T11:11:12.029Z,23.56
2019-02-08T11:14:38.820Z,23.58
2019-02-08T11:18:18.154Z,23.94
2019-02-08T11:21:22.227Z,23.62
2019-02-08T11:24:26.268Z,23.63
2019-02-08T11:27:30.330Z,23.56
2019-02-08T11:30:34.367Z,23.53
2019-02-08T11:33:38.427Z,23.54
2019-02-08T11:36:42.490Z,23.60
2019-02-08T11:39:46.530Z,23.61
2019-02-08T11:42:50.599Z,23.44
2019-02-08T11:45:54.636Z,23.39
2019-02-08T11:48:58.694Z,23.51
2019-02-08T11:52:02.755Z,23.49
2019-02-08T11:55:08.436Z,23.56
2019-02-08T11:58:12.496Z,23.62
2019-02-08T12:01:16.536Z,23.68
2019-02-08T12:04:20.594Z,23.64
2019-02-08T12:07:24.665Z,23.64
2019-02-08T12:10:28.698Z,23.62
2019-02-08T12:13:32.763Z,23.64
2019-02-08T12:16:36.802Z,23.66
2019-02-08T12:19:40.867Z,23.68
2019-02-08T12:22:44.924Z,23.72
2019-02-08T12:25:48.964Z,23.70
2019-02-08T12:28:53.028Z,23.69
2019-02-08T12:31:57.087Z,23.70
2019-02-08T12:35:01.148Z,23.66
2019-02-08T12:38:05.215Z,23.67
2019-02-08T12:41:10.070Z,23.67
2019-02-08T12:44:14.192Z,23.66
2019-02-08T12:47:18.265Z,23.70
2019-02-08T12:50:22.298Z,23.70
2019-02-08T12:53:26.360Z,23.73
2019-02-08T12:56:30.399Z,23.77
2019-02-08T12:59:34.466Z,23.68
2019-02-08T13:02:38.522Z,23.62
2019-02-08T13:05:42.564Z,23.57
2019-02-08T13:08:46.623Z,23.50
2019-02-08T13:11:50.665Z,23.13
2019-02-08T13:14:54.722Z,22.74
2019-02-08T13:17:58.787Z,22.94
2019-02-08T13:21:02.833Z,23.00
2019-02-08T13:24:06.896Z,23.58
2019-02-08T13:27:10.938Z,23.14
2019-02-08T13:30:22.815Z,22.91
2019-02-08T13:33:26.875Z,22.87
2019-02-08T13:36:30.915Z,22.86
2019-02-08T13:39:34.980Z,22.90
2019-02-08T13:42:39.043Z,22.84
2019-02-08T13:45:50.444Z,22.83
2019-02-08T13:48:57.500Z,22.42
2019-02-08T13:52:01.535Z,22.33
2019-02-08T13:55:08.636Z,22.41
2019-02-08T13:58:12.695Z,22.33
2019-02-08T14:01:16.730Z,22.27
2019-02-08T14:04:20.791Z,22.18
2019-02-08T14:07:24.832Z,22.30
2019-02-08T14:10:28.895Z,22.41
2019-02-08T14:13:40.249Z,22.54
2019-02-08T14:16:38.796Z,22.63
2019-02-08T14:19:42.857Z,22.65
2019-02-08T14:22:46.916Z,22.70
2019-02-08T14:25:50.961Z,22.70
2019-02-08T14:28:55.073Z,22.73
2019-02-08T14:31:59.112Z,22.75
2019-02-08T14:35:03.348Z,22.70
2019-02-08T14:38:10.505Z,22.70
2019-02-08T14:41:14.539Z,22.67
2019-02-08T14:44:18.657Z,22.66
2019-02-08T14:47:22.699Z,22.63
2019-02-08T14:50:30.352Z,22.62
2019-02-08T14:53:34.412Z,22.61
2019-02-08T14:56:38.455Z,22.59
2019-02-08T14:59:42.513Z,22.58
2019-02-08T15:02:46.576Z,22.55
2019-02-08T15:05:50.614Z,22.52
2019-02-08T15:08:54.676Z,22.52
2019-02-08T15:11:58.720Z,22.48
2019-02-08T15:15:02.784Z,22.45
2019-02-08T15:18:07.017Z,22.44
2019-02-08T15:21:11.073Z,22.46
2019-02-08T15:24:15.135Z,22.43
2019-02-08T15:27:24.204Z,22.41
2019-02-08T15:30:30.164Z,22.38
2019-02-08T15:33:34.231Z,22.38
2019-02-08T15:36:38.270Z,22.39
2019-02-08T15:39:42.331Z,22.39
2019-02-08T15:42:46.375Z,22.35
2019-02-08T15:45:53.373Z,22.34
2019-02-08T15:48:57.434Z,22.33
2019-02-08T15:52:01.475Z,22.33
2019-02-08T15:55:14.418Z,22.32
2019-02-08T15:58:18.455Z,22.30
2019-02-08T16:01:22.520Z,22.27
2019-02-08T16:04:26.580Z,22.25
2019-02-08T16:07:30.617Z,22.25
2019-02-08T16:10:34.678Z,22.24
2019-02-08T16:13:38.715Z,22.22
2019-02-08T16:16:42.830Z,22.21
2019-02-08T16:19:46.911Z,22.21
2019-02-08T16:22:50.946Z,22.22
2019-02-08T16:25:55.007Z,22.21
2019-02-08T16:28:59.053Z,22.20
2019-02-08T16:32:03.107Z,22.19
2019-02-08T16:35:09.808Z,22.19
2019-02-08T16:38:13.848Z,22.14
2019-02-08T16:41:17.905Z,22.13
2019-02-08T16:44:21.942Z,22.12
2019-02-08T16:47:25.999Z,22.13
2019-02-08T16:50:32.000Z,22.14
2019-02-08T16:53:36.039Z,22.15
2019-02-08T16:56:40.103Z,22.15
2019-02-08T16:59:44.147Z,22.14
2019-02-08T17:02:48.223Z,22.16
2019-02-08T17:05:52.283Z,22.17
2019-02-08T17:08:56.323Z,22.15
2019-02-08T17:12:02.790Z,22.13
2019-02-08T17:15:10.395Z,22.14
2019-02-08T17:18:14.528Z,22.14
2019-02-08T17:21:18.663Z,22.11
2019-02-08T17:24:22.703Z,22.08
2019-02-08T17:27:26.766Z,22.05
2019-02-08T17:30:30.827Z,22.04
2019-02-08T17:33:34.863Z,22.03
2019-02-08T17:36:38.922Z,22.01
2019-02-08T17:39:42.962Z,22.01
2019-02-08T17:42:47.498Z,21.99
2019-02-08T17:45:51.559Z,21.97
2019-02-08T17:48:55.596Z,21.94
2019-02-08T17:51:59.654Z,21.95
2019-02-08T17:55:06.030Z,21.94
2019-02-08T17:58:10.097Z,22.00
2019-02-08T18:01:14.249Z,22.11
2019-02-08T18:04:18.268Z,22.19
2019-02-08T18:07:22.326Z,22.28
2019-02-08T18:10:27.533Z,22.42
2019-02-08T18:13:31.589Z,22.45
2019-02-08T18:16:35.653Z,22.50
2019-02-08T18:19:39.692Z,22.52
2019-02-08T18:22:43.751Z,22.54
2019-02-08T18:25:47.937Z,22.56
2019-02-08T18:28:52.035Z,22.59
2019-02-08T18:31:56.159Z,22.61
2019-02-08T18:35:00.195Z,22.64
2019-02-08T18:38:04.792Z,22.68
2019-02-08T18:41:08.828Z,22.74
2019-02-08T18:44:12.891Z,22.77
2019-02-08T18:47:16.951Z,22.77
2019-02-08T18:50:24.251Z,22.78
2019-02-08T18:53:28.311Z,22.71
2019-02-08T18:56:32.378Z,22.67
2019-02-08T18:59:36.416Z,22.63
2019-02-08T19:02:40.476Z,22.63
2019-02-08T19:05:44.521Z,22.64
2019-02-08T19:08:48.574Z,22.62
2019-02-08T19:11:52.635Z,22.65
2019-02-08T19:14:56.673Z,22.65
2019-02-08T19:18:00.736Z,22.65
2019-02-08T19:21:04.793Z,22.65
2019-02-08T19:24:08.854Z,22.63
2019-02-08T19:27:12.913Z,22.63
2019-02-08T19:30:19.655Z,22.63
2019-02-08T19:33:23.720Z,22.60
2019-02-08T19:36:27.755Z,22.57
2019-02-08T19:39:31.814Z,22.57
2019-02-08T19:42:35.879Z,22.55
2019-02-08T19:45:39.914Z,22.53
2019-02-08T19:48:43.970Z,22.52
2019-02-08T19:51:48.028Z,22.50
2019-02-08T19:54:52.062Z,22.48
2019-02-08T19:57:56.117Z,22.46
2019-02-08T20:01:00.155Z,22.45
2019-02-08T20:04:04.283Z,22.43
2019-02-08T20:07:08.342Z,22.41
2019-02-08T20:10:17.806Z,22.39
2019-02-08T20:13:22.771Z,22.40
2019-02-08T20:16:26.806Z,22.37
2019-02-08T20:19:30.863Z,22.35
2019-02-08T20:22:34.920Z,22.35
2019-02-08T20:25:38.953Z,22.34
2019-02-08T20:28:43.010Z,22.33
2019-02-08T20:31:47.048Z,22.30
2019-02-08T20:34:51.102Z,22.30
2019-02-08T20:37:55.601Z,22.29
2019-02-08T20:40:59.639Z,22.28
2019-02-08T20:44:03.688Z,22.25
2019-02-08T20:47:07.743Z,22.24
2019-02-08T20:50:11.919Z,22.31
2019-02-08T20:53:15.978Z,22.30
2019-02-08T20:56:20.011Z,22.23
2019-02-08T20:59:24.067Z,22.22
2019-02-08T21:02:28.137Z,22.18
2019-02-08T21:05:32.159Z,22.19
2019-02-08T21:08:36.269Z,22.15
2019-02-08T21:11:40.248Z,22.13
2019-02-08T21:14:44.306Z,22.10
2019-02-08T21:17:48.369Z,22.10
2019-02-08T21:20:52.401Z,22.08
2019-02-08T21:23:56.459Z,22.07
2019-02-08T21:27:00.490Z,22.05
2019-02-08T21:30:07.744Z,22.05
2019-02-08T21:33:11.874Z,22.02
2019-02-08T21:36:15.904Z,22.01
2019-02-08T21:39:19.956Z,22.01
2019-02-08T21:42:24.013Z,21.98
2019-02-08T21:45:36.390Z,21.97
2019-02-08T21:48:40.446Z,21.95
2019-02-08T21:51:44.480Z,21.95
2019-02-08T21:54:48.535Z,21.94
2019-02-08T21:57:52.590Z,21.92
2019-02-08T22:00:56.627Z,21.90
2019-02-08T22:04:00.677Z,21.90
2019-02-08T22:07:04.711Z,21.88
2019-02-08T22:10:12.022Z,21.87
2019-02-08T22:13:16.084Z,21.86
2019-02-08T22:16:20.121Z,21.85
2019-02-08T22:19:24.174Z,21.84
2019-02-08T22:22:28.231Z,21.83
2019-02-08T22:25:32.534Z,21.83
2019-02-08T22:28:36.594Z,21.81
2019-02-08T22:31:40.683Z,21.81
2019-02-08T22:34:44.685Z,21.80
2019-02-08T22:37:48.734Z,21.79
2019-02-08T22:40:52.766Z,21.77
2019-02-08T22:43:56.825Z,21.75
2019-02-08T22:47:00.855Z,21.76
2019-02-08T22:50:08.164Z,21.72
2019-02-08T22:53:12.216Z,21.71
2019-02-08T22:56:16.251Z,21.69
2019-02-08T22:59:22.167Z,21.69
2019-02-08T23:02:26.029Z,21.68
2019-02-08T23:05:30.081Z,21.65
2019-02-08T23:08:34.133Z,21.65
2019-02-08T23:11:38.168Z,21.63
2019-02-08T23:14:42.221Z,21.63
2019-02-08T23:17:46.274Z,21.62
2019-02-08T23:20:50.305Z,21.60
2019-02-08T23:23:54.359Z,21.60
2019-02-08T23:26:58.398Z,21.58
2019-02-08T23:30:02.522Z,21.58
2019-02-08T23:33:06.578Z,21.56
2019-02-08T23:36:10.610Z,21.55
2019-02-08T23:39:14.666Z,21.55
2019-02-08T23:42:18.751Z,21.52
2019-02-08T23:45:23.226Z,21.51
2019-02-08T23:48:27.276Z,21.50
2019-02-08T23:51:31.310Z,21.49
2019-02-08T23:54:35.366Z,21.47
2019-02-08T23:57:39.404Z,21.48
