createdAt,value
2019-03-23T00:01:18.493Z,56.30
2019-03-23T00:03:47.856Z,55.70
2019-03-23T00:06:17.418Z,55.90
2019-03-23T00:08:46.885Z,55.80
2019-03-23T00:11:16.487Z,55.90
2019-03-23T00:13:45.884Z,56.60
2019-03-23T00:16:15.442Z,56.30
2019-03-23T00:18:44.883Z,56.60
2019-03-23T00:21:14.481Z,56.50
2019-03-23T00:23:43.980Z,56.50
2019-03-23T00:26:13.437Z,56.90
2019-03-23T00:28:42.874Z,56.50
2019-03-23T00:31:12.372Z,57.00
2019-03-23T00:33:41.960Z,56.80
2019-03-23T00:36:11.505Z,56.80
2019-03-23T00:38:41.010Z,57.20
2019-03-23T00:41:10.481Z,57.10
2019-03-23T00:43:39.899Z,56.90
2019-03-23T00:46:09.377Z,57.10
2019-03-23T00:48:38.808Z,57.10
2019-03-23T00:51:08.443Z,57.00
2019-03-23T00:53:37.895Z,57.10
2019-03-23T00:56:08.302Z,57.30
2019-03-23T00:58:37.809Z,57.00
2019-03-23T01:01:07.220Z,57.10
2019-03-23T01:03:36.669Z,57.20
2019-03-23T01:06:06.100Z,57.10
2019-03-23T01:08:35.797Z,57.30
2019-03-23T01:11:05.162Z,57.90
2019-03-23T01:13:34.648Z,58.30
2019-03-23T01:16:04.617Z,57.50
2019-03-23T01:18:34.099Z,58.10
2019-03-23T01:21:03.615Z,58.00
2019-03-23T01:23:33.144Z,58.20
2019-03-23T01:26:02.629Z,58.30
2019-03-23T01:28:32.018Z,58.40
2019-03-23T01:31:01.491Z,58.30
2019-03-23T01:33:31.018Z,58.60
2019-03-23T01:36:00.560Z,58.80
2019-03-23T01:38:29.998Z,59.10
2019-03-23T01:40:59.511Z,59.20
2019-03-23T01:43:28.951Z,59.60
2019-03-23T01:45:58.403Z,59.90
2019-03-23T01:48:27.888Z,60.40
2019-03-23T01:50:57.248Z,60.90
2019-03-23T01:53:26.844Z,61.20
2019-03-23T01:55:56.348Z,61.60
2019-03-23T01:58:25.784Z,61.90
2019-03-23T02:00:55.287Z,62.10
2019-03-23T02:03:24.732Z,62.10
2019-03-23T02:05:54.260Z,62.40
2019-03-23T02:08:23.757Z,62.40
2019-03-23T02:10:53.274Z,62.30
2019-03-23T02:13:22.758Z,62.60
2019-03-23T02:15:52.126Z,62.70
2019-03-23T02:18:21.587Z,62.80
2019-03-23T02:20:51.004Z,63.00
2019-03-23T02:23:20.460Z,63.30
2019-03-23T02:25:49.866Z,63.10
2019-03-23T02:28:19.310Z,63.40
2019-03-23T02:30:48.670Z,63.30
2019-03-23T02:33:18.216Z,63.40
2019-03-23T02:35:47.707Z,62.90
2019-03-23T02:38:17.199Z,64.10
2019-03-23T02:40:46.652Z,64.10
2019-03-23T02:43:16.142Z,64.40
2019-03-23T02:45:45.658Z,64.40
2019-03-23T02:48:15.190Z,64.50
2019-03-23T02:50:44.585Z,64.70
2019-03-23T02:53:13.964Z,64.60
2019-03-23T02:55:43.451Z,64.60
2019-03-23T02:58:12.941Z,64.60
2019-03-23T03:00:42.369Z,65.40
2019-03-23T03:03:11.881Z,64.50
2019-03-23T03:05:41.318Z,64.50
2019-03-23T03:08:10.727Z,64.60
2019-03-23T03:10:41.002Z,64.40
2019-03-23T03:13:10.420Z,64.20
2019-03-23T03:15:40.010Z,64.00
2019-03-23T03:18:10.120Z,64.30
2019-03-23T03:20:39.540Z,64.60
2019-03-23T03:23:08.907Z,64.70
2019-03-23T03:25:38.418Z,64.70
2019-03-23T03:28:07.789Z,65.00
2019-03-23T03:30:37.660Z,65.30
2019-03-23T03:33:07.094Z,65.10
2019-03-23T03:35:36.623Z,65.10
2019-03-23T03:38:06.068Z,65.10
2019-03-23T03:40:35.581Z,64.90
2019-03-23T03:43:05.079Z,65.20
2019-03-23T03:45:34.555Z,65.10
2019-03-23T03:48:03.896Z,65.20
2019-03-23T03:50:33.392Z,65.00
2019-03-23T03:53:02.756Z,65.20
2019-03-23T03:55:32.548Z,65.60
2019-03-23T03:58:01.926Z,65.70
2019-03-23T04:00:31.363Z,65.90
2019-03-23T04:03:00.909Z,66.00
2019-03-23T04:05:30.474Z,66.00
2019-03-23T04:08:10.336Z,66.10
2019-03-23T04:10:31.260Z,65.90
2019-03-23T04:13:00.796Z,66.10
2019-03-23T04:15:30.172Z,66.00
2019-03-23T04:18:01.169Z,65.40
2019-03-23T04:20:30.665Z,65.10
2019-03-23T04:23:00.116Z,65.00
2019-03-23T04:25:29.458Z,65.50
2019-03-23T04:27:58.983Z,65.80
2019-03-23T04:30:28.421Z,66.00
2019-03-23T04:32:57.928Z,66.00
2019-03-23T04:35:27.433Z,66.90
2019-03-23T04:37:56.767Z,66.60
2019-03-23T04:40:26.213Z,66.50
2019-03-23T04:42:55.721Z,66.30
2019-03-23T04:45:25.143Z,66.70
2019-03-23T04:47:55.181Z,67.30
2019-03-23T04:50:24.606Z,67.70
2019-03-23T04:52:54.632Z,67.80
2019-03-23T04:55:24.522Z,67.80
2019-03-23T04:57:54.113Z,67.60
2019-03-23T05:00:23.600Z,67.60
2019-03-23T05:02:53.246Z,68.00
2019-03-23T05:05:35.163Z,67.90
2019-03-23T05:08:04.730Z,67.60
2019-03-23T05:10:34.091Z,67.50
2019-03-23T05:13:03.539Z,67.40
2019-03-23T05:15:33.070Z,66.50
2019-03-23T05:18:02.461Z,66.20
2019-03-23T05:20:32.322Z,65.80
2019-03-23T05:23:01.800Z,64.70
2019-03-23T05:25:31.299Z,64.70
2019-03-23T05:28:00.847Z,65.50
2019-03-23T05:30:30.278Z,64.70
2019-03-23T05:32:59.806Z,65.50
2019-03-23T05:35:29.225Z,65.40
2019-03-23T05:37:58.804Z,66.30
2019-03-23T05:40:28.284Z,66.20
2019-03-23T05:42:57.721Z,66.30
2019-03-23T05:45:27.230Z,66.50
2019-03-23T05:47:56.584Z,66.70
2019-03-23T05:50:26.100Z,66.70
2019-03-23T05:52:55.527Z,66.50
2019-03-23T05:55:24.970Z,66.50
2019-03-23T05:57:54.382Z,65.90
2019-03-23T06:00:23.968Z,65.70
2019-03-23T06:02:53.327Z,65.50
2019-03-23T06:05:24.608Z,65.20
2019-03-23T06:07:53.828Z,64.90
2019-03-23T06:10:23.331Z,64.70
2019-03-23T06:12:52.770Z,64.30
2019-03-23T06:15:22.142Z,65.10
2019-03-23T06:17:51.610Z,64.40
2019-03-23T06:20:21.090Z,64.40
2019-03-23T06:22:50.527Z,64.50
2019-03-23T06:25:19.888Z,64.40
2019-03-23T06:27:49.341Z,64.70
2019-03-23T06:30:18.780Z,64.60
2019-03-23T06:32:48.361Z,64.90
2019-03-23T06:35:17.933Z,65.20
2019-03-23T06:37:47.444Z,65.50
2019-03-23T06:40:17.992Z,65.80
2019-03-23T06:42:47.426Z,66.70
2019-03-23T06:45:19.618Z,66.10
2019-03-23T06:47:49.070Z,66.10
2019-03-23T06:50:18.574Z,65.90
2019-03-23T06:52:48.159Z,66.10
2019-03-23T06:55:17.685Z,66.10
2019-03-23T06:57:47.179Z,66.20
2019-03-23T07:00:17.148Z,66.00
2019-03-23T07:02:46.594Z,66.00
2019-03-23T07:05:15.999Z,66.00
2019-03-23T07:07:45.587Z,65.60
2019-03-23T07:10:15.111Z,65.40
2019-03-23T07:12:44.618Z,65.20
2019-03-23T07:15:19.798Z,65.00
2019-03-23T07:17:45.329Z,65.30
2019-03-23T07:20:14.943Z,65.00
2019-03-23T07:22:44.546Z,65.00
2019-03-23T07:25:14.129Z,64.90
2019-03-23T07:27:43.541Z,64.80
2019-03-23T07:30:15.284Z,65.00
2019-03-23T07:32:44.777Z,64.30
2019-03-23T07:35:14.699Z,62.60
2019-03-23T07:37:44.214Z,63.50
2019-03-23T07:40:17.981Z,63.80
2019-03-23T07:42:49.061Z,64.20
2019-03-23T07:45:18.582Z,64.30
2019-03-23T07:47:48.104Z,62.90
2019-03-23T07:50:17.731Z,62.70
2019-03-23T07:52:47.323Z,62.10
2019-03-23T07:55:17.075Z,60.80
2019-03-23T07:57:46.687Z,61.10
2019-03-23T08:00:18.176Z,62.60
2019-03-23T08:02:47.696Z,63.20
2019-03-23T08:05:17.111Z,62.40
2019-03-23T08:07:46.928Z,63.40
2019-03-23T08:10:33.286Z,63.30
2019-03-23T08:13:02.803Z,62.80
2019-03-23T08:15:32.316Z,61.90
2019-03-23T08:18:01.767Z,62.50
2019-03-23T08:20:31.429Z,60.60
2019-03-23T08:23:00.944Z,59.30
2019-03-23T08:25:30.404Z,58.90
2019-03-23T08:27:59.781Z,59.40
2019-03-23T08:30:29.294Z,59.20
2019-03-23T08:32:58.705Z,59.30
2019-03-23T08:35:28.162Z,59.30
2019-03-23T08:37:58.604Z,59.40
2019-03-23T08:40:28.113Z,58.30
2019-03-23T08:42:57.483Z,58.50
2019-03-23T08:45:27.040Z,58.70
2019-03-23T08:47:57.657Z,58.10
2019-03-23T08:50:27.221Z,58.20
2019-03-23T08:52:57.299Z,58.50
2019-03-23T08:55:26.810Z,58.10
2019-03-23T08:57:56.232Z,58.50
2019-03-23T09:00:25.688Z,57.20
2019-03-23T09:02:55.161Z,57.30
2019-03-23T09:05:24.737Z,56.90
2019-03-23T09:07:54.305Z,57.40
2019-03-23T09:10:23.915Z,57.60
2019-03-23T09:12:53.272Z,57.00
2019-03-23T09:15:22.684Z,57.30
2019-03-23T09:17:52.257Z,57.70
2019-03-23T09:20:21.673Z,57.40
2019-03-23T09:22:51.239Z,58.10
2019-03-23T09:25:20.749Z,57.70
2019-03-23T09:27:50.272Z,57.50
2019-03-23T09:30:19.740Z,57.30
2019-03-23T09:32:49.256Z,57.70
2019-03-23T09:35:18.724Z,57.70
2019-03-23T09:37:48.206Z,58.30
2019-03-23T09:40:17.643Z,58.10
2019-03-23T09:42:46.985Z,58.20
2019-03-23T09:45:16.578Z,58.30
2019-03-23T09:47:46.092Z,57.20
2019-03-23T09:50:15.612Z,57.20
2019-03-23T09:52:45.132Z,57.20
2019-03-23T09:55:14.544Z,56.80
2019-03-23T09:57:43.997Z,56.60
2019-03-23T10:00:13.475Z,56.70
2019-03-23T10:02:42.863Z,56.30
2019-03-23T10:05:12.309Z,56.00
2019-03-23T10:07:41.814Z,56.90
2019-03-23T10:10:21.307Z,55.50
2019-03-23T10:12:42.367Z,55.30
2019-03-23T10:15:11.824Z,55.00
2019-03-23T10:17:41.311Z,55.30
2019-03-23T10:20:10.766Z,55.00
2019-03-23T10:22:40.357Z,55.50
2019-03-23T10:25:09.795Z,54.40
2019-03-23T10:27:39.315Z,54.90
2019-03-23T10:30:10.298Z,54.70
2019-03-23T10:32:39.833Z,53.80
2019-03-23T10:35:09.341Z,53.70
2019-03-23T10:37:50.843Z,53.90
2019-03-23T10:40:20.342Z,53.90
2019-03-23T10:42:49.859Z,53.40
2019-03-23T10:45:19.301Z,53.50
2019-03-23T10:47:48.990Z,53.40
2019-03-23T10:50:18.567Z,54.10
2019-03-23T10:52:48.048Z,53.20
2019-03-23T10:55:17.492Z,53.00
2019-03-23T10:57:46.985Z,53.60
2019-03-23T11:00:16.523Z,53.50
2019-03-23T11:02:45.967Z,51.90
2019-03-23T11:05:15.476Z,52.00
2019-03-23T11:07:45.001Z,51.50
2019-03-23T11:10:14.439Z,51.90
2019-03-23T11:12:44.141Z,50.20
2019-03-23T11:15:14.764Z,50.70
2019-03-23T11:17:44.348Z,49.00
2019-03-23T11:20:13.872Z,49.10
2019-03-23T11:22:43.386Z,47.90
2019-03-23T11:25:12.997Z,48.20
2019-03-23T11:27:42.391Z,47.50
2019-03-23T11:30:13.510Z,48.80
2019-03-23T11:32:42.953Z,48.20
2019-03-23T11:35:12.536Z,47.40
2019-03-23T11:37:43.608Z,48.50
2019-03-23T11:40:13.173Z,49.40
2019-03-23T11:42:50.007Z,50.00
2019-03-23T11:45:14.808Z,48.80
2019-03-23T11:47:44.260Z,48.30
2019-03-23T11:50:13.771Z,47.80
2019-03-23T11:52:43.422Z,48.60
2019-03-23T11:55:12.862Z,48.60
2019-03-23T11:57:42.358Z,48.90
2019-03-23T12:00:14.065Z,48.90
2019-03-23T12:02:43.428Z,48.10
2019-03-23T12:05:12.901Z,47.80
2019-03-23T12:07:42.407Z,47.10
2019-03-23T12:10:12.703Z,46.60
2019-03-23T12:12:42.170Z,46.40
2019-03-23T12:15:12.261Z,47.30
2019-03-23T12:17:41.700Z,46.90
2019-03-23T12:20:11.146Z,46.50
2019-03-23T12:22:40.654Z,47.10
2019-03-23T12:25:10.453Z,45.90
2019-03-23T12:27:39.939Z,45.20
2019-03-23T12:30:15.043Z,47.00
2019-03-23T12:32:44.634Z,46.80
2019-03-23T12:35:14.157Z,46.50
2019-03-23T12:37:43.642Z,45.70
2019-03-23T12:40:13.327Z,45.60
2019-03-23T12:42:42.917Z,46.00
2019-03-23T12:45:24.368Z,47.70
2019-03-23T12:47:53.788Z,46.50
2019-03-23T12:50:23.243Z,45.70
2019-03-23T12:52:52.841Z,43.90
2019-03-23T12:55:22.367Z,44.50
2019-03-23T12:57:51.955Z,45.00
2019-03-23T13:00:21.417Z,44.70
2019-03-23T13:02:52.151Z,45.10
2019-03-23T13:05:21.732Z,46.00
2019-03-23T13:07:51.159Z,45.10
2019-03-23T13:10:20.536Z,44.70
2019-03-23T13:12:51.058Z,45.50
2019-03-23T13:15:20.510Z,46.00
2019-03-23T13:17:50.024Z,45.60
2019-03-23T13:20:19.580Z,46.30
2019-03-23T13:22:49.122Z,45.70
2019-03-23T13:25:18.545Z,46.20
2019-03-23T13:27:47.975Z,46.40
2019-03-23T13:30:17.868Z,45.70
2019-03-23T13:32:47.366Z,45.60
2019-03-23T13:35:16.810Z,46.00
2019-03-23T13:37:46.261Z,46.20
2019-03-23T13:40:15.683Z,46.70
2019-03-23T13:42:45.128Z,47.00
2019-03-23T13:45:14.679Z,46.50
2019-03-23T13:47:44.136Z,46.80
2019-03-23T13:50:17.789Z,45.50
2019-03-23T13:52:47.360Z,46.70
2019-03-23T13:55:35.925Z,46.40
2019-03-23T13:58:10.817Z,45.60
2019-03-23T14:00:40.303Z,45.60
2019-03-23T14:03:09.817Z,46.10
2019-03-23T14:05:39.238Z,44.80
2019-03-23T14:08:08.731Z,44.30
2019-03-23T14:10:38.254Z,44.40
2019-03-23T14:13:07.849Z,44.70
2019-03-23T14:15:38.395Z,43.60
2019-03-23T14:18:08.143Z,43.80
2019-03-23T14:20:37.557Z,44.10
2019-03-23T14:23:06.983Z,44.10
2019-03-23T14:25:36.570Z,45.10
2019-03-23T14:28:08.081Z,44.80
2019-03-23T14:30:37.219Z,44.10
2019-03-23T14:33:06.741Z,44.10
2019-03-23T14:35:36.173Z,44.30
2019-03-23T14:38:05.700Z,44.70
2019-03-23T14:40:35.208Z,44.30
2019-03-23T14:43:06.358Z,43.20
2019-03-23T14:45:37.001Z,43.20
2019-03-23T14:48:06.646Z,42.80
2019-03-23T14:50:36.359Z,44.00
2019-03-23T14:53:05.840Z,42.80
2019-03-23T14:55:37.381Z,42.70
2019-03-23T14:58:06.332Z,42.40
2019-03-23T15:00:35.709Z,41.60
2019-03-23T15:03:05.151Z,41.80
2019-03-23T15:05:34.720Z,41.20
2019-03-23T15:08:04.179Z,41.90
2019-03-23T15:10:34.698Z,43.30
2019-03-23T15:13:04.136Z,42.00
2019-03-23T15:15:46.438Z,42.30
2019-03-23T15:18:15.935Z,42.60
2019-03-23T15:20:45.404Z,42.40
2019-03-23T15:23:14.929Z,42.80
2019-03-23T15:25:45.501Z,43.30
2019-03-23T15:28:15.185Z,43.20
2019-03-23T15:30:44.651Z,43.40
2019-03-23T15:33:14.145Z,43.40
2019-03-23T15:35:43.524Z,43.40
2019-03-23T15:38:12.965Z,44.30
2019-03-23T15:40:42.473Z,44.10
2019-03-23T15:43:11.916Z,44.20
2019-03-23T15:45:41.376Z,43.40
2019-03-23T15:48:10.827Z,42.50
2019-03-23T15:50:40.310Z,42.70
2019-03-23T15:53:09.826Z,43.90
2019-03-23T15:55:39.390Z,43.80
2019-03-23T15:58:08.908Z,44.20
2019-03-23T16:00:38.376Z,43.40
2019-03-23T16:03:07.818Z,43.70
2019-03-23T16:05:37.336Z,43.20
2019-03-23T16:08:06.692Z,42.80
2019-03-23T16:10:36.128Z,43.40
2019-03-23T16:13:05.613Z,42.70
2019-03-23T16:15:35.206Z,42.80
2019-03-23T16:18:04.657Z,42.90
2019-03-23T16:20:34.086Z,44.20
2019-03-23T16:23:03.555Z,44.20
2019-03-23T16:25:33.046Z,43.40
2019-03-23T16:28:02.496Z,43.80
2019-03-23T16:30:32.511Z,43.40
2019-03-23T16:33:01.967Z,42.60
2019-03-23T16:35:31.520Z,43.10
2019-03-23T16:38:01.015Z,43.70
2019-03-23T16:40:31.671Z,43.30
2019-03-23T16:43:02.283Z,43.30
2019-03-23T16:45:31.734Z,44.00
2019-03-23T16:48:01.281Z,43.90
2019-03-23T16:50:30.706Z,43.30
2019-03-23T16:53:00.152Z,43.90
2019-03-23T16:55:29.643Z,43.90
2019-03-23T16:57:59.140Z,44.50
2019-03-23T17:00:38.294Z,44.70
2019-03-23T17:03:07.808Z,45.50
2019-03-23T17:05:37.319Z,45.60
2019-03-23T17:08:06.778Z,45.10
2019-03-23T17:10:36.293Z,45.40
2019-03-23T17:13:05.827Z,45.90
2019-03-23T17:15:35.253Z,45.70
2019-03-23T17:18:05.790Z,46.10
2019-03-23T17:20:35.274Z,46.40
2019-03-23T17:23:04.710Z,46.80
2019-03-23T17:25:34.155Z,46.80
2019-03-23T17:28:03.527Z,47.50
2019-03-23T17:30:33.261Z,47.40
2019-03-23T17:33:02.886Z,47.80
2019-03-23T17:35:32.346Z,47.90
2019-03-23T17:38:01.848Z,48.80
2019-03-23T17:40:31.363Z,48.60
2019-03-23T17:43:05.873Z,48.50
2019-03-23T17:45:33.149Z,48.60
2019-03-23T17:48:03.585Z,48.50
2019-03-23T17:50:33.244Z,48.10
2019-03-23T17:53:02.696Z,47.70
2019-03-23T17:55:32.169Z,48.00
2019-03-23T17:58:01.644Z,48.20
2019-03-23T18:00:31.584Z,48.70
2019-03-23T18:03:01.041Z,48.90
2019-03-23T18:05:30.468Z,49.20
2019-03-23T18:07:59.976Z,49.10
2019-03-23T18:10:29.509Z,49.40
2019-03-23T18:12:58.955Z,49.90
2019-03-23T18:15:28.405Z,49.90
2019-03-23T18:17:57.913Z,50.20
2019-03-23T18:20:27.424Z,50.50
2019-03-23T18:22:56.847Z,50.70
2019-03-23T18:25:26.323Z,50.90
2019-03-23T18:27:55.809Z,51.00
2019-03-23T18:30:36.947Z,51.20
2019-03-23T18:33:06.389Z,51.30
2019-03-23T18:35:35.848Z,51.30
2019-03-23T18:38:06.572Z,51.30
2019-03-23T18:40:36.155Z,51.40
2019-03-23T18:43:05.612Z,51.50
2019-03-23T18:45:35.032Z,51.50
2019-03-23T18:48:04.624Z,51.30
2019-03-23T18:50:34.155Z,51.30
2019-03-23T18:53:03.564Z,51.40
2019-03-23T18:55:33.080Z,51.30
2019-03-23T18:58:02.649Z,51.40
2019-03-23T19:00:35.038Z,51.60
2019-03-23T19:03:04.453Z,51.80
2019-03-23T19:05:36.671Z,51.90
2019-03-23T19:08:07.356Z,52.10
2019-03-23T19:10:36.958Z,52.00
2019-03-23T19:13:06.443Z,52.20
2019-03-23T19:15:36.039Z,53.10
2019-03-23T19:18:06.121Z,53.60
2019-03-23T19:20:35.645Z,54.20
2019-03-23T19:23:05.210Z,54.80
2019-03-23T19:25:34.630Z,54.90
2019-03-23T19:28:04.145Z,56.20
2019-03-23T19:30:33.556Z,55.50
2019-03-23T19:33:03.067Z,55.80
2019-03-23T19:35:32.578Z,56.90
2019-03-23T19:38:02.083Z,56.60
2019-03-23T19:40:32.625Z,56.60
2019-03-23T19:43:02.052Z,56.60
2019-03-23T19:45:31.441Z,56.80
2019-03-23T19:48:00.936Z,56.50
2019-03-23T19:50:30.380Z,56.90
2019-03-23T19:52:59.934Z,56.90
2019-03-23T19:55:29.463Z,57.00
2019-03-23T19:57:59.120Z,57.10
2019-03-23T20:00:28.641Z,57.50
2019-03-23T20:02:58.065Z,57.70
2019-03-23T20:05:27.762Z,57.80
2019-03-23T20:07:57.236Z,58.00
2019-03-23T20:10:26.656Z,58.30
2019-03-23T20:12:56.097Z,58.50
2019-03-23T20:15:25.599Z,58.40
2019-03-23T20:17:55.185Z,58.30
2019-03-23T20:20:24.617Z,58.30
2019-03-23T20:22:54.217Z,58.80
2019-03-23T20:25:23.718Z,58.80
2019-03-23T20:27:53.211Z,59.20
2019-03-23T20:30:22.660Z,59.30
2019-03-23T20:32:52.026Z,59.30
2019-03-23T20:35:21.551Z,59.20
2019-03-23T20:37:51.132Z,59.40
2019-03-23T20:40:20.726Z,59.70
2019-03-23T20:42:50.086Z,59.80
2019-03-23T20:45:26.172Z,60.00
2019-03-23T20:47:55.903Z,60.90
2019-03-23T20:50:25.348Z,59.80
2019-03-23T20:52:55.227Z,60.40
2019-03-23T20:55:27.103Z,60.30
2019-03-23T20:57:56.554Z,60.20
2019-03-23T21:00:26.229Z,60.80
2019-03-23T21:02:55.720Z,60.50
2019-03-23T21:05:33.765Z,61.00
2019-03-23T21:07:58.101Z,61.00
2019-03-23T21:10:27.566Z,61.00
2019-03-23T21:12:57.058Z,61.00
2019-03-23T21:15:26.576Z,61.10
2019-03-23T21:17:56.158Z,61.40
2019-03-23T21:20:25.748Z,61.40
2019-03-23T21:22:55.391Z,61.60
2019-03-23T21:25:25.037Z,61.20
2019-03-23T21:27:54.441Z,61.40
2019-03-23T21:30:23.995Z,61.00
2019-03-23T21:32:53.505Z,61.00
2019-03-23T21:35:23.019Z,61.00
2019-03-23T21:37:52.396Z,61.30
2019-03-23T21:40:21.758Z,61.90
2019-03-23T21:42:51.282Z,61.10
2019-03-23T21:45:20.784Z,61.00
2019-03-23T21:47:50.141Z,61.30
2019-03-23T21:50:19.538Z,61.40
2019-03-23T21:52:48.978Z,62.00
2019-03-23T21:55:18.848Z,62.10
2019-03-23T21:57:49.466Z,62.30
2019-03-23T22:00:30.102Z,62.60
2019-03-23T22:02:59.755Z,62.80
2019-03-23T22:05:29.199Z,62.90
2019-03-23T22:07:58.775Z,63.20
2019-03-23T22:10:28.409Z,63.10
2019-03-23T22:12:59.154Z,63.00
2019-03-23T22:15:30.191Z,63.00
2019-03-23T22:17:59.581Z,63.50
2019-03-23T22:20:28.941Z,63.30
2019-03-23T22:22:58.530Z,63.40
2019-03-23T22:25:27.899Z,63.90
2019-03-23T22:27:57.412Z,63.80
2019-03-23T22:30:26.971Z,64.40
2019-03-23T22:32:56.465Z,64.30
2019-03-23T22:35:25.917Z,64.10
2019-03-23T22:37:55.412Z,64.50
2019-03-23T22:40:24.872Z,64.70
2019-03-23T22:42:54.427Z,64.90
2019-03-23T22:45:23.796Z,64.20
2019-03-23T22:47:53.282Z,64.10
2019-03-23T22:50:22.876Z,63.50
2019-03-23T22:52:52.444Z,64.30
2019-03-23T22:55:21.959Z,64.30
2019-03-23T22:57:51.539Z,64.70
2019-03-23T23:00:39.332Z,64.90
2019-03-23T23:03:08.935Z,65.20
2019-03-23T23:05:38.395Z,65.70
2019-03-23T23:08:07.898Z,66.40
2019-03-23T23:10:37.556Z,67.30
2019-03-23T23:13:07.062Z,66.70
2019-03-23T23:15:36.487Z,66.90
2019-03-23T23:18:06.107Z,67.10
2019-03-23T23:20:35.658Z,67.20
2019-03-23T23:23:05.110Z,67.40
2019-03-23T23:25:34.547Z,67.90
2019-03-23T23:28:05.135Z,67.00
2019-03-23T23:30:34.624Z,68.50
2019-03-23T23:33:04.076Z,68.50
2019-03-23T23:35:33.647Z,68.50
2019-03-23T23:38:03.151Z,68.80
2019-03-23T23:40:32.663Z,69.40
2019-03-23T23:43:02.030Z,69.40
2019-03-23T23:45:31.546Z,69.60
2019-03-23T23:48:02.696Z,69.90
2019-03-23T23:50:32.119Z,69.80
2019-03-23T23:53:01.584Z,69.90
2019-03-23T23:55:31.951Z,70.30
2019-03-23T23:58:01.475Z,70.60
