createdAt,value
2018-08-28T00:01:31.421Z,4.07
2018-08-28T00:03:35.902Z,4.60
2018-08-28T00:05:40.311Z,4.67
2018-08-28T00:07:44.746Z,4.77
2018-08-28T00:09:49.234Z,4.05
2018-08-28T00:11:53.638Z,4.10
2018-08-28T00:13:58.095Z,3.67
2018-08-28T00:16:02.520Z,4.28
2018-08-28T00:18:07.011Z,3.92
2018-08-28T00:20:11.483Z,4.30
2018-08-28T00:22:15.926Z,4.37
2018-08-28T00:24:20.344Z,4.40
2018-08-28T00:26:24.794Z,4.50
2018-08-28T00:28:29.255Z,3.92
2018-08-28T00:30:33.679Z,3.80
2018-08-28T00:32:38.090Z,4.22
2018-08-28T00:34:42.519Z,4.08
2018-08-28T00:36:47.842Z,3.83
2018-08-28T00:38:52.288Z,3.80
2018-08-28T00:40:56.739Z,4.30
2018-08-28T00:43:01.404Z,4.23
2018-08-28T00:45:05.931Z,4.50
2018-08-28T00:47:10.355Z,4.20
2018-08-28T00:49:14.859Z,3.77
2018-08-28T00:51:19.269Z,4.17
2018-08-28T00:53:23.715Z,4.40
2018-08-28T00:55:28.255Z,3.65
2018-08-28T00:57:33.714Z,4.08
2018-08-28T00:59:38.143Z,3.83
2018-08-28T01:01:43.839Z,4.05
2018-08-28T01:03:49.224Z,4.08
2018-08-28T01:05:56.365Z,4.27
2018-08-28T01:08:03.872Z,4.37
2018-08-28T01:10:12.053Z,3.93
2018-08-28T01:12:19.523Z,4.13
2018-08-28T01:14:25.453Z,3.50
2018-08-28T01:16:32.157Z,4.07
2018-08-28T01:18:39.801Z,4.00
2018-08-28T01:20:48.244Z,4.13
2018-08-28T01:22:56.746Z,4.10
2018-08-28T01:25:01.239Z,4.40
2018-08-28T01:27:08.714Z,3.92
2018-08-28T01:29:15.947Z,3.70
2018-08-28T01:31:22.910Z,3.65
2018-08-28T01:33:30.195Z,4.33
2018-08-28T01:35:35.834Z,3.87
2018-08-28T01:37:42.352Z,3.70
2018-08-28T01:39:51.871Z,3.55
2018-08-28T01:42:00.718Z,3.73
2018-08-28T01:44:07.381Z,3.87
2018-08-28T01:46:14.454Z,3.90
2018-08-28T01:48:21.721Z,4.05
2018-08-28T01:50:28.459Z,3.90
2018-08-28T01:52:34.509Z,4.23
2018-08-28T01:54:40.926Z,4.10
2018-08-28T01:56:48.454Z,3.63
2018-08-28T01:58:55.714Z,3.80
2018-08-28T02:01:00.331Z,3.58
2018-08-28T02:03:08.532Z,3.40
2018-08-28T02:05:16.596Z,3.77
2018-08-28T02:07:23.563Z,3.57
2018-08-28T02:09:29.431Z,3.87
2018-08-28T02:11:37.116Z,3.62
2018-08-28T02:13:44.204Z,3.52
2018-08-28T02:15:50.907Z,3.60
2018-08-28T02:17:59.577Z,3.90
2018-08-28T02:20:04.363Z,3.25
2018-08-28T02:22:11.155Z,3.23
2018-08-28T02:24:18.667Z,3.40
2018-08-28T02:26:30.209Z,3.10
2018-08-28T02:28:34.677Z,3.30
2018-08-28T02:30:39.447Z,3.52
2018-08-28T02:32:44.915Z,3.60
2018-08-28T02:34:49.400Z,2.93
2018-08-28T02:36:54.592Z,4.08
2018-08-28T02:38:59.114Z,3.50
2018-08-28T02:41:03.565Z,4.08
2018-08-28T02:43:08.016Z,3.12
2018-08-28T02:45:12.487Z,3.80
2018-08-28T02:47:16.930Z,3.43
2018-08-28T02:49:21.386Z,3.07
2018-08-28T02:51:25.823Z,3.33
2018-08-28T02:53:30.279Z,3.30
2018-08-28T02:55:34.810Z,2.90
2018-08-28T02:57:39.338Z,3.60
2018-08-28T02:59:44.206Z,3.40
2018-08-28T03:01:48.612Z,7.08
2018-08-28T03:03:53.175Z,3.13
2018-08-28T03:05:57.641Z,3.67
2018-08-28T03:08:02.083Z,3.53
2018-08-28T03:10:06.607Z,3.13
2018-08-28T03:12:11.056Z,3.27
2018-08-28T03:14:15.531Z,3.27
2018-08-28T03:16:20.326Z,3.15
2018-08-28T03:18:24.768Z,3.20
2018-08-28T03:20:29.220Z,3.57
2018-08-28T03:22:34.841Z,3.13
2018-08-28T03:24:39.268Z,3.20
2018-08-28T03:26:43.734Z,2.90
2018-08-28T03:28:48.795Z,3.40
2018-08-28T03:30:53.288Z,2.70
2018-08-28T03:32:57.730Z,3.37
2018-08-28T03:35:02.184Z,3.00
2018-08-28T03:37:06.855Z,3.35
2018-08-28T03:39:11.683Z,2.90
2018-08-28T03:41:16.104Z,2.67
2018-08-28T03:43:20.855Z,3.17
2018-08-28T03:45:25.300Z,2.83
2018-08-28T03:47:29.722Z,2.93
2018-08-28T03:49:35.071Z,3.20
2018-08-28T03:51:39.655Z,3.23
2018-08-28T03:53:44.176Z,3.10
2018-08-28T03:55:48.624Z,2.92
2018-08-28T03:57:53.085Z,3.12
2018-08-28T03:59:57.547Z,2.90
2018-08-28T04:02:01.972Z,2.80
2018-08-28T04:04:09.031Z,2.90
2018-08-28T04:06:16.817Z,3.30
2018-08-28T04:08:24.179Z,2.77
2018-08-28T04:10:32.927Z,2.70
2018-08-28T04:12:40.329Z,2.73
2018-08-28T04:14:46.562Z,2.70
2018-08-28T04:16:55.671Z,2.80
2018-08-28T04:19:00.290Z,2.72
2018-08-28T04:21:04.897Z,3.03
2018-08-28T04:23:09.350Z,3.15
2018-08-28T04:25:14.047Z,3.13
2018-08-28T04:27:18.488Z,2.73
2018-08-28T04:29:23.019Z,3.05
2018-08-28T04:31:27.494Z,3.30
2018-08-28T04:33:31.946Z,3.33
2018-08-28T04:35:36.422Z,3.33
2018-08-28T04:37:40.877Z,4.30
2018-08-28T04:39:45.299Z,2.83
2018-08-28T04:41:49.786Z,2.97
2018-08-28T04:43:55.319Z,3.50
2018-08-28T04:45:59.795Z,3.90
2018-08-28T04:48:04.313Z,3.13
2018-08-28T04:50:08.775Z,3.17
2018-08-28T04:52:13.239Z,3.00
2018-08-28T04:54:17.701Z,4.00
2018-08-28T04:56:22.198Z,3.62
2018-08-28T04:58:26.663Z,3.30
2018-08-28T05:00:31.113Z,3.47
2018-08-28T05:02:36.698Z,3.80
2018-08-28T05:04:41.090Z,3.90
2018-08-28T05:06:45.647Z,3.40
2018-08-28T05:08:50.135Z,3.37
2018-08-28T05:10:55.698Z,3.33
2018-08-28T05:13:00.166Z,3.20
2018-08-28T05:15:04.635Z,3.12
2018-08-28T05:17:09.132Z,3.20
2018-08-28T05:19:13.615Z,3.20
2018-08-28T05:21:19.510Z,3.43
2018-08-28T05:23:23.951Z,3.03
2018-08-28T05:25:28.443Z,2.90
2018-08-28T05:27:32.928Z,3.27
2018-08-28T05:29:37.479Z,3.30
2018-08-28T05:31:41.871Z,3.00
2018-08-28T05:33:46.962Z,3.10
2018-08-28T05:35:51.467Z,3.37
2018-08-28T05:37:56.039Z,3.35
2018-08-28T05:40:00.545Z,3.75
2018-08-28T05:42:05.080Z,3.10
2018-08-28T05:44:09.859Z,3.17
2018-08-28T05:46:14.316Z,3.67
2018-08-28T05:48:18.719Z,3.07
2018-08-28T05:50:23.174Z,3.50
2018-08-28T05:52:27.648Z,3.30
2018-08-28T05:54:32.129Z,3.12
2018-08-28T05:56:36.601Z,3.20
2018-08-28T05:58:41.114Z,3.27
2018-08-28T06:00:45.619Z,3.12
2018-08-28T06:02:50.148Z,3.10
2018-08-28T06:04:54.699Z,3.00
2018-08-28T06:06:59.147Z,3.20
2018-08-28T06:09:03.872Z,3.70
2018-08-28T06:11:08.547Z,3.30
2018-08-28T06:13:13.044Z,3.95
2018-08-28T06:15:17.561Z,2.80
2018-08-28T06:17:22.043Z,3.00
2018-08-28T06:19:26.611Z,3.67
2018-08-28T06:21:31.220Z,3.70
2018-08-28T06:23:36.509Z,3.80
2018-08-28T06:25:40.996Z,3.27
2018-08-28T06:27:45.456Z,3.30
2018-08-28T06:29:49.911Z,3.45
2018-08-28T06:31:54.370Z,3.30
2018-08-28T06:33:58.840Z,3.10
2018-08-28T06:36:03.379Z,3.47
2018-08-28T06:38:07.847Z,3.43
2018-08-28T06:40:12.344Z,3.17
2018-08-28T06:42:16.846Z,3.60
2018-08-28T06:44:21.336Z,3.87
2018-08-28T06:46:25.790Z,3.80
2018-08-28T06:48:30.287Z,4.78
2018-08-28T06:50:34.734Z,4.67
2018-08-28T06:52:39.463Z,3.87
2018-08-28T06:54:43.939Z,4.45
2018-08-28T06:56:48.602Z,4.77
2018-08-28T06:58:53.116Z,5.40
2018-08-28T07:00:57.546Z,5.53
2018-08-28T07:03:02.077Z,5.27
2018-08-28T07:05:06.799Z,5.10
2018-08-28T07:07:11.715Z,5.40
2018-08-28T07:09:16.911Z,4.83
2018-08-28T07:11:21.338Z,5.40
2018-08-28T07:13:25.839Z,5.25
2018-08-28T07:15:30.311Z,4.95
2018-08-28T07:17:35.403Z,5.70
2018-08-28T07:19:39.975Z,5.30
2018-08-28T07:21:44.493Z,5.08
2018-08-28T07:23:49.032Z,5.15
2018-08-28T07:25:53.471Z,5.37
2018-08-28T07:27:58.029Z,4.87
2018-08-28T07:30:02.466Z,5.45
2018-08-28T07:32:07.041Z,5.25
2018-08-28T07:34:11.519Z,5.17
2018-08-28T07:36:17.091Z,5.27
2018-08-28T07:38:21.527Z,4.62
2018-08-28T07:40:26.105Z,5.00
2018-08-28T07:42:30.584Z,4.10
2018-08-28T07:44:35.088Z,4.17
2018-08-28T07:46:39.620Z,4.27
2018-08-28T07:48:44.284Z,4.70
2018-08-28T07:50:48.738Z,5.30
2018-08-28T07:52:53.219Z,5.03
2018-08-28T07:54:57.742Z,4.97
2018-08-28T07:57:02.298Z,5.07
2018-08-28T07:59:06.823Z,5.00
2018-08-28T08:01:11.423Z,4.75
2018-08-28T08:03:20.023Z,4.13
2018-08-28T08:05:24.479Z,4.72
2018-08-28T08:07:28.924Z,5.37
2018-08-28T08:09:33.415Z,4.53
2018-08-28T08:11:37.955Z,5.17
2018-08-28T08:13:42.474Z,5.00
2018-08-28T08:15:47.240Z,5.05
2018-08-28T08:17:51.726Z,5.05
2018-08-28T08:19:57.368Z,4.57
2018-08-28T08:22:04.054Z,4.27
2018-08-28T08:24:09.339Z,3.87
2018-08-28T08:26:13.786Z,4.17
2018-08-28T08:28:18.458Z,4.27
2018-08-28T08:30:22.984Z,3.93
2018-08-28T08:32:27.431Z,3.93
2018-08-28T08:34:31.973Z,4.30
2018-08-28T08:36:37.538Z,3.60
2018-08-28T08:38:42.003Z,3.70
2018-08-28T08:40:46.552Z,3.62
2018-08-28T08:42:50.992Z,4.20
2018-08-28T08:44:55.466Z,3.75
2018-08-28T08:46:59.940Z,4.00
2018-08-28T08:49:04.468Z,3.80
2018-08-28T08:51:08.941Z,3.83
2018-08-28T08:53:13.443Z,4.03
2018-08-28T08:55:17.940Z,3.27
2018-08-28T08:57:22.492Z,3.60
2018-08-28T08:59:26.987Z,3.60
2018-08-28T09:01:31.404Z,3.15
2018-08-28T09:03:35.850Z,3.27
2018-08-28T09:05:40.370Z,3.90
2018-08-28T09:07:45.145Z,3.30
2018-08-28T09:09:49.621Z,3.42
2018-08-28T09:11:54.117Z,3.45
2018-08-28T09:13:58.552Z,3.50
2018-08-28T09:16:03.020Z,3.07
2018-08-28T09:18:14.008Z,3.70
2018-08-28T09:20:20.721Z,2.98
2018-08-28T09:22:28.587Z,3.10
2018-08-28T09:24:34.772Z,3.42
2018-08-28T09:26:39.232Z,3.07
2018-08-28T09:28:46.714Z,3.20
2018-08-28T09:30:51.171Z,3.52
2018-08-28T09:32:55.614Z,3.23
2018-08-28T09:35:00.209Z,3.60
2018-08-28T09:37:04.842Z,3.57
2018-08-28T09:39:09.726Z,2.90
2018-08-28T09:41:14.176Z,2.92
2018-08-28T09:43:18.700Z,3.23
2018-08-28T09:45:23.527Z,2.47
2018-08-28T09:47:27.980Z,2.92
2018-08-28T09:49:32.711Z,2.83
2018-08-28T09:51:38.192Z,3.10
2018-08-28T09:53:42.638Z,3.08
2018-08-28T09:55:47.127Z,3.20
2018-08-28T09:57:51.576Z,3.72
2018-08-28T09:59:55.995Z,3.27
2018-08-28T10:02:00.442Z,3.20
2018-08-28T10:04:04.922Z,2.90
2018-08-28T10:06:09.381Z,3.27
2018-08-28T10:08:13.830Z,3.07
2018-08-28T10:10:18.631Z,2.30
2018-08-28T10:12:23.080Z,3.33
2018-08-28T10:14:33.255Z,2.97
2018-08-28T10:16:42.959Z,2.62
2018-08-28T10:18:54.182Z,2.52
2018-08-28T10:21:03.562Z,2.40
2018-08-28T10:23:09.302Z,3.80
2018-08-28T10:25:13.897Z,3.20
2018-08-28T10:27:19.082Z,3.22
2018-08-28T10:29:28.496Z,3.33
2018-08-28T10:31:38.787Z,3.65
2018-08-28T10:33:48.461Z,3.76
2018-08-28T10:35:58.880Z,3.40
2018-08-28T10:38:10.385Z,3.33
2018-08-28T10:40:19.013Z,3.60
2018-08-28T10:42:27.718Z,3.70
2018-08-28T10:44:36.470Z,3.40
2018-08-28T10:46:47.560Z,3.00
2018-08-28T10:48:56.015Z,3.27
2018-08-28T10:51:04.200Z,3.30
2018-08-28T10:53:12.075Z,3.13
2018-08-28T10:55:20.147Z,2.87
2018-08-28T10:57:28.938Z,3.20
2018-08-28T10:59:38.218Z,3.57
2018-08-28T11:01:47.635Z,3.90
2018-08-28T11:03:56.396Z,3.40
2018-08-28T11:06:02.108Z,3.40
2018-08-28T11:08:11.417Z,3.63
2018-08-28T11:10:21.477Z,3.73
2018-08-28T11:12:31.828Z,3.50
2018-08-28T11:14:40.027Z,3.37
2018-08-28T11:16:50.732Z,3.60
2018-08-28T11:19:00.900Z,3.20
2018-08-28T11:21:10.931Z,3.97
2018-08-28T11:23:17.367Z,3.37
2018-08-28T11:25:25.114Z,3.27
2018-08-28T11:27:33.120Z,3.73
2018-08-28T11:29:43.004Z,3.77
2018-08-28T11:31:52.035Z,4.37
2018-08-28T11:34:00.854Z,3.40
2018-08-28T11:36:09.826Z,4.10
2018-08-28T11:38:14.557Z,3.65
2018-08-28T11:40:19.129Z,3.58
2018-08-28T11:42:23.791Z,3.64
2018-08-28T11:44:28.230Z,3.37
2018-08-28T11:46:32.723Z,3.20
2018-08-28T11:48:37.228Z,4.10
2018-08-28T11:50:42.096Z,3.58
2018-08-28T11:52:46.644Z,2.95
2018-08-28T11:54:51.011Z,3.53
2018-08-28T11:56:55.810Z,3.60
2018-08-28T11:59:00.251Z,2.75
2018-08-28T12:01:05.057Z,3.27
2018-08-28T12:03:09.834Z,3.58
2018-08-28T12:05:14.324Z,3.30
2018-08-28T12:07:19.292Z,3.52
2018-08-28T12:09:23.842Z,3.22
2018-08-28T12:11:28.315Z,3.83
2018-08-28T12:13:32.777Z,3.55
2018-08-28T12:15:37.213Z,3.53
2018-08-28T12:17:41.763Z,3.42
2018-08-28T12:19:46.282Z,3.47
2018-08-28T12:21:50.779Z,3.67
2018-08-28T12:23:55.184Z,3.40
2018-08-28T12:25:59.695Z,3.52
2018-08-28T12:28:04.238Z,3.95
2018-08-28T12:30:10.676Z,3.45
2018-08-28T12:32:15.159Z,3.08
2018-08-28T12:34:19.990Z,3.30
2018-08-28T12:36:24.483Z,3.37
2018-08-28T12:38:29.020Z,3.10
2018-08-28T12:40:33.788Z,3.30
2018-08-28T12:42:39.695Z,3.40
2018-08-28T12:44:44.289Z,3.33
2018-08-28T12:46:48.815Z,3.50
2018-08-28T12:48:53.542Z,3.67
2018-08-28T12:50:58.498Z,3.92
2018-08-28T12:55:14.416Z,3.67
2018-08-28T12:57:20.168Z,3.52
2018-08-28T12:59:25.057Z,3.43
2018-08-28T13:01:29.488Z,3.60
2018-08-28T13:03:33.988Z,3.60
2018-08-28T13:05:40.005Z,3.87
2018-08-28T13:07:44.809Z,3.70
2018-08-28T13:09:49.315Z,3.93
2018-08-28T13:11:53.779Z,3.27
2018-08-28T13:13:58.214Z,3.52
2018-08-28T13:16:02.766Z,3.77
2018-08-28T13:18:07.328Z,3.60
2018-08-28T13:20:11.857Z,3.80
2018-08-28T13:22:16.630Z,3.43
2018-08-28T13:24:21.207Z,3.22
2018-08-28T13:26:25.899Z,3.27
2018-08-28T13:28:30.426Z,4.20
2018-08-28T13:30:35.123Z,3.77
2018-08-28T13:32:40.211Z,3.80
2018-08-28T13:34:44.728Z,3.74
2018-08-28T13:36:49.359Z,3.70
2018-08-28T13:38:54.407Z,3.47
2018-08-28T13:41:00.272Z,3.45
2018-08-28T13:43:05.011Z,3.92
2018-08-28T13:45:09.547Z,3.45
2018-08-28T13:47:14.989Z,3.50
2018-08-28T13:49:20.148Z,3.68
2018-08-28T13:51:24.713Z,3.52
2018-08-28T13:53:29.242Z,3.70
2018-08-28T13:55:33.591Z,4.28
2018-08-28T13:57:38.116Z,4.07
2018-08-28T13:59:42.611Z,3.50
2018-08-28T14:01:47.162Z,3.87
2018-08-28T14:03:51.633Z,4.28
2018-08-28T14:05:56.054Z,3.83
2018-08-28T14:08:00.564Z,4.47
2018-08-28T14:10:06.134Z,3.54
2018-08-28T14:12:10.785Z,4.08
2018-08-28T14:14:15.275Z,4.13
2018-08-28T14:16:20.315Z,3.70
2018-08-28T14:18:24.754Z,3.70
2018-08-28T14:20:29.203Z,3.90
2018-08-28T14:22:33.754Z,4.08
2018-08-28T14:24:38.175Z,3.80
2018-08-28T14:26:42.980Z,3.65
2018-08-28T14:28:48.557Z,4.03
2018-08-28T14:30:53.040Z,4.27
2018-08-28T14:32:57.840Z,4.07
2018-08-28T14:35:02.620Z,3.70
2018-08-28T14:37:07.361Z,4.07
2018-08-28T14:39:12.043Z,3.40
2018-08-28T14:41:16.615Z,3.90
2018-08-28T14:43:21.776Z,3.87
2018-08-28T14:45:26.234Z,4.25
2018-08-28T14:47:31.077Z,3.87
2018-08-28T14:49:35.577Z,3.80
2018-08-28T14:51:40.507Z,4.22
2018-08-28T14:53:45.418Z,3.88
2018-08-28T14:55:50.071Z,4.00
2018-08-28T14:57:54.530Z,4.07
2018-08-28T14:59:59.021Z,3.60
2018-08-28T15:02:03.543Z,3.87
2018-08-28T15:04:08.246Z,4.67
2018-08-28T15:06:13.006Z,4.60
2018-08-28T15:08:17.452Z,4.03
2018-08-28T15:10:21.915Z,4.15
2018-08-28T15:12:26.403Z,4.12
2018-08-28T15:14:30.863Z,4.08
2018-08-28T15:16:35.561Z,4.22
2018-08-28T15:18:40.866Z,3.98
2018-08-28T15:20:45.472Z,3.84
2018-08-28T15:22:49.946Z,4.53
2018-08-28T15:24:54.514Z,3.93
2018-08-28T15:26:59.356Z,3.43
2018-08-28T15:29:03.891Z,4.17
2018-08-28T15:31:08.404Z,4.17
2018-08-28T15:33:13.096Z,3.90
2018-08-28T15:35:17.593Z,4.10
2018-08-28T15:37:22.191Z,4.40
2018-08-28T15:39:26.675Z,3.80
2018-08-28T15:41:31.150Z,3.80
2018-08-28T15:43:35.596Z,4.50
2018-08-28T15:45:41.207Z,4.42
2018-08-28T15:47:45.649Z,4.15
2018-08-28T15:49:50.510Z,4.20
2018-08-28T15:51:55.034Z,3.83
2018-08-28T15:53:59.495Z,4.30
2018-08-28T15:56:03.970Z,4.33
2018-08-28T15:58:08.640Z,4.27
2018-08-28T16:00:13.289Z,4.22
2018-08-28T16:02:17.768Z,4.80
2018-08-28T16:04:22.394Z,4.58
2018-08-28T16:06:27.123Z,4.67
2018-08-28T16:08:31.594Z,4.37
2018-08-28T16:10:36.366Z,4.40
2018-08-28T16:12:41.291Z,4.78
2018-08-28T16:14:45.889Z,5.33
2018-08-28T16:16:50.370Z,4.78
2018-08-28T16:18:54.895Z,4.30
2018-08-28T16:20:59.471Z,4.30
2018-08-28T16:23:07.298Z,4.65
2018-08-28T16:25:11.913Z,4.97
2018-08-28T16:27:16.483Z,4.62
2018-08-28T16:29:20.951Z,4.73
2018-08-28T16:31:25.410Z,4.85
2018-08-28T16:33:29.855Z,5.33
2018-08-28T16:35:34.310Z,4.70
2018-08-28T16:37:38.820Z,4.90
2018-08-28T16:39:43.898Z,5.25
2018-08-28T16:41:48.364Z,5.00
2018-08-28T16:43:52.895Z,4.83
2018-08-28T16:45:57.339Z,4.60
2018-08-28T16:48:01.918Z,4.53
2018-08-28T16:50:06.941Z,4.50
2018-08-28T16:52:11.366Z,5.05
2018-08-28T16:54:16.151Z,4.42
2018-08-28T16:56:20.638Z,5.07
2018-08-28T16:58:25.123Z,4.65
2018-08-28T17:00:29.595Z,5.30
2018-08-28T17:02:34.269Z,4.53
2018-08-28T17:04:38.807Z,4.53
2018-08-28T17:06:44.202Z,5.12
2018-08-28T17:08:48.639Z,4.55
2018-08-28T17:10:53.423Z,4.90
2018-08-28T17:12:58.018Z,5.30
2018-08-28T17:15:02.744Z,4.67
2018-08-28T17:17:07.553Z,4.87
2018-08-28T17:19:12.272Z,5.33
2018-08-28T17:21:17.090Z,4.83
2018-08-28T17:23:21.595Z,5.03
2018-08-28T17:25:26.203Z,5.17
2018-08-28T17:27:30.624Z,5.05
2018-08-28T17:29:35.479Z,4.57
2018-08-28T17:31:39.952Z,4.87
2018-08-28T17:33:44.486Z,5.03
2018-08-28T17:35:49.136Z,4.40
2018-08-28T17:37:53.716Z,5.50
2018-08-28T17:39:58.276Z,4.87
2018-08-28T17:42:02.865Z,4.30
2018-08-28T17:44:07.416Z,4.53
2018-08-28T17:46:12.507Z,4.62
2018-08-28T17:48:17.095Z,4.25
2018-08-28T17:50:21.805Z,4.40
2018-08-28T17:52:26.270Z,4.30
2018-08-28T17:54:30.758Z,4.53
2018-08-28T17:56:35.387Z,5.05
2018-08-28T17:58:39.847Z,4.90
2018-08-28T18:00:44.572Z,4.25
2018-08-28T18:02:49.567Z,4.30
2018-08-28T18:04:54.022Z,4.57
2018-08-28T18:06:58.523Z,4.10
2018-08-28T18:09:03.446Z,4.23
2018-08-28T18:11:09.230Z,4.33
2018-08-28T18:13:13.720Z,4.17
2018-08-28T18:15:18.451Z,4.28
2018-08-28T18:17:23.636Z,3.60
2018-08-28T18:19:28.231Z,4.20
2018-08-28T18:21:32.690Z,4.10
2018-08-28T18:23:37.454Z,3.87
2018-08-28T18:25:41.922Z,4.70
2018-08-28T18:27:46.451Z,5.23
2018-08-28T18:29:51.216Z,4.42
2018-08-28T18:31:55.775Z,4.37
2018-08-28T18:34:00.228Z,4.25
2018-08-28T18:36:04.881Z,4.07
2018-08-28T18:38:09.240Z,4.83
2018-08-28T18:40:13.675Z,4.23
2018-08-28T18:42:18.224Z,4.20
2018-08-28T18:44:22.663Z,4.25
2018-08-28T18:46:27.126Z,4.97
2018-08-28T18:48:32.107Z,4.17
2018-08-28T18:50:36.708Z,3.90
2018-08-28T18:52:41.154Z,4.00
2018-08-28T18:54:45.896Z,4.33
2018-08-28T18:56:50.909Z,4.58
2018-08-28T18:58:55.367Z,4.43
2018-08-28T19:00:59.824Z,4.20
2018-08-28T19:03:05.266Z,4.22
2018-08-28T19:05:09.727Z,4.23
2018-08-28T19:07:19.746Z,3.98
2018-08-28T19:09:24.962Z,3.73
2018-08-28T19:11:30.036Z,3.73
2018-08-28T19:13:34.578Z,4.37
2018-08-28T19:15:39.067Z,4.53
2018-08-28T19:17:44.327Z,4.27
2018-08-28T19:19:48.900Z,4.30
2018-08-28T19:21:53.698Z,4.65
2018-08-28T19:23:58.767Z,3.90
2018-08-28T19:26:03.267Z,3.77
2018-08-28T19:28:07.903Z,3.93
2018-08-28T19:30:12.370Z,3.77
2018-08-28T19:32:17.043Z,3.87
2018-08-28T19:34:21.560Z,3.40
2018-08-28T19:36:26.038Z,3.63
2018-08-28T19:38:30.498Z,3.98
2018-08-28T19:40:35.532Z,3.92
2018-08-28T19:42:40.087Z,3.87
2018-08-28T19:44:45.274Z,3.67
2018-08-28T19:46:50.210Z,3.73
2018-08-28T19:48:54.672Z,3.72
2018-08-28T19:50:59.159Z,3.60
2018-08-28T19:53:03.639Z,3.57
2018-08-28T19:55:08.455Z,3.57
2018-08-28T19:57:12.872Z,3.30
2018-08-28T19:59:17.698Z,3.50
2018-08-28T20:01:22.180Z,4.40
2018-08-28T20:03:26.795Z,3.20
2018-08-28T20:05:31.487Z,3.70
2018-08-28T20:07:35.991Z,3.42
2018-08-28T20:09:40.448Z,3.75
2018-08-28T20:11:46.130Z,3.55
2018-08-28T20:13:50.695Z,2.98
2018-08-28T20:15:55.295Z,3.40
2018-08-28T20:17:59.800Z,3.77
2018-08-28T20:20:11.950Z,3.27
2018-08-28T20:22:18.430Z,3.30
2018-08-28T20:24:26.558Z,3.20
2018-08-28T20:26:34.344Z,3.30
2018-08-28T20:28:39.435Z,3.33
2018-08-28T20:30:43.914Z,3.03
2018-08-28T20:32:48.878Z,3.07
2018-08-28T20:34:53.367Z,3.12
2018-08-28T20:36:57.805Z,3.17
2018-08-28T20:39:02.332Z,3.40
2018-08-28T20:41:07.483Z,3.30
2018-08-28T20:43:11.997Z,2.75
2018-08-28T20:45:17.018Z,3.00
2018-08-28T20:47:21.888Z,2.75
2018-08-28T20:51:31.350Z,2.93
2018-08-28T20:53:36.147Z,2.90
2018-08-28T20:55:40.937Z,3.10
2018-08-28T20:57:46.550Z,3.07
2018-08-28T20:59:51.298Z,3.23
2018-08-28T21:02:00.512Z,2.83
2018-08-28T21:04:06.417Z,2.50
2018-08-28T21:06:13.484Z,3.33
2018-08-28T21:08:19.287Z,2.60
2018-08-28T21:10:25.623Z,2.50
2018-08-28T21:12:34.312Z,2.97
2018-08-28T21:14:41.260Z,3.10
2018-08-28T21:16:48.747Z,3.00
2018-08-28T21:18:57.566Z,2.60
2018-08-28T21:21:04.488Z,2.67
2018-08-28T21:23:11.352Z,2.80
2018-08-28T21:25:18.510Z,2.67
2018-08-28T21:27:22.984Z,2.97
2018-08-28T21:29:27.514Z,2.53
2018-08-28T21:31:31.904Z,2.85
2018-08-28T21:33:36.707Z,3.10
2018-08-28T21:35:42.630Z,2.67
2018-08-28T21:37:47.273Z,2.90
2018-08-28T21:39:52.398Z,3.27
2018-08-28T21:41:56.817Z,2.83
2018-08-28T21:44:01.274Z,2.75
2018-08-28T21:46:07.267Z,2.80
2018-08-28T21:48:11.803Z,2.43
2018-08-28T21:50:16.824Z,2.97
2018-08-28T21:52:21.542Z,3.10
2018-08-28T21:54:26.804Z,2.80
2018-08-28T21:56:31.244Z,2.77
2018-08-28T21:58:35.775Z,3.07
2018-08-28T22:00:40.272Z,2.98
2018-08-28T22:02:44.758Z,2.30
2018-08-28T22:04:51.459Z,2.93
2018-08-28T22:07:02.424Z,2.60
2018-08-28T22:09:12.160Z,2.80
2018-08-28T22:11:19.256Z,2.95
2018-08-28T22:13:24.240Z,2.70
2018-08-28T22:15:28.755Z,2.83
2018-08-28T22:17:33.207Z,3.12
2018-08-28T22:19:37.752Z,2.57
2018-08-28T22:21:42.226Z,2.90
2018-08-28T22:23:46.946Z,2.80
2018-08-28T22:25:51.531Z,3.00
2018-08-28T22:27:55.874Z,2.80
2018-08-28T22:30:00.298Z,3.40
2018-08-28T22:32:04.678Z,2.80
2018-08-28T22:34:09.026Z,3.50
2018-08-28T22:36:13.347Z,2.83
2018-08-28T22:38:17.682Z,2.60
2018-08-28T22:40:22.022Z,2.75
2018-08-28T22:42:27.027Z,3.10
2018-08-28T22:44:31.450Z,2.60
2018-08-28T22:46:35.776Z,3.37
2018-08-28T22:48:40.183Z,3.17
2018-08-28T22:50:44.762Z,3.03
2018-08-28T22:52:49.062Z,3.05
2018-08-28T22:54:53.527Z,2.93
2018-08-28T22:56:57.863Z,3.40
2018-08-28T22:59:02.214Z,3.20
2018-08-28T23:01:07.270Z,3.35
2018-08-28T23:03:11.658Z,3.00
2018-08-28T23:05:19.304Z,3.20
2018-08-28T23:07:23.609Z,3.02
2018-08-28T23:09:27.966Z,3.17
2018-08-28T23:11:32.298Z,3.05
2018-08-28T23:13:36.706Z,3.27
2018-08-28T23:15:41.015Z,3.27
2018-08-28T23:17:45.365Z,2.93
2018-08-28T23:19:49.777Z,3.00
2018-08-28T23:21:54.175Z,3.37
2018-08-28T23:23:58.516Z,3.20
2018-08-28T23:26:02.855Z,3.33
2018-08-28T23:28:07.378Z,3.30
2018-08-28T23:30:11.771Z,2.93
2018-08-28T23:32:16.178Z,3.13
2018-08-28T23:34:20.514Z,3.33
2018-08-28T23:36:24.850Z,3.50
2018-08-28T23:38:29.210Z,3.03
2018-08-28T23:40:33.611Z,3.45
2018-08-28T23:42:37.926Z,3.10
2018-08-28T23:44:42.259Z,3.27
2018-08-28T23:46:47.435Z,3.10
2018-08-28T23:48:51.848Z,3.03
2018-08-28T23:50:56.468Z,3.30
2018-08-28T23:53:00.782Z,3.80
2018-08-28T23:55:05.198Z,3.60
2018-08-28T23:57:09.568Z,3.33
2018-08-28T23:59:13.874Z,3.12
