createdAt,value
2018-12-20T00:00:45.048Z,84.20
2018-12-20T00:03:15.988Z,82.02
2018-12-20T00:05:47.196Z,82.10
2018-12-20T00:08:21.860Z,86.07
2018-12-20T00:10:53.022Z,87.17
2018-12-20T00:13:24.060Z,87.42
2018-12-20T00:15:54.499Z,80.83
2018-12-20T00:18:25.336Z,86.87
2018-12-20T00:20:55.636Z,89.77
2018-12-20T00:23:26.797Z,93.57
2018-12-20T00:25:56.930Z,90.70
2018-12-20T00:28:28.202Z,92.60
2018-12-20T00:30:58.349Z,98.43
2018-12-20T00:33:33.641Z,93.70
2018-12-20T00:36:05.672Z,97.08
2018-12-20T00:38:36.950Z,99.60
2018-12-20T00:41:07.484Z,94.93
2018-12-20T00:43:38.111Z,93.13
2018-12-20T00:46:08.139Z,93.82
2018-12-20T00:48:38.581Z,89.50
2018-12-20T00:51:08.678Z,99.07
2018-12-20T00:53:39.722Z,96.97
2018-12-20T00:56:10.187Z,90.20
2018-12-20T00:58:40.765Z,87.40
2018-12-20T01:01:11.631Z,87.95
2018-12-20T01:03:42.250Z,90.63
2018-12-20T01:06:12.710Z,89.10
2018-12-20T01:08:43.286Z,82.97
2018-12-20T01:11:13.471Z,79.63
2018-12-20T01:13:43.980Z,84.93
2018-12-20T01:16:15.494Z,88.33
2018-12-20T01:18:46.758Z,84.87
2018-12-20T01:21:17.556Z,84.15
2018-12-20T01:23:47.921Z,85.83
2018-12-20T01:26:18.775Z,80.03
2018-12-20T01:28:49.338Z,79.97
2018-12-20T01:31:19.850Z,86.93
2018-12-20T01:33:50.205Z,79.03
2018-12-20T01:36:21.353Z,78.70
2018-12-20T01:38:52.517Z,83.57
2018-12-20T01:41:22.816Z,82.27
2018-12-20T01:43:57.593Z,75.83
2018-12-20T01:46:31.885Z,80.93
2018-12-20T01:49:02.328Z,82.03
2018-12-20T01:51:32.707Z,80.13
2018-12-20T01:54:03.042Z,80.33
2018-12-20T01:56:33.504Z,81.37
2018-12-20T01:59:04.507Z,77.67
2018-12-20T02:01:35.789Z,78.03
2018-12-20T02:04:06.083Z,75.93
2018-12-20T02:06:36.491Z,77.70
2018-12-20T02:11:51.246Z,81.70
2018-12-20T02:14:26.098Z,76.97
2018-12-20T02:16:57.034Z,77.83
2018-12-20T02:19:28.564Z,76.30
2018-12-20T02:21:58.874Z,77.03
2018-12-20T02:24:29.349Z,77.83
2018-12-20T02:26:59.715Z,81.70
2018-12-20T02:29:30.146Z,79.73
2018-12-20T02:32:01.469Z,74.70
2018-12-20T02:34:32.534Z,78.70
2018-12-20T02:37:03.576Z,80.60
2018-12-20T02:39:33.794Z,75.60
2018-12-20T02:42:04.223Z,79.10
2018-12-20T02:44:34.714Z,75.97
2018-12-20T02:47:05.789Z,81.03
2018-12-20T02:49:36.763Z,74.07
2018-12-20T02:52:07.224Z,76.40
2018-12-20T02:54:37.875Z,79.10
2018-12-20T02:57:08.207Z,73.33
2018-12-20T02:59:38.636Z,77.43
2018-12-20T03:02:08.883Z,76.30
2018-12-20T03:04:40.151Z,80.20
2018-12-20T03:07:10.541Z,78.60
2018-12-20T03:09:41.087Z,76.30
2018-12-20T03:12:11.458Z,75.03
2018-12-20T03:14:42.806Z,78.00
2018-12-20T03:17:12.975Z,75.97
2018-12-20T03:19:43.497Z,77.93
2018-12-20T03:22:14.095Z,78.45
2018-12-20T03:27:22.455Z,78.27
2018-12-20T03:29:52.715Z,76.97
2018-12-20T03:32:24.005Z,77.67
2018-12-20T03:34:54.455Z,75.93
2018-12-20T03:37:25.249Z,83.37
2018-12-20T03:39:56.827Z,82.80
2018-12-20T03:42:28.279Z,80.43
2018-12-20T03:44:58.598Z,79.90
2018-12-20T03:47:29.529Z,83.77
2018-12-20T03:49:59.929Z,78.62
2018-12-20T03:52:30.932Z,78.33
2018-12-20T03:55:01.823Z,83.23
2018-12-20T03:57:32.537Z,84.03
2018-12-20T04:00:03.788Z,77.40
2018-12-20T04:02:39.078Z,80.00
2018-12-20T04:05:13.878Z,80.65
2018-12-20T04:07:45.087Z,87.70
2018-12-20T04:10:15.105Z,88.45
2018-12-20T04:12:45.850Z,86.72
2018-12-20T04:15:16.060Z,80.25
2018-12-20T04:17:46.754Z,82.40
2018-12-20T04:20:18.108Z,82.30
2018-12-20T04:22:48.614Z,77.63
2018-12-20T04:25:19.344Z,88.12
2018-12-20T04:27:50.677Z,87.23
2018-12-20T04:30:21.291Z,85.83
2018-12-20T04:32:51.957Z,80.60
2018-12-20T04:35:22.483Z,79.45
2018-12-20T04:40:29.885Z,79.83
2018-12-20T04:43:00.750Z,81.97
2018-12-20T04:45:31.004Z,82.37
2018-12-20T04:48:01.662Z,87.10
2018-12-20T04:50:32.483Z,80.23
2018-12-20T04:53:03.163Z,83.80
2018-12-20T04:55:36.092Z,75.20
2018-12-20T04:58:06.801Z,76.80
2018-12-20T05:00:37.099Z,76.20
2018-12-20T05:05:54.411Z,76.87
2018-12-20T05:08:24.837Z,75.97
2018-12-20T05:10:55.364Z,77.03
2018-12-20T05:13:25.597Z,72.23
2018-12-20T05:15:56.902Z,74.67
2018-12-20T05:18:27.700Z,75.67
2018-12-20T05:20:58.177Z,80.60
2018-12-20T05:23:29.113Z,78.63
2018-12-20T05:25:59.340Z,77.58
2018-12-20T05:28:29.886Z,78.87
2018-12-20T05:31:00.342Z,75.00
2018-12-20T05:33:30.364Z,83.52
2018-12-20T05:36:00.886Z,74.40
2018-12-20T05:38:32.138Z,71.30
2018-12-20T05:41:02.744Z,69.90
2018-12-20T05:43:33.330Z,74.27
2018-12-20T05:46:04.626Z,72.10
2018-12-20T05:48:35.364Z,76.27
2018-12-20T05:51:05.636Z,77.00
2018-12-20T05:53:36.382Z,77.67
2018-12-20T05:56:06.764Z,71.77
2018-12-20T05:58:41.662Z,70.10
2018-12-20T06:01:16.011Z,70.75
2018-12-20T06:03:46.481Z,69.27
2018-12-20T06:06:16.752Z,68.60
2018-12-20T06:08:48.029Z,68.93
2018-12-20T06:11:18.643Z,71.03
2018-12-20T06:13:48.923Z,73.07
2018-12-20T06:16:19.515Z,71.63
2018-12-20T06:18:49.954Z,62.33
2018-12-20T06:21:20.263Z,63.52
2018-12-20T06:23:51.371Z,68.73
2018-12-20T06:26:22.058Z,68.40
2018-12-20T06:28:52.408Z,63.33
2018-12-20T06:31:22.964Z,73.67
2018-12-20T06:33:53.205Z,72.77
2018-12-20T06:36:23.798Z,70.85
2018-12-20T06:38:54.346Z,74.50
2018-12-20T06:41:24.572Z,67.37
2018-12-20T06:43:54.826Z,70.43
2018-12-20T06:46:25.122Z,76.00
2018-12-20T06:48:55.343Z,75.80
2018-12-20T06:51:25.609Z,78.10
2018-12-20T06:53:56.046Z,67.67
2018-12-20T06:56:26.653Z,71.13
2018-12-20T06:58:58.332Z,65.60
2018-12-20T07:01:28.832Z,71.60
2018-12-20T07:03:59.230Z,67.50
2018-12-20T07:06:29.354Z,64.87
2018-12-20T07:08:59.547Z,64.87
2018-12-20T07:11:30.073Z,69.37
2018-12-20T07:14:00.379Z,63.00
2018-12-20T07:16:30.644Z,64.73
2018-12-20T07:19:01.007Z,64.77
2018-12-20T07:21:31.254Z,64.03
2018-12-20T07:24:01.585Z,62.07
2018-12-20T07:26:31.644Z,61.03
2018-12-20T07:29:01.814Z,60.13
2018-12-20T07:31:31.971Z,60.00
2018-12-20T07:34:02.215Z,61.27
2018-12-20T07:36:32.855Z,59.87
2018-12-20T07:39:02.931Z,62.38
2018-12-20T07:41:33.209Z,67.20
2018-12-20T07:44:03.797Z,71.90
2018-12-20T07:46:37.822Z,68.10
2018-12-20T07:49:06.301Z,68.10
2018-12-20T07:51:36.863Z,67.83
2018-12-20T07:54:06.898Z,70.73
2018-12-20T07:56:36.889Z,70.57
2018-12-20T07:59:06.920Z,72.07
2018-12-20T08:01:38.188Z,68.93
2018-12-20T08:04:08.086Z,68.80
2018-12-20T08:06:38.246Z,70.17
2018-12-20T08:09:08.963Z,69.63
2018-12-20T08:11:39.709Z,66.13
2018-12-20T08:14:10.072Z,68.17
2018-12-20T08:16:45.968Z,66.83
2018-12-20T08:19:12.448Z,63.00
2018-12-20T08:21:42.786Z,67.33
2018-12-20T08:24:12.927Z,63.37
2018-12-20T08:26:43.047Z,68.40
2018-12-20T08:29:13.415Z,64.70
2018-12-20T08:31:43.895Z,66.37
2018-12-20T08:34:14.192Z,64.80
2018-12-20T08:36:44.241Z,65.23
2018-12-20T08:39:14.749Z,68.55
2018-12-20T08:41:49.219Z,66.00
2018-12-20T08:44:23.362Z,68.37
2018-12-20T08:46:54.550Z,73.67
2018-12-20T08:49:25.308Z,68.33
2018-12-20T08:51:55.610Z,69.23
2018-12-20T08:54:25.733Z,71.43
2018-12-20T08:56:56.009Z,70.27
2018-12-20T09:02:02.934Z,76.37
2018-12-20T09:04:33.508Z,74.50
2018-12-20T09:07:04.218Z,73.13
2018-12-20T09:09:35.388Z,72.35
2018-12-20T09:12:06.213Z,73.97
2018-12-20T09:14:37.091Z,74.97
2018-12-20T09:17:07.296Z,74.93
2018-12-20T09:19:37.676Z,75.40
2018-12-20T09:22:07.666Z,73.97
2018-12-20T09:24:37.730Z,65.27
2018-12-20T09:27:08.390Z,57.90
2018-12-20T09:32:22.207Z,58.07
2018-12-20T09:34:52.481Z,55.23
2018-12-20T09:37:23.187Z,54.53
2018-12-20T09:39:53.239Z,53.15
2018-12-20T09:42:23.478Z,49.93
2018-12-20T09:44:53.384Z,54.30
2018-12-20T09:47:28.892Z,50.20
2018-12-20T09:49:59.210Z,56.43
2018-12-20T09:52:29.918Z,54.57
2018-12-20T09:54:59.918Z,58.10
2018-12-20T09:57:33.306Z,56.50
2018-12-20T10:00:05.197Z,56.90
2018-12-20T10:02:36.041Z,52.77
2018-12-20T10:05:06.770Z,52.57
2018-12-20T10:07:37.055Z,51.27
2018-12-20T10:10:07.870Z,51.07
2018-12-20T10:12:38.777Z,52.87
2018-12-20T10:15:09.122Z,53.40
2018-12-20T10:17:39.105Z,54.67
2018-12-20T10:20:11.651Z,56.83
2018-12-20T10:22:42.557Z,57.87
2018-12-20T10:25:12.954Z,56.13
2018-12-20T10:27:43.139Z,54.00
2018-12-20T10:30:13.220Z,55.27
2018-12-20T10:32:43.285Z,56.73
2018-12-20T10:35:13.401Z,59.83
2018-12-20T10:37:43.573Z,56.53
2018-12-20T10:40:13.659Z,56.83
2018-12-20T10:42:43.827Z,57.33
2018-12-20T10:47:51.132Z,56.03
2018-12-20T10:50:21.079Z,52.33
2018-12-20T10:52:51.898Z,51.33
2018-12-20T10:55:22.168Z,50.33
2018-12-20T10:57:56.215Z,51.40
2018-12-20T11:00:28.307Z,47.70
2018-12-20T11:03:03.751Z,45.63
2018-12-20T11:05:40.107Z,42.73
2018-12-20T11:08:15.184Z,42.08
2018-12-20T11:10:45.190Z,40.33
2018-12-20T11:13:20.455Z,39.90
2018-12-20T11:15:50.420Z,42.83
2018-12-20T11:18:20.732Z,42.20
2018-12-20T11:20:50.855Z,40.73
2018-12-20T11:23:21.269Z,41.13
2018-12-20T11:25:51.488Z,41.27
2018-12-20T11:28:25.669Z,43.37
2018-12-20T11:30:56.030Z,42.60
2018-12-20T11:33:26.128Z,44.60
2018-12-20T11:35:56.379Z,45.17
2018-12-20T11:38:26.395Z,46.70
2018-12-20T11:40:57.326Z,47.67
2018-12-20T11:43:27.481Z,44.50
2018-12-20T11:45:58.757Z,48.00
2018-12-20T11:48:29.070Z,48.35
2018-12-20T11:50:59.432Z,46.63
2018-12-20T11:53:29.705Z,46.13
2018-12-20T11:55:59.886Z,43.67
2018-12-20T11:58:30.338Z,44.00
2018-12-20T12:01:00.359Z,45.40
2018-12-20T12:03:30.907Z,43.93
2018-12-20T12:06:01.909Z,46.13
2018-12-20T12:08:32.039Z,44.40
2018-12-20T12:11:02.774Z,45.67
2018-12-20T12:13:33.035Z,43.23
2018-12-20T12:16:03.041Z,42.30
2018-12-20T12:18:33.253Z,43.33
2018-12-20T12:21:03.245Z,43.05
2018-12-20T12:23:33.404Z,41.70
2018-12-20T12:26:03.386Z,42.13
2018-12-20T12:28:33.568Z,43.43
2018-12-20T12:31:03.584Z,41.68
2018-12-20T12:33:33.738Z,39.87
2018-12-20T12:36:04.751Z,39.70
2018-12-20T12:38:35.005Z,38.47
2018-12-20T12:41:05.354Z,41.47
2018-12-20T12:43:35.296Z,40.63
2018-12-20T12:46:05.365Z,39.47
2018-12-20T12:48:35.575Z,39.57
2018-12-20T12:51:05.756Z,40.47
2018-12-20T12:53:35.836Z,39.03
2018-12-20T12:56:06.159Z,38.67
2018-12-20T12:58:36.580Z,40.03
2018-12-20T13:01:06.675Z,41.23
2018-12-20T13:03:37.024Z,39.27
2018-12-20T13:06:07.228Z,40.00
2018-12-20T13:08:37.567Z,41.43
2018-12-20T13:11:08.213Z,38.17
2018-12-20T13:13:38.653Z,40.13
2018-12-20T13:16:08.705Z,40.50
2018-12-20T13:18:39.015Z,38.67
2018-12-20T13:21:09.145Z,40.47
2018-12-20T13:23:39.881Z,39.63
2018-12-20T13:26:10.898Z,40.20
2018-12-20T13:28:41.202Z,38.80
2018-12-20T13:31:11.482Z,40.23
2018-12-20T13:33:41.642Z,42.63
2018-12-20T13:36:11.594Z,40.90
2018-12-20T13:38:41.659Z,41.33
2018-12-20T13:41:11.789Z,43.30
2018-12-20T13:43:42.097Z,43.70
2018-12-20T13:46:12.978Z,44.33
2018-12-20T13:48:43.216Z,41.87
2018-12-20T13:51:13.450Z,43.20
2018-12-20T13:53:43.684Z,45.90
2018-12-20T13:56:14.208Z,48.73
2018-12-20T13:58:44.315Z,50.57
2018-12-20T14:01:15.093Z,57.55
2018-12-20T14:03:45.220Z,57.73
2018-12-20T14:06:15.242Z,63.37
2018-12-20T14:08:45.323Z,70.17
2018-12-20T14:11:15.477Z,69.87
2018-12-20T14:13:45.536Z,86.73
2018-12-20T14:16:15.676Z,83.37
2018-12-20T14:18:45.907Z,86.07
2018-12-20T14:21:16.034Z,90.50
2018-12-20T14:23:46.183Z,90.70
2018-12-20T14:26:16.449Z,81.40
2018-12-20T14:28:47.428Z,90.47
2018-12-20T14:31:17.696Z,95.90
2018-12-20T14:33:48.370Z,93.03
2018-12-20T14:36:18.742Z,87.63
2018-12-20T14:38:48.875Z,85.77
2018-12-20T14:41:19.729Z,92.78
2018-12-20T14:43:50.679Z,93.53
2018-12-20T14:46:21.190Z,84.83
2018-12-20T14:48:51.238Z,72.83
2018-12-20T14:51:22.736Z,72.37
2018-12-20T14:53:53.254Z,68.07
2018-12-20T14:56:23.456Z,75.20
2018-12-20T14:58:54.421Z,79.63
2018-12-20T15:01:24.748Z,77.20
2018-12-20T15:03:55.332Z,78.67
2018-12-20T15:06:26.274Z,76.80
2018-12-20T15:08:57.403Z,74.47
2018-12-20T15:11:28.502Z,77.17
2018-12-20T15:13:59.020Z,81.50
2018-12-20T15:16:29.376Z,78.07
2018-12-20T15:19:00.078Z,70.63
2018-12-20T15:21:30.434Z,71.03
2018-12-20T15:24:00.835Z,77.27
2018-12-20T15:26:31.421Z,75.23
2018-12-20T15:29:05.986Z,77.87
2018-12-20T15:31:37.117Z,68.80
2018-12-20T15:34:07.653Z,69.00
2018-12-20T15:36:38.483Z,72.53
2018-12-20T15:39:08.727Z,71.75
2018-12-20T15:41:39.097Z,70.40
2018-12-20T15:44:09.391Z,74.57
2018-12-20T15:46:39.706Z,79.53
2018-12-20T15:49:10.608Z,78.28
2018-12-20T15:51:42.531Z,71.87
2018-12-20T15:54:12.983Z,70.57
2018-12-20T15:56:44.171Z,72.40
2018-12-20T15:59:14.675Z,73.03
2018-12-20T16:01:45.374Z,73.37
2018-12-20T16:04:15.956Z,71.83
2018-12-20T16:06:46.227Z,72.50
2018-12-20T16:09:16.924Z,73.00
2018-12-20T16:11:47.675Z,71.67
2018-12-20T16:14:18.260Z,72.07
2018-12-20T16:16:48.563Z,73.50
2018-12-20T16:19:18.880Z,72.35
2018-12-20T16:21:49.377Z,72.20
2018-12-20T16:24:20.616Z,72.23
2018-12-20T16:26:51.301Z,73.50
2018-12-20T16:29:22.340Z,72.40
2018-12-20T16:31:52.689Z,72.17
2018-12-20T16:34:23.549Z,69.50
2018-12-20T16:36:53.703Z,72.20
2018-12-20T16:39:23.978Z,72.77
2018-12-20T16:41:54.292Z,73.27
2018-12-20T16:44:24.844Z,73.27
2018-12-20T16:46:55.410Z,75.83
2018-12-20T16:49:26.351Z,77.97
2018-12-20T16:51:56.736Z,77.97
2018-12-20T16:54:27.300Z,78.43
2018-12-20T16:56:57.582Z,81.90
2018-12-20T16:59:28.064Z,81.40
2018-12-20T17:01:58.800Z,79.47
2018-12-20T17:04:29.245Z,79.47
2018-12-20T17:06:59.681Z,79.60
2018-12-20T17:09:34.703Z,79.47
2018-12-20T17:12:05.849Z,79.87
2018-12-20T17:14:36.739Z,80.57
2018-12-20T17:17:07.148Z,79.53
2018-12-20T17:19:37.242Z,77.00
2018-12-20T17:22:07.498Z,79.40
2018-12-20T17:24:38.046Z,76.13
2018-12-20T17:27:08.319Z,80.75
2018-12-20T17:29:38.383Z,76.60
2018-12-20T17:32:08.862Z,76.30
2018-12-20T17:34:39.365Z,80.37
2018-12-20T17:37:10.408Z,76.40
2018-12-20T17:39:40.834Z,73.70
2018-12-20T17:42:11.846Z,70.97
2018-12-20T17:44:42.627Z,71.43
2018-12-20T17:47:12.817Z,73.00
2018-12-20T17:49:43.836Z,73.47
2018-12-20T17:52:15.041Z,69.93
2018-12-20T17:54:45.432Z,69.87
2018-12-20T17:57:15.520Z,71.47
2018-12-20T17:59:45.745Z,69.27
2018-12-20T18:02:16.583Z,70.47
2018-12-20T18:04:47.277Z,71.03
2018-12-20T18:07:17.688Z,67.33
2018-12-20T18:09:48.725Z,71.53
2018-12-20T18:12:20.461Z,69.72
2018-12-20T18:14:50.782Z,67.30
2018-12-20T18:17:21.306Z,67.30
2018-12-20T18:19:51.845Z,67.27
2018-12-20T18:22:22.094Z,67.03
2018-12-20T18:24:52.238Z,67.40
2018-12-20T18:27:22.497Z,67.07
2018-12-20T18:29:52.593Z,65.27
2018-12-20T18:32:23.455Z,65.00
2018-12-20T18:34:53.659Z,65.40
2018-12-20T18:37:24.102Z,66.87
2018-12-20T18:39:54.426Z,65.80
2018-12-20T18:42:24.869Z,67.13
2018-12-20T18:44:55.380Z,68.37
2018-12-20T18:47:25.880Z,66.70
2018-12-20T18:49:56.795Z,64.93
2018-12-20T18:52:31.101Z,66.43
2018-12-20T18:55:01.300Z,64.87
2018-12-20T18:57:31.742Z,66.70
2018-12-20T19:00:01.852Z,68.30
2018-12-20T19:02:32.069Z,65.60
2018-12-20T19:05:03.108Z,67.37
2018-12-20T19:07:39.895Z,68.10
2018-12-20T19:10:10.441Z,69.87
2018-12-20T19:12:40.882Z,67.10
2018-12-20T19:15:11.039Z,68.65
2018-12-20T19:17:42.584Z,68.97
2018-12-20T19:20:16.297Z,68.30
2018-12-20T19:22:45.061Z,67.03
2018-12-20T19:25:16.447Z,67.53
2018-12-20T19:27:47.615Z,71.40
2018-12-20T19:30:18.157Z,69.40
2018-12-20T19:32:48.647Z,70.70
2018-12-20T19:35:19.289Z,70.97
2018-12-20T19:37:50.067Z,69.17
2018-12-20T19:40:21.540Z,71.20
2018-12-20T19:42:52.383Z,69.80
2018-12-20T19:45:24.327Z,71.50
2018-12-20T19:47:54.855Z,70.43
2018-12-20T19:50:25.154Z,69.93
2018-12-20T19:52:56.117Z,69.93
2018-12-20T19:55:27.259Z,72.10
2018-12-20T19:57:57.988Z,70.53
2018-12-20T20:00:28.502Z,69.33
2018-12-20T20:02:58.984Z,72.57
2018-12-20T20:05:29.164Z,72.87
2018-12-20T20:07:59.767Z,73.15
2018-12-20T20:10:30.030Z,70.70
2018-12-20T20:13:06.767Z,70.27
2018-12-20T20:15:37.115Z,71.90
2018-12-20T20:18:07.885Z,73.73
2018-12-20T20:20:45.799Z,70.73
2018-12-20T20:23:16.167Z,71.30
2018-12-20T20:25:46.600Z,72.27
2018-12-20T20:28:17.592Z,71.47
2018-12-20T20:30:48.078Z,70.03
2018-12-20T20:33:18.603Z,72.00
2018-12-20T20:35:48.856Z,76.17
2018-12-20T20:38:19.111Z,74.87
2018-12-20T20:40:49.757Z,73.17
2018-12-20T20:43:20.713Z,72.47
2018-12-20T20:45:52.205Z,74.60
2018-12-20T20:48:22.900Z,79.45
2018-12-20T20:50:54.577Z,78.60
2018-12-20T20:53:26.718Z,79.13
2018-12-20T20:56:01.147Z,78.77
2018-12-20T20:58:32.029Z,78.70
2018-12-20T21:01:02.676Z,80.70
2018-12-20T21:06:13.900Z,82.17
2018-12-20T21:08:45.220Z,84.13
2018-12-20T21:11:17.145Z,84.70
2018-12-20T21:13:47.892Z,83.47
2018-12-20T21:16:18.226Z,83.80
2018-12-20T21:18:49.361Z,85.37
2018-12-20T21:21:19.629Z,88.05
2018-12-20T21:23:49.963Z,85.23
2018-12-20T21:26:20.431Z,84.95
2018-12-20T21:28:50.518Z,85.77
2018-12-20T21:31:21.566Z,86.20
2018-12-20T21:33:51.912Z,87.30
2018-12-20T21:36:22.679Z,87.47
2018-12-20T21:38:53.102Z,87.63
2018-12-20T21:41:23.552Z,88.00
2018-12-20T21:43:54.157Z,88.03
2018-12-20T21:46:24.288Z,89.03
2018-12-20T21:48:54.465Z,89.43
2018-12-20T21:51:24.680Z,93.10
2018-12-20T21:53:55.211Z,88.40
2018-12-20T21:56:25.882Z,90.23
2018-12-20T21:58:55.996Z,89.67
2018-12-20T22:01:26.620Z,91.42
2018-12-20T22:03:56.721Z,92.80
2018-12-20T22:06:27.243Z,89.17
2018-12-20T22:08:57.645Z,91.13
2018-12-20T22:11:28.675Z,96.40
2018-12-20T22:13:59.168Z,97.60
2018-12-20T22:16:30.332Z,97.57
2018-12-20T22:19:01.010Z,96.33
2018-12-20T22:21:31.470Z,94.03
2018-12-20T22:24:01.863Z,93.00
2018-12-20T22:26:32.531Z,94.07
2018-12-20T22:29:02.756Z,93.77
2018-12-20T22:31:34.128Z,91.63
2018-12-20T22:34:04.658Z,91.77
2018-12-20T22:36:35.138Z,90.33
2018-12-20T22:39:07.728Z,85.87
2018-12-20T22:41:38.106Z,86.87
2018-12-20T22:44:08.404Z,80.70
2018-12-20T22:46:38.867Z,84.47
2018-12-20T22:49:09.596Z,86.73
2018-12-20T22:51:40.182Z,84.50
2018-12-20T22:54:11.107Z,79.70
2018-12-20T22:56:42.182Z,79.33
2018-12-20T22:59:12.701Z,70.35
2018-12-20T23:01:43.275Z,75.23
2018-12-20T23:04:13.794Z,76.20
2018-12-20T23:06:45.070Z,76.13
2018-12-20T23:09:15.870Z,76.82
2018-12-20T23:11:47.120Z,82.27
2018-12-20T23:14:19.178Z,80.85
2018-12-20T23:16:53.642Z,83.73
2018-12-20T23:19:22.061Z,85.80
2018-12-20T23:21:53.659Z,86.43
2018-12-20T23:24:24.131Z,87.47
2018-12-20T23:26:55.120Z,89.03
2018-12-20T23:29:25.453Z,88.60
2018-12-20T23:31:55.934Z,85.73
2018-12-20T23:34:26.317Z,88.23
2018-12-20T23:36:56.881Z,85.80
2018-12-20T23:39:27.019Z,90.73
2018-12-20T23:41:58.188Z,91.43
2018-12-20T23:44:28.421Z,91.97
2018-12-20T23:47:00.682Z,94.43
2018-12-20T23:49:31.002Z,92.70
2018-12-20T23:52:01.588Z,88.03
2018-12-20T23:54:32.176Z,86.40
2018-12-20T23:57:02.598Z,77.57
2018-12-20T23:59:32.874Z,88.00
