createdAt,value
2018-04-26T00:00:40.125Z,0
2018-04-26T00:01:40.766Z,0
2018-04-26T00:02:41.407Z,0
2018-04-26T00:03:42.056Z,0
2018-04-26T00:04:42.696Z,0
2018-04-26T00:05:43.335Z,0
2018-04-26T00:06:43.977Z,0
2018-04-26T00:07:44.617Z,0
2018-04-26T00:08:45.257Z,0
2018-04-26T00:09:45.997Z,0
2018-04-26T00:10:46.640Z,0
2018-04-26T00:11:47.280Z,0
2018-04-26T00:12:47.921Z,0
2018-04-26T00:13:48.561Z,0
2018-04-26T00:14:49.201Z,0
2018-04-26T00:15:49.844Z,0
2018-04-26T00:16:50.487Z,0
2018-04-26T00:17:51.126Z,0
2018-04-26T00:18:51.766Z,0
2018-04-26T00:19:52.409Z,0
2018-04-26T00:20:53.049Z,0
2018-04-26T00:21:53.692Z,0
2018-04-26T00:22:54.332Z,0
2018-04-26T00:23:54.973Z,0
2018-04-26T00:24:56.170Z,0
2018-04-26T00:25:56.812Z,0
2018-04-26T00:26:57.453Z,0
2018-04-26T00:27:58.095Z,0
2018-04-26T00:28:58.735Z,0
2018-04-26T00:29:59.375Z,0
2018-04-26T00:31:00.020Z,0
2018-04-26T00:32:00.664Z,0
2018-04-26T00:33:01.304Z,0
2018-04-26T00:34:01.944Z,0
2018-04-26T00:35:02.613Z,0
2018-04-26T00:36:03.230Z,0
2018-04-26T00:37:03.870Z,0
2018-04-26T00:38:04.514Z,0
2018-04-26T00:39:05.150Z,0
2018-04-26T00:40:06.044Z,0
2018-04-26T00:41:06.681Z,0
2018-04-26T00:42:07.323Z,0
2018-04-26T00:43:07.963Z,0
2018-04-26T00:44:08.604Z,0
2018-04-26T00:45:09.245Z,0
2018-04-26T00:46:09.886Z,0
2018-04-26T00:47:10.533Z,0
2018-04-26T00:48:11.177Z,0
2018-04-26T00:49:11.817Z,0
2018-04-26T00:50:12.459Z,0
2018-04-26T00:51:13.097Z,0
2018-04-26T00:52:13.785Z,0
2018-04-26T00:53:14.430Z,0
2018-04-26T00:54:15.065Z,0
2018-04-26T00:55:15.804Z,0
2018-04-26T00:56:16.444Z,0
2018-04-26T00:57:17.088Z,0
2018-04-26T00:58:17.727Z,0
2018-04-26T00:59:18.368Z,0
2018-04-26T01:00:19.013Z,0
2018-04-26T01:01:19.656Z,0
2018-04-26T01:02:20.297Z,0
2018-04-26T01:03:20.937Z,0
2018-04-26T01:04:21.577Z,0
2018-04-26T01:05:22.220Z,0
2018-04-26T01:06:22.859Z,0
2018-04-26T01:07:23.502Z,0
2018-04-26T01:08:24.142Z,0
2018-04-26T01:09:24.785Z,0
2018-04-26T01:10:25.524Z,0
2018-04-26T01:11:26.166Z,0
2018-04-26T01:12:26.808Z,0
2018-04-26T01:13:27.449Z,0
2018-04-26T01:14:28.090Z,0
2018-04-26T01:15:28.731Z,0
2018-04-26T01:16:29.371Z,0
2018-04-26T01:17:30.012Z,0
2018-04-26T01:18:30.654Z,0
2018-04-26T01:19:31.294Z,0
2018-04-26T01:20:31.936Z,0
2018-04-26T01:21:32.577Z,0
2018-04-26T01:22:33.221Z,0
2018-04-26T01:23:33.860Z,0
2018-04-26T01:24:34.752Z,0
2018-04-26T01:25:35.393Z,0
2018-04-26T01:26:36.041Z,0
2018-04-26T01:27:36.686Z,0
2018-04-26T01:28:37.324Z,0
2018-04-26T01:29:37.965Z,0
2018-04-26T01:30:38.607Z,0
2018-04-26T01:31:39.247Z,0
2018-04-26T01:32:39.889Z,0
2018-04-26T01:33:40.579Z,0
2018-04-26T01:34:41.175Z,0
2018-04-26T01:35:41.814Z,0
2018-04-26T01:36:42.456Z,0
2018-04-26T01:37:43.095Z,0
2018-04-26T01:38:43.737Z,0
2018-04-26T01:39:44.526Z,0
2018-04-26T01:40:45.166Z,0
2018-04-26T01:41:45.808Z,0
2018-04-26T01:42:46.447Z,0
2018-04-26T01:43:47.088Z,0
2018-04-26T01:44:47.730Z,0
2018-04-26T01:45:48.370Z,0
2018-04-26T01:46:49.017Z,0
2018-04-26T01:47:49.657Z,0
2018-04-26T01:48:50.296Z,0
2018-04-26T01:49:50.937Z,0
2018-04-26T01:50:51.578Z,0
2018-04-26T01:51:52.225Z,0
2018-04-26T01:52:52.860Z,0
2018-04-26T01:53:53.505Z,0
2018-04-26T01:54:54.345Z,0
2018-04-26T01:55:54.986Z,0
2018-04-26T01:56:55.628Z,0
2018-04-26T01:57:56.269Z,0
2018-04-26T01:58:56.911Z,0
2018-04-26T01:59:57.552Z,0
2018-04-26T02:00:58.200Z,0
2018-04-26T02:01:58.842Z,0
2018-04-26T02:02:59.482Z,0
2018-04-26T02:04:00.123Z,0
2018-04-26T02:05:00.762Z,0
2018-04-26T02:06:01.406Z,0
2018-04-26T02:07:02.046Z,0
2018-04-26T02:08:02.686Z,0
2018-04-26T02:09:03.326Z,0
2018-04-26T02:10:04.218Z,0
2018-04-26T02:11:04.870Z,0
2018-04-26T02:12:05.593Z,0
2018-04-26T02:13:06.234Z,0
2018-04-26T02:14:06.874Z,0
2018-04-26T02:15:07.513Z,0
2018-04-26T02:16:08.154Z,0
2018-04-26T02:17:08.793Z,0
2018-04-26T02:18:09.434Z,0
2018-04-26T02:19:10.076Z,0
2018-04-26T02:20:10.719Z,0
2018-04-26T02:21:11.360Z,0
2018-04-26T02:22:12.000Z,0
2018-04-26T02:23:12.641Z,0
2018-04-26T02:24:13.884Z,0
2018-04-26T02:25:14.523Z,0
2018-04-26T02:26:15.165Z,0
2018-04-26T02:27:15.805Z,0
2018-04-26T02:28:16.450Z,0
2018-04-26T02:29:17.084Z,0
2018-04-26T02:30:17.737Z,0
2018-04-26T02:31:18.366Z,0
2018-04-26T02:32:19.021Z,0
2018-04-26T02:33:19.672Z,0
2018-04-26T02:34:20.311Z,0
2018-04-26T02:35:20.951Z,0
2018-04-26T02:36:21.592Z,0
2018-04-26T02:37:22.240Z,0
2018-04-26T02:38:22.874Z,0
2018-04-26T02:39:23.770Z,0
2018-04-26T02:40:24.407Z,0
2018-04-26T02:41:25.048Z,0
2018-04-26T02:42:25.689Z,0
2018-04-26T02:43:26.330Z,0
2018-04-26T02:44:26.970Z,0
2018-04-26T02:45:27.611Z,0
2018-04-26T02:46:28.252Z,0
2018-04-26T02:47:28.895Z,0
2018-04-26T02:48:29.531Z,0
2018-04-26T02:49:30.172Z,0
2018-04-26T02:50:30.817Z,0
2018-04-26T02:51:31.455Z,0
2018-04-26T02:52:32.095Z,0
2018-04-26T02:53:32.744Z,0
2018-04-26T02:54:33.485Z,0
2018-04-26T02:55:34.125Z,0
2018-04-26T02:56:34.766Z,0
2018-04-26T02:57:35.406Z,0
2018-04-26T02:58:36.056Z,0
2018-04-26T02:59:36.695Z,0
2018-04-26T03:00:37.342Z,0
2018-04-26T03:01:37.985Z,0
2018-04-26T03:02:38.621Z,0
2018-04-26T03:03:39.261Z,0
2018-04-26T03:04:39.902Z,0
2018-04-26T03:05:40.542Z,0
2018-04-26T03:06:41.217Z,0
2018-04-26T03:07:41.830Z,0
2018-04-26T03:08:42.470Z,0
2018-04-26T03:09:43.361Z,0
2018-04-26T03:10:44.007Z,0
2018-04-26T03:11:44.646Z,0
2018-04-26T03:12:45.287Z,0
2018-04-26T03:13:45.927Z,0
2018-04-26T03:14:46.660Z,0
2018-04-26T03:15:47.211Z,0
2018-04-26T03:16:47.850Z,0
2018-04-26T03:17:48.491Z,0
2018-04-26T03:18:49.132Z,0
2018-04-26T03:19:49.772Z,0
2018-04-26T03:20:50.412Z,0
2018-04-26T03:21:51.054Z,0
2018-04-26T03:22:51.694Z,0
2018-04-26T03:23:52.334Z,0
2018-04-26T03:24:53.528Z,0
2018-04-26T03:25:54.167Z,0
2018-04-26T03:26:54.813Z,0
2018-04-26T03:27:55.455Z,0
2018-04-26T03:28:56.095Z,0
2018-04-26T03:29:56.734Z,0
2018-04-26T03:30:57.435Z,0
2018-04-26T03:31:58.016Z,0
2018-04-26T03:32:58.656Z,0
2018-04-26T03:33:59.298Z,0
2018-04-26T03:34:59.939Z,0
2018-04-26T03:36:00.581Z,0
2018-04-26T03:37:01.226Z,0
2018-04-26T03:38:01.866Z,0
2018-04-26T03:39:02.507Z,0
2018-04-26T03:40:03.399Z,0
2018-04-26T03:41:04.044Z,0
2018-04-26T03:42:04.683Z,0
2018-04-26T03:43:05.323Z,0
2018-04-26T03:44:05.963Z,0
2018-04-26T03:45:06.605Z,0
2018-04-26T03:46:07.245Z,0
2018-04-26T03:47:07.889Z,0
2018-04-26T03:48:08.527Z,0
2018-04-26T03:49:09.172Z,0
2018-04-26T03:50:09.824Z,0
2018-04-26T03:51:10.456Z,0
2018-04-26T03:52:11.167Z,0
2018-04-26T03:53:11.807Z,0
2018-04-26T03:54:12.446Z,0
2018-04-26T03:55:13.185Z,0
2018-04-26T03:56:13.831Z,0
2018-04-26T03:57:14.465Z,0
2018-04-26T03:58:15.105Z,0
2018-04-26T03:59:15.748Z,0
2018-04-26T04:00:16.387Z,0
2018-04-26T04:01:17.027Z,0
2018-04-26T04:02:17.668Z,0
2018-04-26T04:03:18.308Z,0
2018-04-26T04:04:18.951Z,0
2018-04-26T04:05:19.588Z,0
2018-04-26T04:06:20.228Z,0
2018-04-26T04:07:20.869Z,0
2018-04-26T04:08:21.511Z,0
2018-04-26T04:09:22.155Z,0
2018-04-26T04:10:22.894Z,0
2018-04-26T04:11:23.535Z,0
2018-04-26T04:12:24.175Z,0
2018-04-26T04:13:24.816Z,0
2018-04-26T04:14:25.456Z,0
2018-04-26T04:15:26.096Z,0
2018-04-26T04:16:26.735Z,0
2018-04-26T04:17:27.373Z,0
2018-04-26T04:18:28.012Z,0
2018-04-26T04:19:28.650Z,0
2018-04-26T04:20:29.289Z,0
2018-04-26T04:21:29.929Z,0
2018-04-26T04:22:30.569Z,0
2018-04-26T04:23:31.210Z,0
2018-04-26T04:24:32.199Z,0
2018-04-26T04:25:32.839Z,0
2018-04-26T04:26:33.477Z,0
2018-04-26T04:27:34.117Z,0
2018-04-26T04:28:34.755Z,0
2018-04-26T04:29:35.397Z,0
2018-04-26T04:30:36.038Z,0
2018-04-26T04:31:36.679Z,0
2018-04-26T04:32:37.319Z,0
2018-04-26T04:33:37.959Z,0
2018-04-26T04:34:38.599Z,0
2018-04-26T04:35:39.240Z,0
2018-04-26T04:36:39.880Z,0
2018-04-26T04:37:40.522Z,0
2018-04-26T04:38:41.218Z,0
2018-04-26T04:39:41.902Z,0
2018-04-26T04:40:42.543Z,0
2018-04-26T04:41:43.183Z,0
2018-04-26T04:42:43.824Z,0
2018-04-26T04:43:44.464Z,0
2018-04-26T04:44:45.103Z,0
2018-04-26T04:45:45.745Z,0
2018-04-26T04:46:46.384Z,0
2018-04-26T04:47:47.023Z,0
2018-04-26T04:48:47.661Z,0
2018-04-26T04:49:48.307Z,0
2018-04-26T04:50:48.938Z,0
2018-04-26T04:51:49.579Z,0
2018-04-26T04:52:50.222Z,0
2018-04-26T04:53:50.858Z,0
2018-04-26T04:54:51.753Z,0
2018-04-26T04:55:52.397Z,0
2018-04-26T04:56:53.044Z,0
2018-04-26T04:57:53.677Z,0
2018-04-26T04:58:54.315Z,0
2018-04-26T04:59:55.207Z,0
2018-04-26T05:00:55.846Z,0
2018-04-26T05:01:56.631Z,0
2018-04-26T05:02:57.237Z,0
2018-04-26T05:03:57.878Z,0
2018-04-26T05:04:58.522Z,0
2018-04-26T05:05:59.161Z,0
2018-04-26T05:06:59.803Z,0
2018-04-26T05:08:00.442Z,0
2018-04-26T05:09:01.082Z,0
2018-04-26T05:10:01.728Z,0
2018-04-26T05:11:02.369Z,0
2018-04-26T05:12:03.009Z,0
2018-04-26T05:13:03.649Z,0
2018-04-26T05:14:04.290Z,0
2018-04-26T05:15:04.932Z,0
2018-04-26T05:16:05.571Z,0
2018-04-26T05:17:06.462Z,0
2018-04-26T05:18:07.103Z,0
2018-04-26T05:19:07.743Z,0
2018-04-26T05:20:08.384Z,0
2018-04-26T05:21:09.024Z,0
2018-04-26T05:22:09.661Z,0
2018-04-26T05:23:10.405Z,0
2018-04-26T05:24:11.244Z,0
2018-04-26T05:25:11.980Z,0
2018-04-26T05:26:12.618Z,0
2018-04-26T05:27:13.263Z,0
2018-04-26T05:28:13.909Z,0
2018-04-26T05:29:14.546Z,0
2018-04-26T05:30:15.184Z,0
2018-04-26T05:31:15.824Z,0
2018-04-26T05:32:16.496Z,0
2018-04-26T05:33:17.133Z,0
2018-04-26T05:34:17.769Z,0
2018-04-26T05:35:18.409Z,0
2018-04-26T05:36:19.052Z,0
2018-04-26T05:37:19.690Z,0
2018-04-26T05:38:20.334Z,0
2018-04-26T05:39:20.976Z,0
2018-04-26T05:40:21.717Z,0
2018-04-26T05:41:22.360Z,0
2018-04-26T05:42:23.105Z,0
2018-04-26T05:43:23.745Z,0
2018-04-26T05:44:24.386Z,0
2018-04-26T05:45:25.032Z,0
2018-04-26T05:46:25.668Z,0
2018-04-26T05:47:26.431Z,0
2018-04-26T05:48:27.049Z,0
2018-04-26T05:49:27.692Z,0
2018-04-26T05:50:28.327Z,0
2018-04-26T05:51:28.972Z,0
2018-04-26T05:52:29.606Z,0
2018-04-26T05:53:30.245Z,0
2018-04-26T05:54:30.893Z,0
2018-04-26T05:55:31.521Z,0
2018-04-26T05:56:32.164Z,0
2018-04-26T05:57:33.104Z,0
2018-04-26T05:58:33.744Z,0
2018-04-26T05:59:34.388Z,0
2018-04-26T06:00:35.029Z,0
2018-04-26T06:01:35.867Z,0
2018-04-26T06:02:36.505Z,0
2018-04-26T06:03:37.200Z,0
2018-04-26T06:04:37.783Z,0
2018-04-26T06:05:38.429Z,0
2018-04-26T06:06:39.218Z,0
2018-04-26T06:07:39.857Z,0
2018-04-26T06:08:40.498Z,0
2018-04-26T06:09:41.141Z,0
2018-04-26T06:10:41.780Z,0
2018-04-26T06:11:42.417Z,0
2018-04-26T06:12:43.058Z,0
2018-04-26T06:13:43.700Z,0
2018-04-26T06:14:44.339Z,0
2018-04-26T06:15:44.977Z,0
2018-04-26T06:16:45.769Z,0
2018-04-26T06:17:46.360Z,0
2018-04-26T06:18:47.005Z,0
2018-04-26T06:19:47.654Z,0
2018-04-26T06:20:48.283Z,0
2018-04-26T06:21:48.929Z,0
2018-04-26T06:22:49.664Z,0
2018-04-26T06:23:50.304Z,4
2018-04-26T06:24:51.151Z,4
2018-04-26T06:25:51.792Z,4
2018-04-26T06:26:52.431Z,4
2018-04-26T06:27:53.072Z,0
2018-04-26T06:28:53.711Z,4
2018-04-26T06:29:54.353Z,0
2018-04-26T06:30:54.992Z,0
2018-04-26T06:31:55.732Z,0
2018-04-26T06:32:56.372Z,0
2018-04-26T06:33:57.013Z,4
2018-04-26T06:34:57.653Z,4
2018-04-26T06:35:58.294Z,4
2018-04-26T06:36:58.933Z,4
2018-04-26T06:37:59.572Z,4
2018-04-26T06:39:00.214Z,4
2018-04-26T06:40:00.852Z,4
2018-04-26T06:41:01.490Z,4
2018-04-26T06:42:02.131Z,0
2018-04-26T06:43:02.782Z,0
2018-04-26T06:44:03.411Z,0
2018-04-26T06:45:04.053Z,0
2018-04-26T06:46:04.695Z,0
2018-04-26T06:47:05.481Z,0
2018-04-26T06:48:06.273Z,0
2018-04-26T06:49:07.110Z,0
2018-04-26T06:50:07.750Z,0
2018-04-26T06:51:08.389Z,0
2018-04-26T06:52:09.065Z,0
2018-04-26T06:53:09.710Z,4
2018-04-26T06:54:10.345Z,0
2018-04-26T06:55:10.988Z,0
2018-04-26T06:56:11.625Z,4
2018-04-26T06:57:12.272Z,0
2018-04-26T06:58:13.013Z,0
2018-04-26T06:59:13.655Z,0
2018-04-26T07:00:14.295Z,4
2018-04-26T07:01:14.935Z,4
2018-04-26T07:02:15.677Z,4
2018-04-26T07:03:16.316Z,4
2018-04-26T07:04:16.955Z,4
2018-04-26T07:05:17.597Z,4
2018-04-26T07:06:18.341Z,0
2018-04-26T07:07:18.985Z,0
2018-04-26T07:08:19.627Z,4
2018-04-26T07:09:20.264Z,4
2018-04-26T07:10:20.905Z,4
2018-04-26T07:11:21.549Z,4
2018-04-26T07:12:22.200Z,0
2018-04-26T07:13:22.840Z,0
2018-04-26T07:14:23.479Z,0
2018-04-26T07:15:24.121Z,0
2018-04-26T07:16:24.762Z,4
2018-04-26T07:17:25.407Z,0
2018-04-26T07:18:26.045Z,0
2018-04-26T07:19:26.683Z,0
2018-04-26T07:20:27.324Z,24
2018-04-26T07:21:27.970Z,28
2018-04-26T07:22:28.610Z,28
2018-04-26T07:23:29.250Z,28
2018-04-26T07:24:29.991Z,24
2018-04-26T07:25:30.633Z,28
2018-04-26T07:26:31.274Z,28
2018-04-26T07:27:31.916Z,24
2018-04-26T07:28:32.556Z,24
2018-04-26T07:29:33.202Z,28
2018-04-26T07:30:33.839Z,24
2018-04-26T07:31:34.582Z,20
2018-04-26T07:32:35.334Z,20
2018-04-26T07:33:35.973Z,24
2018-04-26T07:34:36.616Z,28
2018-04-26T07:35:37.258Z,28
2018-04-26T07:36:37.897Z,20
2018-04-26T07:37:38.540Z,24
2018-04-26T07:38:39.280Z,24
2018-04-26T07:39:39.920Z,24
2018-04-26T07:40:40.562Z,16
2018-04-26T07:41:41.204Z,20
2018-04-26T07:42:41.847Z,16
2018-04-26T07:43:42.488Z,20
2018-04-26T07:44:43.312Z,20
2018-04-26T07:45:44.075Z,20
2018-04-26T07:46:44.742Z,24
2018-04-26T07:47:45.356Z,32
2018-04-26T07:48:46.197Z,32
2018-04-26T07:49:46.837Z,28
2018-04-26T07:50:47.476Z,32
2018-04-26T07:51:48.116Z,28
2018-04-26T07:52:48.757Z,40
2018-04-26T07:53:49.400Z,36
2018-04-26T07:54:50.040Z,36
2018-04-26T07:55:50.780Z,48
2018-04-26T07:56:51.522Z,40
2018-04-26T07:57:52.165Z,32
2018-04-26T07:58:52.805Z,28
2018-04-26T07:59:53.449Z,20
2018-04-26T08:00:54.091Z,20
2018-04-26T08:01:54.733Z,24
2018-04-26T08:02:55.372Z,28
2018-04-26T08:03:56.013Z,32
2018-04-26T08:04:56.662Z,28
2018-04-26T08:05:57.309Z,28
2018-04-26T08:06:57.951Z,32
2018-04-26T08:07:58.592Z,28
2018-04-26T08:08:59.243Z,24
2018-04-26T08:09:59.879Z,20
2018-04-26T08:11:00.520Z,36
2018-04-26T08:12:01.162Z,36
2018-04-26T08:13:01.803Z,44
2018-04-26T08:14:02.456Z,44
2018-04-26T08:15:03.091Z,48
2018-04-26T08:16:03.731Z,44
2018-04-26T08:17:04.572Z,36
2018-04-26T08:18:05.513Z,28
2018-04-26T08:19:06.157Z,20
2018-04-26T08:20:06.798Z,16
2018-04-26T08:21:07.440Z,20
2018-04-26T08:22:08.180Z,28
2018-04-26T08:23:08.920Z,40
2018-04-26T08:24:09.660Z,36
2018-04-26T08:25:10.403Z,40
2018-04-26T08:26:11.045Z,40
2018-04-26T08:27:11.686Z,32
2018-04-26T08:28:12.328Z,32
2018-04-26T08:29:13.069Z,28
2018-04-26T08:30:13.860Z,28
2018-04-26T08:31:14.602Z,32
2018-04-26T08:32:15.517Z,28
2018-04-26T08:33:16.157Z,28
2018-04-26T08:34:16.798Z,36
2018-04-26T08:35:17.440Z,32
2018-04-26T08:36:18.081Z,36
2018-04-26T08:37:18.741Z,40
2018-04-26T08:38:19.365Z,32
2018-04-26T08:39:20.008Z,32
2018-04-26T08:40:20.644Z,36
2018-04-26T08:41:21.286Z,28
2018-04-26T08:42:21.925Z,28
2018-04-26T08:43:22.667Z,32
2018-04-26T08:44:23.309Z,24
2018-04-26T08:45:23.949Z,24
2018-04-26T08:46:24.592Z,28
2018-04-26T08:47:25.335Z,28
2018-04-26T08:48:25.974Z,24
2018-04-26T08:49:26.620Z,20
2018-04-26T08:50:27.261Z,24
2018-04-26T08:51:28.009Z,28
2018-04-26T08:52:28.650Z,32
2018-04-26T08:53:29.291Z,24
2018-04-26T08:54:30.037Z,28
2018-04-26T08:55:30.683Z,36
2018-04-26T08:56:31.330Z,36
2018-04-26T08:57:31.971Z,36
2018-04-26T08:58:32.611Z,36
2018-04-26T08:59:33.254Z,24
2018-04-26T09:00:33.901Z,28
2018-04-26T09:01:34.770Z,32
2018-04-26T09:02:35.386Z,36
2018-04-26T09:03:36.025Z,36
2018-04-26T09:04:36.666Z,28
2018-04-26T09:05:37.309Z,32
2018-04-26T09:06:37.985Z,32
2018-04-26T09:07:38.591Z,36
2018-04-26T09:08:39.231Z,32
2018-04-26T09:09:39.872Z,28
2018-04-26T09:10:40.511Z,32
2018-04-26T09:11:41.152Z,32
2018-04-26T09:12:41.793Z,32
2018-04-26T09:13:42.435Z,32
2018-04-26T09:14:43.176Z,24
2018-04-26T09:15:43.876Z,20
2018-04-26T09:16:44.459Z,16
2018-04-26T09:17:45.100Z,16
2018-04-26T09:18:45.742Z,16
2018-04-26T09:19:46.383Z,8
2018-04-26T09:20:47.026Z,12
2018-04-26T09:21:47.765Z,8
2018-04-26T09:22:48.505Z,8
2018-04-26T09:23:49.144Z,12
2018-04-26T09:24:49.887Z,12
2018-04-26T09:25:50.529Z,16
2018-04-26T09:26:51.271Z,20
2018-04-26T09:27:51.914Z,24
2018-04-26T09:28:52.756Z,28
2018-04-26T09:29:53.545Z,32
2018-04-26T09:30:54.186Z,28
2018-04-26T09:31:54.928Z,32
2018-04-26T09:32:55.572Z,24
2018-04-26T09:33:56.322Z,24
2018-04-26T09:34:56.955Z,24
2018-04-26T09:35:57.598Z,24
2018-04-26T09:36:58.589Z,28
2018-04-26T09:37:59.480Z,28
2018-04-26T09:39:00.125Z,28
2018-04-26T09:40:00.767Z,28
2018-04-26T09:41:01.505Z,28
2018-04-26T09:42:02.146Z,28
2018-04-26T09:43:02.790Z,28
2018-04-26T09:44:03.432Z,28
2018-04-26T09:45:04.174Z,28
2018-04-26T09:46:04.814Z,28
2018-04-26T09:47:05.459Z,28
2018-04-26T09:48:06.100Z,24
2018-04-26T09:49:06.744Z,28
2018-04-26T09:50:07.385Z,28
2018-04-26T09:51:08.026Z,24
2018-04-26T09:52:08.720Z,28
2018-04-26T09:53:09.360Z,24
2018-04-26T09:54:10.000Z,28
2018-04-26T09:55:10.641Z,28
2018-04-26T09:56:11.282Z,28
2018-04-26T09:57:11.922Z,28
2018-04-26T09:58:12.563Z,28
2018-04-26T09:59:13.356Z,36
2018-04-26T10:00:13.998Z,36
2018-04-26T10:01:14.646Z,40
2018-04-26T10:02:15.387Z,44
2018-04-26T10:03:16.028Z,36
2018-04-26T10:04:16.819Z,36
2018-04-26T10:05:17.459Z,36
2018-04-26T10:06:18.200Z,36
2018-04-26T10:07:18.842Z,48
2018-04-26T10:08:19.488Z,44
2018-04-26T10:09:20.128Z,52
2018-04-26T10:10:20.871Z,52
2018-04-26T10:11:21.514Z,56
2018-04-26T10:12:22.209Z,48
2018-04-26T10:13:22.852Z,44
2018-04-26T10:14:23.493Z,32
2018-04-26T10:15:24.135Z,28
2018-04-26T10:16:24.877Z,24
2018-04-26T10:17:25.519Z,32
2018-04-26T10:18:26.159Z,28
2018-04-26T10:19:26.800Z,28
2018-04-26T10:20:27.445Z,28
2018-04-26T10:21:28.079Z,24
2018-04-26T10:22:28.820Z,24
2018-04-26T10:23:29.463Z,24
2018-04-26T10:24:30.306Z,28
2018-04-26T10:25:30.947Z,28
2018-04-26T10:26:31.588Z,32
2018-04-26T10:27:32.227Z,36
2018-04-26T10:28:32.867Z,40
2018-04-26T10:29:33.610Z,36
2018-04-26T10:30:34.351Z,36
2018-04-26T10:31:35.096Z,44
2018-04-26T10:32:35.834Z,44
2018-04-26T10:33:36.477Z,48
2018-04-26T10:34:37.117Z,48
2018-04-26T10:35:37.761Z,52
2018-04-26T10:36:38.402Z,52
2018-04-26T10:37:39.143Z,56
2018-04-26T10:38:39.985Z,48
2018-04-26T10:39:40.627Z,56
2018-04-26T10:40:41.268Z,52
2018-04-26T10:41:41.908Z,52
2018-04-26T10:42:42.554Z,52
2018-04-26T10:43:43.390Z,48
2018-04-26T10:44:44.033Z,44
2018-04-26T10:45:44.676Z,40
2018-04-26T10:46:45.421Z,40
2018-04-26T10:47:46.059Z,44
2018-04-26T10:48:46.700Z,44
2018-04-26T10:49:47.344Z,48
2018-04-26T10:50:47.985Z,52
2018-04-26T10:51:48.629Z,56
2018-04-26T10:52:49.271Z,52
2018-04-26T10:53:49.912Z,52
2018-04-26T10:54:50.557Z,44
2018-04-26T10:55:51.198Z,48
2018-04-26T10:56:51.842Z,52
2018-04-26T10:57:52.586Z,52
2018-04-26T10:58:53.430Z,56
2018-04-26T10:59:54.070Z,60
2018-04-26T11:00:54.713Z,60
2018-04-26T11:01:55.460Z,64
2018-04-26T11:02:56.101Z,64
2018-04-26T11:03:56.744Z,64
2018-04-26T11:04:57.488Z,64
2018-04-26T11:05:58.128Z,68
2018-04-26T11:06:58.873Z,68
2018-04-26T11:07:59.517Z,68
2018-04-26T11:09:00.160Z,68
2018-04-26T11:10:00.805Z,68
2018-04-26T11:11:01.445Z,48
2018-04-26T11:12:02.088Z,40
2018-04-26T11:13:02.730Z,32
2018-04-26T11:14:03.473Z,28
2018-04-26T11:15:04.116Z,20
2018-04-26T11:16:04.757Z,16
2018-04-26T11:17:05.399Z,24
2018-04-26T11:18:06.042Z,32
2018-04-26T11:19:06.685Z,36
2018-04-26T11:20:07.325Z,36
2018-04-26T11:21:07.967Z,32
2018-04-26T11:22:08.608Z,28
2018-04-26T11:23:09.392Z,32
2018-04-26T11:24:10.194Z,28
2018-04-26T11:25:10.937Z,28
2018-04-26T11:26:11.682Z,28
2018-04-26T11:27:12.326Z,36
2018-04-26T11:28:12.965Z,28
2018-04-26T11:29:13.681Z,28
2018-04-26T11:30:14.351Z,24
2018-04-26T11:31:14.992Z,32
2018-04-26T11:32:15.785Z,32
2018-04-26T11:33:16.479Z,28
2018-04-26T11:34:17.120Z,32
2018-04-26T11:35:17.761Z,32
2018-04-26T11:36:18.403Z,36
2018-04-26T11:37:19.246Z,32
2018-04-26T11:38:19.887Z,36
2018-04-26T11:39:20.530Z,40
2018-04-26T11:40:21.172Z,40
2018-04-26T11:41:21.813Z,32
2018-04-26T11:42:22.457Z,32
2018-04-26T11:43:23.102Z,32
2018-04-26T11:44:23.843Z,40
2018-04-26T11:45:24.491Z,52
2018-04-26T11:46:25.128Z,64
2018-04-26T11:47:25.770Z,64
2018-04-26T11:48:26.412Z,60
2018-04-26T11:49:27.055Z,60
2018-04-26T11:50:27.702Z,60
2018-04-26T11:51:28.342Z,52
2018-04-26T11:52:29.071Z,48
2018-04-26T11:53:29.627Z,40
2018-04-26T11:54:30.270Z,28
2018-04-26T11:55:31.013Z,20
2018-04-26T11:56:31.655Z,20
2018-04-26T11:57:32.297Z,16
2018-04-26T11:58:33.040Z,8
2018-04-26T11:59:33.679Z,8
2018-04-26T12:00:34.320Z,8
2018-04-26T12:01:35.161Z,8
2018-04-26T12:02:35.917Z,4
2018-04-26T12:03:36.649Z,8
2018-04-26T12:04:37.290Z,4
2018-04-26T12:05:37.938Z,4
2018-04-26T12:06:38.677Z,8
2018-04-26T12:07:39.337Z,8
2018-04-26T12:08:39.969Z,28
2018-04-26T12:09:40.616Z,36
2018-04-26T12:10:41.260Z,36
2018-04-26T12:11:41.901Z,40
2018-04-26T12:12:42.547Z,44
2018-04-26T12:13:43.188Z,48
2018-04-26T12:14:43.831Z,56
2018-04-26T12:15:44.473Z,52
2018-04-26T12:16:45.114Z,56
2018-04-26T12:17:45.758Z,56
2018-04-26T12:18:46.399Z,52
2018-04-26T12:19:47.140Z,48
2018-04-26T12:20:47.783Z,48
2018-04-26T12:21:48.428Z,44
2018-04-26T12:22:49.067Z,40
2018-04-26T12:23:49.710Z,44
2018-04-26T12:24:50.551Z,48
2018-04-26T12:25:51.192Z,52
2018-04-26T12:26:51.831Z,60
2018-04-26T12:27:52.580Z,64
2018-04-26T12:28:53.319Z,68
2018-04-26T12:29:53.961Z,76
2018-04-26T12:30:54.605Z,80
2018-04-26T12:31:55.244Z,80
2018-04-26T12:32:55.889Z,76
2018-04-26T12:33:57.180Z,88
2018-04-26T12:34:57.821Z,92
2018-04-26T12:35:58.562Z,88
2018-04-26T12:36:59.456Z,88
2018-04-26T12:38:00.098Z,88
2018-04-26T12:39:00.738Z,80
2018-04-26T12:40:01.383Z,76
2018-04-26T12:41:02.023Z,64
2018-04-26T12:42:02.691Z,56
2018-04-26T12:43:03.308Z,52
2018-04-26T12:44:04.051Z,52
2018-04-26T12:45:04.695Z,56
2018-04-26T12:46:05.437Z,52
2018-04-26T12:47:06.078Z,52
2018-04-26T12:48:06.721Z,64
2018-04-26T12:49:07.362Z,72
2018-04-26T12:50:08.012Z,76
2018-04-26T12:51:08.754Z,80
2018-04-26T12:52:09.477Z,80
2018-04-26T12:53:10.119Z,68
2018-04-26T12:54:11.011Z,68
2018-04-26T12:55:11.651Z,72
2018-04-26T12:56:12.301Z,80
2018-04-26T12:57:12.957Z,76
2018-04-26T12:58:13.754Z,76
2018-04-26T12:59:14.520Z,80
2018-04-26T13:00:15.160Z,80
2018-04-26T13:01:15.802Z,80
2018-04-26T13:02:16.644Z,84
2018-04-26T13:03:17.286Z,88
2018-04-26T13:04:17.929Z,84
2018-04-26T13:05:18.571Z,84
2018-04-26T13:06:19.214Z,84
2018-04-26T13:07:19.856Z,76
2018-04-26T13:08:20.499Z,84
2018-04-26T13:09:21.141Z,76
2018-04-26T13:10:21.788Z,76
2018-04-26T13:11:22.424Z,64
2018-04-26T13:12:23.065Z,60
2018-04-26T13:13:23.707Z,60
2018-04-26T13:14:24.350Z,60
2018-04-26T13:15:24.992Z,60
2018-04-26T13:16:25.634Z,60
2018-04-26T13:17:26.540Z,56
2018-04-26T13:18:27.019Z,68
2018-04-26T13:19:27.662Z,60
2018-04-26T13:20:28.303Z,60
2018-04-26T13:21:28.960Z,60
2018-04-26T13:22:29.587Z,64
2018-04-26T13:23:30.330Z,68
2018-04-26T13:24:31.072Z,60
2018-04-26T13:25:31.714Z,56
2018-04-26T13:26:32.357Z,56
2018-04-26T13:27:33.002Z,60
2018-04-26T13:28:33.644Z,72
2018-04-26T13:29:34.437Z,72
2018-04-26T13:30:35.081Z,68
2018-04-26T13:31:35.722Z,72
2018-04-26T13:32:36.366Z,72
2018-04-26T13:33:37.007Z,72
2018-04-26T13:34:37.798Z,76
2018-04-26T13:35:38.741Z,80
2018-04-26T13:36:39.383Z,84
2018-04-26T13:37:40.025Z,84
2018-04-26T13:38:40.665Z,84
2018-04-26T13:39:41.387Z,88
2018-04-26T13:40:41.949Z,84
2018-04-26T13:41:42.598Z,84
2018-04-26T13:42:43.238Z,84
2018-04-26T13:43:43.881Z,84
2018-04-26T13:44:44.526Z,84
2018-04-26T13:45:45.168Z,84
2018-04-26T13:46:45.809Z,80
2018-04-26T13:47:46.453Z,76
2018-04-26T13:48:47.094Z,76
2018-04-26T13:49:47.742Z,76
2018-04-26T13:50:48.378Z,76
2018-04-26T13:51:49.120Z,76
2018-04-26T13:52:49.761Z,56
2018-04-26T13:53:50.401Z,48
2018-04-26T13:54:51.042Z,44
2018-04-26T13:55:51.784Z,44
2018-04-26T13:56:52.426Z,44
2018-04-26T13:57:53.272Z,40
2018-04-26T13:58:54.117Z,40
2018-04-26T13:59:54.759Z,40
2018-04-26T14:00:55.400Z,40
2018-04-26T14:01:56.142Z,40
2018-04-26T14:02:56.785Z,40
2018-04-26T14:03:57.426Z,40
2018-04-26T14:04:58.066Z,48
2018-04-26T14:05:58.810Z,52
2018-04-26T14:06:59.554Z,52
2018-04-26T14:08:00.194Z,56
2018-04-26T14:09:00.837Z,56
2018-04-26T14:10:01.577Z,64
2018-04-26T14:11:02.218Z,68
2018-04-26T14:12:02.880Z,72
2018-04-26T14:13:03.503Z,76
2018-04-26T14:14:04.144Z,76
2018-04-26T14:15:04.786Z,76
2018-04-26T14:16:05.428Z,72
2018-04-26T14:17:06.071Z,72
2018-04-26T14:18:06.711Z,72
2018-04-26T14:19:07.525Z,72
2018-04-26T14:20:08.094Z,72
2018-04-26T14:21:08.737Z,72
2018-04-26T14:22:09.477Z,72
2018-04-26T14:23:10.155Z,72
2018-04-26T14:24:10.760Z,72
2018-04-26T14:25:11.501Z,72
2018-04-26T14:26:12.141Z,72
2018-04-26T14:27:12.883Z,72
2018-04-26T14:28:13.622Z,72
2018-04-26T14:29:14.364Z,72
2018-04-26T14:30:15.107Z,68
2018-04-26T14:31:15.749Z,72
2018-04-26T14:32:16.447Z,68
2018-04-26T14:33:17.090Z,72
2018-04-26T14:34:17.737Z,68
2018-04-26T14:35:18.375Z,72
2018-04-26T14:36:19.018Z,72
2018-04-26T14:37:19.679Z,72
2018-04-26T14:38:20.302Z,72
2018-04-26T14:39:20.943Z,72
2018-04-26T14:40:21.585Z,76
2018-04-26T14:41:22.226Z,80