createdAt,value
2018-07-30T00:00:54.987Z,24.10
2018-07-30T00:03:23.295Z,24.20
2018-07-30T00:05:52.761Z,24.10
2018-07-30T00:08:21.097Z,24.10
2018-07-30T00:10:49.390Z,24.10
2018-07-30T00:13:17.700Z,24.00
2018-07-30T00:15:45.988Z,24.10
2018-07-30T00:18:14.300Z,24.10
2018-07-30T00:20:42.597Z,24.00
2018-07-30T00:23:10.904Z,24.00
2018-07-30T00:25:39.247Z,23.90
2018-07-30T00:28:07.556Z,23.90
2018-07-30T00:30:36.743Z,23.80
2018-07-30T00:33:05.084Z,23.80
2018-07-30T00:35:33.379Z,23.80
2018-07-30T00:38:01.667Z,23.80
2018-07-30T00:40:29.967Z,23.70
2018-07-30T00:42:58.307Z,23.70
2018-07-30T00:45:26.578Z,23.60
2018-07-30T00:47:54.900Z,23.60
2018-07-30T00:50:23.197Z,23.60
2018-07-30T00:52:51.547Z,23.40
2018-07-30T00:55:19.830Z,23.50
2018-07-30T00:57:48.135Z,23.30
2018-07-30T01:00:16.457Z,23.30
2018-07-30T01:02:44.780Z,23.20
2018-07-30T01:05:13.684Z,23.30
2018-07-30T01:07:42.084Z,23.20
2018-07-30T01:10:10.338Z,23.10
2018-07-30T01:12:38.652Z,23.20
2018-07-30T01:15:06.939Z,23.20
2018-07-30T01:17:35.267Z,23.20
2018-07-30T01:20:03.625Z,23.20
2018-07-30T01:22:32.000Z,23.20
2018-07-30T01:25:00.327Z,23.20
2018-07-30T01:27:28.675Z,23.10
2018-07-30T01:29:57.003Z,23.10
2018-07-30T01:32:25.326Z,23.00
2018-07-30T01:34:53.637Z,22.90
2018-07-30T01:37:21.968Z,22.90
2018-07-30T01:39:50.727Z,22.90
2018-07-30T01:42:19.080Z,22.90
2018-07-30T01:44:47.377Z,22.90
2018-07-30T01:47:15.688Z,22.90
2018-07-30T01:49:43.988Z,22.90
2018-07-30T01:52:12.267Z,22.90
2018-07-30T01:54:40.567Z,22.80
2018-07-30T01:57:08.854Z,22.80
2018-07-30T01:59:37.156Z,22.80
2018-07-30T02:02:05.516Z,22.80
2018-07-30T02:04:33.823Z,22.80
2018-07-30T02:07:02.111Z,22.80
2018-07-30T02:09:30.408Z,22.70
2018-07-30T02:11:58.714Z,22.70
2018-07-30T02:14:26.995Z,22.70
2018-07-30T02:16:55.315Z,22.60
2018-07-30T02:19:23.617Z,22.60
2018-07-30T02:21:52.066Z,22.60
2018-07-30T02:24:20.380Z,22.60
2018-07-30T02:26:48.702Z,22.50
2018-07-30T02:29:17.032Z,22.50
2018-07-30T02:31:45.499Z,22.50
2018-07-30T02:34:13.808Z,22.50
2018-07-30T02:36:42.145Z,22.50
2018-07-30T02:39:12.850Z,22.50
2018-07-30T02:41:41.320Z,22.40
2018-07-30T02:44:09.738Z,22.40
2018-07-30T02:46:38.425Z,22.40
2018-07-30T02:49:07.071Z,22.30
2018-07-30T02:51:35.363Z,22.40
2018-07-30T02:54:03.678Z,22.20
2018-07-30T02:56:31.962Z,22.10
2018-07-30T02:59:00.282Z,22.00
2018-07-30T03:01:28.563Z,22.10
2018-07-30T03:03:56.901Z,22.00
2018-07-30T03:06:25.192Z,22.00
2018-07-30T03:08:53.531Z,22.00
2018-07-30T03:11:21.820Z,21.80
2018-07-30T03:13:50.455Z,21.80
2018-07-30T03:16:18.760Z,21.80
2018-07-30T03:18:47.137Z,21.80
2018-07-30T03:21:15.422Z,21.80
2018-07-30T03:23:43.787Z,21.80
2018-07-30T03:26:12.129Z,21.70
2018-07-30T03:28:40.488Z,21.80
2018-07-30T03:31:08.755Z,21.70
2018-07-30T03:33:37.080Z,21.70
2018-07-30T03:36:05.776Z,21.70
2018-07-30T03:38:34.083Z,21.70
2018-07-30T03:41:02.385Z,21.70
2018-07-30T03:43:30.703Z,21.70
2018-07-30T03:45:58.991Z,21.70
2018-07-30T03:48:27.352Z,21.60
2018-07-30T03:50:55.904Z,21.50
2018-07-30T03:53:24.286Z,21.60
2018-07-30T03:55:52.668Z,21.60
2018-07-30T03:58:21.099Z,21.60
2018-07-30T04:00:49.384Z,21.60
2018-07-30T04:03:17.697Z,21.60
2018-07-30T04:05:46.060Z,21.60
2018-07-30T04:08:14.363Z,21.60
2018-07-30T04:10:42.663Z,21.60
2018-07-30T04:13:10.968Z,21.60
2018-07-30T04:15:39.281Z,21.60
2018-07-30T04:18:07.587Z,21.60
2018-07-30T04:20:35.971Z,21.50
2018-07-30T04:23:04.291Z,21.60
2018-07-30T04:25:32.619Z,21.60
2018-07-30T04:28:00.913Z,21.60
2018-07-30T04:30:29.236Z,21.50
2018-07-30T04:32:57.523Z,21.60
2018-07-30T04:35:25.816Z,21.50
2018-07-30T04:37:54.139Z,21.60
2018-07-30T04:40:22.455Z,21.60
2018-07-30T04:42:50.782Z,21.70
2018-07-30T04:45:19.101Z,21.70
2018-07-30T04:47:47.472Z,21.70
2018-07-30T04:50:15.812Z,21.70
2018-07-30T04:52:44.202Z,21.70
2018-07-30T04:55:12.516Z,21.80
2018-07-30T04:57:40.814Z,21.80
2018-07-30T05:00:09.328Z,21.80
2018-07-30T05:02:37.624Z,21.90
2018-07-30T05:05:06.568Z,21.90
2018-07-30T05:07:34.933Z,21.90
2018-07-30T05:10:03.416Z,21.90
2018-07-30T05:12:31.772Z,22.00
2018-07-30T05:15:00.088Z,22.00
2018-07-30T05:17:28.391Z,22.00
2018-07-30T05:19:56.719Z,21.90
2018-07-30T05:22:25.036Z,22.00
2018-07-30T05:24:53.773Z,22.00
2018-07-30T05:27:22.058Z,22.00
2018-07-30T05:29:50.387Z,22.00
2018-07-30T05:32:18.675Z,22.00
2018-07-30T05:34:47.015Z,22.10
2018-07-30T05:37:15.474Z,22.20
2018-07-30T05:39:43.770Z,22.30
2018-07-30T05:42:12.053Z,22.30
2018-07-30T05:44:40.351Z,22.30
2018-07-30T05:47:08.796Z,22.40
2018-07-30T05:49:37.123Z,22.50
2018-07-30T05:52:05.469Z,22.50
2018-07-30T05:54:33.807Z,22.60
2018-07-30T05:57:02.111Z,22.70
2018-07-30T05:59:30.553Z,22.60
2018-07-30T06:01:58.802Z,22.60
2018-07-30T06:04:27.144Z,22.80
2018-07-30T06:06:55.451Z,22.70
2018-07-30T06:09:23.761Z,22.80
2018-07-30T06:11:52.231Z,22.90
2018-07-30T06:14:20.728Z,22.90
2018-07-30T06:16:49.387Z,23.00
2018-07-30T06:19:17.740Z,23.10
2018-07-30T06:21:46.143Z,23.20
2018-07-30T06:24:14.479Z,23.40
2018-07-30T06:26:42.764Z,23.40
2018-07-30T06:29:11.092Z,23.40
2018-07-30T06:31:39.395Z,23.40
2018-07-30T06:34:07.694Z,23.30
2018-07-30T06:36:36.036Z,23.50
2018-07-30T06:39:07.112Z,23.50
2018-07-30T06:41:35.529Z,23.60
2018-07-30T06:44:03.931Z,23.70
2018-07-30T06:46:32.238Z,23.80
2018-07-30T06:49:00.620Z,23.90
2018-07-30T06:51:28.949Z,24.00
2018-07-30T06:53:57.284Z,24.10
2018-07-30T06:56:25.619Z,24.20
2018-07-30T06:58:53.919Z,24.20
2018-07-30T07:01:22.237Z,24.40
2018-07-30T07:03:50.552Z,24.40
2018-07-30T07:06:18.915Z,24.50
2018-07-30T07:08:47.267Z,24.60
2018-07-30T07:11:15.636Z,24.60
2018-07-30T07:13:43.919Z,24.60
2018-07-30T07:16:12.239Z,24.70
2018-07-30T07:18:40.528Z,24.80
2018-07-30T07:21:08.826Z,24.90
2018-07-30T07:23:37.152Z,25.00
2018-07-30T07:26:05.592Z,25.20
2018-07-30T07:28:33.904Z,25.30
2018-07-30T07:31:02.214Z,25.40
2018-07-30T07:33:30.540Z,25.40
2018-07-30T07:36:05.698Z,25.40
2018-07-30T07:38:34.137Z,25.50
2018-07-30T07:41:02.472Z,25.60
2018-07-30T07:43:31.373Z,25.70
2018-07-30T07:45:59.910Z,25.80
2018-07-30T07:48:29.003Z,25.90
2018-07-30T07:50:59.475Z,26.00
2018-07-30T07:53:28.111Z,26.10
2018-07-30T07:55:57.106Z,26.20
2018-07-30T07:58:26.208Z,26.30
2018-07-30T08:00:55.430Z,26.40
2018-07-30T08:05:52.013Z,26.40
2018-07-30T08:08:20.375Z,26.50
2018-07-30T08:10:49.039Z,26.50
2018-07-30T08:13:17.380Z,26.60
2018-07-30T08:15:45.826Z,26.70
2018-07-30T08:18:14.173Z,26.70
2018-07-30T08:20:42.517Z,26.90
2018-07-30T08:23:10.928Z,27.00
2018-07-30T08:25:39.260Z,27.10
2018-07-30T08:28:07.573Z,27.10
2018-07-30T08:30:36.283Z,27.00
2018-07-30T08:33:04.634Z,27.10
2018-07-30T08:35:32.948Z,27.20
2018-07-30T08:38:01.276Z,27.30
2018-07-30T08:40:29.616Z,27.50
2018-07-30T08:42:58.173Z,27.50
2018-07-30T08:45:26.544Z,27.60
2018-07-30T08:47:54.903Z,27.60
2018-07-30T08:50:23.200Z,27.80
2018-07-30T08:52:51.635Z,27.80
2018-07-30T08:55:19.985Z,28.00
2018-07-30T08:57:48.326Z,28.00
2018-07-30T09:00:16.676Z,28.10
2018-07-30T09:02:45.120Z,28.20
2018-07-30T09:05:13.902Z,28.20
2018-07-30T09:07:42.257Z,28.30
2018-07-30T09:10:10.627Z,28.40
2018-07-30T09:12:38.970Z,28.40
2018-07-30T09:15:09.915Z,28.50
2018-07-30T09:17:38.223Z,28.50
2018-07-30T09:20:07.010Z,28.60
2018-07-30T09:22:35.365Z,28.70
2018-07-30T09:25:03.696Z,28.70
2018-07-30T09:27:32.044Z,28.90
2018-07-30T09:30:00.390Z,29.00
2018-07-30T09:32:28.855Z,29.00
2018-07-30T09:34:57.203Z,29.20
2018-07-30T09:37:25.524Z,29.30
2018-07-30T09:39:54.722Z,29.30
2018-07-30T09:42:23.027Z,29.40
2018-07-30T09:44:51.358Z,29.40
2018-07-30T09:47:19.939Z,29.40
2018-07-30T09:49:48.292Z,29.50
2018-07-30T09:52:16.604Z,29.60
2018-07-30T09:54:45.056Z,29.80
2018-07-30T09:57:13.455Z,29.90
2018-07-30T09:59:41.795Z,29.90
2018-07-30T10:02:10.191Z,30.00
2018-07-30T10:04:38.959Z,30.10
2018-07-30T10:07:07.288Z,30.20
2018-07-30T10:09:35.620Z,30.20
2018-07-30T10:12:04.141Z,30.40
2018-07-30T10:14:32.504Z,30.40
2018-07-30T10:17:00.806Z,30.60
2018-07-30T10:19:29.128Z,30.60
2018-07-30T10:21:57.444Z,30.70
2018-07-30T10:24:25.761Z,30.80
2018-07-30T10:26:54.059Z,30.80
2018-07-30T10:29:22.418Z,30.90
2018-07-30T10:31:50.844Z,31.00
2018-07-30T10:34:19.124Z,31.10
2018-07-30T10:36:47.463Z,31.20
2018-07-30T10:39:15.761Z,31.20
2018-07-30T10:41:44.110Z,31.30
2018-07-30T10:44:12.414Z,31.40
2018-07-30T10:46:40.739Z,31.50
2018-07-30T10:49:09.043Z,31.50
2018-07-30T10:51:37.396Z,31.60
2018-07-30T10:54:05.848Z,31.70
2018-07-30T10:56:34.192Z,31.80
2018-07-30T10:59:02.477Z,31.90
2018-07-30T11:01:30.811Z,32.00
2018-07-30T11:03:59.131Z,32.00
2018-07-30T11:06:27.505Z,32.00
2018-07-30T11:08:55.809Z,32.10
2018-07-30T11:11:24.144Z,32.20
2018-07-30T11:13:52.484Z,32.30
2018-07-30T11:16:20.827Z,32.40
2018-07-30T11:18:49.240Z,32.40
2018-07-30T11:21:17.526Z,32.30
2018-07-30T11:23:45.823Z,32.30
2018-07-30T11:26:14.175Z,32.50
2018-07-30T11:28:42.463Z,32.50
2018-07-30T11:31:10.767Z,32.60
2018-07-30T11:33:39.115Z,32.50
2018-07-30T11:36:07.378Z,32.40
2018-07-30T11:38:35.665Z,32.50
2018-07-30T11:41:03.983Z,32.60
2018-07-30T11:43:32.311Z,32.60
2018-07-30T11:46:00.630Z,32.60
2018-07-30T11:48:28.998Z,32.60
2018-07-30T11:50:57.280Z,32.80
2018-07-30T11:53:25.639Z,32.90
2018-07-30T11:55:54.009Z,32.90
2018-07-30T11:58:22.310Z,33.20
2018-07-30T12:00:50.691Z,33.40
2018-07-30T12:03:19.023Z,33.20
2018-07-30T12:05:47.340Z,33.30
2018-07-30T12:10:43.671Z,33.50
2018-07-30T12:13:11.954Z,33.70
2018-07-30T12:15:40.259Z,33.90
2018-07-30T12:18:08.584Z,34.00
2018-07-30T12:20:36.939Z,33.90
2018-07-30T12:23:05.251Z,34.10
2018-07-30T12:25:33.578Z,34.10
2018-07-30T12:28:01.894Z,34.00
2018-07-30T12:30:30.248Z,34.10
2018-07-30T12:32:58.547Z,34.10
2018-07-30T12:35:26.841Z,34.20
2018-07-30T12:37:55.199Z,34.10
2018-07-30T12:40:23.555Z,34.30
2018-07-30T12:42:51.886Z,34.30
2018-07-30T12:45:24.434Z,34.20
2018-07-30T12:47:52.732Z,34.30
2018-07-30T12:50:21.060Z,34.40
2018-07-30T12:52:49.415Z,34.40
2018-07-30T12:55:17.756Z,34.40
2018-07-30T12:57:46.081Z,34.40
2018-07-30T13:00:14.787Z,34.50
2018-07-30T13:02:43.238Z,34.60
2018-07-30T13:05:11.567Z,34.70
2018-07-30T13:07:39.868Z,35.00
2018-07-30T13:10:08.424Z,35.20
2018-07-30T13:12:36.768Z,35.40
2018-07-30T13:15:05.257Z,35.30
2018-07-30T13:17:33.623Z,35.20
2018-07-30T13:20:01.940Z,35.00
2018-07-30T13:22:30.311Z,35.10
2018-07-30T13:24:58.609Z,35.30
2018-07-30T13:27:26.958Z,35.60
2018-07-30T13:29:55.268Z,35.80
2018-07-30T13:32:23.623Z,36.00
2018-07-30T13:34:52.171Z,36.10
2018-07-30T13:37:20.555Z,36.00
2018-07-30T13:39:48.859Z,36.40
2018-07-30T13:42:17.265Z,36.50
2018-07-30T13:44:45.643Z,36.70
2018-07-30T13:47:13.968Z,36.90
2018-07-30T13:49:42.282Z,37.10
2018-07-30T13:52:10.581Z,37.40
2018-07-30T13:54:38.961Z,37.50
2018-07-30T13:57:07.207Z,37.20
2018-07-30T13:59:35.514Z,37.50
2018-07-30T14:04:31.920Z,37.40
2018-07-30T14:07:00.261Z,37.40
2018-07-30T14:09:28.536Z,37.20
2018-07-30T14:11:56.855Z,37.10
2018-07-30T14:14:25.179Z,37.30
2018-07-30T14:16:53.524Z,37.60
2018-07-30T14:19:21.847Z,37.90
2018-07-30T14:21:50.218Z,38.30
2018-07-30T14:24:18.509Z,38.90
2018-07-30T14:26:46.830Z,39.30
2018-07-30T14:29:15.399Z,39.30
2018-07-30T14:31:43.750Z,39.50
2018-07-30T14:34:12.076Z,39.10
2018-07-30T14:36:40.446Z,39.30
2018-07-30T14:39:10.021Z,39.20
2018-07-30T14:41:38.619Z,39.30
2018-07-30T14:44:07.072Z,39.10
2018-07-30T14:46:35.571Z,39.00
2018-07-30T14:49:03.866Z,39.00
2018-07-30T14:51:32.237Z,39.20
2018-07-30T14:54:00.548Z,39.30
2018-07-30T14:56:28.854Z,39.30
2018-07-30T14:58:57.168Z,39.00
2018-07-30T15:01:32.164Z,39.20
2018-07-30T15:04:00.482Z,39.80
2018-07-30T15:06:28.810Z,39.70
2018-07-30T15:08:57.113Z,39.60
2018-07-30T15:11:25.419Z,39.10
2018-07-30T15:13:53.849Z,38.50
2018-07-30T15:16:22.244Z,38.00
2018-07-30T15:18:50.556Z,38.00
2018-07-30T15:21:18.866Z,37.80
2018-07-30T15:23:47.217Z,37.70
2018-07-30T15:26:15.534Z,37.60
2018-07-30T15:28:43.853Z,37.80
2018-07-30T15:31:12.166Z,37.90
2018-07-30T15:33:40.491Z,37.80
2018-07-30T15:36:08.796Z,37.70
2018-07-30T15:38:37.107Z,37.60
2018-07-30T15:41:05.426Z,37.30
2018-07-30T15:43:33.749Z,37.20
2018-07-30T15:48:30.097Z,36.50
2018-07-30T15:50:58.428Z,36.10
2018-07-30T15:53:26.739Z,36.50
2018-07-30T15:58:23.079Z,37.40
2018-07-30T16:00:51.497Z,38.80
2018-07-30T16:03:19.880Z,39.40
2018-07-30T16:05:48.260Z,40.20
2018-07-30T16:08:16.619Z,40.20
2018-07-30T16:10:44.923Z,39.60
2018-07-30T16:13:13.266Z,39.00
2018-07-30T16:15:41.614Z,39.30
2018-07-30T16:18:09.946Z,40.10
2018-07-30T16:20:38.277Z,41.00
2018-07-30T16:23:06.708Z,41.40
2018-07-30T16:25:35.056Z,41.40
2018-07-30T16:28:03.449Z,40.70
2018-07-30T16:30:31.786Z,40.40
2018-07-30T16:33:00.251Z,39.60
2018-07-30T16:35:28.637Z,38.60
2018-07-30T16:37:57.019Z,38.50
2018-07-30T16:40:25.433Z,38.20
2018-07-30T16:42:53.853Z,38.00
2018-07-30T16:45:22.206Z,37.60
2018-07-30T16:47:50.702Z,37.20
2018-07-30T16:50:19.199Z,37.10
2018-07-30T16:52:47.582Z,37.00
2018-07-30T16:55:15.905Z,36.70
2018-07-30T16:57:44.220Z,36.50
2018-07-30T17:00:12.923Z,36.30
2018-07-30T17:02:41.399Z,36.30
2018-07-30T17:05:10.121Z,36.10
2018-07-30T17:07:38.777Z,36.10
2018-07-30T17:10:07.483Z,35.90
2018-07-30T17:12:37.172Z,35.80
2018-07-30T17:15:06.303Z,35.80
2018-07-30T17:17:34.680Z,35.60
2018-07-30T17:20:03.363Z,35.60
2018-07-30T17:22:31.717Z,35.50
2018-07-30T17:25:00.055Z,35.40
2018-07-30T17:27:28.416Z,35.30
2018-07-30T17:29:56.797Z,35.30
2018-07-30T17:32:25.847Z,35.20
2018-07-30T17:34:54.987Z,35.00
2018-07-30T17:37:23.314Z,34.90
2018-07-30T17:39:51.706Z,34.80
2018-07-30T17:42:20.071Z,34.80
2018-07-30T17:44:48.480Z,34.70
2018-07-30T17:47:16.812Z,34.60
2018-07-30T17:49:45.163Z,34.50
2018-07-30T17:52:13.499Z,34.50
2018-07-30T17:54:41.808Z,34.40
2018-07-30T17:57:10.147Z,34.40
2018-07-30T17:59:38.535Z,34.40
2018-07-30T18:02:06.649Z,34.30
2018-07-30T18:04:35.040Z,34.30
2018-07-30T18:07:03.359Z,34.20
2018-07-30T18:09:31.695Z,34.10
2018-07-30T18:12:00.043Z,34.10
2018-07-30T18:14:28.546Z,34.10
2018-07-30T18:16:56.870Z,34.20
2018-07-30T18:19:25.224Z,34.00
2018-07-30T18:21:53.780Z,34.20
2018-07-30T18:24:22.174Z,34.00
2018-07-30T18:26:50.535Z,33.90
2018-07-30T18:29:18.925Z,33.90
2018-07-30T18:31:47.240Z,33.80
2018-07-30T18:34:15.568Z,33.70
2018-07-30T18:36:43.879Z,33.70
2018-07-30T18:39:12.263Z,33.70
2018-07-30T18:41:40.676Z,33.50
2018-07-30T18:44:09.052Z,33.60
2018-07-30T18:49:05.497Z,33.40
2018-07-30T18:51:34.013Z,33.30
2018-07-30T18:54:02.412Z,33.30
2018-07-30T18:56:30.809Z,33.20
2018-07-30T18:58:59.103Z,33.20
2018-07-30T19:01:27.850Z,33.10
2018-07-30T19:03:56.196Z,33.10
2018-07-30T19:06:24.536Z,33.00
2018-07-30T19:08:52.919Z,33.00
2018-07-30T19:11:21.279Z,32.90
2018-07-30T19:13:49.927Z,32.90
2018-07-30T19:16:18.412Z,32.80
2018-07-30T19:18:46.827Z,32.70
2018-07-30T19:21:15.241Z,32.70
2018-07-30T19:23:43.615Z,32.50
2018-07-30T19:26:12.124Z,32.40
2018-07-30T19:28:40.678Z,32.40
2018-07-30T19:33:37.254Z,32.30
2018-07-30T19:36:05.848Z,32.20
2018-07-30T19:38:34.315Z,32.10
2018-07-30T19:41:02.712Z,32.00
2018-07-30T19:43:31.490Z,31.90
2018-07-30T19:45:59.872Z,31.80
2018-07-30T19:48:28.247Z,31.80
2018-07-30T19:50:56.573Z,31.70
2018-07-30T19:53:24.885Z,31.50
2018-07-30T19:55:53.319Z,31.50
2018-07-30T19:58:21.801Z,31.40
2018-07-30T20:00:50.010Z,31.40
2018-07-30T20:05:46.443Z,31.30
2018-07-30T20:08:14.907Z,31.30
2018-07-30T20:10:43.225Z,31.20
2018-07-30T20:13:11.714Z,31.10
2018-07-30T20:15:40.027Z,31.10
2018-07-30T20:18:08.353Z,31.00
2018-07-30T20:20:36.670Z,30.90
2018-07-30T20:23:05.019Z,30.80
2018-07-30T20:28:01.385Z,30.70
2018-07-30T20:30:29.714Z,30.60
2018-07-30T20:32:58.085Z,30.60
2018-07-30T20:35:26.433Z,30.50
2018-07-30T20:37:54.738Z,30.40
2018-07-30T20:40:23.124Z,30.30
2018-07-30T20:42:51.528Z,30.30
2018-07-30T20:45:19.907Z,30.20
2018-07-30T20:47:48.269Z,30.10
2018-07-30T20:50:16.705Z,30.00
2018-07-30T20:52:45.069Z,30.00
2018-07-30T20:55:13.407Z,29.90
2018-07-30T20:57:41.746Z,29.90
2018-07-30T21:00:10.222Z,29.80
2018-07-30T21:02:38.795Z,29.70
2018-07-30T21:05:07.157Z,29.70
2018-07-30T21:07:35.457Z,29.60
2018-07-30T21:10:03.819Z,29.60
2018-07-30T21:12:32.155Z,29.50
2018-07-30T21:15:00.616Z,29.50
2018-07-30T21:17:28.938Z,29.40
2018-07-30T21:19:57.257Z,29.30
2018-07-30T21:22:25.578Z,29.30
2018-07-30T21:24:53.898Z,29.20
2018-07-30T21:27:22.503Z,29.10
2018-07-30T21:29:50.868Z,29.00
2018-07-30T21:32:19.217Z,29.00
2018-07-30T21:34:47.653Z,29.00
2018-07-30T21:37:15.974Z,29.00
2018-07-30T21:39:44.326Z,28.90
2018-07-30T21:42:12.752Z,28.90
2018-07-30T21:44:41.266Z,28.80
2018-07-30T21:47:09.733Z,28.80
2018-07-30T21:49:38.072Z,28.70
2018-07-30T21:52:06.400Z,28.70
2018-07-30T21:54:34.731Z,28.70
2018-07-30T21:57:03.070Z,28.50
2018-07-30T21:59:31.371Z,28.50
2018-07-30T22:01:59.787Z,28.40
2018-07-30T22:04:28.144Z,28.40
2018-07-30T22:06:56.461Z,28.40
2018-07-30T22:09:24.876Z,28.40
2018-07-30T22:11:53.195Z,28.30
2018-07-30T22:14:21.492Z,28.30
2018-07-30T22:16:49.810Z,28.20
2018-07-30T22:19:18.104Z,28.20
2018-07-30T22:21:46.419Z,28.10
2018-07-30T22:24:14.808Z,28.00
2018-07-30T22:26:43.226Z,27.90
2018-07-30T22:29:11.490Z,27.90
2018-07-30T22:31:39.792Z,27.80
2018-07-30T22:34:08.084Z,27.80
2018-07-30T22:36:36.394Z,27.80
2018-07-30T22:39:07.992Z,27.80
2018-07-30T22:41:36.307Z,27.80
2018-07-30T22:44:04.636Z,27.70
2018-07-30T22:46:32.938Z,27.70
2018-07-30T22:49:01.248Z,27.70
2018-07-30T22:51:29.751Z,27.60
2018-07-30T22:53:58.223Z,27.60
2018-07-30T22:56:26.536Z,27.50
2018-07-30T22:58:54.840Z,27.40
2018-07-30T23:01:23.164Z,27.30
2018-07-30T23:03:51.495Z,26.90
2018-07-30T23:06:19.794Z,26.80
2018-07-30T23:08:48.071Z,26.70
2018-07-30T23:11:16.420Z,26.60
2018-07-30T23:13:44.703Z,26.70
2018-07-30T23:16:13.026Z,26.70
2018-07-30T23:18:41.295Z,26.60
2018-07-30T23:21:09.599Z,26.50
2018-07-30T23:23:37.906Z,26.60
2018-07-30T23:26:06.282Z,26.60
2018-07-30T23:28:34.590Z,26.60
2018-07-30T23:31:02.874Z,26.40
2018-07-30T23:33:31.175Z,26.40
2018-07-30T23:35:59.465Z,26.40
2018-07-30T23:38:27.831Z,26.40
2018-07-30T23:40:56.123Z,26.40
2018-07-30T23:43:24.454Z,26.40
2018-07-30T23:45:52.730Z,26.40
2018-07-30T23:48:21.027Z,26.30
2018-07-30T23:50:49.631Z,26.30
2018-07-30T23:53:18.373Z,26.30
2018-07-30T23:55:46.897Z,26.30
2018-07-30T23:58:15.514Z,26.20
