createdAt,value
2019-02-11T00:04:43.510Z,3.87
2019-02-11T00:05:48.333Z,3.72
2019-02-11T00:06:53.102Z,3.50
2019-02-11T00:07:58.108Z,4.47
2019-02-11T00:09:07.693Z,3.75
2019-02-11T00:10:13.054Z,3.40
2019-02-11T00:11:18.534Z,4.00
2019-02-11T00:12:23.957Z,4.40
2019-02-11T00:13:29.580Z,4.35
2019-02-11T00:14:34.505Z,4.78
2019-02-11T00:15:39.301Z,4.85
2019-02-11T00:16:47.235Z,5.35
2019-02-11T00:17:52.029Z,4.87
2019-02-11T00:18:57.081Z,5.87
2019-02-11T00:20:01.830Z,10.58
2019-02-11T00:21:06.710Z,6.37
2019-02-11T00:22:11.841Z,3.85
2019-02-11T00:23:18.209Z,6.85
2019-02-11T00:24:22.975Z,5.50
2019-02-11T00:25:27.941Z,4.30
2019-02-11T00:26:32.779Z,5.97
2019-02-11T00:27:37.723Z,3.45
2019-02-11T00:28:42.497Z,5.08
2019-02-11T00:29:47.272Z,4.15
2019-02-11T00:30:52.397Z,4.22
2019-02-11T00:31:57.241Z,3.65
2019-02-11T00:33:02.022Z,4.05
2019-02-11T00:34:06.983Z,3.50
2019-02-11T00:35:12.179Z,4.60
2019-02-11T00:36:26.120Z,6.30
2019-02-11T00:37:31.102Z,3.85
2019-02-11T00:38:36.006Z,3.77
2019-02-11T00:39:40.796Z,4.90
2019-02-11T00:40:46.383Z,6.10
2019-02-11T00:41:53.906Z,4.85
2019-02-11T00:42:58.712Z,3.47
2019-02-11T00:44:03.460Z,3.17
2019-02-11T00:45:08.838Z,3.98
2019-02-11T00:46:13.568Z,3.70
2019-02-11T00:47:21.378Z,3.92
2019-02-11T00:48:26.234Z,4.10
2019-02-11T00:49:32.725Z,3.65
2019-02-11T00:50:37.545Z,4.55
2019-02-11T00:51:42.383Z,3.85
2019-02-11T00:52:47.170Z,3.87
2019-02-11T00:53:53.214Z,4.33
2019-02-11T00:54:58.069Z,3.20
2019-02-11T00:56:03.306Z,6.95
2019-02-11T00:57:08.319Z,3.40
2019-02-11T00:58:13.197Z,3.92
2019-02-11T00:59:20.992Z,2.30
2019-02-11T01:00:25.928Z,3.58
2019-02-11T01:01:30.971Z,2.75
2019-02-11T01:02:35.854Z,2.62
2019-02-11T01:03:40.754Z,2.10
2019-02-11T01:04:45.606Z,5.33
2019-02-11T01:05:53.951Z,3.40
2019-02-11T01:06:58.766Z,3.15
2019-02-11T01:08:03.626Z,2.50
2019-02-11T01:09:08.441Z,2.98
2019-02-11T01:10:13.436Z,2.75
2019-02-11T01:11:18.367Z,3.47
2019-02-11T01:12:23.400Z,2.60
2019-02-11T01:13:28.227Z,3.08
2019-02-11T01:14:33.017Z,3.50
2019-02-11T01:15:37.954Z,2.50
2019-02-11T01:16:42.924Z,2.00
2019-02-11T01:17:48.333Z,2.30
2019-02-11T01:18:53.397Z,3.17
2019-02-11T01:19:58.148Z,2.85
2019-02-11T01:21:02.884Z,3.22
2019-02-11T01:22:07.874Z,2.87
2019-02-11T01:23:12.682Z,3.10
2019-02-11T01:24:17.811Z,4.03
2019-02-11T01:25:22.592Z,5.65
2019-02-11T01:26:27.323Z,2.70
2019-02-11T01:27:32.211Z,3.58
2019-02-11T01:28:37.480Z,6.25
2019-02-11T01:29:42.258Z,3.08
2019-02-11T01:30:47.481Z,4.40
2019-02-11T01:31:52.221Z,2.22
2019-02-11T01:32:59.289Z,2.58
2019-02-11T01:34:04.067Z,3.22
2019-02-11T01:35:08.983Z,3.22
2019-02-11T01:36:14.370Z,6.72
2019-02-11T01:37:19.516Z,3.95
2019-02-11T01:38:24.299Z,4.75
2019-02-11T01:39:29.210Z,3.20
2019-02-11T01:40:34.489Z,4.72
2019-02-11T01:41:39.278Z,3.05
2019-02-11T01:42:44.016Z,3.20
2019-02-11T01:43:49.377Z,2.67
2019-02-11T01:44:54.155Z,2.85
2019-02-11T01:45:58.923Z,3.05
2019-02-11T01:47:03.661Z,2.77
2019-02-11T01:48:08.486Z,2.37
2019-02-11T01:49:13.413Z,5.33
2019-02-11T01:50:18.524Z,2.52
2019-02-11T01:51:23.491Z,2.55
2019-02-11T01:52:28.273Z,3.42
2019-02-11T01:53:33.089Z,2.40
2019-02-11T01:54:37.962Z,2.77
2019-02-11T01:55:43.286Z,3.00
2019-02-11T01:56:48.024Z,2.70
2019-02-11T01:57:53.100Z,4.17
2019-02-11T01:58:57.966Z,3.77
2019-02-11T02:00:02.799Z,3.20
2019-02-11T02:01:07.648Z,4.72
2019-02-11T02:02:12.717Z,4.10
2019-02-11T02:03:17.527Z,8.80
2019-02-11T02:04:22.375Z,3.17
2019-02-11T02:05:27.244Z,3.25
2019-02-11T02:06:35.396Z,3.08
2019-02-11T02:07:40.527Z,5.47
2019-02-11T02:08:45.462Z,2.55
2019-02-11T02:09:50.257Z,3.65
2019-02-11T02:10:55.121Z,4.25
2019-02-11T02:11:59.849Z,4.10
2019-02-11T02:13:04.850Z,6.28
2019-02-11T02:14:10.169Z,2.40
2019-02-11T02:15:15.248Z,4.65
2019-02-11T02:16:19.981Z,5.08
2019-02-11T02:17:24.758Z,3.45
2019-02-11T02:18:30.601Z,5.03
2019-02-11T02:19:35.414Z,4.40
2019-02-11T02:20:40.153Z,8.18
2019-02-11T02:21:44.948Z,5.62
2019-02-11T02:22:50.011Z,2.70
2019-02-11T02:23:54.810Z,5.62
2019-02-11T02:24:59.662Z,2.85
2019-02-11T02:26:04.578Z,3.02
2019-02-11T02:27:09.317Z,3.77
2019-02-11T02:28:14.130Z,2.75
2019-02-11T02:29:18.878Z,4.62
2019-02-11T02:30:23.842Z,2.70
2019-02-11T02:31:28.697Z,4.03
2019-02-11T02:32:33.479Z,3.80
2019-02-11T02:33:38.346Z,3.35
2019-02-11T02:34:43.103Z,6.53
2019-02-11T02:35:48.101Z,4.08
2019-02-11T02:36:53.078Z,4.75
2019-02-11T02:37:57.810Z,3.20
2019-02-11T02:39:09.350Z,4.60
2019-02-11T02:40:14.225Z,4.25
2019-02-11T02:41:19.432Z,4.70
2019-02-11T02:42:28.812Z,3.92
2019-02-11T02:43:33.817Z,6.78
2019-02-11T02:44:39.102Z,5.85
2019-02-11T02:45:43.889Z,7.90
2019-02-11T02:46:48.760Z,4.47
2019-02-11T02:48:07.446Z,8.68
2019-02-11T02:49:12.182Z,6.60
2019-02-11T02:50:17.369Z,7.12
2019-02-11T02:51:22.161Z,5.28
2019-02-11T02:52:26.960Z,14.78
2019-02-11T02:53:32.172Z,5.00
2019-02-11T02:54:37.839Z,6.37
2019-02-11T02:55:43.169Z,6.67
2019-02-11T02:57:03.158Z,13.00
2019-02-11T02:58:07.975Z,12.47
2019-02-11T02:59:12.730Z,7.22
2019-02-11T03:00:18.124Z,11.03
2019-02-11T03:01:22.905Z,6.70
2019-02-11T03:02:28.214Z,16.62
2019-02-11T03:03:40.176Z,7.25
2019-02-11T03:04:46.848Z,6.58
2019-02-11T03:05:52.976Z,12.55
2019-02-11T03:06:58.138Z,13.15
2019-02-11T03:08:02.991Z,11.40
2019-02-11T03:09:08.390Z,10.38
2019-02-11T03:10:13.413Z,12.75
2019-02-11T03:11:18.178Z,6.62
2019-02-11T03:12:23.089Z,9.90
2019-02-11T03:13:28.053Z,17.27
2019-02-11T03:14:32.885Z,7.65
2019-02-11T03:15:37.948Z,9.33
2019-02-11T03:16:42.674Z,5.65
2019-02-11T03:17:47.392Z,10.23
2019-02-11T03:18:52.170Z,7.35
2019-02-11T03:19:57.028Z,18.02
2019-02-11T03:21:01.895Z,15.03
2019-02-11T03:22:07.181Z,9.03
2019-02-11T03:23:12.080Z,18.02
2019-02-11T03:24:16.890Z,14.18
2019-02-11T03:25:21.810Z,17.40
2019-02-11T03:26:26.563Z,10.58
2019-02-11T03:27:31.307Z,4.35
2019-02-11T03:28:36.518Z,15.18
2019-02-11T03:29:41.330Z,6.08
2019-02-11T03:30:46.321Z,5.20
2019-02-11T03:31:51.066Z,12.37
2019-02-11T03:32:55.838Z,6.17
2019-02-11T03:34:00.582Z,5.12
2019-02-11T03:35:05.699Z,10.85
2019-02-11T03:36:10.536Z,9.98
2019-02-11T03:37:15.239Z,8.58
2019-02-11T03:38:20.185Z,9.20
2019-02-11T03:39:24.961Z,7.97
2019-02-11T03:40:29.741Z,10.85
2019-02-11T03:41:34.761Z,4.62
2019-02-11T03:42:39.953Z,8.88
2019-02-11T03:43:44.750Z,6.28
2019-02-11T03:44:49.529Z,7.80
2019-02-11T03:45:54.248Z,9.30
2019-02-11T03:46:59.074Z,16.55
2019-02-11T03:48:03.917Z,14.33
2019-02-11T03:49:09.081Z,7.70
2019-02-11T03:50:14.011Z,4.50
2019-02-11T03:51:18.729Z,7.92
2019-02-11T03:52:23.525Z,13.93
2019-02-11T03:53:28.479Z,14.28
2019-02-11T03:54:33.214Z,16.07
2019-02-11T03:55:38.099Z,13.13
2019-02-11T03:56:43.168Z,8.33
2019-02-11T03:57:47.969Z,16.52
2019-02-11T03:58:52.713Z,7.72
2019-02-11T03:59:57.486Z,9.58
2019-02-11T04:01:02.597Z,17.75
2019-02-11T04:02:07.470Z,17.10
2019-02-11T04:03:12.372Z,11.80
2019-02-11T04:04:17.169Z,13.18
2019-02-11T04:05:22.104Z,13.48
2019-02-11T04:06:26.896Z,12.07
2019-02-11T04:07:31.637Z,10.82
2019-02-11T04:08:36.559Z,15.93
2019-02-11T04:09:41.454Z,10.38
2019-02-11T04:10:46.713Z,13.75
2019-02-11T04:11:52.151Z,10.25
2019-02-11T04:12:57.108Z,11.97
2019-02-11T04:14:02.076Z,21.00
2019-02-11T04:15:07.323Z,14.15
2019-02-11T04:16:12.065Z,25.52
2019-02-11T04:17:18.870Z,12.70
2019-02-11T04:18:27.200Z,16.50
2019-02-11T04:19:32.086Z,15.38
2019-02-11T04:20:37.093Z,19.40
2019-02-11T04:21:41.806Z,15.90
2019-02-11T04:22:46.654Z,8.98
2019-02-11T04:23:51.394Z,22.93
2019-02-11T04:24:56.583Z,15.75
2019-02-11T04:26:01.346Z,16.60
2019-02-11T04:27:10.170Z,14.20
2019-02-11T04:28:17.952Z,13.62
2019-02-11T04:29:23.193Z,16.57
2019-02-11T04:30:27.931Z,16.02
2019-02-11T04:31:33.228Z,18.42
2019-02-11T04:32:38.054Z,12.98
2019-02-11T04:33:42.789Z,20.27
2019-02-11T04:34:47.553Z,19.02
2019-02-11T04:35:52.289Z,25.32
2019-02-11T04:36:57.302Z,24.07
2019-02-11T04:38:02.143Z,16.27
2019-02-11T04:39:07.709Z,13.93
2019-02-11T04:40:12.799Z,14.33
2019-02-11T04:41:17.549Z,17.07
2019-02-11T04:42:22.396Z,14.05
2019-02-11T04:43:27.502Z,14.00
2019-02-11T04:44:34.228Z,23.47
2019-02-11T04:45:39.179Z,13.30
2019-02-11T04:47:37.686Z,12.82
2019-02-11T04:48:43.665Z,24.12
2019-02-11T04:49:48.794Z,14.95
2019-02-11T04:50:54.676Z,12.40
2019-02-11T04:51:59.427Z,21.33
2019-02-11T04:53:04.230Z,18.15
2019-02-11T04:54:09.252Z,17.48
2019-02-11T04:55:13.980Z,21.07
2019-02-11T04:56:18.992Z,16.70
2019-02-11T04:57:23.976Z,28.05
2019-02-11T04:58:28.639Z,20.50
2019-02-11T04:59:34.055Z,23.52
2019-02-11T05:00:38.750Z,16.67
2019-02-11T05:01:43.595Z,20.10
2019-02-11T05:02:48.444Z,26.57
2019-02-11T05:03:54.071Z,28.27
2019-02-11T05:04:59.023Z,13.65
2019-02-11T05:06:04.127Z,29.55
2019-02-11T05:07:08.868Z,19.40
2019-02-11T05:08:13.621Z,15.50
2019-02-11T05:09:18.413Z,25.32
2019-02-11T05:10:24.035Z,16.95
2019-02-11T05:11:29.152Z,21.77
2019-02-11T05:12:33.843Z,21.87
2019-02-11T05:13:38.600Z,17.45
2019-02-11T05:14:44.325Z,21.37
2019-02-11T05:15:49.203Z,18.30
2019-02-11T05:16:53.924Z,17.17
2019-02-11T05:17:58.746Z,19.85
2019-02-11T05:19:03.436Z,22.25
2019-02-11T05:20:09.255Z,9.83
2019-02-11T05:21:13.926Z,15.65
2019-02-11T05:22:18.823Z,13.58
2019-02-11T05:23:26.999Z,17.70
2019-02-11T05:24:31.925Z,18.48
2019-02-11T05:25:36.791Z,18.75
2019-02-11T05:26:41.520Z,16.73
2019-02-11T05:27:46.300Z,19.35
2019-02-11T05:28:51.051Z,11.83
2019-02-11T05:29:56.043Z,22.60
2019-02-11T05:31:03.967Z,14.78
2019-02-11T05:32:11.167Z,14.43
2019-02-11T05:33:16.191Z,29.12
2019-02-11T05:34:20.911Z,23.52
2019-02-11T05:35:25.670Z,22.42
2019-02-11T05:36:30.344Z,26.27
2019-02-11T05:37:35.284Z,19.45
2019-02-11T05:38:40.220Z,19.25
2019-02-11T05:39:44.935Z,18.50
2019-02-11T05:40:51.183Z,19.50
2019-02-11T05:41:56.224Z,16.07
2019-02-11T05:43:01.944Z,21.80
2019-02-11T05:44:06.671Z,18.45
2019-02-11T05:45:11.392Z,23.87
2019-02-11T05:46:16.179Z,15.60
2019-02-11T05:47:21.274Z,14.47
2019-02-11T05:48:25.975Z,19.77
2019-02-11T05:49:33.009Z,30.57
2019-02-11T05:50:37.727Z,17.42
2019-02-11T05:51:42.437Z,22.07
2019-02-11T05:52:50.238Z,16.50
2019-02-11T05:53:55.259Z,29.00
2019-02-11T05:54:59.955Z,19.27
2019-02-11T05:56:05.410Z,28.02
2019-02-11T05:57:11.184Z,24.67
2019-02-11T05:58:15.895Z,17.35
2019-02-11T05:59:20.573Z,22.40
2019-02-11T06:00:25.614Z,21.57
2019-02-11T06:01:30.467Z,29.02
2019-02-11T06:02:35.383Z,19.12
2019-02-11T06:03:40.074Z,13.85
2019-02-11T06:04:48.084Z,23.95
2019-02-11T06:05:53.092Z,23.10
2019-02-11T06:06:58.844Z,16.48
2019-02-11T06:08:03.591Z,17.65
2019-02-11T06:09:08.409Z,21.68
2019-02-11T06:10:13.577Z,17.67
2019-02-11T06:11:19.189Z,20.55
2019-02-11T06:12:24.120Z,24.37
2019-02-11T06:13:28.851Z,16.73
2019-02-11T06:14:33.604Z,25.50
2019-02-11T06:15:38.340Z,22.37
2019-02-11T06:16:43.063Z,20.35
2019-02-11T06:17:47.823Z,24.02
2019-02-11T06:18:52.559Z,22.90
2019-02-11T06:19:58.007Z,14.73
2019-02-11T06:21:02.753Z,25.23
2019-02-11T06:22:07.480Z,15.68
2019-02-11T06:23:13.134Z,17.57
2019-02-11T06:24:18.119Z,21.20
2019-02-11T06:25:22.868Z,15.32
2019-02-11T06:26:28.939Z,14.83
2019-02-11T06:27:34.174Z,22.65
2019-02-11T06:28:38.854Z,19.15
2019-02-11T06:29:43.559Z,14.87
2019-02-11T06:30:48.349Z,31.17
2019-02-11T06:31:53.139Z,24.80
2019-02-11T06:32:57.892Z,33.90
2019-02-11T06:34:02.600Z,16.90
2019-02-11T06:35:08.181Z,24.72
2019-02-11T06:36:13.025Z,11.57
2019-02-11T06:37:21.436Z,12.15
2019-02-11T06:38:39.108Z,23.07
2019-02-11T06:39:43.799Z,10.38
2019-02-11T06:40:51.856Z,21.15
2019-02-11T06:41:56.550Z,16.73
2019-02-11T06:43:01.728Z,14.53
2019-02-11T06:44:06.704Z,18.98
2019-02-11T06:45:13.447Z,21.68
2019-02-11T06:46:21.447Z,29.00
2019-02-11T06:47:29.081Z,14.70
2019-02-11T06:48:33.787Z,10.45
2019-02-11T06:49:42.424Z,22.15
2019-02-11T06:50:47.146Z,17.37
2019-02-11T06:51:55.008Z,33.92
2019-02-11T06:52:59.943Z,19.35
2019-02-11T06:54:04.971Z,18.98
2019-02-11T06:55:10.420Z,14.98
2019-02-11T06:56:15.199Z,22.35
2019-02-11T06:57:20.345Z,18.10
2019-02-11T06:58:26.788Z,19.37
2019-02-11T06:59:31.654Z,22.22
2019-02-11T07:00:36.423Z,22.30
2019-02-11T07:01:41.164Z,31.70
2019-02-11T07:02:45.885Z,30.23
2019-02-11T07:03:50.675Z,13.50
2019-02-11T07:04:55.386Z,15.70
2019-02-11T07:06:00.795Z,13.60
2019-02-11T07:07:07.823Z,19.02
2019-02-11T07:08:12.688Z,11.55
2019-02-11T07:09:17.362Z,29.07
2019-02-11T07:10:22.260Z,21.10
2019-02-11T07:11:28.426Z,14.85
2019-02-11T07:12:33.668Z,14.23
2019-02-11T07:13:38.370Z,17.98
2019-02-11T07:14:43.356Z,21.17
2019-02-11T07:15:48.075Z,26.82
2019-02-11T07:16:52.999Z,24.37
2019-02-11T07:17:58.521Z,17.85
2019-02-11T07:19:06.813Z,19.32
2019-02-11T07:20:11.924Z,28.67
2019-02-11T07:21:19.253Z,25.72
2019-02-11T07:22:25.295Z,16.50
2019-02-11T07:23:33.435Z,13.38
2019-02-11T07:24:38.795Z,21.57
2019-02-11T07:25:44.611Z,23.83
2019-02-11T07:26:49.313Z,18.62
2019-02-11T07:27:54.206Z,12.80
2019-02-11T07:28:59.211Z,18.27
2019-02-11T07:30:14.729Z,35.43
2019-02-11T07:31:20.479Z,18.48
2019-02-11T07:38:16.281Z,20.90
2019-02-11T07:39:24.061Z,17.82
2019-02-11T07:40:29.250Z,17.27
2019-02-11T07:41:53.066Z,16.95
2019-02-11T07:43:11.847Z,16.07
2019-02-11T07:44:24.230Z,14.10
2019-02-11T07:45:39.769Z,14.43
2019-02-11T07:46:47.918Z,24.20
2019-02-11T07:47:58.269Z,18.65
2019-02-11T07:49:03.312Z,15.88
2019-02-11T07:50:11.122Z,21.73
2019-02-11T07:51:16.170Z,28.55
2019-02-11T07:52:26.664Z,26.45
2019-02-11T07:53:27.593Z,27.40
2019-02-11T07:54:32.319Z,18.67
2019-02-11T07:55:37.097Z,24.65
2019-02-11T07:56:44.999Z,15.60
2019-02-11T07:57:49.755Z,21.97
2019-02-11T07:58:54.468Z,31.27
2019-02-11T08:00:02.025Z,22.55
2019-02-11T08:01:06.983Z,25.80
2019-02-11T08:02:12.183Z,22.85
2019-02-11T08:03:17.328Z,19.40
2019-02-11T08:04:22.035Z,13.22
2019-02-11T08:05:29.827Z,22.70
2019-02-11T08:06:34.538Z,17.35
2019-02-11T08:07:39.526Z,17.67
2019-02-11T08:08:44.315Z,27.95
2019-02-11T08:09:49.286Z,22.45
2019-02-11T08:10:54.403Z,20.10
2019-02-11T08:12:00.361Z,21.97
2019-02-11T08:13:05.198Z,22.73
2019-02-11T08:14:10.207Z,17.87
2019-02-11T08:15:15.287Z,16.97
2019-02-11T08:16:20.188Z,27.30
2019-02-11T08:17:24.883Z,21.27
2019-02-11T08:18:30.259Z,26.20
2019-02-11T08:19:35.103Z,19.90
2019-02-11T08:20:40.125Z,21.42
2019-02-11T08:21:45.072Z,22.52
2019-02-11T08:22:50.515Z,22.62
2019-02-11T08:23:55.509Z,23.32
2019-02-11T08:25:00.262Z,17.73
2019-02-11T08:26:08.009Z,22.10
2019-02-11T08:27:12.943Z,16.52
2019-02-11T08:28:19.687Z,21.90
2019-02-11T08:29:24.157Z,23.87
2019-02-11T08:30:29.168Z,16.32
2019-02-11T08:31:34.071Z,20.55
2019-02-11T08:32:44.593Z,21.25
2019-02-11T08:33:52.740Z,20.60
2019-02-11T08:34:57.687Z,32.28
2019-02-11T08:36:02.982Z,24.77
2019-02-11T09:13:09.248Z,17.27
2019-02-11T09:14:17.170Z,14.28
2019-02-11T09:15:22.193Z,18.07
2019-02-11T09:16:33.441Z,40.40
2019-02-11T09:17:41.145Z,21.52
2019-02-11T09:18:46.385Z,20.92
2019-02-11T09:19:51.551Z,24.02
2019-02-11T09:21:02.676Z,26.85
2019-02-11T09:22:08.187Z,20.05
2019-02-11T09:23:16.176Z,26.05
2019-02-11T09:24:21.401Z,30.08
2019-02-11T09:25:26.538Z,25.92
2019-02-11T09:26:31.262Z,15.83
2019-02-11T09:27:39.532Z,13.98
2019-02-11T09:28:44.212Z,15.13
2019-02-11T10:25:02.666Z,19.55
2019-02-11T10:26:08.188Z,26.50
2019-02-11T10:27:13.208Z,16.62
2019-02-11T10:28:18.167Z,26.45
2019-02-11T10:29:23.319Z,16.42
2019-02-11T10:30:28.357Z,18.45
2019-02-11T10:31:33.342Z,15.25
2019-02-11T10:32:39.774Z,16.25
2019-02-11T10:33:49.295Z,21.25
2019-02-11T10:34:54.326Z,15.23
2019-02-11T10:35:59.345Z,17.55
2019-02-11T10:37:29.274Z,17.17
2019-02-11T10:38:50.574Z,18.85
2019-02-11T10:39:58.825Z,24.87
2019-02-11T10:41:03.878Z,17.52
2019-02-11T10:42:11.311Z,22.48
2019-02-11T10:43:16.691Z,16.10
2019-02-11T10:44:23.087Z,12.78
2019-02-11T10:45:36.268Z,13.13
2019-02-11T10:46:36.507Z,17.70
2019-02-11T10:47:44.637Z,18.10
2019-02-11T10:48:59.969Z,23.50
2019-02-11T10:50:12.064Z,16.07
2019-02-11T10:51:33.257Z,12.93
2019-02-11T10:52:39.888Z,16.37
2019-02-11T10:53:45.591Z,14.80
2019-02-11T10:54:51.144Z,22.20
2019-02-11T10:55:58.477Z,16.85
2019-02-11T10:57:03.945Z,22.70
2019-02-11T10:58:10.583Z,11.88
2019-02-11T10:59:18.569Z,20.02
2019-02-11T11:00:33.370Z,16.52
2019-02-11T11:02:45.516Z,19.23
2019-02-11T11:03:50.646Z,16.37
2019-02-11T11:04:56.412Z,11.55
2019-02-11T11:06:01.561Z,17.45
2019-02-11T11:07:06.536Z,17.25
2019-02-11T11:08:11.969Z,19.85
2019-02-11T11:09:21.306Z,24.50
2019-02-11T11:10:33.695Z,23.27
2019-02-11T11:11:43.235Z,19.02
2019-02-11T11:12:49.107Z,14.47
2019-02-11T11:13:57.165Z,20.15
2019-02-11T11:15:02.424Z,21.00
2019-02-11T11:16:07.480Z,15.23
2019-02-11T11:17:15.751Z,21.17
2019-02-11T11:18:21.206Z,21.10
2019-02-11T11:19:26.383Z,19.48
2019-02-11T11:20:32.306Z,18.80
2019-02-11T11:21:40.958Z,17.70
2019-02-11T11:22:46.377Z,15.85
2019-02-11T11:23:54.441Z,17.40
2019-02-11T11:24:59.919Z,13.13
2019-02-11T11:26:08.029Z,14.53
2019-02-11T11:27:13.187Z,13.60
2019-02-11T11:28:18.504Z,19.10
2019-02-11T11:29:23.774Z,18.30
2019-02-11T11:30:33.847Z,20.02
2019-02-11T11:31:38.992Z,18.40
2019-02-11T11:32:45.640Z,10.65
2019-02-11T11:33:51.038Z,22.77
2019-02-11T11:34:56.175Z,17.85
2019-02-11T11:36:01.724Z,13.32
2019-02-11T11:37:18.069Z,14.95
2019-02-11T11:38:17.177Z,16.93
2019-02-11T11:39:27.605Z,11.38
2019-02-11T11:40:32.887Z,22.93
2019-02-11T11:41:38.492Z,17.05
2019-02-11T11:42:44.181Z,30.08
2019-02-11T11:43:49.387Z,16.60
2019-02-11T11:44:54.593Z,14.95
2019-02-11T11:45:59.677Z,19.23
2019-02-11T11:47:07.690Z,13.15
2019-02-11T11:48:12.667Z,14.20
2019-02-11T11:49:18.000Z,15.80
2019-02-11T11:50:23.301Z,13.75
2019-02-11T11:51:31.376Z,15.35
2019-02-11T11:52:36.477Z,18.75
2019-02-11T11:53:42.372Z,15.03
2019-02-11T11:54:52.814Z,18.27
2019-02-11T11:56:02.107Z,17.62
2019-02-11T11:57:05.350Z,24.70
2019-02-11T11:58:10.526Z,15.83
2019-02-11T11:59:16.422Z,12.53
2019-02-11T12:00:24.097Z,17.10
2019-02-11T12:01:29.114Z,16.62
2019-02-11T12:02:34.241Z,15.30
2019-02-11T12:03:42.805Z,18.57
2019-02-11T12:04:48.612Z,14.50
2019-02-11T12:05:54.227Z,12.65
2019-02-11T12:07:02.259Z,22.02
2019-02-11T12:08:08.952Z,17.73
2019-02-11T12:09:13.897Z,19.40
2019-02-11T12:10:21.694Z,17.90
2019-02-11T12:11:27.984Z,21.77
2019-02-11T12:14:36.193Z,15.30
2019-02-11T12:15:49.014Z,25.23
2019-02-11T12:17:02.806Z,13.40
2019-02-11T12:18:06.995Z,16.55
2019-02-11T12:19:35.773Z,12.73
2019-02-11T12:20:42.797Z,17.25
2019-02-11T12:21:49.314Z,10.43
2019-02-11T12:23:07.728Z,28.98
2019-02-11T12:24:13.729Z,26.50
2019-02-11T12:25:18.985Z,23.45
2019-02-11T12:26:26.124Z,11.05
2019-02-11T12:27:33.449Z,26.62
2019-02-11T12:28:39.305Z,20.55
2019-02-11T12:29:44.908Z,22.15
2019-02-11T12:30:53.347Z,26.25
2019-02-11T12:31:59.693Z,13.30
2019-02-11T12:33:07.446Z,22.80
2019-02-11T12:34:13.664Z,19.45
2019-02-11T12:35:19.099Z,40.58
2019-02-11T12:36:24.181Z,50.55
2019-02-11T12:37:29.493Z,18.30
2019-02-11T12:38:34.365Z,15.45
2019-02-11T12:39:39.322Z,19.75
2019-02-11T12:40:45.643Z,24.85
2019-02-11T12:41:54.101Z,18.00
2019-02-11T12:42:59.410Z,14.10
2019-02-11T12:44:06.305Z,28.60
2019-02-11T12:45:16.744Z,32.85
2019-02-11T12:46:22.107Z,22.80
2019-02-11T12:47:27.386Z,36.80
2019-02-11T12:48:32.752Z,21.15
2019-02-11T12:49:37.859Z,26.93
2019-02-11T12:50:46.209Z,17.50
2019-02-11T12:51:51.299Z,21.15
2019-02-11T12:52:56.547Z,12.18
2019-02-11T12:54:03.302Z,22.58
2019-02-11T12:55:10.053Z,14.95
2019-02-11T12:56:15.041Z,18.57
2019-02-11T12:57:20.702Z,19.57
2019-02-11T12:58:28.343Z,24.35
2019-02-11T12:59:34.982Z,14.35
2019-02-11T13:00:40.661Z,14.63
2019-02-11T13:01:50.225Z,20.52
2019-02-11T13:03:00.207Z,22.15
2019-02-11T13:04:05.323Z,17.42
2019-02-11T13:05:11.878Z,18.85
2019-02-11T13:06:17.035Z,21.93
2019-02-11T13:07:28.676Z,24.98
2019-02-11T13:08:36.692Z,25.57
2019-02-11T13:09:42.144Z,17.35
2019-02-11T13:10:47.451Z,21.52
2019-02-11T13:11:52.357Z,53.80
2019-02-11T13:12:57.378Z,109.97
2019-02-11T13:14:02.603Z,63.60
2019-02-11T13:15:09.173Z,192.07
2019-02-11T13:16:14.420Z,179.95
2019-02-11T13:17:33.435Z,92.27
2019-02-11T13:18:26.584Z,81.65
2019-02-11T13:19:31.648Z,56.08
2019-02-11T13:20:36.552Z,37.60
2019-02-11T13:21:44.803Z,40.43
2019-02-11T13:22:52.515Z,33.15
2019-02-11T13:24:00.440Z,25.25
2019-02-11T13:25:20.695Z,28.70
2019-02-11T13:26:26.229Z,18.95
2019-02-11T13:27:31.323Z,15.78
2019-02-11T13:28:39.661Z,15.93
2019-02-11T13:29:45.331Z,77.03
2019-02-11T13:30:50.649Z,130.82
2019-02-11T13:31:55.851Z,121.80
2019-02-11T13:33:05.275Z,157.47
2019-02-11T13:34:16.408Z,71.57
2019-02-11T13:35:21.352Z,51.28
2019-02-11T13:36:29.054Z,147.47
2019-02-11T13:37:35.735Z,76.07
2019-02-11T13:38:42.867Z,38.90
2019-02-11T13:39:51.000Z,40.30
2019-02-11T13:40:55.729Z,23.60
2019-02-11T13:42:02.523Z,33.63
2019-02-11T13:43:08.317Z,21.95
2019-02-11T13:44:14.043Z,22.62
2019-02-11T13:45:19.990Z,17.35
2019-02-11T13:46:25.515Z,14.98
2019-02-11T13:47:30.579Z,21.20
2019-02-11T13:48:39.191Z,23.45
2019-02-11T13:49:47.751Z,8.63
2019-02-11T13:51:06.378Z,17.10
2019-02-11T13:52:14.388Z,9.90
2019-02-11T13:53:19.547Z,17.60
2019-02-11T13:54:28.018Z,10.28
2019-02-11T13:55:33.709Z,13.50
2019-02-11T13:56:39.231Z,10.60
2019-02-11T13:57:44.845Z,7.97
2019-02-11T13:58:52.665Z,14.43
2019-02-11T14:00:01.606Z,9.03
2019-02-11T14:01:09.695Z,14.83
2019-02-11T14:02:15.260Z,24.37
2019-02-11T14:03:24.200Z,25.77
2019-02-11T14:04:29.495Z,55.10
2019-02-11T14:05:36.954Z,19.70
2019-02-11T14:06:43.836Z,20.65
2019-02-11T14:08:04.313Z,29.98
2019-02-11T14:09:14.223Z,22.80
2019-02-11T14:13:30.527Z,19.25
2019-02-11T14:16:07.709Z,50.70
2019-02-11T14:17:13.211Z,44.53
2019-02-11T14:18:24.121Z,46.25
2019-02-11T14:19:28.965Z,41.30
2019-02-11T14:20:39.970Z,32.20
2019-02-11T14:22:28.399Z,42.73
2019-02-11T14:23:48.677Z,40.65
2019-02-11T14:25:41.320Z,17.32
2019-02-11T14:27:00.196Z,21.40
2019-02-11T14:28:14.738Z,19.67
2019-02-11T14:29:20.183Z,42.93
2019-02-11T14:30:25.155Z,87.67
2019-02-11T14:31:31.417Z,54.38
2019-02-11T14:32:36.359Z,56.63
2019-02-11T14:33:41.729Z,100.55
2019-02-11T14:34:50.105Z,236.60
2019-02-11T14:36:00.149Z,121.85
2019-02-11T14:37:08.745Z,42.95
2019-02-11T14:38:14.353Z,21.40
2019-02-11T14:39:19.589Z,22.52
2019-02-11T14:40:24.636Z,19.20
2019-02-11T14:41:30.027Z,22.17
2019-02-11T14:42:35.158Z,30.30
2019-02-11T14:43:44.041Z,25.68
2019-02-11T14:44:49.953Z,45.17
2019-02-11T14:45:58.347Z,59.10
2019-02-11T14:47:11.837Z,20.37
2019-02-11T14:48:27.394Z,23.75
2019-02-11T14:49:26.693Z,29.23
2019-02-11T14:50:31.663Z,22.15
2019-02-11T14:51:36.714Z,19.40
2019-02-11T14:52:48.944Z,22.40
2019-02-11T14:54:20.855Z,28.05
2019-02-11T14:55:22.899Z,148.00
2019-02-11T14:56:28.266Z,72.62
2019-02-11T14:57:35.353Z,42.62
2019-02-11T14:58:41.092Z,38.20
2019-02-11T14:59:46.371Z,36.45
2019-02-11T15:00:59.177Z,41.28
2019-02-11T15:02:03.380Z,26.37
2019-02-11T15:03:12.937Z,13.05
2019-02-11T15:04:56.721Z,19.95
2019-02-11T15:06:02.208Z,12.78
2019-02-11T15:07:10.701Z,22.07
2019-02-11T15:08:17.173Z,14.28
2019-02-11T15:09:23.188Z,11.48
2019-02-11T15:10:36.875Z,12.13
2019-02-11T15:11:44.261Z,15.63
2019-02-11T15:12:58.080Z,13.50
2019-02-11T15:14:09.958Z,13.53
2019-02-11T15:15:32.554Z,22.35
2019-02-11T15:16:45.720Z,12.30
2019-02-11T15:17:54.625Z,11.45
2019-02-11T15:19:03.911Z,15.18
2019-02-11T15:20:11.273Z,24.63
2019-02-11T15:21:16.806Z,23.38
2019-02-11T15:22:23.253Z,11.45
2019-02-11T15:23:40.272Z,18.12
2019-02-11T15:24:46.156Z,10.58
2019-02-11T15:26:02.627Z,21.02
2019-02-11T15:27:17.126Z,12.85
2019-02-11T15:28:22.829Z,14.23
2019-02-11T15:29:57.196Z,22.70
2019-02-11T15:31:01.780Z,20.25
2019-02-11T15:32:06.911Z,12.82
2019-02-11T15:33:13.715Z,20.20
2019-02-11T15:34:19.162Z,18.12
2019-02-11T15:35:29.767Z,22.62
2019-02-11T15:36:39.384Z,24.27
2019-02-11T15:37:46.703Z,19.35
2019-02-11T15:38:57.458Z,13.48
2019-02-11T15:40:03.660Z,12.47
2019-02-11T15:41:08.753Z,20.02
2019-02-11T15:42:15.252Z,17.70
2019-02-11T15:43:21.052Z,11.97
2019-02-11T15:44:27.460Z,13.32
2019-02-11T15:45:33.537Z,14.05
2019-02-11T15:46:40.019Z,15.10
2019-02-11T15:47:46.643Z,13.45
2019-02-11T15:48:57.184Z,23.00
2019-02-11T15:50:08.420Z,19.48
2019-02-11T15:51:16.404Z,17.50
2019-02-11T15:52:21.190Z,14.80
2019-02-11T15:53:27.238Z,14.18
2019-02-11T15:54:32.327Z,16.73
2019-02-11T15:55:42.841Z,17.65
2019-02-11T15:56:51.542Z,11.20
2019-02-11T15:57:56.590Z,21.60
2019-02-11T15:59:05.391Z,26.37
2019-02-11T16:00:22.521Z,17.07
2019-02-11T16:01:29.569Z,16.70
2019-02-11T16:02:36.728Z,29.57
2019-02-11T16:03:47.026Z,28.50
2019-02-11T16:04:52.351Z,22.35
2019-02-11T16:06:11.353Z,22.80
2019-02-11T16:07:24.724Z,32.58
2019-02-11T16:08:38.539Z,23.83
2019-02-11T16:09:53.176Z,23.27
2019-02-11T16:11:15.039Z,15.68
2019-02-11T16:13:05.622Z,33.58
2019-02-11T16:14:10.713Z,18.23
2019-02-11T16:15:30.143Z,12.98