createdAt,value
2018-03-25T00:02:10.293Z,99227.33
2018-03-25T00:04:37.781Z,99228.73
2018-03-25T00:07:05.247Z,99221.41
2018-03-25T00:09:33.032Z,99224.03
2018-03-25T00:12:00.494Z,99232.41
2018-03-25T00:14:27.938Z,99228.83
2018-03-25T00:16:55.423Z,99237.13
2018-03-25T00:19:22.869Z,99231.38
2018-03-25T00:21:50.349Z,99233.62
2018-03-25T00:24:17.805Z,99237.30
2018-03-25T00:26:45.266Z,99248.59
2018-03-25T00:29:12.726Z,99242.09
2018-03-25T00:31:40.189Z,99248.55
2018-03-25T00:34:07.742Z,99242.92
2018-03-25T00:36:35.189Z,99246.49
2018-03-25T00:39:02.657Z,99243.42
2018-03-25T00:41:30.122Z,99241.48
2018-03-25T00:43:57.569Z,99252.06
2018-03-25T00:46:25.199Z,99245.16
2018-03-25T00:48:52.657Z,99241.66
2018-03-25T00:51:20.139Z,99239.41
2018-03-25T00:53:47.605Z,99246.98
2018-03-25T00:56:15.056Z,99249.16
2018-03-25T00:58:42.750Z,99240.47
2018-03-25T01:01:12.201Z,99253.42
2018-03-25T01:03:39.665Z,99255.58
2018-03-25T01:06:07.135Z,99254.73
2018-03-25T01:08:34.577Z,99256.01
2018-03-25T01:11:02.061Z,99257.07
2018-03-25T01:13:29.514Z,99258.01
2018-03-25T01:16:10.177Z,99262.37
2018-03-25T01:18:37.635Z,99259.33
2018-03-25T01:21:05.115Z,99256.68
2018-03-25T01:23:32.605Z,99258.89
2018-03-25T01:26:00.056Z,99259.34
2018-03-25T01:28:27.529Z,99251.95
2018-03-25T01:30:54.982Z,99250.61
2018-03-25T01:33:22.433Z,99245.86
2018-03-25T01:35:49.904Z,99246.32
2018-03-25T01:38:17.370Z,99251.06
2018-03-25T01:40:44.847Z,99248.05
2018-03-25T01:43:12.294Z,99258.48
2018-03-25T01:45:39.847Z,99256.69
2018-03-25T01:48:07.328Z,99262.73
2018-03-25T01:50:34.797Z,99260.56
2018-03-25T01:53:02.521Z,99258.96
2018-03-25T01:55:29.973Z,99258.55
2018-03-25T01:57:57.470Z,99255.08
2018-03-25T02:00:24.949Z,99253.34
2018-03-25T02:02:52.400Z,99251.58
2018-03-25T02:05:20.061Z,99251.61
2018-03-25T02:07:47.552Z,99252.44
2018-03-25T02:10:15.006Z,99253.31
2018-03-25T02:12:42.504Z,99250.78
2018-03-25T02:15:09.981Z,99247.27
2018-03-25T02:17:37.488Z,99259.48
2018-03-25T02:20:04.951Z,99255.11
2018-03-25T02:22:32.401Z,99255.50
2018-03-25T02:24:59.885Z,99256.83
2018-03-25T02:27:27.340Z,99257.27
2018-03-25T02:29:55.074Z,99256.84
2018-03-25T02:32:22.521Z,99264.70
2018-03-25T02:34:49.989Z,99264.27
2018-03-25T02:37:17.497Z,99261.66
2018-03-25T02:39:44.969Z,99265.61
2018-03-25T02:42:12.623Z,99264.28
2018-03-25T02:44:40.079Z,99272.12
2018-03-25T02:47:07.530Z,99272.54
2018-03-25T02:49:35.005Z,99272.98
2018-03-25T02:52:02.460Z,99276.45
2018-03-25T02:54:29.942Z,99271.21
2018-03-25T02:56:57.404Z,99272.94
2018-03-25T02:59:24.845Z,99272.13
2018-03-25T03:01:52.365Z,99272.56
2018-03-25T03:04:19.814Z,99279.52
2018-03-25T03:06:47.289Z,99280.80
2018-03-25T03:09:14.781Z,99278.64
2018-03-25T03:11:42.250Z,99277.34
2018-03-25T03:14:09.723Z,99273.44
2018-03-25T03:16:37.180Z,99275.61
2018-03-25T03:19:04.666Z,99276.91
2018-03-25T03:21:32.114Z,99278.64
2018-03-25T03:23:59.564Z,99274.73
2018-03-25T03:26:27.949Z,99291.25
2018-03-25T03:28:55.403Z,99289.95
2018-03-25T03:31:22.909Z,99282.98
2018-03-25T03:33:50.385Z,99293.41
2018-03-25T03:36:17.857Z,99289.08
2018-03-25T03:38:45.325Z,99296.45
2018-03-25T03:41:12.790Z,99295.59
2018-03-25T03:43:40.393Z,99297.34
2018-03-25T03:46:07.989Z,99302.10
2018-03-25T03:48:35.444Z,99305.16
2018-03-25T03:51:02.940Z,99296.02
2018-03-25T03:53:30.404Z,99298.21
2018-03-25T03:55:58.078Z,99299.08
2018-03-25T03:58:25.533Z,99305.59
2018-03-25T04:00:52.991Z,99303.84
2018-03-25T04:03:20.461Z,99311.27
2018-03-25T04:05:48.089Z,99304.70
2018-03-25T04:08:15.713Z,99307.32
2018-03-25T04:10:43.194Z,99310.37
2018-03-25T04:13:10.645Z,99316.83
2018-03-25T04:15:38.137Z,99319.88
2018-03-25T04:18:05.595Z,99326.39
2018-03-25T04:20:33.257Z,99323.78
2018-03-25T04:23:00.701Z,99319.40
2018-03-25T04:25:28.165Z,99325.95
2018-03-25T04:27:55.669Z,99330.30
2018-03-25T04:30:23.117Z,99326.78
2018-03-25T04:32:50.718Z,99330.73
2018-03-25T04:35:18.169Z,99326.34
2018-03-25T04:37:45.635Z,99330.69
2018-03-25T04:40:13.112Z,99334.16
2018-03-25T04:42:40.585Z,99334.21
2018-03-25T04:45:08.110Z,99339.02
2018-03-25T04:47:35.578Z,99333.81
2018-03-25T04:50:03.046Z,99345.11
2018-03-25T04:52:30.513Z,99343.41
2018-03-25T04:54:57.964Z,99348.12
2018-03-25T04:57:25.726Z,99352.93
2018-03-25T04:59:53.173Z,99351.63
2018-03-25T05:02:20.654Z,99351.16
2018-03-25T05:04:48.130Z,99350.72
2018-03-25T05:07:15.589Z,99358.11
2018-03-25T05:09:43.273Z,99359.41
2018-03-25T05:12:10.725Z,99359.89
2018-03-25T05:14:38.175Z,99364.23
2018-03-25T05:17:05.650Z,99369.45
2018-03-25T05:19:33.130Z,99366.84
2018-03-25T05:22:00.619Z,99362.50
2018-03-25T05:24:28.069Z,99365.53
2018-03-25T05:26:55.521Z,99358.15
2018-03-25T05:29:23.009Z,99365.14
2018-03-25T05:31:50.591Z,99365.57
2018-03-25T05:34:18.385Z,99365.61
2018-03-25T05:36:45.861Z,99372.09
2018-03-25T05:39:13.309Z,99376.44
2018-03-25T05:41:40.795Z,99379.92
2018-03-25T05:44:08.247Z,99381.19
2018-03-25T05:46:35.774Z,99385.13
2018-03-25T05:49:03.231Z,99385.57
2018-03-25T05:51:30.681Z,99393.42
2018-03-25T05:53:58.230Z,99401.25
2018-03-25T05:56:25.673Z,99403.43
2018-03-25T05:58:53.289Z,99405.20
2018-03-25T06:01:20.770Z,99407.39
2018-03-25T06:03:48.209Z,99413.48
2018-03-25T06:06:15.693Z,99415.69
2018-03-25T06:08:43.143Z,99416.56
2018-03-25T06:11:10.665Z,99417.42
2018-03-25T06:13:38.126Z,99423.95
2018-03-25T06:16:05.569Z,99432.67
2018-03-25T06:18:33.038Z,99435.69
2018-03-25T06:21:00.494Z,99434.41
2018-03-25T06:23:28.211Z,99437.44
2018-03-25T06:25:55.670Z,99440.08
2018-03-25T06:28:23.113Z,99450.94
2018-03-25T06:30:50.613Z,99456.61
2018-03-25T06:33:18.078Z,99448.34
2018-03-25T06:35:45.745Z,99443.09
2018-03-25T06:38:13.189Z,99453.98
2018-03-25T06:40:40.625Z,99453.08
2018-03-25T06:43:08.196Z,99451.77
2018-03-25T06:45:35.657Z,99456.53
2018-03-25T06:48:03.143Z,99460.90
2018-03-25T06:50:30.602Z,99461.34
2018-03-25T06:52:58.101Z,99469.58
2018-03-25T06:55:25.578Z,99462.55
2018-03-25T06:57:53.025Z,99463.41
2018-03-25T07:00:20.639Z,99470.80
2018-03-25T07:02:48.119Z,99472.05
2018-03-25T07:05:15.549Z,99471.98
2018-03-25T07:07:43.014Z,99473.28
2018-03-25T07:10:10.470Z,99475.41
2018-03-25T07:12:37.965Z,99477.63
2018-03-25T07:15:05.413Z,99481.47
2018-03-25T07:17:32.874Z,99481.39
2018-03-25T07:20:00.351Z,99478.15
2018-03-25T07:22:27.862Z,99479.87
2018-03-25T07:24:55.331Z,99475.34
2018-03-25T07:27:22.776Z,99479.70
2018-03-25T07:29:50.226Z,99483.00
2018-03-25T07:32:17.690Z,99475.56
2018-03-25T07:34:45.135Z,99480.61
2018-03-25T07:37:12.781Z,99484.41
2018-03-25T07:39:40.233Z,99485.64
2018-03-25T07:42:08.233Z,99493.39
2018-03-25T07:44:36.191Z,99488.00
2018-03-25T07:47:04.023Z,99487.85
2018-03-25T07:49:31.499Z,99488.68
2018-03-25T07:51:58.945Z,99487.64
2018-03-25T07:54:26.398Z,99493.56
2018-03-25T07:56:53.874Z,99487.52
2018-03-25T07:59:21.323Z,99489.94
2018-03-25T08:01:48.891Z,99491.61
2018-03-25T08:04:16.350Z,99497.67
2018-03-25T08:06:43.804Z,99494.98
2018-03-25T08:09:11.316Z,99495.38
2018-03-25T08:11:38.749Z,99493.37
2018-03-25T08:14:06.438Z,99503.06
2018-03-25T08:16:33.902Z,99507.65
2018-03-25T08:19:01.371Z,99499.41
2018-03-25T08:21:28.893Z,99500.14
2018-03-25T08:23:56.298Z,99506.20
2018-03-25T08:26:23.764Z,99505.09
2018-03-25T08:28:51.209Z,99500.71
2018-03-25T08:31:18.652Z,99511.66
2018-03-25T08:33:46.113Z,99515.91
2018-03-25T08:36:13.569Z,99519.61
2018-03-25T08:38:41.299Z,99512.11
2018-03-25T08:41:08.765Z,99517.12
2018-03-25T08:43:36.211Z,99522.91
2018-03-25T08:46:03.782Z,99519.56
2018-03-25T08:48:31.250Z,99528.75
2018-03-25T08:50:58.848Z,99523.84
2018-03-25T08:53:26.301Z,99521.87
2018-03-25T08:55:53.775Z,99523.58
2018-03-25T08:58:21.250Z,99523.55
2018-03-25T09:00:48.774Z,99521.61
2018-03-25T09:03:16.581Z,99523.55
2018-03-25T09:05:44.029Z,99520.91
2018-03-25T09:08:11.482Z,99516.33
2018-03-25T09:10:38.949Z,99514.63
2018-03-25T09:13:06.408Z,99515.09
2018-03-25T09:15:34.031Z,99511.22
2018-03-25T09:20:28.241Z,99511.44
2018-03-25T09:22:55.730Z,99519.33
2018-03-25T09:25:23.176Z,99514.30
2018-03-25T09:27:50.853Z,99515.08
2018-03-25T09:30:18.317Z,99516.64
2018-03-25T09:32:45.777Z,99524.59
2018-03-25T09:35:13.253Z,99521.42
2018-03-25T09:37:40.710Z,99522.31
2018-03-25T09:40:08.521Z,99523.06
2018-03-25T09:42:35.970Z,99521.86
2018-03-25T09:45:03.431Z,99520.31
2018-03-25T09:47:30.898Z,99519.59
2018-03-25T09:49:58.361Z,99517.64
2018-03-25T09:52:25.989Z,99522.81
2018-03-25T09:54:53.441Z,99514.34
2018-03-25T09:57:20.910Z,99518.53
2018-03-25T09:59:48.382Z,99519.63
2018-03-25T10:02:18.781Z,99524.92
2018-03-25T10:04:46.405Z,99523.48
2018-03-25T10:07:13.886Z,99526.63
2018-03-25T10:09:41.410Z,99527.42
2018-03-25T10:12:08.879Z,99524.31
2018-03-25T10:14:36.351Z,99524.19
2018-03-25T10:17:03.813Z,99524.31
2018-03-25T10:19:31.258Z,99521.69
2018-03-25T10:21:58.842Z,99531.48
2018-03-25T10:24:26.302Z,99523.53
2018-03-25T10:26:53.753Z,99519.70
2018-03-25T10:29:21.254Z,99515.66
2018-03-25T10:31:48.705Z,99517.48
2018-03-25T10:34:16.482Z,99511.44
2018-03-25T10:36:43.929Z,99516.81
2018-03-25T10:39:11.394Z,99516.34
2018-03-25T10:41:38.935Z,99510.00
2018-03-25T10:44:06.381Z,99509.86
2018-03-25T10:46:33.857Z,99506.91
2018-03-25T10:49:01.306Z,99507.55
2018-03-25T10:51:28.762Z,99508.55
2018-03-25T10:53:56.259Z,99505.69
2018-03-25T10:56:23.729Z,99501.48
2018-03-25T10:58:51.342Z,99511.36
2018-03-25T11:01:18.792Z,99508.13
2018-03-25T11:03:46.243Z,99507.78
2018-03-25T11:06:13.725Z,99509.75
2018-03-25T11:08:41.208Z,99505.44
2018-03-25T11:11:09.125Z,99506.91
2018-03-25T11:13:36.581Z,99506.80
2018-03-25T11:16:04.040Z,99505.36
2018-03-25T11:18:31.509Z,99509.97
2018-03-25T11:20:58.988Z,99515.30
2018-03-25T11:23:26.613Z,99509.46
2018-03-25T11:25:54.062Z,99513.66
2018-03-25T11:28:21.520Z,99503.64
2018-03-25T11:30:48.993Z,99507.05
2018-03-25T11:33:16.443Z,99502.77
2018-03-25T11:35:43.935Z,99505.66
2018-03-25T11:38:11.392Z,99503.48
2018-03-25T11:40:38.878Z,99506.25
2018-03-25T11:43:06.384Z,99507.36
2018-03-25T11:45:33.902Z,99503.17
2018-03-25T11:48:01.567Z,99502.07
2018-03-25T11:50:29.016Z,99498.22
2018-03-25T11:52:56.482Z,99499.61
2018-03-25T11:55:23.966Z,99499.09
2018-03-25T11:57:51.425Z,99501.33
2018-03-25T12:00:18.937Z,99501.09
2018-03-25T12:02:46.421Z,99498.00
2018-03-25T12:05:13.885Z,99503.72
2018-03-25T12:07:41.378Z,99495.91
2018-03-25T12:10:08.869Z,99498.28
2018-03-25T12:12:36.357Z,99500.61
2018-03-25T12:15:03.809Z,99502.86
2018-03-25T12:17:31.265Z,99501.79
2018-03-25T12:19:58.757Z,99497.98
2018-03-25T12:22:26.214Z,99497.52
2018-03-25T12:24:53.697Z,99491.42
2018-03-25T12:27:21.145Z,99497.70
2018-03-25T12:29:48.603Z,99494.53
2018-03-25T12:32:16.302Z,99490.53
2018-03-25T12:34:43.770Z,99486.64
2018-03-25T12:37:11.350Z,99489.93
2018-03-25T12:39:38.803Z,99494.17
2018-03-25T12:42:06.253Z,99489.25
2018-03-25T12:44:33.741Z,99491.78
2018-03-25T12:47:01.193Z,99483.59
2018-03-25T12:49:29.006Z,99480.41
2018-03-25T12:51:56.463Z,99480.16
2018-03-25T12:54:23.909Z,99487.11
2018-03-25T12:56:51.382Z,99476.41
2018-03-25T12:59:18.837Z,99477.86
2018-03-25T13:01:46.318Z,99469.35
2018-03-25T13:04:13.766Z,99471.88
2018-03-25T13:06:41.221Z,99470.34
2018-03-25T13:09:08.863Z,99466.66
2018-03-25T13:11:36.328Z,99470.20
2018-03-25T13:14:04.212Z,99467.59
2018-03-25T13:16:31.675Z,99467.06
2018-03-25T13:18:59.129Z,99473.20
2018-03-25T13:21:26.609Z,99470.84
2018-03-25T13:23:54.065Z,99468.87
2018-03-25T13:26:21.557Z,99472.70
2018-03-25T13:28:49.042Z,99468.36
2018-03-25T13:31:16.489Z,99466.48
2018-03-25T13:33:43.957Z,99461.58
2018-03-25T13:36:11.409Z,99466.57
2018-03-25T13:38:38.889Z,99469.89
2018-03-25T13:41:06.362Z,99467.06
2018-03-25T13:43:33.810Z,99471.69
2018-03-25T13:46:01.303Z,99474.16
2018-03-25T13:48:28.768Z,99470.25
2018-03-25T13:50:56.222Z,99472.45
2018-03-25T13:53:23.700Z,99474.53
2018-03-25T13:55:51.165Z,99467.90
2018-03-25T13:58:18.658Z,99473.11
2018-03-25T14:00:46.338Z,99470.01
2018-03-25T14:03:13.809Z,99472.39
2018-03-25T14:05:41.265Z,99464.73
2018-03-25T14:08:08.882Z,99464.98
2018-03-25T14:10:36.332Z,99465.52
2018-03-25T14:13:03.790Z,99466.81
2018-03-25T14:15:31.296Z,99460.53
2018-03-25T14:17:58.772Z,99459.71
2018-03-25T14:20:26.228Z,99460.51
2018-03-25T14:22:53.895Z,99464.05
2018-03-25T14:25:21.351Z,99470.87
2018-03-25T14:27:48.818Z,99467.70
2018-03-25T14:30:16.311Z,99469.95
2018-03-25T14:32:43.781Z,99469.45
2018-03-25T14:35:11.242Z,99462.55
2018-03-25T14:37:39.013Z,99465.66
2018-03-25T14:40:06.463Z,99458.86
2018-03-25T14:42:33.953Z,99456.07
2018-03-25T14:45:01.455Z,99454.97
2018-03-25T14:47:28.925Z,99457.41
2018-03-25T14:49:56.391Z,99455.45
2018-03-25T14:52:23.904Z,99460.58
2018-03-25T14:54:51.384Z,99458.08
2018-03-25T14:57:18.869Z,99461.65
2018-03-25T14:59:46.333Z,99462.95
2018-03-25T15:02:13.811Z,99460.66
2018-03-25T15:04:41.285Z,99461.31
2018-03-25T15:07:08.751Z,99461.61
2018-03-25T15:09:36.405Z,99461.39
2018-03-25T15:12:03.869Z,99461.92
2018-03-25T15:14:31.318Z,99465.39
2018-03-25T15:16:58.793Z,99466.75
2018-03-25T15:19:26.275Z,99465.80
2018-03-25T15:21:54.042Z,99464.07
2018-03-25T15:24:21.552Z,99465.27
2018-03-25T15:26:49.006Z,99469.96
2018-03-25T15:29:16.477Z,99466.08
2018-03-25T15:31:43.946Z,99467.22
2018-03-25T15:34:11.629Z,99470.42
2018-03-25T15:36:39.119Z,99468.38
2018-03-25T15:39:06.879Z,99469.05
2018-03-25T15:41:34.377Z,99473.17
2018-03-25T15:44:01.872Z,99474.33
2018-03-25T15:46:29.373Z,99479.80
2018-03-25T15:48:56.869Z,99472.16
2018-03-25T15:51:24.321Z,99484.11
2018-03-25T15:53:51.805Z,99475.33
2018-03-25T15:56:19.266Z,99472.95
2018-03-25T15:58:46.891Z,99477.81
2018-03-25T16:01:14.402Z,99480.42
2018-03-25T16:03:41.871Z,99486.73
2018-03-25T16:06:09.351Z,99487.81
2018-03-25T16:08:36.803Z,99485.63
2018-03-25T16:11:04.293Z,99488.94
2018-03-25T16:13:31.757Z,99488.64
2018-03-25T16:15:59.205Z,99490.73
2018-03-25T16:18:26.677Z,99498.02
2018-03-25T16:20:54.133Z,99506.68
2018-03-25T16:23:21.943Z,99506.11
2018-03-25T16:25:49.428Z,99501.85
2018-03-25T16:28:16.881Z,99501.77
2018-03-25T16:30:44.371Z,99510.64
2018-03-25T16:33:11.885Z,99505.86
2018-03-25T16:35:39.381Z,99511.33
2018-03-25T16:38:06.857Z,99515.90
2018-03-25T16:40:34.335Z,99518.05
2018-03-25T16:43:01.810Z,99518.48
2018-03-25T16:45:29.288Z,99521.14
2018-03-25T16:47:56.785Z,99521.53
2018-03-25T16:50:24.250Z,99521.05
2018-03-25T16:52:51.723Z,99522.52
2018-03-25T16:55:19.215Z,99520.19
2018-03-25T16:57:46.663Z,99527.25
2018-03-25T17:00:14.298Z,99532.36
2018-03-25T17:02:41.784Z,99531.34
2018-03-25T17:05:09.258Z,99531.64
2018-03-25T17:07:36.749Z,99536.77
2018-03-25T17:10:04.221Z,99541.84
2018-03-25T17:12:31.842Z,99543.13
2018-03-25T17:15:00.268Z,99546.34
2018-03-25T17:17:27.745Z,99548.81
2018-03-25T17:19:55.227Z,99547.07
2018-03-25T17:22:22.705Z,99556.27
2018-03-25T17:24:50.520Z,99553.94
2018-03-25T17:27:18.021Z,99560.17
2018-03-25T17:29:45.487Z,99565.84
2018-03-25T17:32:12.990Z,99565.29
2018-03-25T17:34:40.449Z,99568.28
2018-03-25T17:37:07.933Z,99570.75
2018-03-25T17:39:35.390Z,99569.25
2018-03-25T17:42:02.849Z,99569.73
2018-03-25T17:44:30.331Z,99573.53
2018-03-25T17:46:57.786Z,99577.40
2018-03-25T17:49:25.649Z,99588.23
2018-03-25T17:51:53.146Z,99586.44
2018-03-25T17:54:20.610Z,99588.72
2018-03-25T17:56:48.174Z,99583.92
2018-03-25T17:59:15.656Z,99585.59
2018-03-25T18:01:43.166Z,99586.22
2018-03-25T18:04:10.651Z,99593.09
2018-03-25T18:06:38.122Z,99594.39
2018-03-25T18:09:06.561Z,99591.41
2018-03-25T18:11:34.029Z,99598.95
2018-03-25T18:14:01.549Z,99596.83
2018-03-25T18:16:29.022Z,99600.61
2018-03-25T18:18:56.478Z,99606.19
2018-03-25T18:21:23.953Z,99606.56
2018-03-25T18:23:51.410Z,99611.69
2018-03-25T18:26:19.039Z,99613.66
2018-03-25T18:28:46.512Z,99616.58
2018-03-25T18:31:14.003Z,99616.41
2018-03-25T18:33:41.494Z,99627.00
2018-03-25T18:36:08.964Z,99634.80
2018-03-25T18:38:36.676Z,99637.36
2018-03-25T18:41:04.133Z,99633.64
2018-03-25T18:43:31.597Z,99633.55
2018-03-25T18:45:59.078Z,99644.41
2018-03-25T18:48:26.559Z,99645.02
2018-03-25T18:50:54.197Z,99652.34
2018-03-25T18:53:21.658Z,99653.23
2018-03-25T18:55:49.147Z,99657.34
2018-03-25T18:58:16.681Z,99665.73
2018-03-25T19:00:44.132Z,99667.20
2018-03-25T19:03:11.613Z,99669.48
2018-03-25T19:05:39.073Z,99678.05
2018-03-25T19:08:06.528Z,99676.25
2018-03-25T19:10:34.005Z,99676.91
2018-03-25T19:13:01.468Z,99683.38
2018-03-25T19:15:29.140Z,99685.16
2018-03-25T19:17:56.586Z,99683.80
2018-03-25T19:20:24.033Z,99686.63
2018-03-25T19:22:51.501Z,99690.47
2018-03-25T19:25:18.950Z,99692.00
2018-03-25T19:27:46.650Z,99694.75
2018-03-25T19:30:14.106Z,99696.06
2018-03-25T19:32:41.557Z,99695.22
2018-03-25T19:35:09.026Z,99703.86
2018-03-25T19:37:36.478Z,99710.64
2018-03-25T19:40:04.090Z,99711.93
2018-03-25T19:42:31.553Z,99715.74
2018-03-25T19:44:59.001Z,99708.98
2018-03-25T19:47:26.485Z,99717.59
2018-03-25T19:49:53.946Z,99719.64
2018-03-25T19:52:22.121Z,99712.82
2018-03-25T19:54:49.595Z,99717.99
2018-03-25T19:57:17.050Z,99714.06
2018-03-25T19:59:44.529Z,99713.85
2018-03-25T20:02:12.006Z,99722.45
2018-03-25T20:04:39.817Z,99722.11
2018-03-25T20:07:07.274Z,99721.11
2018-03-25T20:09:34.720Z,99726.13
2018-03-25T20:12:02.187Z,99726.83
2018-03-25T20:14:29.711Z,99724.34
2018-03-25T20:16:57.291Z,99725.86
2018-03-25T20:19:24.753Z,99729.90
2018-03-25T20:21:52.201Z,99731.48
2018-03-25T20:24:19.665Z,99731.08
2018-03-25T20:26:47.126Z,99738.95
2018-03-25T20:29:14.881Z,99736.75
2018-03-25T20:31:42.329Z,99744.26
2018-03-25T20:34:09.794Z,99739.86
2018-03-25T20:36:37.281Z,99743.73
2018-03-25T20:39:04.742Z,99741.81
2018-03-25T20:41:32.384Z,99743.28
2018-03-25T20:43:59.825Z,99747.68
2018-03-25T20:46:27.277Z,99756.10
2018-03-25T20:48:54.757Z,99754.25
2018-03-25T20:51:22.211Z,99759.70
2018-03-25T20:53:49.923Z,99763.39
2018-03-25T20:56:17.366Z,99763.20
2018-03-25T20:58:44.813Z,99766.83
2018-03-25T21:01:12.282Z,99765.65
2018-03-25T21:03:39.734Z,99768.20
2018-03-25T21:06:07.284Z,99770.47
2018-03-25T21:08:34.729Z,99774.01
2018-03-25T21:11:02.185Z,99771.72
2018-03-25T21:13:29.674Z,99776.77
2018-03-25T21:15:57.117Z,99781.44
2018-03-25T21:18:24.601Z,99787.34
2018-03-25T21:20:52.053Z,99784.86
2018-03-25T21:23:19.506Z,99786.30
2018-03-25T21:25:46.986Z,99791.69
2018-03-25T21:28:14.429Z,99796.95
2018-03-25T21:30:42.074Z,99792.73
2018-03-25T21:33:09.518Z,99788.49
2018-03-25T21:35:37.075Z,99793.46
2018-03-25T21:38:04.538Z,99795.33
2018-03-25T21:40:32.000Z,99794.66
2018-03-25T21:42:59.474Z,99793.55
2018-03-25T21:45:26.924Z,99791.80
2018-03-25T21:47:54.372Z,99791.12
2018-03-25T21:50:21.844Z,99796.68
2018-03-25T21:52:49.335Z,99805.17
2018-03-25T21:55:16.985Z,99810.11
2018-03-25T21:57:44.471Z,99816.69
2018-03-25T22:00:11.950Z,99813.55
2018-03-25T22:02:39.428Z,99812.09
2018-03-25T22:05:06.911Z,99813.86
2018-03-25T22:07:34.657Z,99815.38
2018-03-25T22:10:02.116Z,99814.50
2018-03-25T22:12:29.586Z,99817.55
2018-03-25T22:14:57.056Z,99815.33
2018-03-25T22:17:24.514Z,99814.42
2018-03-25T22:19:52.228Z,99811.95
2018-03-25T22:22:19.683Z,99816.70
2018-03-25T22:24:47.134Z,99819.02
2018-03-25T22:27:14.601Z,99824.45
2018-03-25T22:29:42.070Z,99820.86
2018-03-25T22:32:09.780Z,99822.61
2018-03-25T22:34:37.197Z,99823.56
2018-03-25T22:37:04.663Z,99826.18
2018-03-25T22:39:32.139Z,99831.00
2018-03-25T22:41:59.585Z,99830.98
2018-03-25T22:44:27.409Z,99830.58
2018-03-25T22:46:54.857Z,99838.94
2018-03-25T22:49:22.298Z,99838.03
2018-03-25T22:51:49.757Z,99838.00
2018-03-25T22:54:17.201Z,99841.59
2018-03-25T22:56:44.838Z,99842.65
2018-03-25T22:59:12.281Z,99837.61
2018-03-25T23:01:39.729Z,99835.66
2018-03-25T23:04:07.205Z,99839.48
2018-03-25T23:06:34.657Z,99837.16
2018-03-25T23:09:02.496Z,99839.75
2018-03-25T23:11:29.942Z,99835.76
2018-03-25T23:13:57.389Z,99834.48
2018-03-25T23:16:24.885Z,99839.31
2018-03-25T23:18:52.342Z,99844.77
2018-03-25T23:21:20.051Z,99847.36
2018-03-25T23:23:47.510Z,99844.23
2018-03-25T23:26:14.973Z,99841.87
2018-03-25T23:28:42.445Z,99836.05
2018-03-25T23:31:09.889Z,99843.98
2018-03-25T23:33:37.369Z,99842.30
2018-03-25T23:36:04.825Z,99841.91
2018-03-25T23:38:32.290Z,99842.77
2018-03-25T23:40:59.783Z,99842.10
2018-03-25T23:43:27.228Z,99839.11
2018-03-25T23:45:54.865Z,99839.73
2018-03-25T23:48:22.325Z,99838.63
2018-03-25T23:50:49.766Z,99843.13
2018-03-25T23:53:17.256Z,99845.25
2018-03-25T23:55:44.697Z,99846.53
2018-03-25T23:58:12.173Z,99847.42
