createdAt,value
2018-06-16T00:00:04.365Z,0
2018-06-16T00:01:07.049Z,0
2018-06-16T00:02:09.048Z,0
2018-06-16T00:03:11.054Z,0
2018-06-16T00:04:13.328Z,0
2018-06-16T00:05:15.624Z,0
2018-06-16T00:06:17.623Z,0
2018-06-16T00:07:19.621Z,0
2018-06-16T00:08:21.902Z,0
2018-06-16T00:09:24.576Z,0
2018-06-16T00:10:26.973Z,0
2018-06-16T00:11:28.975Z,0
2018-06-16T00:12:30.967Z,0
2018-06-16T00:13:33.249Z,0
2018-06-16T00:14:35.820Z,0
2018-06-16T00:15:38.096Z,0
2018-06-16T00:16:40.099Z,0
2018-06-16T00:17:42.380Z,0
2018-06-16T00:18:44.379Z,0
2018-06-16T00:19:46.364Z,0
2018-06-16T00:20:48.657Z,0
2018-06-16T00:21:50.671Z,0
2018-06-16T00:22:52.663Z,0
2018-06-16T00:23:54.662Z,0
2018-06-16T00:24:56.664Z,0
2018-06-16T00:25:58.668Z,0
2018-06-16T00:27:00.660Z,0
2018-06-16T00:28:02.653Z,0
2018-06-16T00:29:04.663Z,0
2018-06-16T00:30:06.946Z,0
2018-06-16T00:31:08.931Z,0
2018-06-16T00:32:10.930Z,0
2018-06-16T00:33:12.925Z,0
2018-06-16T00:34:14.920Z,0
2018-06-16T00:35:16.921Z,0
2018-06-16T00:36:18.926Z,0
2018-06-16T00:37:20.924Z,0
2018-06-16T00:38:22.924Z,0
2018-06-16T00:39:25.207Z,0
2018-06-16T00:40:27.204Z,0
2018-06-16T00:41:29.200Z,0
2018-06-16T00:42:31.195Z,0
2018-06-16T00:43:33.207Z,0
2018-06-16T00:44:35.202Z,0
2018-06-16T00:45:37.205Z,0
2018-06-16T00:46:39.200Z,0
2018-06-16T00:47:41.197Z,0
2018-06-16T00:48:43.201Z,0
2018-06-16T00:49:45.516Z,0
2018-06-16T00:50:47.491Z,0
2018-06-16T00:51:49.502Z,0
2018-06-16T00:52:51.528Z,0
2018-06-16T00:53:54.215Z,0
2018-06-16T00:54:56.213Z,0
2018-06-16T00:55:58.206Z,0
2018-06-16T00:57:00.487Z,0
2018-06-16T00:58:02.481Z,0
2018-06-16T00:59:04.484Z,0
2018-06-16T01:00:06.485Z,0
2018-06-16T01:01:08.473Z,0
2018-06-16T01:02:10.773Z,0
2018-06-16T01:03:12.768Z,0
2018-06-16T01:04:14.774Z,0
2018-06-16T01:05:16.771Z,0
2018-06-16T01:06:18.781Z,0
2018-06-16T01:07:20.781Z,0
2018-06-16T01:08:22.775Z,0
2018-06-16T01:09:24.778Z,0
2018-06-16T01:10:27.063Z,0
2018-06-16T01:11:29.333Z,0
2018-06-16T01:12:31.333Z,0
2018-06-16T01:13:33.345Z,0
2018-06-16T01:14:35.345Z,0
2018-06-16T01:15:37.635Z,0
2018-06-16T01:16:39.637Z,0
2018-06-16T01:17:41.622Z,0
2018-06-16T01:18:43.623Z,0
2018-06-16T01:19:46.008Z,0
2018-06-16T01:20:48.289Z,0
2018-06-16T01:21:50.572Z,0
2018-06-16T01:22:52.567Z,0
2018-06-16T01:23:54.944Z,0
2018-06-16T01:24:56.946Z,0
2018-06-16T01:25:58.950Z,0
2018-06-16T01:27:00.953Z,0
2018-06-16T01:28:02.951Z,0
2018-06-16T01:29:04.955Z,0
2018-06-16T01:30:06.952Z,0
2018-06-16T01:31:08.956Z,0
2018-06-16T01:32:10.949Z,0
2018-06-16T01:33:12.948Z,0
2018-06-16T01:34:14.952Z,0
2018-06-16T01:35:16.941Z,0
2018-06-16T01:36:18.935Z,0
2018-06-16T01:37:20.943Z,0
2018-06-16T01:38:23.210Z,0
2018-06-16T01:39:25.207Z,0
2018-06-16T01:40:27.217Z,0
2018-06-16T01:41:29.784Z,0
2018-06-16T01:42:32.161Z,0
2018-06-16T01:43:34.171Z,0
2018-06-16T01:44:36.178Z,0
2018-06-16T01:45:38.173Z,0
2018-06-16T01:46:40.172Z,0
2018-06-16T01:47:42.167Z,0
2018-06-16T01:48:44.174Z,0
2018-06-16T01:49:46.175Z,0
2018-06-16T01:50:48.446Z,0
2018-06-16T01:51:50.455Z,0
2018-06-16T01:52:52.746Z,0
2018-06-16T01:53:54.742Z,0
2018-06-16T01:54:56.740Z,0
2018-06-16T01:55:59.123Z,4
2018-06-16T01:57:01.133Z,4
2018-06-16T01:58:03.409Z,4
2018-06-16T01:59:05.399Z,4
2018-06-16T02:00:07.400Z,0
2018-06-16T02:01:09.395Z,4
2018-06-16T02:02:11.693Z,4
2018-06-16T02:03:13.697Z,4
2018-06-16T02:04:15.699Z,8
2018-06-16T02:05:18.079Z,4
2018-06-16T02:06:20.064Z,4
2018-06-16T02:07:22.073Z,8
2018-06-16T02:08:24.065Z,4
2018-06-16T02:09:26.063Z,8
2018-06-16T02:10:28.351Z,12
2018-06-16T02:11:30.356Z,12
2018-06-16T02:12:32.924Z,12
2018-06-16T02:13:35.313Z,16
2018-06-16T02:14:37.307Z,16
2018-06-16T02:15:39.594Z,20
2018-06-16T02:16:41.970Z,16
2018-06-16T02:17:43.970Z,20
2018-06-16T02:18:45.977Z,28
2018-06-16T02:19:48.356Z,28
2018-06-16T02:20:50.359Z,28
2018-06-16T02:21:52.361Z,32
2018-06-16T02:22:54.359Z,36
2018-06-16T02:23:56.355Z,40
2018-06-16T02:24:58.339Z,48
2018-06-16T02:26:00.627Z,48
2018-06-16T02:27:02.621Z,56
2018-06-16T02:28:04.913Z,60
2018-06-16T02:29:06.906Z,64
2018-06-16T02:30:08.892Z,72
2018-06-16T02:31:10.883Z,80
2018-06-16T02:32:13.185Z,84
2018-06-16T02:33:15.187Z,96
2018-06-16T02:34:17.860Z,100
2018-06-16T02:35:19.854Z,112
2018-06-16T02:36:22.141Z,120
2018-06-16T02:37:25.083Z,132
2018-06-16T02:38:27.077Z,144
2018-06-16T02:39:29.091Z,156
2018-06-16T02:40:31.098Z,168
2018-06-16T02:41:33.482Z,180
2018-06-16T02:42:35.783Z,196
2018-06-16T02:43:37.787Z,208
2018-06-16T02:44:39.789Z,224
2018-06-16T02:45:42.088Z,240
2018-06-16T02:46:44.377Z,256
2018-06-16T02:47:46.668Z,276
2018-06-16T02:48:48.960Z,292
2018-06-16T02:49:51.814Z,312
2018-06-16T02:50:54.106Z,332
2018-06-16T02:51:56.496Z,352
2018-06-16T02:52:58.517Z,372
2018-06-16T02:54:00.794Z,392
2018-06-16T02:55:02.812Z,416
2018-06-16T02:56:04.809Z,436
2018-06-16T02:57:07.080Z,460
2018-06-16T02:58:09.654Z,484
2018-06-16T02:59:11.930Z,512
2018-06-16T03:00:13.924Z,536
2018-06-16T03:01:16.225Z,564
2018-06-16T03:02:18.226Z,588
2018-06-16T03:03:20.222Z,616
2018-06-16T03:04:22.218Z,644
2018-06-16T03:05:24.202Z,668
2018-06-16T03:06:26.498Z,692
2018-06-16T03:07:28.496Z,716
2018-06-16T03:08:30.782Z,740
2018-06-16T03:09:32.780Z,768
2018-06-16T03:10:34.784Z,796
2018-06-16T03:11:37.442Z,820
2018-06-16T03:12:39.756Z,852
2018-06-16T03:13:42.037Z,884
2018-06-16T03:14:44.700Z,908
2018-06-16T03:15:46.981Z,940
2018-06-16T03:16:49.271Z,972
2018-06-16T03:17:51.656Z,1004
2018-06-16T03:18:53.648Z,1040
2018-06-16T03:19:55.648Z,1072
2018-06-16T03:20:57.651Z,1108
2018-06-16T03:21:59.635Z,1148
2018-06-16T03:23:02.024Z,1184
2018-06-16T03:24:04.026Z,1220
2018-06-16T03:25:06.017Z,1260
2018-06-16T03:26:08.398Z,1300
2018-06-16T03:27:10.407Z,1348
2018-06-16T03:28:12.685Z,1392
2018-06-16T03:29:14.967Z,1436
2018-06-16T03:30:17.342Z,1484
2018-06-16T03:31:20.022Z,1536
2018-06-16T03:32:22.023Z,1588
2018-06-16T03:33:24.013Z,1648
2018-06-16T03:34:26.289Z,1708
2018-06-16T03:35:28.284Z,1772
2018-06-16T03:36:30.282Z,1832
2018-06-16T03:37:32.847Z,1896
2018-06-16T03:38:34.853Z,1960
2018-06-16T03:39:36.863Z,2020
2018-06-16T03:40:38.847Z,2088
2018-06-16T03:41:40.844Z,2156
2018-06-16T03:42:42.849Z,2224
2018-06-16T03:43:44.839Z,2280
2018-06-16T03:44:46.844Z,2344
2018-06-16T03:45:48.845Z,2404
2018-06-16T03:46:50.839Z,2476
2018-06-16T03:47:52.847Z,2536
2018-06-16T03:48:55.133Z,2600
2018-06-16T03:49:57.132Z,2672
2018-06-16T03:50:59.129Z,2732
2018-06-16T03:52:01.516Z,2804
2018-06-16T03:53:03.818Z,2872
2018-06-16T03:54:06.194Z,2932
2018-06-16T03:55:08.189Z,3008
2018-06-16T03:56:10.189Z,3076
2018-06-16T03:57:12.849Z,3152
2018-06-16T03:58:14.850Z,3212
2018-06-16T03:59:16.851Z,3280
2018-06-16T04:00:18.859Z,3348
2018-06-16T04:01:20.856Z,3400
2018-06-16T04:02:22.842Z,3460
2018-06-16T04:03:24.841Z,3508
2018-06-16T04:04:26.846Z,3560
2018-06-16T04:05:29.217Z,3604
2018-06-16T04:06:31.230Z,3648
2018-06-16T04:07:33.236Z,3704
2018-06-16T04:08:35.228Z,3740
2018-06-16T04:09:37.227Z,3796
2018-06-16T04:10:39.225Z,3832
2018-06-16T04:11:41.889Z,3876
2018-06-16T04:12:43.876Z,3908
2018-06-16T04:13:45.874Z,3944
2018-06-16T04:14:48.157Z,3976
2018-06-16T04:15:50.154Z,4020
2018-06-16T04:16:52.156Z,4056
2018-06-16T04:17:54.152Z,4092
2018-06-16T04:18:56.431Z,4144
2018-06-16T04:19:59.104Z,4188
2018-06-16T04:21:01.093Z,4232
2018-06-16T04:22:03.107Z,4292
2018-06-16T04:23:05.098Z,4332
2018-06-16T04:24:07.284Z,4388
2018-06-16T04:25:09.577Z,4432
2018-06-16T04:26:11.567Z,4484
2018-06-16T04:27:13.847Z,4540
2018-06-16T04:28:15.839Z,4592
2018-06-16T04:29:18.110Z,4648
2018-06-16T04:30:20.125Z,4720
2018-06-16T04:31:22.117Z,4796
2018-06-16T04:32:24.115Z,4872
2018-06-16T04:33:26.112Z,4944
2018-06-16T04:34:28.102Z,5036
2018-06-16T04:35:30.106Z,5132
2018-06-16T04:36:32.100Z,5216
2018-06-16T04:37:34.661Z,5320
2018-06-16T04:38:36.670Z,5424
2018-06-16T04:39:38.657Z,5556
2018-06-16T04:40:40.658Z,5688
2018-06-16T04:41:42.658Z,5856
2018-06-16T04:42:44.654Z,6020
2018-06-16T04:43:46.655Z,6192
2018-06-16T04:44:48.659Z,6364
2018-06-16T04:45:50.747Z,6548
2018-06-16T04:46:52.649Z,6732
2018-06-16T04:47:54.646Z,6884
2018-06-16T04:48:56.642Z,7064
2018-06-16T04:49:58.647Z,7284
2018-06-16T04:51:00.634Z,7480
2018-06-16T04:52:02.934Z,7692
2018-06-16T04:53:05.317Z,7920
2018-06-16T04:54:07.307Z,8112
2018-06-16T04:55:09.312Z,8256
2018-06-16T04:56:11.309Z,8396
2018-06-16T04:57:13.593Z,8488
2018-06-16T04:58:15.585Z,8560
2018-06-16T04:59:17.577Z,8600
2018-06-16T05:00:19.579Z,8668
2018-06-16T05:01:21.591Z,8712
2018-06-16T05:02:23.873Z,8732
2018-06-16T05:03:26.131Z,8720
2018-06-16T05:04:28.131Z,8720
2018-06-16T05:05:30.137Z,8640
2018-06-16T05:06:32.798Z,8560
2018-06-16T05:07:34.803Z,8464
2018-06-16T05:08:36.808Z,8384
2018-06-16T05:09:38.819Z,8292
2018-06-16T05:10:41.091Z,8188
2018-06-16T05:11:43.085Z,8088
2018-06-16T05:12:45.102Z,7940
2018-06-16T05:13:47.098Z,7832
2018-06-16T05:14:49.095Z,7736
2018-06-16T05:15:51.097Z,7644
2018-06-16T05:16:53.145Z,7548
2018-06-16T05:17:55.087Z,7436
2018-06-16T05:18:57.472Z,7344
2018-06-16T05:19:59.476Z,7288
2018-06-16T05:21:01.482Z,7196
2018-06-16T05:22:03.477Z,7116
2018-06-16T05:23:05.756Z,7104
2018-06-16T05:24:07.768Z,7072
2018-06-16T05:25:10.062Z,7084
2018-06-16T05:26:12.061Z,7128
2018-06-16T05:27:14.455Z,7224
2018-06-16T05:28:16.446Z,7352
2018-06-16T05:29:18.834Z,7500
2018-06-16T05:30:21.118Z,7692
2018-06-16T05:31:23.116Z,7836
2018-06-16T05:32:25.133Z,7984
2018-06-16T05:33:27.139Z,8152
2018-06-16T05:34:29.125Z,8308
2018-06-16T05:35:31.408Z,8388
2018-06-16T05:36:33.795Z,8476
2018-06-16T05:37:36.074Z,8552
2018-06-16T05:38:38.074Z,8616
2018-06-16T05:39:40.082Z,8676
2018-06-16T05:40:42.086Z,8756
2018-06-16T05:41:44.081Z,8856
2018-06-16T05:42:46.088Z,8976
2018-06-16T05:43:48.076Z,9092
2018-06-16T05:44:50.074Z,9188
2018-06-16T05:45:52.369Z,9252
2018-06-16T05:46:54.365Z,9360
2018-06-16T05:47:56.360Z,9400
2018-06-16T05:48:58.364Z,9460
2018-06-16T05:50:00.374Z,9504
2018-06-16T05:51:02.366Z,9568
2018-06-16T05:52:04.367Z,9644
2018-06-16T05:53:06.380Z,9728
2018-06-16T05:54:08.382Z,9860
2018-06-16T05:55:10.375Z,9984
2018-06-16T05:56:12.378Z,10084
2018-06-16T05:57:14.380Z,10260
2018-06-16T05:58:16.384Z,10416
2018-06-16T05:59:18.372Z,10544
2018-06-16T06:00:20.377Z,10668
2018-06-16T06:01:22.376Z,10844
2018-06-16T06:02:24.371Z,10980
2018-06-16T06:03:26.376Z,11120
2018-06-16T06:04:28.378Z,11292
2018-06-16T06:05:30.392Z,11376
2018-06-16T06:06:32.383Z,11456
2018-06-16T06:07:34.393Z,11576
2018-06-16T06:08:36.402Z,11652
2018-06-16T06:09:38.407Z,11700
2018-06-16T06:10:40.421Z,11776
2018-06-16T06:11:42.423Z,11872
2018-06-16T06:12:44.708Z,12072
2018-06-16T06:13:46.715Z,12336
2018-06-16T06:14:48.706Z,12512
2018-06-16T06:15:50.732Z,12744
2018-06-16T06:16:53.104Z,13084
2018-06-16T06:17:55.103Z,13428
2018-06-16T06:18:57.120Z,13680
2018-06-16T06:19:59.793Z,13932
2018-06-16T06:21:01.807Z,14192
2018-06-16T06:22:03.808Z,14440
2018-06-16T06:23:05.809Z,14600
2018-06-16T06:24:07.801Z,14652
2018-06-16T06:25:09.815Z,14728
2018-06-16T06:26:12.506Z,14948
2018-06-16T06:27:14.509Z,15108
2018-06-16T06:28:16.512Z,15204
2018-06-16T06:29:19.189Z,15216
2018-06-16T06:30:21.463Z,15108
2018-06-16T06:31:23.465Z,14884
2018-06-16T06:32:25.853Z,14712
2018-06-16T06:33:27.865Z,14572
2018-06-16T06:34:30.147Z,14508
2018-06-16T06:35:32.542Z,14392
2018-06-16T06:36:34.824Z,14308
2018-06-16T06:37:37.226Z,14220
2018-06-16T06:38:39.225Z,14136
2018-06-16T06:39:41.230Z,14132
2018-06-16T06:40:43.240Z,14100
2018-06-16T06:41:45.518Z,14128
2018-06-16T06:42:47.520Z,14264
2018-06-16T06:43:49.523Z,14420
2018-06-16T06:44:51.532Z,14648
2018-06-16T06:45:53.542Z,14904
2018-06-16T06:46:56.209Z,15352
2018-06-16T06:47:58.212Z,15624
2018-06-16T06:49:00.229Z,15964
2018-06-16T06:50:02.220Z,16204
2018-06-16T06:51:04.233Z,16508
2018-06-16T06:52:06.540Z,16824
2018-06-16T06:53:08.543Z,17156
2018-06-16T06:54:10.551Z,17556
2018-06-16T06:55:12.558Z,17864
2018-06-16T06:56:14.957Z,18036
2018-06-16T06:57:17.237Z,18132
2018-06-16T06:58:19.239Z,18464
2018-06-16T06:59:21.263Z,18432
2018-06-16T07:00:23.556Z,18104
2018-06-16T07:01:25.559Z,18000
2018-06-16T07:02:27.556Z,18052
2018-06-16T07:03:29.843Z,18152
2018-06-16T07:04:31.851Z,18592
2018-06-16T07:05:33.855Z,18944
2018-06-16T07:06:35.876Z,19360
2018-06-16T07:07:37.880Z,19616
2018-06-16T07:08:39.882Z,19744
2018-06-16T07:09:41.891Z,20320
2018-06-16T07:10:44.000Z,20672
2018-06-16T07:11:45.913Z,20864
2018-06-16T07:12:48.012Z,21024
2018-06-16T07:13:50.424Z,21152
2018-06-16T07:14:52.816Z,21280
2018-06-16T07:15:54.824Z,21152
2018-06-16T07:16:56.835Z,21024
2018-06-16T07:17:58.842Z,21152
2018-06-16T07:19:00.847Z,21216
2018-06-16T07:20:02.862Z,21184
2018-06-16T07:21:04.872Z,21120
2018-06-16T07:22:06.887Z,21152
2018-06-16T07:23:08.889Z,21120
2018-06-16T07:24:10.898Z,21312
2018-06-16T07:25:13.291Z,21568
2018-06-16T07:26:15.303Z,21728
2018-06-16T07:27:17.316Z,21856
2018-06-16T07:28:19.702Z,22112
2018-06-16T07:29:22.046Z,22240
2018-06-16T07:30:24.737Z,22592
2018-06-16T07:31:26.753Z,22624
2018-06-16T07:32:28.761Z,22848
2018-06-16T07:33:30.779Z,23200
2018-06-16T07:34:32.784Z,23456
2018-06-16T07:35:35.083Z,23744
2018-06-16T07:36:37.086Z,24160
2018-06-16T07:37:39.095Z,24512
2018-06-16T07:38:41.097Z,24672
2018-06-16T07:39:43.101Z,24992
2018-06-16T07:40:45.105Z,25184
2018-06-16T07:41:47.396Z,25376
2018-06-16T07:42:49.398Z,25344
2018-06-16T07:43:51.400Z,25536
2018-06-16T07:44:53.691Z,25664
2018-06-16T07:45:55.696Z,25696
2018-06-16T07:46:57.709Z,25728
2018-06-16T07:47:59.726Z,25664
2018-06-16T07:49:02.006Z,25728
2018-06-16T07:50:04.012Z,25856
2018-06-16T07:51:06.018Z,25984
2018-06-16T07:52:08.311Z,26048
2018-06-16T07:53:10.593Z,26208
2018-06-16T07:54:13.287Z,26400
2018-06-16T07:55:15.291Z,26400
2018-06-16T07:56:17.294Z,26368
2018-06-16T07:57:19.313Z,26144
2018-06-16T07:58:21.323Z,25888
2018-06-16T07:59:23.622Z,25632
2018-06-16T08:00:25.624Z,25376
2018-06-16T08:01:27.639Z,24768
2018-06-16T08:02:29.645Z,24384
2018-06-16T08:03:32.030Z,24576
2018-06-16T08:04:34.046Z,24864
2018-06-16T08:05:36.332Z,25120
2018-06-16T08:06:38.722Z,25664
2018-06-16T08:07:41.066Z,26304
2018-06-16T08:08:43.066Z,26976
2018-06-16T08:09:45.077Z,27552
2018-06-16T08:10:47.091Z,28064
2018-06-16T08:11:49.092Z,28352
2018-06-16T08:12:51.140Z,28480
2018-06-16T08:13:53.102Z,28320
2018-06-16T08:14:55.516Z,28160
2018-06-16T08:15:57.516Z,27936
2018-06-16T08:16:59.526Z,27680
2018-06-16T08:18:01.561Z,27520
2018-06-16T08:19:03.861Z,27296
2018-06-16T08:20:06.436Z,27264
2018-06-16T08:21:08.446Z,27648
2018-06-16T08:22:10.456Z,28128
2018-06-16T08:23:12.468Z,28288
2018-06-16T08:24:14.856Z,28512
2018-06-16T08:25:16.872Z,28768
2018-06-16T08:26:18.974Z,28736
2018-06-16T08:27:21.848Z,28896
2018-06-16T08:28:24.134Z,29280
2018-06-16T08:29:26.153Z,29568
2018-06-16T08:30:28.154Z,29728
2018-06-16T08:31:30.181Z,30240
2018-06-16T08:32:32.773Z,32128
2018-06-16T08:33:34.783Z,34016
2018-06-16T08:34:36.802Z,34240
2018-06-16T08:35:39.196Z,33536
2018-06-16T08:36:41.575Z,33344
2018-06-16T08:37:43.581Z,32480
2018-06-16T08:38:45.582Z,33504
2018-06-16T08:39:47.591Z,35552
2018-06-16T08:40:49.599Z,37568
2018-06-16T08:41:51.904Z,39584
2018-06-16T08:42:53.904Z,39200
2018-06-16T08:43:56.201Z,42304
2018-06-16T08:44:58.206Z,45408
2018-06-16T08:46:00.220Z,52448
2018-06-16T08:47:02.228Z,55744
2018-06-16T08:48:04.232Z,56864
2018-06-16T08:49:06.239Z,45376
2018-06-16T08:50:08.239Z,50688
2018-06-16T08:51:10.251Z,49664
2018-06-16T08:52:12.269Z,50208
2018-06-16T08:53:14.269Z,47904
2018-06-16T08:54:16.563Z,45408
2018-06-16T08:55:18.644Z,49664
2018-06-16T08:56:20.583Z,54048
2018-06-16T08:57:22.591Z,52512
2018-06-16T08:58:24.598Z,50560
2018-06-16T08:59:26.891Z,45920
2018-06-16T09:00:29.284Z,50720
2018-06-16T09:01:31.567Z,51328
2018-06-16T09:02:33.978Z,46432
2018-06-16T09:03:35.992Z,49216
2018-06-16T09:04:38.000Z,40288
2018-06-16T09:05:40.014Z,39104
2018-06-16T09:06:42.018Z,50528
2018-06-16T09:07:44.030Z,54848
2018-06-16T09:08:46.031Z,64256
2018-06-16T09:09:48.347Z,65920
2018-06-16T09:10:50.353Z,59392
2018-06-16T09:11:52.415Z,46304
2018-06-16T09:12:55.442Z,57760
2018-06-16T09:13:57.451Z,51744
2018-06-16T09:14:59.460Z,52608
2018-06-16T09:16:01.471Z,56448
2018-06-16T09:17:03.482Z,35136
2018-06-16T09:18:05.798Z,31680
2018-06-16T09:19:07.804Z,34176
2018-06-16T09:20:10.103Z,45472
2018-06-16T09:21:12.119Z,58336
2018-06-16T09:22:14.122Z,60768
2018-06-16T09:23:16.139Z,60512
2018-06-16T09:24:18.144Z,56544
2018-06-16T09:25:20.158Z,50976
2018-06-16T09:26:22.175Z,49504
2018-06-16T09:27:24.179Z,60896
2018-06-16T09:28:26.190Z,65408
2018-06-16T09:29:28.201Z,62944
2018-06-16T09:30:30.220Z,63840
2018-06-16T09:31:32.519Z,30880
2018-06-16T09:32:34.533Z,30688
2018-06-16T09:33:36.807Z,61952
2018-06-16T09:34:38.825Z,62784
2018-06-16T09:35:40.829Z,32672
2018-06-16T09:36:42.843Z,27264
2018-06-16T09:37:45.230Z,31200
2018-06-16T09:38:47.240Z,49920
2018-06-16T09:39:49.250Z,58368
2018-06-16T09:40:51.252Z,73056
2018-06-16T09:41:53.541Z,68800
2018-06-16T09:42:55.567Z,64064
2018-06-16T09:43:57.561Z,41408
2018-06-16T09:44:59.584Z,44896
2018-06-16T09:46:01.591Z,49088
2018-06-16T09:47:03.605Z,50496
2018-06-16T09:48:05.632Z,62912
2018-06-16T09:49:07.635Z,68320
2018-06-16T09:50:09.928Z,68576
2018-06-16T09:51:12.344Z,72608
2018-06-16T09:52:14.339Z,75936
2018-06-16T09:53:16.367Z,81408
2018-06-16T09:54:18.378Z,81504
2018-06-16T09:55:20.694Z,80608
2018-06-16T09:56:22.701Z,77312
2018-06-16T09:57:24.713Z,43584
2018-06-16T09:58:26.729Z,72800
2018-06-16T09:59:29.119Z,73536
2018-06-16T10:00:31.132Z,41152
2018-06-16T10:01:33.151Z,65088
2018-06-16T10:02:35.440Z,40768
2018-06-16T10:03:37.453Z,39456
2018-06-16T10:04:39.457Z,42624
2018-06-16T10:05:41.472Z,36064
2018-06-16T10:06:44.062Z,32608
2018-06-16T10:07:46.080Z,42880
2018-06-16T10:08:48.088Z,30304
2018-06-16T10:09:50.100Z,28416
2018-06-16T10:10:52.123Z,26560
2018-06-16T10:11:54.139Z,26656
2018-06-16T10:12:56.201Z,27680
2018-06-16T10:13:58.557Z,34080
2018-06-16T10:15:00.772Z,27680
2018-06-16T10:16:03.166Z,29792
2018-06-16T10:17:05.471Z,34176
2018-06-16T10:18:07.487Z,58784
2018-06-16T10:19:09.833Z,60992
2018-06-16T10:20:11.853Z,63200
2018-06-16T10:21:14.200Z,58304
2018-06-16T10:22:16.181Z,54880
2018-06-16T10:23:18.199Z,53568
2018-06-16T10:24:20.203Z,48640
2018-06-16T10:25:22.234Z,50688
2018-06-16T10:26:24.242Z,49024
2018-06-16T10:27:26.252Z,46368
2018-06-16T10:28:28.268Z,33280
2018-06-16T10:29:30.296Z,30592
2018-06-16T10:30:32.304Z,29664
2018-06-16T10:31:34.315Z,29824
2018-06-16T10:32:36.324Z,33408
2018-06-16T10:33:38.346Z,35072
2018-06-16T10:34:40.349Z,39104
2018-06-16T10:35:42.368Z,44864
2018-06-16T10:36:45.049Z,34624
2018-06-16T10:37:47.447Z,35072
2018-06-16T10:38:49.454Z,44864
2018-06-16T10:39:51.762Z,47328
2018-06-16T10:40:53.772Z,49792
2018-06-16T10:41:56.086Z,35968
2018-06-16T10:42:58.104Z,34944
2018-06-16T10:44:00.108Z,40160
2018-06-16T10:45:02.135Z,68992
2018-06-16T10:46:04.136Z,49056
2018-06-16T10:47:06.154Z,67040
2018-06-16T10:48:08.161Z,72544
2018-06-16T10:49:10.178Z,72000
2018-06-16T10:50:12.201Z,67680
2018-06-16T10:51:14.496Z,65184
2018-06-16T10:52:16.516Z,61760
2018-06-16T10:53:18.539Z,64576
2018-06-16T10:54:20.558Z,60064
2018-06-16T10:55:22.567Z,65600
2018-06-16T10:56:24.565Z,69344
2018-06-16T10:57:26.584Z,48512
2018-06-16T10:58:28.606Z,39296
2018-06-16T10:59:30.611Z,41472
2018-06-16T11:00:32.635Z,84576
2018-06-16T11:01:34.642Z,92928
2018-06-16T11:02:36.647Z,91616
2018-06-16T11:03:38.953Z,88512
2018-06-16T11:04:41.251Z,93344
2018-06-16T11:05:43.271Z,88608
2018-06-16T11:06:45.284Z,96736
2018-06-16T11:07:47.301Z,93824
2018-06-16T11:08:49.315Z,44640
2018-06-16T11:09:51.330Z,69376
2018-06-16T11:10:53.347Z,40096
2018-06-16T11:11:55.368Z,81088
2018-06-16T11:12:57.380Z,85504
2018-06-16T11:13:59.393Z,34944
2018-06-16T11:15:01.412Z,31264
2018-06-16T11:16:03.424Z,29248
2018-06-16T11:17:05.796Z,30496
2018-06-16T11:18:07.812Z,36672
2018-06-16T11:19:09.832Z,83680
2018-06-16T11:20:11.835Z,88512
2018-06-16T11:21:13.846Z,88352
2018-06-16T11:22:15.873Z,88096
2018-06-16T11:23:17.881Z,90720
2018-06-16T11:24:19.893Z,88512
2018-06-16T11:25:21.904Z,59168
2018-06-16T11:26:23.928Z,37632
2018-06-16T11:27:25.961Z,35296
2018-06-16T11:28:28.338Z,35936
2018-06-16T11:29:30.370Z,38560
2018-06-16T11:30:32.443Z,80480
2018-06-16T11:31:34.385Z,89472
2018-06-16T11:32:36.403Z,90528
2018-06-16T11:33:38.697Z,92864
2018-06-16T11:34:41.007Z,82688
2018-06-16T11:35:43.333Z,55296
2018-06-16T11:36:45.616Z,93440
2018-06-16T11:37:48.213Z,94560
2018-06-16T11:38:50.216Z,95328
2018-06-16T11:39:52.222Z,93376
2018-06-16T11:40:54.728Z,92992
2018-06-16T11:41:56.648Z,90560
2018-06-16T11:42:58.665Z,85472
2018-06-16T11:44:00.686Z,53728
2018-06-16T11:45:02.997Z,65280
2018-06-16T11:46:05.011Z,86880
2018-06-16T11:47:07.019Z,43264
2018-06-16T11:48:09.041Z,59456
2018-06-16T11:49:11.060Z,80128
2018-06-16T11:50:13.063Z,76160
2018-06-16T11:51:15.080Z,74688
2018-06-16T11:52:17.088Z,74944
2018-06-16T11:53:19.105Z,83424
2018-06-16T11:54:21.123Z,76704
2018-06-16T11:55:23.132Z,75712
2018-06-16T11:56:25.157Z,46272
2018-06-16T11:57:27.175Z,44544
2018-06-16T11:58:29.191Z,50528
2018-06-16T11:59:31.592Z,43648
2018-06-16T12:00:33.606Z,42816
2018-06-16T12:01:35.630Z,43552
2018-06-16T12:02:37.632Z,73696
2018-06-16T12:03:39.648Z,67296
2018-06-16T12:04:41.673Z,68896
2018-06-16T12:05:43.982Z,56672
2018-06-16T12:06:46.007Z,58368
2018-06-16T12:07:48.798Z,42752
2018-06-16T12:08:50.814Z,40896
2018-06-16T12:09:52.825Z,35904
2018-06-16T12:10:54.850Z,32320
2018-06-16T12:11:56.876Z,30752
2018-06-16T12:12:58.888Z,29984
2018-06-16T12:14:00.902Z,29536
2018-06-16T12:15:03.228Z,28480
2018-06-16T12:16:05.527Z,27392
2018-06-16T12:17:07.815Z,27360
2018-06-16T12:18:09.834Z,27456
2018-06-16T12:19:11.851Z,27808
2018-06-16T12:20:13.875Z,28704
2018-06-16T12:21:15.881Z,30112
2018-06-16T12:22:18.173Z,31648
2018-06-16T12:23:20.199Z,37408
2018-06-16T12:24:22.215Z,35360
2018-06-16T12:25:24.234Z,37024
2018-06-16T12:26:26.248Z,37728
2018-06-16T12:27:28.543Z,40352
2018-06-16T12:28:30.547Z,42272
2018-06-16T12:29:32.553Z,45440
2018-06-16T12:30:34.579Z,51776
2018-06-16T12:31:36.877Z,52768
2018-06-16T12:32:38.892Z,51584
2018-06-16T12:33:41.191Z,50048
2018-06-16T12:34:43.491Z,47872
2018-06-16T12:35:45.515Z,48000
2018-06-16T12:36:47.517Z,48416
2018-06-16T12:37:49.526Z,42784
2018-06-16T12:38:51.548Z,42752
2018-06-16T12:39:53.567Z,48320
2018-06-16T12:40:55.576Z,50400
2018-06-16T12:41:57.592Z,52128
2018-06-16T12:42:59.874Z,51168
2018-06-16T12:44:02.280Z,51520
2018-06-16T12:45:04.296Z,50976
2018-06-16T12:46:06.325Z,48448
2018-06-16T12:47:08.346Z,48352
2018-06-16T12:48:10.363Z,52192
2018-06-16T12:49:12.990Z,57024
2018-06-16T12:50:14.999Z,42784
2018-06-16T12:51:17.297Z,40480
2018-06-16T12:52:19.320Z,39840
2018-06-16T12:53:21.327Z,50752
2018-06-16T12:54:23.353Z,41568
2018-06-16T12:55:25.367Z,38656
2018-06-16T12:56:27.956Z,36128
2018-06-16T12:57:30.002Z,33152
2018-06-16T12:58:31.978Z,30624
2018-06-16T12:59:34.273Z,28128
2018-06-16T13:00:36.289Z,26112
2018-06-16T13:01:38.296Z,26048
2018-06-16T13:02:40.638Z,27168
2018-06-16T13:03:42.912Z,29792
2018-06-16T13:04:44.938Z,37696
2018-06-16T13:05:46.950Z,37856
2018-06-16T13:06:48.961Z,36672
2018-06-16T13:07:51.281Z,35616
2018-06-16T13:08:53.576Z,35424
2018-06-16T13:09:55.584Z,36448
2018-06-16T13:10:57.618Z,40544
2018-06-16T13:11:59.620Z,41248
2018-06-16T13:13:02.320Z,42720
2018-06-16T13:14:04.329Z,43392
2018-06-16T13:15:06.342Z,39072
2018-06-16T13:16:08.364Z,43968
2018-06-16T13:17:10.371Z,43872
2018-06-16T13:18:12.408Z,43168
2018-06-16T13:19:14.389Z,42080
2018-06-16T13:20:16.787Z,41376
2018-06-16T13:21:18.798Z,42560
2018-06-16T13:22:20.816Z,40320
2018-06-16T13:23:22.835Z,46752
2018-06-16T13:24:24.847Z,48928
2018-06-16T13:25:27.131Z,48192
2018-06-16T13:26:29.149Z,46816
2018-06-16T13:27:31.542Z,46400
2018-06-16T13:28:33.563Z,46176
2018-06-16T13:29:35.569Z,46944
2018-06-16T13:30:37.591Z,45088
2018-06-16T13:31:39.602Z,44640
2018-06-16T13:32:41.614Z,46496
2018-06-16T13:33:44.009Z,48928
2018-06-16T13:34:46.023Z,53280
2018-06-16T13:35:48.026Z,52672
2018-06-16T13:36:50.324Z,48960
2018-06-16T13:37:52.337Z,47968
2018-06-16T13:38:54.357Z,45248
2018-06-16T13:39:56.371Z,37952
2018-06-16T13:40:58.384Z,42656
2018-06-16T13:42:00.396Z,34592
2018-06-16T13:43:02.425Z,35840
2018-06-16T13:44:04.414Z,46592
2018-06-16T13:45:06.440Z,51584
2018-06-16T13:46:08.452Z,50368