createdAt,value
2018-05-27T00:00:24.695Z,8.70
2018-05-27T00:02:53.544Z,8.90
2018-05-27T00:05:21.133Z,9.70
2018-05-27T00:07:52.675Z,9.43
2018-05-27T00:10:22.556Z,9.50
2018-05-27T00:12:54.699Z,9.57
2018-05-27T00:15:23.544Z,8.70
2018-05-27T00:17:54.818Z,9.30
2018-05-27T00:20:27.163Z,9.77
2018-05-27T00:22:54.710Z,9.37
2018-05-27T00:25:23.621Z,9.50
2018-05-27T00:27:52.113Z,8.70
2018-05-27T00:30:20.977Z,8.80
2018-05-27T00:32:50.062Z,9.33
2018-05-27T00:35:24.008Z,9.20
2018-05-27T00:37:53.622Z,9.70
2018-05-27T00:40:21.973Z,9.77
2018-05-27T00:42:51.522Z,9.97
2018-05-27T00:45:19.670Z,9.20
2018-05-27T00:47:58.858Z,10.13
2018-05-27T00:50:27.538Z,9.73
2018-05-27T00:52:57.060Z,9.00
2018-05-27T00:55:25.966Z,9.67
2018-05-27T00:57:57.095Z,9.83
2018-05-27T01:00:26.404Z,10.13
2018-05-27T01:02:56.744Z,9.93
2018-05-27T01:05:25.166Z,10.50
2018-05-27T01:07:54.044Z,9.83
2018-05-27T01:10:23.797Z,9.87
2018-05-27T01:12:56.677Z,10.30
2018-05-27T01:15:25.699Z,9.43
2018-05-27T01:17:54.530Z,10.33
2018-05-27T01:20:24.058Z,10.20
2018-05-27T01:22:55.510Z,10.50
2018-05-27T01:25:28.964Z,10.87
2018-05-27T01:27:58.670Z,9.67
2018-05-27T01:30:27.576Z,9.57
2018-05-27T01:32:57.141Z,10.03
2018-05-27T01:35:25.459Z,9.30
2018-05-27T01:37:57.650Z,9.73
2018-05-27T01:40:26.335Z,10.40
2018-05-27T01:42:57.835Z,10.03
2018-05-27T01:45:26.124Z,10.67
2018-05-27T01:47:54.808Z,9.77
2018-05-27T01:50:28.030Z,10.30
2018-05-27T01:52:56.758Z,11.20
2018-05-27T01:55:28.471Z,11.10
2018-05-27T01:58:00.113Z,10.73
2018-05-27T02:00:29.003Z,9.93
2018-05-27T02:02:57.764Z,10.77
2018-05-27T02:05:26.310Z,11.07
2018-05-27T02:07:55.254Z,10.47
2018-05-27T02:10:23.698Z,11.30
2018-05-27T02:12:55.867Z,11.73
2018-05-27T02:15:24.192Z,10.90
2018-05-27T02:17:53.368Z,11.93
2018-05-27T02:20:20.966Z,10.80
2018-05-27T02:22:50.589Z,11.80
2018-05-27T02:25:19.444Z,10.20
2018-05-27T02:27:48.532Z,9.70
2018-05-27T02:30:17.733Z,10.40
2018-05-27T02:32:46.389Z,9.07
2018-05-27T02:35:14.993Z,10.67
2018-05-27T02:37:43.497Z,10.80
2018-05-27T02:40:11.154Z,9.90
2018-05-27T02:42:38.799Z,9.17
2018-05-27T02:45:06.885Z,9.20
2018-05-27T02:47:36.537Z,10.90
2018-05-27T02:50:07.702Z,11.23
2018-05-27T02:52:36.001Z,9.90
2018-05-27T02:55:03.697Z,10.47
2018-05-27T02:57:33.318Z,9.70
2018-05-27T03:00:05.835Z,9.83
2018-05-27T03:02:35.841Z,10.17
2018-05-27T03:05:04.567Z,10.77
2018-05-27T03:07:32.975Z,9.70
2018-05-27T03:10:05.176Z,10.30
2018-05-27T03:12:32.937Z,10.67
2018-05-27T03:15:04.388Z,10.47
2018-05-27T03:17:36.330Z,10.10
2018-05-27T03:20:12.901Z,10.50
2018-05-27T03:22:41.059Z,10.27
2018-05-27T03:25:10.256Z,11.73
2018-05-27T03:27:44.158Z,11.60
2018-05-27T03:30:14.853Z,11.10
2018-05-27T03:32:43.816Z,11.37
2018-05-27T03:35:12.380Z,9.97
2018-05-27T03:37:45.515Z,11.20
2018-05-27T03:40:13.873Z,15.53
2018-05-27T03:42:45.306Z,14.97
2018-05-27T03:45:13.471Z,16.40
2018-05-27T03:47:42.894Z,17.00
2018-05-27T03:50:15.147Z,16.90
2018-05-27T03:52:46.813Z,16.60
2018-05-27T03:55:15.557Z,17.53
2018-05-27T03:57:47.907Z,17.40
2018-05-27T04:00:17.026Z,17.53
2018-05-27T04:02:45.317Z,18.57
2018-05-27T04:05:28.681Z,18.97
2018-05-27T04:08:08.483Z,18.53
2018-05-27T04:10:38.100Z,18.43
2018-05-27T04:13:07.457Z,17.70
2018-05-27T04:15:36.385Z,17.03
2018-05-27T04:18:08.419Z,17.20
2018-05-27T04:20:37.677Z,18.33
2018-05-27T04:23:05.995Z,17.83
2018-05-27T04:25:38.074Z,18.53
2018-05-27T04:28:06.109Z,18.57
2018-05-27T04:30:34.282Z,17.57
2018-05-27T04:33:02.405Z,17.70
2018-05-27T04:35:30.542Z,16.97
2018-05-27T04:37:59.116Z,16.57
2018-05-27T04:40:27.808Z,15.50
2018-05-27T04:42:58.364Z,16.80
2018-05-27T04:45:30.933Z,15.50
2018-05-27T04:48:00.587Z,15.40
2018-05-27T04:50:28.948Z,16.20
2018-05-27T04:52:57.182Z,16.73
2018-05-27T04:55:25.281Z,13.60
2018-05-27T04:57:58.653Z,15.93
2018-05-27T05:00:26.681Z,16.40
2018-05-27T05:02:56.250Z,16.90
2018-05-27T05:05:24.304Z,15.80
2018-05-27T05:07:52.497Z,15.80
2018-05-27T05:10:21.860Z,17.23
2018-05-27T05:12:52.449Z,17.97
2018-05-27T05:15:20.507Z,16.90
2018-05-27T05:17:49.719Z,17.30
2018-05-27T05:20:18.381Z,17.97
2018-05-27T05:22:46.836Z,18.60
2018-05-27T05:25:15.753Z,18.10
2018-05-27T05:27:44.838Z,16.47
2018-05-27T05:30:17.798Z,18.00
2018-05-27T05:32:47.439Z,20.27
2018-05-27T05:35:23.717Z,18.87
2018-05-27T05:37:57.255Z,19.63
2018-05-27T05:40:30.300Z,21.03
2018-05-27T05:42:59.254Z,18.37
2018-05-27T05:45:29.411Z,19.63
2018-05-27T05:47:59.101Z,21.13
2018-05-27T05:50:27.888Z,21.30
2018-05-27T05:52:56.565Z,20.23
2018-05-27T05:55:26.341Z,19.30
2018-05-27T05:57:55.270Z,19.17
2018-05-27T06:00:26.056Z,17.90
2018-05-27T06:02:58.677Z,18.40
2018-05-27T06:05:27.768Z,18.43
2018-05-27T06:08:00.638Z,16.30
2018-05-27T06:10:28.639Z,15.17
2018-05-27T06:13:03.918Z,17.73
2018-05-27T06:15:32.079Z,16.63
2018-05-27T06:18:00.943Z,16.63
2018-05-27T06:20:30.474Z,15.73
2018-05-27T06:22:59.809Z,13.37
2018-05-27T06:25:28.585Z,13.97
2018-05-27T06:27:56.757Z,13.43
2018-05-27T06:30:26.076Z,12.77
2018-05-27T06:32:54.825Z,12.40
2018-05-27T06:35:26.456Z,11.30
2018-05-27T06:37:54.835Z,11.80
2018-05-27T06:40:30.774Z,12.33
2018-05-27T06:42:59.053Z,10.23
2018-05-27T06:45:27.998Z,11.50
2018-05-27T06:47:56.880Z,10.87
2018-05-27T06:50:30.065Z,13.00
2018-05-27T06:52:58.372Z,12.80
2018-05-27T06:55:26.717Z,11.40
2018-05-27T06:57:56.142Z,11.63
2018-05-27T07:00:28.600Z,10.13
2018-05-27T07:02:58.646Z,10.50
2018-05-27T07:05:27.023Z,9.93
2018-05-27T07:07:55.430Z,8.70
2018-05-27T07:10:23.577Z,8.50
2018-05-27T07:12:52.416Z,7.43
2018-05-27T07:15:21.562Z,7.90
2018-05-27T07:17:54.695Z,7.60
2018-05-27T07:20:24.603Z,8.03
2018-05-27T07:22:52.905Z,7.70
2018-05-27T07:25:22.010Z,7.40
2018-05-27T07:27:50.118Z,7.43
2018-05-27T07:30:18.937Z,7.80
2018-05-27T07:32:49.769Z,7.67
2018-05-27T07:35:22.004Z,8.10
2018-05-27T07:37:50.902Z,8.10
2018-05-27T07:40:23.354Z,7.57
2018-05-27T07:42:51.232Z,6.80
2018-05-27T07:45:19.364Z,7.03
2018-05-27T07:47:47.661Z,7.70
2018-05-27T07:50:19.055Z,6.73
2018-05-27T07:52:49.247Z,7.63
2018-05-27T07:55:17.897Z,7.23
2018-05-27T07:57:51.186Z,6.80
2018-05-27T08:00:24.009Z,7.67
2018-05-27T08:02:53.076Z,7.03
2018-05-27T08:05:22.637Z,6.90
2018-05-27T08:07:50.937Z,6.90
2018-05-27T08:10:20.574Z,6.93
2018-05-27T08:12:49.369Z,7.50
2018-05-27T08:15:23.258Z,7.37
2018-05-27T08:17:51.551Z,7.33
2018-05-27T08:20:20.649Z,7.30
2018-05-27T08:22:53.116Z,8.10
2018-05-27T08:25:20.702Z,7.20
2018-05-27T08:27:50.506Z,6.87
2018-05-27T08:30:22.795Z,6.87
2018-05-27T08:32:51.494Z,6.90
2018-05-27T08:35:19.842Z,7.57
2018-05-27T08:37:48.185Z,6.50
2018-05-27T08:40:20.171Z,7.83
2018-05-27T08:42:53.185Z,7.40
2018-05-27T08:45:24.629Z,6.43
2018-05-27T08:47:54.068Z,7.20
2018-05-27T08:50:22.881Z,7.90
2018-05-27T08:52:51.142Z,7.33
2018-05-27T08:55:19.312Z,8.07
2018-05-27T08:57:47.285Z,7.40
2018-05-27T09:00:16.098Z,7.27
2018-05-27T09:02:44.848Z,7.33
2018-05-27T09:05:18.334Z,7.27
2018-05-27T09:07:46.461Z,7.20
2018-05-27T09:10:16.148Z,6.93
2018-05-27T09:12:48.191Z,7.47
2018-05-27T09:15:19.811Z,8.00
2018-05-27T09:17:52.244Z,6.70
2018-05-27T09:20:20.745Z,6.73
2018-05-27T09:22:48.885Z,7.30
2018-05-27T09:25:20.633Z,8.00
2018-05-27T09:27:49.034Z,6.87
2018-05-27T09:30:17.850Z,7.07
2018-05-27T09:32:46.794Z,6.90
2018-05-27T09:35:15.879Z,6.87
2018-05-27T09:37:47.457Z,7.97
2018-05-27T09:40:15.887Z,7.20
2018-05-27T09:42:44.841Z,6.50
2018-05-27T09:45:13.017Z,8.20
2018-05-27T09:47:41.141Z,8.37
2018-05-27T09:50:09.946Z,7.83
2018-05-27T09:52:39.218Z,7.50
2018-05-27T09:55:09.173Z,6.93
2018-05-27T09:57:36.756Z,6.57
2018-05-27T10:00:05.307Z,5.70
2018-05-27T10:02:33.394Z,5.47
2018-05-27T10:05:01.641Z,5.43
2018-05-27T10:07:34.108Z,5.83
2018-05-27T10:10:03.371Z,5.60
2018-05-27T10:12:36.217Z,5.73
2018-05-27T10:15:05.777Z,5.07
2018-05-27T10:17:36.258Z,5.60
2018-05-27T10:20:05.581Z,5.43
2018-05-27T10:22:33.637Z,5.57
2018-05-27T10:25:05.109Z,6.23
2018-05-27T10:27:33.378Z,6.33
2018-05-27T10:30:06.773Z,5.53
2018-05-27T10:32:35.117Z,5.37
2018-05-27T10:35:02.689Z,5.50
2018-05-27T10:37:37.963Z,5.97
2018-05-27T10:40:07.070Z,5.47
2018-05-27T10:42:35.366Z,5.60
2018-05-27T10:45:02.964Z,6.37
2018-05-27T10:47:30.550Z,6.13
2018-05-27T10:49:59.558Z,5.70
2018-05-27T10:52:27.922Z,5.20
2018-05-27T10:54:56.359Z,4.87
2018-05-27T10:57:28.090Z,4.63
2018-05-27T10:59:55.798Z,4.67
2018-05-27T11:02:23.324Z,5.37
2018-05-27T11:04:54.636Z,4.80
2018-05-27T11:07:26.603Z,5.30
2018-05-27T11:09:58.585Z,4.90
2018-05-27T11:12:26.269Z,5.13
2018-05-27T11:14:54.502Z,4.67
2018-05-27T11:17:26.492Z,4.73
2018-05-27T11:19:54.648Z,5.07
2018-05-27T11:22:22.982Z,4.70
2018-05-27T11:24:52.687Z,4.70
2018-05-27T11:27:20.730Z,4.70
2018-05-27T11:29:49.556Z,4.53
2018-05-27T11:32:18.443Z,4.50
2018-05-27T11:34:47.552Z,4.73
2018-05-27T11:37:16.016Z,5.17
2018-05-27T11:39:46.751Z,5.40
2018-05-27T11:42:19.977Z,5.00
2018-05-27T11:44:49.134Z,5.63
2018-05-27T11:47:18.054Z,5.20
2018-05-27T11:49:46.794Z,5.90
2018-05-27T11:52:16.322Z,5.70
2018-05-27T11:54:45.255Z,5.50
2018-05-27T11:57:13.717Z,4.90
2018-05-27T11:59:45.944Z,5.87
2018-05-27T12:02:18.180Z,5.40
2018-05-27T12:04:47.179Z,6.10
2018-05-27T12:07:19.381Z,4.87
2018-05-27T12:09:47.228Z,5.30
2018-05-27T12:12:19.537Z,6.10
2018-05-27T12:14:55.762Z,6.23
2018-05-27T12:17:25.203Z,4.97
2018-05-27T12:19:53.925Z,5.17
2018-05-27T12:22:22.742Z,5.07
2018-05-27T12:24:51.055Z,5.27
2018-05-27T12:27:20.867Z,4.67
2018-05-27T12:29:50.108Z,5.00
2018-05-27T12:32:21.962Z,5.50
2018-05-27T12:34:50.223Z,6.33
2018-05-27T12:37:18.970Z,5.30
2018-05-27T12:39:55.460Z,5.10
2018-05-27T12:42:25.990Z,6.00
2018-05-27T12:44:53.539Z,5.27
2018-05-27T12:47:21.768Z,6.93
2018-05-27T12:49:49.835Z,6.27
2018-05-27T12:52:18.021Z,5.53
2018-05-27T12:54:46.850Z,6.10
2018-05-27T12:57:14.933Z,4.93
2018-05-27T12:59:44.401Z,4.23
2018-05-27T13:02:12.770Z,5.37
2018-05-27T13:04:41.946Z,5.20
2018-05-27T13:07:10.793Z,5.37
2018-05-27T13:09:39.946Z,5.10
2018-05-27T13:12:08.707Z,5.43
2018-05-27T13:14:37.036Z,5.93
2018-05-27T13:17:05.390Z,6.40
2018-05-27T13:19:34.981Z,6.53
2018-05-27T13:22:07.523Z,6.07
2018-05-27T13:24:36.121Z,6.30
2018-05-27T13:27:06.410Z,5.73
2018-05-27T13:29:35.419Z,5.37
2018-05-27T13:32:04.259Z,5.60
2018-05-27T13:34:33.169Z,4.47
2018-05-27T13:37:02.096Z,4.30
2018-05-27T13:39:30.549Z,4.83
2018-05-27T13:41:59.080Z,4.63
2018-05-27T13:44:27.536Z,4.80
2018-05-27T13:46:55.825Z,5.57
2018-05-27T13:49:23.393Z,4.67
2018-05-27T13:51:59.165Z,4.17
2018-05-27T13:54:28.194Z,4.83
2018-05-27T13:57:04.741Z,4.80
2018-05-27T13:59:36.584Z,5.77
2018-05-27T14:02:06.222Z,3.97
2018-05-27T14:04:35.848Z,4.67
2018-05-27T14:07:08.001Z,4.90
2018-05-27T14:12:10.690Z,4.73
2018-05-27T14:14:41.894Z,4.60
2018-05-27T14:17:09.906Z,4.20
2018-05-27T14:19:38.741Z,4.63
2018-05-27T14:22:11.369Z,4.63
2018-05-27T14:24:46.804Z,4.77
2018-05-27T14:27:14.989Z,4.67
2018-05-27T14:29:42.556Z,4.23
2018-05-27T14:32:10.139Z,4.80
2018-05-27T14:34:38.533Z,4.23
2018-05-27T14:37:07.303Z,4.20
2018-05-27T14:39:35.365Z,3.87
2018-05-27T14:42:07.677Z,4.30
2018-05-27T14:44:44.181Z,4.60
2018-05-27T14:47:13.294Z,4.30
2018-05-27T14:49:41.701Z,4.40
2018-05-27T14:52:09.795Z,4.53
2018-05-27T14:54:41.269Z,4.50
2018-05-27T14:57:15.549Z,4.93
2018-05-27T14:59:44.273Z,5.50
2018-05-27T15:02:13.865Z,4.43
2018-05-27T15:04:41.451Z,5.70
2018-05-27T15:07:09.634Z,4.90
2018-05-27T15:09:43.308Z,4.80
2018-05-27T15:12:10.895Z,4.57
2018-05-27T15:14:39.143Z,4.43
2018-05-27T15:17:06.786Z,6.10
2018-05-27T15:19:39.282Z,6.13
2018-05-27T15:22:09.070Z,4.87
2018-05-27T15:24:41.434Z,5.53
2018-05-27T15:27:10.305Z,4.90
2018-05-27T15:29:42.944Z,4.70
2018-05-27T15:32:11.401Z,4.50
2018-05-27T15:34:39.966Z,5.37
2018-05-27T15:37:12.041Z,4.43
2018-05-27T15:39:40.324Z,4.60
2018-05-27T15:42:08.702Z,3.70
2018-05-27T15:44:37.817Z,5.30
2018-05-27T15:47:10.534Z,4.80
2018-05-27T15:49:40.541Z,4.63
2018-05-27T15:52:10.555Z,3.87
2018-05-27T15:54:38.686Z,4.20
2018-05-27T15:57:07.741Z,4.10
2018-05-27T15:59:36.894Z,4.07
2018-05-27T16:02:06.682Z,4.17
2018-05-27T16:04:39.385Z,4.37
2018-05-27T16:07:07.553Z,4.37
2018-05-27T16:09:35.853Z,4.00
2018-05-27T16:12:07.540Z,5.03
2018-05-27T16:14:40.624Z,4.07
2018-05-27T16:17:09.393Z,4.40
2018-05-27T16:19:38.651Z,4.07
2018-05-27T16:22:07.569Z,4.67
2018-05-27T16:24:35.955Z,4.40
2018-05-27T16:27:04.958Z,3.70
2018-05-27T16:29:33.352Z,4.03
2018-05-27T16:32:01.642Z,3.90
2018-05-27T16:34:29.240Z,4.23
2018-05-27T16:36:56.829Z,4.10
2018-05-27T16:39:28.418Z,4.03
2018-05-27T16:41:57.245Z,5.00
2018-05-27T16:44:25.924Z,4.87
2018-05-27T16:46:54.885Z,5.00
2018-05-27T16:49:28.150Z,4.87
2018-05-27T16:51:59.874Z,4.70
2018-05-27T16:54:31.483Z,5.40
2018-05-27T16:57:00.321Z,5.27
2018-05-27T16:59:29.162Z,5.70
2018-05-27T17:02:03.277Z,5.83
2018-05-27T17:04:35.610Z,5.90
2018-05-27T17:07:03.861Z,5.93
2018-05-27T17:09:32.058Z,6.00
2018-05-27T17:12:00.412Z,6.10
2018-05-27T17:14:28.730Z,6.03
2018-05-27T17:16:56.881Z,5.60
2018-05-27T17:19:29.577Z,5.10
2018-05-27T17:21:57.572Z,5.90
2018-05-27T17:24:25.783Z,5.70
2018-05-27T17:26:59.284Z,6.00
2018-05-27T17:29:27.953Z,5.47
2018-05-27T17:31:56.746Z,4.60
2018-05-27T17:34:25.274Z,5.30
2018-05-27T17:36:55.150Z,5.00
2018-05-27T17:39:26.529Z,5.67
2018-05-27T17:41:56.547Z,5.27
2018-05-27T17:44:29.695Z,5.80
2018-05-27T17:46:58.427Z,6.53
2018-05-27T17:49:31.099Z,6.40
2018-05-27T17:52:00.643Z,6.63
2018-05-27T17:54:29.789Z,6.43
2018-05-27T17:56:57.920Z,6.20
2018-05-27T17:59:26.209Z,6.47
2018-05-27T18:01:55.834Z,6.17
2018-05-27T18:04:34.041Z,7.03
2018-05-27T18:07:01.623Z,6.40
2018-05-27T18:09:29.210Z,6.77
2018-05-27T18:12:05.351Z,6.30
2018-05-27T18:14:34.294Z,7.07
2018-05-27T18:17:03.831Z,6.63
2018-05-27T18:19:32.619Z,6.10
2018-05-27T18:22:00.724Z,7.30
2018-05-27T18:24:29.837Z,8.23
2018-05-27T18:26:58.157Z,7.60
2018-05-27T18:29:27.945Z,7.90
2018-05-27T18:31:56.398Z,7.83
2018-05-27T18:34:25.570Z,7.10
2018-05-27T18:36:54.494Z,8.10
2018-05-27T18:39:27.051Z,7.87
2018-05-27T18:41:56.610Z,7.23
2018-05-27T18:44:25.350Z,8.57
2018-05-27T18:46:57.513Z,8.30
2018-05-27T18:49:25.965Z,8.33
2018-05-27T18:51:54.196Z,7.47
2018-05-27T18:54:31.460Z,7.57
2018-05-27T18:56:59.769Z,7.90
2018-05-27T18:59:28.131Z,8.33
2018-05-27T19:02:00.445Z,7.50
2018-05-27T19:04:29.895Z,7.53
2018-05-27T19:06:58.035Z,8.30
2018-05-27T19:09:30.228Z,8.37
2018-05-27T19:11:58.706Z,7.80
2018-05-27T19:14:27.586Z,8.10
2018-05-27T19:16:57.610Z,9.07
2018-05-27T19:19:26.033Z,9.40
2018-05-27T19:21:55.120Z,8.70
2018-05-27T19:24:24.062Z,8.97
2018-05-27T19:26:52.872Z,8.07
2018-05-27T19:29:21.676Z,8.20
2018-05-27T19:31:49.717Z,7.97
2018-05-27T19:34:18.585Z,8.00
2018-05-27T19:36:46.178Z,8.20
2018-05-27T19:39:18.259Z,8.40
2018-05-27T19:41:46.309Z,8.80
2018-05-27T19:44:17.340Z,8.23
2018-05-27T19:46:51.034Z,9.23
2018-05-27T19:49:23.994Z,8.23
2018-05-27T19:51:59.833Z,9.67
2018-05-27T19:54:31.323Z,8.80
2018-05-27T19:57:00.526Z,8.33
2018-05-27T19:59:33.825Z,8.03
2018-05-27T20:02:02.666Z,8.23
2018-05-27T20:04:30.288Z,8.20
2018-05-27T20:07:01.601Z,7.63
2018-05-27T20:09:30.054Z,7.80
2018-05-27T20:11:58.607Z,8.20
2018-05-27T20:14:27.260Z,8.27
2018-05-27T20:16:56.327Z,8.33
2018-05-27T20:19:25.118Z,7.93
2018-05-27T20:21:57.536Z,8.00
2018-05-27T20:24:27.509Z,8.00
2018-05-27T20:26:59.452Z,8.27
2018-05-27T20:29:29.246Z,7.83
2018-05-27T20:31:58.721Z,9.50
2018-05-27T20:34:35.552Z,7.90
2018-05-27T20:37:03.589Z,7.90
2018-05-27T20:39:33.426Z,8.40
2018-05-27T20:42:03.614Z,7.50
2018-05-27T20:44:32.554Z,7.80
2018-05-27T20:47:01.351Z,8.33
2018-05-27T20:49:35.455Z,7.93
2018-05-27T20:52:13.588Z,9.90
2018-05-27T20:57:27.692Z,8.40
2018-05-27T20:59:56.548Z,8.77
2018-05-27T21:02:26.385Z,7.93
2018-05-27T21:04:56.778Z,8.93
2018-05-27T21:07:25.901Z,9.43
2018-05-27T21:10:02.227Z,7.60
2018-05-27T21:15:04.776Z,8.90
2018-05-27T21:17:34.342Z,9.07
2018-05-27T21:20:01.885Z,8.77
2018-05-27T21:22:34.024Z,9.60
2018-05-27T21:25:04.079Z,9.63
2018-05-27T21:27:37.164Z,9.20
2018-05-27T21:30:07.015Z,8.47
2018-05-27T21:32:39.517Z,9.20
2018-05-27T21:35:08.491Z,8.47
2018-05-27T21:37:37.347Z,8.87
2018-05-27T21:40:04.894Z,9.33
2018-05-27T21:42:33.258Z,9.53
2018-05-27T21:45:01.470Z,10.73
2018-05-27T21:47:29.819Z,9.93
2018-05-27T21:50:01.193Z,9.37
2018-05-27T21:52:32.735Z,10.13
2018-05-27T21:55:02.382Z,9.80
2018-05-27T21:57:33.629Z,10.80
2018-05-27T22:00:02.100Z,10.30
2018-05-27T22:02:31.139Z,9.63
2018-05-27T22:05:03.593Z,11.33
2018-05-27T22:07:31.474Z,10.47
2018-05-27T22:09:59.167Z,9.63
2018-05-27T22:12:28.302Z,10.63
2018-05-27T22:14:58.031Z,9.50
2018-05-27T22:17:27.270Z,10.53
2018-05-27T22:19:56.925Z,10.07
2018-05-27T22:22:25.786Z,11.30
2018-05-27T22:24:54.522Z,11.90
2018-05-27T22:27:27.367Z,11.57
2018-05-27T22:30:03.671Z,11.30
2018-05-27T22:32:32.510Z,11.80
2018-05-27T22:35:00.671Z,10.97
2018-05-27T22:37:29.971Z,11.03
2018-05-27T22:40:02.143Z,11.53
2018-05-27T22:42:29.819Z,11.00
2018-05-27T22:45:02.805Z,11.80
2018-05-27T22:47:34.819Z,11.60
2018-05-27T22:50:06.645Z,10.57
2018-05-27T22:52:35.478Z,12.03
2018-05-27T22:55:04.288Z,12.10
2018-05-27T22:57:33.648Z,12.00
2018-05-27T23:00:01.703Z,11.67
2018-05-27T23:02:29.853Z,11.60
2018-05-27T23:04:59.573Z,11.40
2018-05-27T23:07:29.101Z,12.20
2018-05-27T23:09:57.247Z,12.43
2018-05-27T23:12:25.849Z,11.83
2018-05-27T23:14:55.176Z,11.43
2018-05-27T23:17:23.452Z,11.53
2018-05-27T23:19:51.084Z,11.60
2018-05-27T23:22:21.032Z,11.50
2018-05-27T23:24:49.582Z,12.10
2018-05-27T23:27:26.256Z,12.33
2018-05-27T23:29:58.748Z,11.37
2018-05-27T23:32:32.755Z,11.60
2018-05-27T23:35:02.056Z,13.00
2018-05-27T23:37:30.183Z,12.13
2018-05-27T23:39:58.921Z,13.03
2018-05-27T23:42:31.588Z,13.60
2018-05-27T23:44:59.717Z,13.30
2018-05-27T23:47:31.215Z,13.70
2018-05-27T23:49:58.873Z,13.43
2018-05-27T23:52:27.647Z,14.20
2018-05-27T23:55:00.352Z,14.10
2018-05-27T23:57:28.456Z,13.43
2018-05-27T23:59:57.604Z,14.97
