createdAt,value
2018-06-09T00:01:50.176Z,82.03
2018-06-09T00:04:18.763Z,81.03
2018-06-09T00:06:47.358Z,76.47
2018-06-09T00:09:15.875Z,77.83
2018-06-09T00:11:44.533Z,82.33
2018-06-09T00:14:13.607Z,79.10
2018-06-09T00:16:52.492Z,82.87
2018-06-09T00:19:21.122Z,76.87
2018-06-09T00:21:49.736Z,78.20
2018-06-09T00:24:18.230Z,82.37
2018-06-09T00:26:47.217Z,79.07
2018-06-09T00:29:15.728Z,84.93
2018-06-09T00:31:44.276Z,86.13
2018-06-09T00:34:12.788Z,77.07
2018-06-09T00:36:41.368Z,83.00
2018-06-09T00:39:09.884Z,82.80
2018-06-09T00:41:38.509Z,92.77
2018-06-09T00:44:07.282Z,86.27
2018-06-09T00:46:36.305Z,85.00
2018-06-09T00:49:04.956Z,87.57
2018-06-09T00:51:33.542Z,86.47
2018-06-09T00:54:02.101Z,88.63
2018-06-09T00:56:41.820Z,93.60
2018-06-09T00:59:10.583Z,94.50
2018-06-09T01:01:39.287Z,93.33
2018-06-09T01:04:07.950Z,96.87
2018-06-09T01:06:36.618Z,99.80
2018-06-09T01:09:09.824Z,102.53
2018-06-09T01:11:38.527Z,100.60
2018-06-09T01:14:07.181Z,98.20
2018-06-09T01:16:36.002Z,101.03
2018-06-09T01:19:04.661Z,99.13
2018-06-09T01:21:33.340Z,99.00
2018-06-09T01:24:02.115Z,103.47
2018-06-09T01:26:30.736Z,104.53
2018-06-09T01:28:59.453Z,107.13
2018-06-09T01:31:28.136Z,95.73
2018-06-09T01:33:56.765Z,101.60
2018-06-09T01:36:25.504Z,100.90
2018-06-09T01:38:54.254Z,106.43
2018-06-09T01:41:22.920Z,105.00
2018-06-09T01:43:51.644Z,100.10
2018-06-09T01:46:20.380Z,103.00
2018-06-09T01:48:49.068Z,104.43
2018-06-09T01:51:17.739Z,101.30
2018-06-09T01:53:46.600Z,103.67
2018-06-09T01:56:15.159Z,102.00
2018-06-09T01:58:43.821Z,102.90
2018-06-09T02:01:12.419Z,102.90
2018-06-09T02:03:41.018Z,99.37
2018-06-09T02:06:09.693Z,101.57
2018-06-09T02:08:38.239Z,100.83
2018-06-09T02:11:06.779Z,100.97
2018-06-09T02:13:35.311Z,102.57
2018-06-09T02:16:03.817Z,103.73
2018-06-09T02:18:32.401Z,96.90
2018-06-09T02:21:01.023Z,102.77
2018-06-09T02:23:29.653Z,98.93
2018-06-09T02:25:58.300Z,102.00
2018-06-09T02:28:26.800Z,104.03
2018-06-09T02:30:55.367Z,93.47
2018-06-09T02:33:23.906Z,105.63
2018-06-09T02:35:52.411Z,99.77
2018-06-09T02:38:21.001Z,93.87
2018-06-09T02:40:49.490Z,99.90
2018-06-09T02:43:18.071Z,91.07
2018-06-09T02:45:47.022Z,94.70
2018-06-09T02:48:15.609Z,93.23
2018-06-09T02:50:44.277Z,93.73
2018-06-09T02:53:12.885Z,92.33
2018-06-09T02:55:41.668Z,95.50
2018-06-09T02:58:10.203Z,97.60
2018-06-09T03:00:38.785Z,97.10
2018-06-09T03:03:07.399Z,92.80
2018-06-09T03:05:35.874Z,97.20
2018-06-09T03:08:04.732Z,95.87
2018-06-09T03:10:33.276Z,98.97
2018-06-09T03:13:01.991Z,101.70
2018-06-09T03:15:30.487Z,102.73
2018-06-09T03:17:59.028Z,92.27
2018-06-09T03:20:27.499Z,95.80
2018-06-09T03:22:57.140Z,99.47
2018-06-09T03:25:25.639Z,99.53
2018-06-09T03:27:54.147Z,96.27
2018-06-09T03:30:22.778Z,96.27
2018-06-09T03:32:51.327Z,99.97
2018-06-09T03:35:19.948Z,99.97
2018-06-09T03:37:48.496Z,93.67
2018-06-09T03:40:17.085Z,95.70
2018-06-09T03:42:45.589Z,95.37
2018-06-09T03:45:14.310Z,99.13
2018-06-09T03:47:43.152Z,96.53
2018-06-09T03:50:11.875Z,90.17
2018-06-09T03:52:40.633Z,94.03
2018-06-09T03:55:09.464Z,93.57
2018-06-09T03:57:38.082Z,89.17
2018-06-09T04:00:06.783Z,88.27
2018-06-09T04:02:35.356Z,91.13
2018-06-09T04:05:03.988Z,87.60
2018-06-09T04:07:32.497Z,91.83
2018-06-09T04:10:01.064Z,90.57
2018-06-09T04:12:29.596Z,89.37
2018-06-09T04:14:58.229Z,84.83
2018-06-09T04:17:26.727Z,82.30
2018-06-09T04:19:55.266Z,85.10
2018-06-09T04:22:23.795Z,85.60
2018-06-09T04:24:52.392Z,82.50
2018-06-09T04:27:20.948Z,72.23
2018-06-09T04:29:49.481Z,78.83
2018-06-09T04:32:18.108Z,74.03
2018-06-09T04:34:46.691Z,73.23
2018-06-09T04:37:15.305Z,80.60
2018-06-09T04:39:43.872Z,73.63
2018-06-09T04:42:12.433Z,69.90
2018-06-09T04:44:41.124Z,67.33
2018-06-09T04:47:09.668Z,84.67
2018-06-09T04:49:38.284Z,66.53
2018-06-09T04:52:06.923Z,61.57
2018-06-09T04:54:35.427Z,62.63
2018-06-09T04:57:04.022Z,58.97
2018-06-09T04:59:32.611Z,56.77
2018-06-09T05:02:01.258Z,52.50
2018-06-09T05:04:29.951Z,49.90
2018-06-09T05:06:58.588Z,52.57
2018-06-09T05:09:27.174Z,52.97
2018-06-09T05:11:55.680Z,50.23
2018-06-09T05:14:24.230Z,57.27
2018-06-09T05:16:52.749Z,56.40
2018-06-09T05:19:21.509Z,52.33
2018-06-09T05:21:50.087Z,50.47
2018-06-09T05:24:18.611Z,47.83
2018-06-09T05:26:47.174Z,44.20
2018-06-09T05:29:15.847Z,44.70
2018-06-09T05:31:44.446Z,49.50
2018-06-09T05:34:13.243Z,48.67
2018-06-09T05:36:41.969Z,44.43
2018-06-09T05:39:10.585Z,46.13
2018-06-09T05:41:39.240Z,45.77
2018-06-09T05:44:07.785Z,45.17
2018-06-09T05:46:36.440Z,46.37
2018-06-09T05:49:05.017Z,48.60
2018-06-09T05:51:33.535Z,43.10
2018-06-09T05:54:02.113Z,42.30
2018-06-09T05:56:30.638Z,43.93
2018-06-09T05:58:59.321Z,41.00
2018-06-09T06:01:27.910Z,43.50
2018-06-09T06:03:56.500Z,44.70
2018-06-09T06:06:25.287Z,41.03
2018-06-09T06:08:53.898Z,39.30
2018-06-09T06:11:22.437Z,36.00
2018-06-09T06:13:50.990Z,33.97
2018-06-09T06:16:19.617Z,36.93
2018-06-09T06:18:48.185Z,34.97
2018-06-09T06:21:16.769Z,38.83
2018-06-09T06:23:45.408Z,34.13
2018-06-09T06:26:14.271Z,32.87
2018-06-09T06:28:42.842Z,29.63
2018-06-09T06:31:11.433Z,29.33
2018-06-09T06:33:40.007Z,32.93
2018-06-09T06:36:08.581Z,33.90
2018-06-09T06:38:37.168Z,32.60
2018-06-09T06:41:05.964Z,32.20
2018-06-09T06:43:34.966Z,29.93
2018-06-09T06:46:03.523Z,28.23
2018-06-09T06:48:32.043Z,30.60
2018-06-09T06:51:00.740Z,30.27
2018-06-09T06:53:29.419Z,31.07
2018-06-09T06:55:58.105Z,29.60
2018-06-09T06:58:26.808Z,32.17
2018-06-09T07:00:55.392Z,32.77
2018-06-09T07:03:24.228Z,28.73
2018-06-09T07:05:53.140Z,33.10
2018-06-09T07:08:21.822Z,31.15
2018-06-09T07:10:50.715Z,29.98
2018-06-09T07:13:19.648Z,37.67
2018-06-09T07:15:48.415Z,30.08
2018-06-09T07:18:17.221Z,32.30
2018-06-09T07:20:46.055Z,31.52
2018-06-09T07:23:14.833Z,41.85
2018-06-09T07:25:43.456Z,35.75
2018-06-09T07:28:12.171Z,34.78
2018-06-09T07:30:40.734Z,32.45
2018-06-09T07:33:09.531Z,36.53
2018-06-09T07:35:38.324Z,33.75
2018-06-09T07:38:07.008Z,33.92
2018-06-09T07:40:35.749Z,34.27
2018-06-09T07:43:04.457Z,34.50
2018-06-09T07:45:33.175Z,37.23
2018-06-09T07:48:01.844Z,46.30
2018-06-09T07:50:30.505Z,38.67
2018-06-09T07:52:59.336Z,32.80
2018-06-09T07:55:27.949Z,33.20
2018-06-09T07:57:57.028Z,33.48
2018-06-09T08:00:30.530Z,34.05
2018-06-09T08:02:59.817Z,32.90
2018-06-09T08:05:28.792Z,32.00
2018-06-09T08:07:57.780Z,32.65
2018-06-09T08:10:31.558Z,32.03
2018-06-09T08:13:00.751Z,32.10
2018-06-09T08:15:29.904Z,34.03
2018-06-09T08:17:58.925Z,35.50
2018-06-09T08:20:27.716Z,33.83
2018-06-09T08:22:56.430Z,34.80
2018-06-09T08:25:26.418Z,34.43
2018-06-09T08:27:55.064Z,33.80
2018-06-09T08:30:23.786Z,30.27
2018-06-09T08:32:52.543Z,33.80
2018-06-09T08:35:21.268Z,34.90
2018-06-09T08:37:49.941Z,32.03
2018-06-09T08:40:18.796Z,32.00
2018-06-09T08:42:47.786Z,32.23
2018-06-09T08:45:16.948Z,28.87
2018-06-09T08:47:45.713Z,28.83
2018-06-09T08:50:14.523Z,29.75
2018-06-09T08:52:43.205Z,29.10
2018-06-09T08:55:12.194Z,26.15
2018-06-09T08:57:41.074Z,25.30
2018-06-09T09:00:09.913Z,24.47
2018-06-09T09:02:38.806Z,27.42
2018-06-09T09:05:07.545Z,26.30
2018-06-09T09:07:36.248Z,28.80
2018-06-09T09:10:04.872Z,27.10
2018-06-09T09:12:33.653Z,26.73
2018-06-09T09:15:02.390Z,26.60
2018-06-09T09:17:31.262Z,26.87
2018-06-09T09:20:00.022Z,27.50
2018-06-09T09:22:28.979Z,28.92
2018-06-09T09:24:57.873Z,26.12
2018-06-09T09:27:26.685Z,37.13
2018-06-09T09:29:55.321Z,51.48
2018-06-09T09:32:24.048Z,23.98
2018-06-09T09:34:52.670Z,26.17
2018-06-09T09:37:21.431Z,25.37
2018-06-09T09:39:50.068Z,24.77
2018-06-09T09:42:18.727Z,26.25
2018-06-09T09:44:47.262Z,33.55
2018-06-09T09:47:15.908Z,26.27
2018-06-09T09:49:45.729Z,24.87
2018-06-09T09:52:14.500Z,24.65
2018-06-09T09:54:43.310Z,23.32
2018-06-09T09:57:12.397Z,24.10
2018-06-09T09:59:41.283Z,24.27
2018-06-09T10:02:11.154Z,25.72
2018-06-09T10:04:40.253Z,24.45
2018-06-09T10:07:09.781Z,23.42
2018-06-09T10:09:38.996Z,25.60
2018-06-09T10:12:07.867Z,28.32
2018-06-09T10:14:36.677Z,25.43
2018-06-09T10:17:05.456Z,25.48
2018-06-09T10:19:34.140Z,24.82
2018-06-09T10:22:03.064Z,24.12
2018-06-09T10:24:31.839Z,87.30
2018-06-09T10:27:00.467Z,26.70
2018-06-09T10:29:29.333Z,26.15
2018-06-09T10:31:57.965Z,24.52
2018-06-09T10:34:26.739Z,21.70
2018-06-09T10:36:55.493Z,22.87
2018-06-09T10:39:24.186Z,23.57
2018-06-09T10:41:52.791Z,28.10
2018-06-09T10:44:21.396Z,22.50
2018-06-09T10:46:50.424Z,26.50
2018-06-09T10:49:19.022Z,24.40
2018-06-09T10:51:48.384Z,22.37
2018-06-09T10:54:17.098Z,30.97
2018-06-09T10:56:45.721Z,21.60
2018-06-09T10:59:14.496Z,25.15
2018-06-09T11:01:43.692Z,23.22
2018-06-09T11:04:12.272Z,43.83
2018-06-09T11:06:41.488Z,27.30
2018-06-09T11:09:10.228Z,23.50
2018-06-09T11:11:38.991Z,25.25
2018-06-09T11:14:07.654Z,24.35
2018-06-09T11:16:36.355Z,24.52
2018-06-09T11:19:05.234Z,28.47
2018-06-09T11:21:33.924Z,23.47
2018-06-09T11:24:02.565Z,24.52
2018-06-09T11:26:31.873Z,24.12
2018-06-09T11:29:06.155Z,19.50
2018-06-09T11:31:35.162Z,20.32
2018-06-09T11:34:03.903Z,21.12
2018-06-09T11:36:32.735Z,21.15
2018-06-09T11:39:01.366Z,22.73
2018-06-09T11:41:30.109Z,26.70
2018-06-09T11:43:58.888Z,23.00
2018-06-09T11:46:27.729Z,20.85
2018-06-09T11:48:56.417Z,20.68
2018-06-09T11:51:25.155Z,19.30
2018-06-09T11:53:53.985Z,19.48
2018-06-09T11:56:22.559Z,19.85
2018-06-09T11:58:51.069Z,18.65
2018-06-09T12:01:19.660Z,18.17
2018-06-09T12:03:48.275Z,18.42
2018-06-09T12:06:16.904Z,18.40
2018-06-09T12:08:45.500Z,21.87
2018-06-09T12:11:14.082Z,17.32
2018-06-09T12:13:42.722Z,24.82
2018-06-09T12:16:11.396Z,31.93
2018-06-09T12:18:40.089Z,21.65
2018-06-09T12:21:08.645Z,25.55
2018-06-09T12:23:37.207Z,28.73
2018-06-09T12:26:05.779Z,25.72
2018-06-09T12:28:34.477Z,24.12
2018-06-09T12:31:03.136Z,26.77
2018-06-09T12:33:31.953Z,42.58
2018-06-09T12:36:01.484Z,40.85
2018-06-09T12:38:30.611Z,48.63
2018-06-09T12:41:00.222Z,27.05
2018-06-09T12:43:29.994Z,24.18
2018-06-09T12:45:58.909Z,26.87
2018-06-09T12:48:27.792Z,24.10
2018-06-09T12:50:56.685Z,22.40
2018-06-09T12:53:25.477Z,25.05
2018-06-09T12:55:54.597Z,22.52
2018-06-09T12:58:23.661Z,23.80
2018-06-09T13:00:52.622Z,24.67
2018-06-09T13:03:21.546Z,23.15
2018-06-09T13:05:50.853Z,22.77
2018-06-09T13:08:20.294Z,23.25
2018-06-09T13:10:48.948Z,24.23
2018-06-09T13:13:18.239Z,24.92
2018-06-09T13:15:47.239Z,23.25
2018-06-09T13:18:16.433Z,24.07
2018-06-09T13:20:45.558Z,24.05
2018-06-09T13:23:14.217Z,25.43
2018-06-09T13:25:43.056Z,22.05
2018-06-09T13:28:11.597Z,26.93
2018-06-09T13:30:40.173Z,22.67
2018-06-09T13:33:09.257Z,23.67
2018-06-09T13:35:37.797Z,20.15
2018-06-09T13:38:06.478Z,22.98
2018-06-09T13:40:35.155Z,22.77
2018-06-09T13:43:03.745Z,22.93
2018-06-09T13:45:32.359Z,26.37
2018-06-09T13:48:00.934Z,23.05
2018-06-09T13:50:29.540Z,20.77
2018-06-09T13:52:58.521Z,23.55
2018-06-09T13:55:27.101Z,23.47
2018-06-09T13:57:56.117Z,22.20
2018-06-09T14:00:24.841Z,20.52
2018-06-09T14:02:53.441Z,22.45
2018-06-09T14:05:22.245Z,24.02
2018-06-09T14:07:51.034Z,21.80
2018-06-09T14:10:19.728Z,27.13
2018-06-09T14:12:48.364Z,23.55
2018-06-09T14:15:16.948Z,24.63
2018-06-09T14:17:45.648Z,25.85
2018-06-09T14:20:14.493Z,24.20
2018-06-09T14:22:43.092Z,24.25
2018-06-09T14:25:11.662Z,23.10
2018-06-09T14:27:40.276Z,23.92
2018-06-09T14:30:08.868Z,23.27
2018-06-09T14:32:37.655Z,23.95
2018-06-09T14:35:06.809Z,25.57
2018-06-09T14:37:35.598Z,23.60
2018-06-09T14:40:04.209Z,23.85
2018-06-09T14:42:32.895Z,23.30
2018-06-09T14:45:01.560Z,26.10
2018-06-09T14:47:30.175Z,22.50
2018-06-09T14:49:59.028Z,23.52
2018-06-09T14:52:27.816Z,23.47
2018-06-09T14:54:56.604Z,22.70
2018-06-09T14:57:25.229Z,23.02
2018-06-09T14:59:53.899Z,23.00
2018-06-09T15:02:22.852Z,26.02
2018-06-09T15:04:52.140Z,34.77
2018-06-09T15:07:20.920Z,19.73
2018-06-09T15:09:49.654Z,21.73
2018-06-09T15:12:18.521Z,20.93
2018-06-09T15:14:47.484Z,19.00
2018-06-09T15:17:16.314Z,20.43
2018-06-09T15:19:46.379Z,21.07
2018-06-09T15:22:16.293Z,20.82
2018-06-09T15:24:45.388Z,20.13
2018-06-09T15:27:14.245Z,22.07
2018-06-09T15:29:43.890Z,22.80
2018-06-09T15:32:12.881Z,23.12
2018-06-09T15:34:42.275Z,26.03
2018-06-09T15:37:11.163Z,22.65
2018-06-09T15:39:40.058Z,22.03
2018-06-09T15:42:09.071Z,25.83
2018-06-09T15:44:38.109Z,20.50
2018-06-09T15:47:07.148Z,24.45
2018-06-09T15:49:36.409Z,22.90
2018-06-09T15:52:05.148Z,22.53
2018-06-09T15:54:34.136Z,21.57
2018-06-09T15:57:02.916Z,22.15
2018-06-09T15:59:31.953Z,24.00
2018-06-09T16:02:00.773Z,23.70
2018-06-09T16:04:32.811Z,24.53
2018-06-09T16:07:01.843Z,23.97
2018-06-09T16:09:30.956Z,25.43
2018-06-09T16:12:00.006Z,23.03
2018-06-09T16:14:28.981Z,21.63
2018-06-09T16:16:58.069Z,21.13
2018-06-09T16:19:28.506Z,24.37
2018-06-09T16:21:58.538Z,22.67
2018-06-09T16:27:27.768Z,23.30
2018-06-09T16:29:58.406Z,21.63
2018-06-09T16:35:39.387Z,22.93
2018-06-09T16:38:11.318Z,24.93
2018-06-09T16:40:57.255Z,27.20
2018-06-09T16:43:29.641Z,26.13
2018-06-09T16:45:59.760Z,24.93
2018-06-09T16:48:28.486Z,24.33
2018-06-09T16:50:57.858Z,25.67
2018-06-09T16:53:26.832Z,25.67
2018-06-09T16:55:55.512Z,24.17
2018-06-09T16:58:24.285Z,23.73
2018-06-09T17:00:53.112Z,26.80
2018-06-09T17:03:22.218Z,24.47
2018-06-09T17:05:50.829Z,22.50
2018-06-09T17:08:26.776Z,22.67
2018-06-09T17:10:55.925Z,23.10
2018-06-09T17:13:38.287Z,25.10
2018-06-09T17:22:14.930Z,23.70
2018-06-09T17:24:44.800Z,26.73
2018-06-09T17:27:14.592Z,24.47
2018-06-09T17:29:43.974Z,27.27
2018-06-09T17:32:13.369Z,29.63
2018-06-09T17:37:18.259Z,28.87
2018-06-09T17:39:47.317Z,27.67
2018-06-09T17:42:16.850Z,27.20
2018-06-09T17:44:45.651Z,27.43
2018-06-09T17:47:15.097Z,30.33
2018-06-09T17:49:43.956Z,29.53
2018-06-09T17:52:12.855Z,29.63
2018-06-09T17:54:42.933Z,28.43
2018-06-09T17:57:11.748Z,28.63
2018-06-09T17:59:40.586Z,31.67
2018-06-09T18:02:09.526Z,32.30
2018-06-09T18:04:38.166Z,34.53
2018-06-09T18:07:07.036Z,31.57
2018-06-09T18:09:36.340Z,32.10
2018-06-09T18:12:05.288Z,34.17
2018-06-09T18:14:34.044Z,31.93
2018-06-09T18:17:03.146Z,30.80
2018-06-09T18:19:32.019Z,35.10
2018-06-09T18:22:00.553Z,35.70
2018-06-09T18:24:29.365Z,36.27
2018-06-09T18:26:59.177Z,36.50
2018-06-09T18:29:28.039Z,38.13
2018-06-09T18:31:57.038Z,37.83
2018-06-09T18:34:25.987Z,35.27
2018-06-09T18:36:54.717Z,35.30
2018-06-09T18:39:23.731Z,36.03
2018-06-09T18:41:52.753Z,35.37
2018-06-09T18:44:21.976Z,34.77
2018-06-09T18:46:50.836Z,36.27
2018-06-09T18:49:19.549Z,33.63
2018-06-09T18:51:49.394Z,34.60
2018-06-09T18:54:18.037Z,34.90
2018-06-09T18:56:46.813Z,35.03
2018-06-09T18:59:15.497Z,34.73
2018-06-09T19:01:45.533Z,37.23
2018-06-09T19:04:15.813Z,38.10
2018-06-09T19:06:48.053Z,36.87
2018-06-09T19:09:17.033Z,37.53
2018-06-09T19:11:45.901Z,37.23
2018-06-09T19:14:14.962Z,34.57
2018-06-09T19:16:44.259Z,35.37
2018-06-09T19:19:13.258Z,34.70
2018-06-09T19:21:42.187Z,37.40
2018-06-09T19:26:57.140Z,39.33
2018-06-09T19:29:27.297Z,35.43
2018-06-09T19:31:57.739Z,36.30
2018-06-09T19:34:27.370Z,35.03
2018-06-09T19:36:57.056Z,37.53
2018-06-09T19:39:26.770Z,36.20
2018-06-09T19:41:56.688Z,37.07
2018-06-09T19:44:34.165Z,37.03
2018-06-09T19:47:06.814Z,36.83
2018-06-09T19:49:36.646Z,36.97
2018-06-09T19:52:07.342Z,37.00
2018-06-09T19:54:36.346Z,33.90
2018-06-09T19:57:05.632Z,36.77
2018-06-09T19:59:34.969Z,35.73
2018-06-09T20:02:05.916Z,37.97
2018-06-09T20:04:35.719Z,36.07
2018-06-09T20:07:05.355Z,36.93
2018-06-09T20:09:35.156Z,36.60
2018-06-09T20:12:08.744Z,34.93
2018-06-09T20:14:40.336Z,35.50
2018-06-09T20:17:11.107Z,34.80
2018-06-09T20:19:41.124Z,35.77
2018-06-09T20:22:10.451Z,36.10
2018-06-09T20:24:40.139Z,35.67
2018-06-09T20:27:11.488Z,37.73
2018-06-09T20:29:41.184Z,36.90
2018-06-09T20:32:11.172Z,37.97
2018-06-09T20:34:40.196Z,36.67
2018-06-09T20:37:13.853Z,37.23
2018-06-09T20:39:43.018Z,35.33
2018-06-09T20:42:14.247Z,36.67
2018-06-09T20:47:21.358Z,38.10
2018-06-09T20:49:50.840Z,37.20
2018-06-09T20:52:20.042Z,37.57
2018-06-09T20:54:50.210Z,36.60
2018-06-09T20:57:19.973Z,38.40
2018-06-09T20:59:49.773Z,37.27
2018-06-09T21:02:19.109Z,35.77
2018-06-09T21:04:48.343Z,35.13
2018-06-09T21:07:18.627Z,36.77
2018-06-09T21:09:48.655Z,36.00
2018-06-09T21:12:17.757Z,36.37
2018-06-09T21:14:47.231Z,38.37
2018-06-09T21:17:16.319Z,35.67
2018-06-09T21:19:45.273Z,37.13
2018-06-09T21:22:14.694Z,37.57
2018-06-09T21:24:44.023Z,35.43
2018-06-09T21:27:18.130Z,37.07
2018-06-09T21:29:55.496Z,37.77
2018-06-09T21:32:28.033Z,35.63
2018-06-09T21:35:11.906Z,37.23
2018-06-09T21:37:43.816Z,40.17
2018-06-09T21:40:17.917Z,38.87
2018-06-09T21:42:52.165Z,35.23
2018-06-09T21:45:23.983Z,37.30
2018-06-09T21:47:53.237Z,39.10
2018-06-09T21:50:22.180Z,40.27
2018-06-09T21:52:51.271Z,40.07
2018-06-09T21:55:20.037Z,41.67
2018-06-09T21:57:48.749Z,36.27
2018-06-09T22:00:17.488Z,40.97
2018-06-09T22:02:46.143Z,40.20
2018-06-09T22:05:14.918Z,37.50
2018-06-09T22:07:43.747Z,41.00
2018-06-09T22:10:12.455Z,37.57
2018-06-09T22:12:41.158Z,37.07
2018-06-09T22:15:09.866Z,40.30
2018-06-09T22:17:38.574Z,40.33
2018-06-09T22:20:07.580Z,41.20
2018-06-09T22:22:37.252Z,42.13
2018-06-09T22:25:05.903Z,39.63
2018-06-09T22:27:34.477Z,37.80
2018-06-09T22:30:03.407Z,38.57
2018-06-09T22:32:32.187Z,35.33
2018-06-09T22:35:00.915Z,37.80
2018-06-09T22:37:29.608Z,35.87
2018-06-09T22:39:58.316Z,38.17
2018-06-09T22:42:26.929Z,36.87
2018-06-09T22:44:55.674Z,37.57
2018-06-09T22:47:24.453Z,35.60
2018-06-09T22:49:53.182Z,38.33
2018-06-09T22:52:21.880Z,36.27
2018-06-09T22:54:50.580Z,38.13
2018-06-09T22:57:19.368Z,37.60
2018-06-09T22:59:48.022Z,36.07
2018-06-09T23:02:16.660Z,39.50
2018-06-09T23:04:45.367Z,36.30
2018-06-09T23:07:14.081Z,36.63
2018-06-09T23:09:42.651Z,35.70
2018-06-09T23:12:11.242Z,35.47
2018-06-09T23:14:39.932Z,35.33
2018-06-09T23:17:08.550Z,35.03
2018-06-09T23:19:37.390Z,36.73
2018-06-09T23:22:06.070Z,37.20
2018-06-09T23:24:34.649Z,36.20
2018-06-09T23:27:03.309Z,34.27
2018-06-09T23:29:31.994Z,33.57
2018-06-09T23:32:00.735Z,32.60
2018-06-09T23:34:29.317Z,29.67
2018-06-09T23:36:57.908Z,24.60
2018-06-09T23:39:26.463Z,24.57
2018-06-09T23:41:55.151Z,28.70
2018-06-09T23:44:23.704Z,34.00
2018-06-09T23:46:52.340Z,36.73
2018-06-09T23:49:20.947Z,36.73
2018-06-09T23:51:49.562Z,36.60
2018-06-09T23:54:18.213Z,45.17
2018-06-09T23:56:46.905Z,54.27
2018-06-09T23:59:15.509Z,64.47
