createdAt,value
2023-04-15T00:01:08.354Z,4.47
2023-04-15T00:06:33.421Z,4.60
2023-04-15T00:12:01.447Z,4.47
2023-04-15T00:17:26.464Z,5.20
2023-04-15T00:28:48.436Z,5.40
2023-04-15T00:34:13.445Z,5.43
2023-04-15T00:39:38.425Z,4.45
2023-04-15T00:45:06.455Z,4.95
2023-04-15T00:50:30.431Z,5.15
2023-04-15T00:55:55.440Z,4.43
2023-04-15T01:01:23.578Z,4.70
2023-04-15T01:06:49.400Z,5.00
2023-04-15T01:12:13.439Z,4.05
2023-04-15T01:17:47.439Z,3.60
2023-04-15T01:23:12.486Z,3.60
2023-04-15T01:34:51.442Z,3.70
2023-04-15T01:40:18.490Z,4.20
2023-04-15T01:45:50.455Z,4.28
2023-04-15T01:51:19.496Z,4.38
2023-04-15T02:03:10.579Z,4.30
2023-04-15T02:08:38.470Z,3.80
2023-04-15T02:14:03.520Z,3.33
2023-04-15T02:19:34.513Z,3.33
2023-04-15T02:25:02.471Z,3.80
2023-04-15T02:30:30.471Z,3.20
2023-04-15T02:35:55.476Z,3.10
2023-04-15T02:41:22.454Z,3.58
2023-04-15T02:46:48.493Z,3.92
2023-04-15T02:52:14.512Z,4.38
2023-04-15T02:57:44.451Z,4.30
2023-04-15T03:03:18.580Z,4.75
2023-04-15T03:08:43.454Z,5.40
2023-04-15T03:14:11.508Z,5.10
2023-04-15T03:19:44.599Z,5.82
2023-04-15T03:25:10.554Z,6.07
2023-04-15T03:30:37.551Z,5.43
2023-04-15T03:36:03.548Z,6.90
2023-04-15T03:41:32.511Z,7.60
2023-04-15T03:47:03.565Z,6.57
2023-04-15T03:52:28.507Z,7.88
2023-04-15T03:57:54.548Z,8.48
2023-04-15T04:03:21.726Z,9.30
2023-04-15T04:08:47.490Z,8.88
2023-04-15T04:14:11.535Z,8.50
2023-04-15T04:19:45.552Z,9.18
2023-04-15T04:25:17.538Z,8.63
2023-04-15T04:30:41.552Z,8.75
2023-04-15T04:36:10.547Z,9.60
2023-04-15T04:41:35.512Z,7.18
2023-04-15T04:47:00.542Z,6.80
2023-04-15T04:52:36.552Z,6.03
2023-04-15T04:58:02.583Z,6.03
2023-04-15T05:03:35.695Z,7.38
2023-04-15T05:09:04.622Z,7.50
2023-04-15T05:14:38.553Z,8.15
2023-04-15T05:20:10.514Z,8.00
2023-04-15T05:25:39.587Z,7.60
2023-04-15T05:31:03.591Z,6.20
2023-04-15T05:36:28.653Z,7.03
2023-04-15T05:41:55.613Z,7.40
2023-04-15T05:47:20.569Z,7.22
2023-04-15T05:52:45.531Z,8.60
2023-04-15T05:58:13.613Z,9.07
2023-04-15T06:03:38.757Z,8.55
2023-04-15T06:09:06.554Z,8.63
2023-04-15T06:14:33.650Z,8.50
2023-04-15T06:20:04.650Z,9.18
2023-04-15T06:25:29.636Z,10.33
2023-04-15T06:30:56.638Z,10.55
2023-04-15T06:36:22.589Z,11.80
2023-04-15T06:41:47.641Z,12.68
2023-04-15T06:47:16.738Z,12.57
2023-04-15T06:52:40.669Z,12.45
2023-04-15T06:58:05.595Z,12.32
2023-04-15T07:03:33.009Z,12.40
2023-04-15T07:08:58.575Z,13.18
2023-04-15T07:14:23.638Z,14.27
2023-04-15T07:19:58.639Z,13.23
2023-04-15T07:25:24.711Z,13.77
2023-04-15T07:30:49.616Z,13.02
2023-04-15T07:36:17.589Z,13.15
2023-04-15T07:41:41.592Z,14.73
2023-04-15T07:47:06.640Z,12.80
2023-04-15T07:52:33.622Z,14.88
2023-04-15T07:57:58.610Z,16.55
2023-04-15T08:03:22.777Z,15.77
2023-04-15T08:08:50.628Z,14.88
2023-04-15T08:14:14.653Z,13.40
2023-04-15T08:19:40.659Z,13.50
2023-04-15T08:25:08.653Z,12.07
2023-04-15T08:30:33.665Z,10.88
2023-04-15T08:35:57.623Z,12.35
2023-04-15T08:41:31.656Z,12.60
2023-04-15T08:46:56.706Z,12.50
2023-04-15T08:52:22.679Z,10.85
2023-04-15T08:57:49.650Z,8.98
2023-04-15T09:03:15.725Z,9.40
2023-04-15T09:08:41.649Z,8.77
2023-04-15T09:14:09.663Z,8.85
2023-04-15T09:19:36.665Z,8.70
2023-04-15T09:25:01.677Z,8.52
2023-04-15T09:30:28.695Z,6.40
2023-04-15T09:36:06.692Z,6.85
2023-04-15T09:41:33.693Z,6.50
2023-04-15T09:47:01.663Z,6.20
2023-04-15T09:52:29.711Z,5.47
2023-04-15T09:57:56.659Z,4.93
2023-04-15T10:03:23.884Z,4.80
2023-04-15T10:08:49.717Z,5.10
2023-04-15T10:14:14.666Z,4.32
2023-04-15T10:19:45.715Z,4.40
2023-04-15T10:25:12.698Z,3.73
2023-04-15T10:30:38.680Z,3.40
2023-04-15T10:36:09.710Z,3.67
2023-04-15T10:41:37.715Z,3.10
2023-04-15T10:47:01.790Z,3.10
2023-04-15T10:52:34.716Z,3.22
2023-04-15T10:57:59.784Z,2.40
2023-04-15T11:03:24.827Z,1.90
2023-04-15T11:09:16.728Z,1.85
2023-04-15T11:14:42.725Z,1.20
2023-04-15T11:20:13.749Z,1.52
2023-04-15T11:25:44.087Z,1.13
2023-04-15T11:31:11.730Z,1.10
2023-04-15T11:36:38.732Z,1.25
2023-04-15T11:42:05.814Z,0.95
2023-04-15T11:47:33.787Z,0.90
2023-04-15T11:52:58.748Z,0.70
2023-04-15T11:58:28.710Z,0.90
2023-04-15T12:03:55.855Z,0.88
2023-04-15T12:09:21.777Z,0.80
2023-04-15T12:14:49.751Z,0.70
2023-04-15T12:20:15.765Z,1.02
2023-04-15T12:25:50.731Z,0.70
2023-04-15T12:31:22.833Z,0.63
2023-04-15T12:36:47.752Z,0.77
2023-04-15T12:42:13.746Z,0.80
2023-04-15T12:47:40.810Z,0.82
2023-04-15T12:53:05.784Z,0.90
2023-04-15T12:58:29.798Z,1.10
2023-04-15T13:03:57.901Z,1.00
2023-04-15T13:09:22.777Z,1.00
2023-04-15T13:14:47.756Z,1.00
2023-04-15T13:20:22.778Z,1.10
2023-04-15T13:25:47.804Z,1.20
2023-04-15T13:31:11.804Z,1.10
2023-04-15T13:36:39.763Z,1.00
2023-04-15T13:42:03.790Z,1.20
2023-04-15T13:47:29.857Z,1.00
2023-04-15T13:52:56.769Z,1.10
2023-04-15T13:58:21.813Z,1.00
2023-04-15T14:03:45.832Z,1.30
2023-04-15T14:09:14.158Z,1.00
2023-04-15T14:14:38.789Z,1.20
2023-04-15T14:20:03.816Z,1.20
2023-04-15T14:25:34.091Z,1.20
2023-04-15T14:30:58.836Z,1.30
2023-04-15T14:36:24.824Z,1.50
2023-04-15T14:41:52.807Z,1.27
2023-04-15T14:47:17.794Z,1.58
2023-04-15T14:52:45.786Z,1.40
2023-04-15T14:58:12.793Z,1.80
2023-04-15T15:03:37.850Z,2.20
2023-04-15T15:09:02.955Z,1.90
2023-04-15T15:14:30.796Z,2.10
2023-04-15T15:19:54.806Z,2.50
2023-04-15T15:25:19.783Z,2.60
2023-04-15T15:30:46.790Z,3.10
2023-04-15T15:36:12.793Z,3.03
2023-04-15T15:41:37.398Z,3.10
2023-04-15T15:47:04.851Z,3.28
2023-04-15T15:52:28.816Z,2.97
2023-04-15T15:57:53.785Z,2.70
2023-04-15T16:03:20.928Z,3.15
2023-04-15T16:08:45.822Z,3.50
2023-04-15T16:14:09.813Z,3.60
2023-04-15T16:19:55.792Z,3.92
2023-04-15T16:25:25.857Z,3.90
2023-04-15T16:30:53.832Z,3.90
2023-04-15T16:36:21.815Z,3.75
2023-04-15T16:41:46.854Z,4.10
2023-04-15T16:47:12.855Z,4.40
2023-04-15T16:52:39.840Z,5.13
2023-04-15T16:58:06.006Z,5.10
2023-04-15T17:03:32.001Z,5.10
2023-04-15T17:08:59.846Z,5.13
2023-04-15T17:14:23.828Z,5.07
2023-04-15T17:19:48.864Z,5.07
2023-04-15T17:25:15.848Z,5.25
2023-04-15T17:30:41.867Z,5.50
2023-04-15T17:36:05.865Z,7.00
2023-04-15T17:41:33.880Z,7.40
2023-04-15T17:46:57.951Z,6.65
2023-04-15T17:52:22.919Z,6.07
2023-04-15T17:57:49.875Z,6.53
2023-04-15T18:03:15.001Z,6.35
2023-04-15T18:08:38.860Z,6.57
2023-04-15T18:14:07.205Z,6.40
2023-04-15T18:19:38.877Z,6.35
2023-04-15T18:25:05.887Z,6.30
2023-04-15T18:30:32.885Z,7.05
2023-04-15T18:35:57.882Z,7.85
2023-04-15T18:41:21.875Z,8.40
2023-04-15T18:46:49.900Z,10.50
2023-04-15T18:52:13.899Z,8.68
2023-04-15T18:57:38.904Z,10.02
2023-04-15T19:03:06.929Z,11.43
2023-04-15T19:08:31.919Z,11.48
2023-04-15T19:13:55.920Z,7.78
2023-04-15T19:19:23.888Z,7.30
2023-04-15T19:24:49.919Z,8.70
2023-04-15T19:30:16.910Z,12.65
2023-04-15T19:35:44.914Z,9.05
2023-04-15T19:41:09.990Z,8.38
2023-04-15T19:46:33.988Z,8.40
2023-04-15T19:52:01.903Z,7.95
2023-04-15T19:57:25.907Z,9.02
2023-04-15T20:02:51.094Z,9.10
2023-04-15T20:08:18.947Z,10.13
2023-04-15T20:13:43.950Z,10.88
2023-04-15T20:19:13.906Z,13.88
2023-04-15T20:24:41.945Z,14.98
2023-04-15T20:30:06.954Z,18.23
2023-04-15T20:35:35.125Z,16.42
2023-04-15T20:41:03.084Z,16.92
2023-04-15T20:46:28.211Z,17.88
2023-04-15T20:51:51.998Z,17.55
2023-04-15T20:57:19.967Z,21.27
2023-04-15T21:02:44.062Z,21.45
2023-04-15T21:08:09.045Z,19.92
2023-04-15T21:13:36.057Z,21.05
2023-04-15T21:19:01.145Z,21.02
2023-04-15T21:24:27.179Z,20.38
2023-04-15T21:29:55.102Z,21.38
2023-04-15T21:35:19.957Z,22.65
2023-04-15T21:40:47.012Z,22.50
2023-04-15T21:46:22.891Z,22.42
2023-04-15T21:51:49.999Z,24.73
2023-04-15T21:57:13.968Z,24.92
2023-04-15T22:02:42.174Z,32.25
2023-04-15T22:08:11.354Z,23.25
2023-04-15T22:13:35.982Z,22.88
2023-04-15T22:19:03.057Z,22.92
2023-04-15T22:24:32.770Z,20.77
2023-04-15T22:29:56.988Z,21.45
2023-04-15T22:35:25.009Z,18.92
2023-04-15T22:40:50.006Z,18.20
2023-04-15T22:46:14.050Z,17.05
2023-04-15T22:51:41.990Z,17.10
2023-04-15T22:57:06.007Z,16.17
2023-04-15T23:02:31.127Z,17.17
2023-04-15T23:07:58.024Z,19.75
2023-04-15T23:13:23.007Z,16.70
2023-04-15T23:18:47.044Z,18.50
2023-04-15T23:24:15.044Z,17.13
2023-04-15T23:29:39.042Z,19.05
2023-04-15T23:35:04.001Z,19.45
2023-04-15T23:40:31.030Z,19.08
2023-04-15T23:45:56.016Z,18.42
2023-04-15T23:51:21.048Z,15.27
2023-04-15T23:56:49.032Z,12.20
