createdAt,value
2023-01-18T00:01:13.585Z,100.00
2023-01-18T00:03:40.512Z,100.00
2023-01-18T00:06:09.189Z,100.00
2023-01-18T00:08:37.526Z,100.00
2023-01-18T00:11:06.989Z,100.00
2023-01-18T00:13:35.816Z,100.00
2023-01-18T00:16:04.335Z,100.00
2023-01-18T00:18:31.518Z,100.00
2023-01-18T00:21:06.423Z,100.00
2023-01-18T00:23:33.276Z,100.00
2023-01-18T00:26:04.618Z,100.00
2023-01-18T00:28:31.472Z,100.00
2023-01-18T00:31:01.345Z,100.00
2023-01-18T00:33:28.314Z,100.00
2023-01-18T00:35:59.387Z,100.00
2023-01-18T00:38:26.639Z,100.00
2023-01-18T00:40:53.183Z,100.00
2023-01-18T00:43:38.340Z,100.00
2023-01-18T00:46:10.968Z,100.00
2023-01-18T00:48:41.191Z,100.00
2023-01-18T00:51:09.527Z,100.00
2023-01-18T00:53:38.158Z,100.00
2023-01-18T00:56:09.930Z,100.00
2023-01-18T00:58:37.749Z,100.00
2023-01-18T01:01:06.221Z,100.00
2023-01-18T01:03:53.462Z,100.00
2023-01-18T01:06:45.445Z,100.00
2023-01-18T01:09:16.905Z,100.00
2023-01-18T01:12:03.032Z,100.00
2023-01-18T01:14:49.168Z,100.00
2023-01-18T01:17:36.097Z,100.00
2023-01-18T01:20:21.932Z,100.00
2023-01-18T01:23:07.164Z,100.00
2023-01-18T01:25:54.327Z,100.00
2023-01-18T01:28:21.014Z,100.00
2023-01-18T01:30:47.770Z,100.00
2023-01-18T01:33:14.464Z,100.00
2023-01-18T01:35:41.053Z,100.00
2023-01-18T01:38:07.536Z,100.00
2023-01-18T01:40:34.388Z,100.00
2023-01-18T01:43:01.073Z,100.00
2023-01-18T01:45:31.563Z,100.00
2023-01-18T01:47:58.828Z,100.00
2023-01-18T01:50:33.866Z,100.00
2023-01-18T01:53:00.406Z,100.00
2023-01-18T01:55:36.918Z,100.00
2023-01-18T01:58:22.446Z,100.00
2023-01-18T02:00:49.280Z,100.00
2023-01-18T02:03:20.975Z,100.00
2023-01-18T02:05:52.914Z,100.00
2023-01-18T02:08:23.016Z,100.00
2023-01-18T02:10:50.881Z,100.00
2023-01-18T02:13:19.902Z,100.00
2023-01-18T02:16:32.141Z,100.00
2023-01-18T02:19:17.123Z,100.00
2023-01-18T02:21:46.646Z,100.00
2023-01-18T02:24:50.540Z,100.00
2023-01-18T02:27:33.812Z,100.00
2023-01-18T02:30:09.223Z,100.00
2023-01-18T02:32:49.814Z,100.00
2023-01-18T02:35:41.715Z,100.00
2023-01-18T02:38:26.363Z,100.00
2023-01-18T02:41:17.022Z,100.00
2023-01-18T02:44:04.041Z,100.00
2023-01-18T02:46:35.837Z,100.00
2023-01-18T02:49:23.745Z,100.00
2023-01-18T02:51:50.411Z,100.00
2023-01-18T02:54:24.428Z,100.00
2023-01-18T02:56:53.882Z,100.00
2023-01-18T02:59:28.069Z,100.00
2023-01-18T03:02:01.966Z,100.00
2023-01-18T03:04:33.536Z,100.00
2023-01-18T03:07:11.227Z,100.00
2023-01-18T03:09:39.751Z,100.00
2023-01-18T03:12:12.837Z,100.00
2023-01-18T03:14:55.311Z,100.00
2023-01-18T03:17:29.556Z,100.00
2023-01-18T03:20:03.788Z,100.00
2023-01-18T03:22:54.219Z,100.00
2023-01-18T03:25:35.072Z,100.00
2023-01-18T03:28:27.886Z,100.00
2023-01-18T03:31:18.611Z,100.00
2023-01-18T03:33:55.211Z,100.00
2023-01-18T03:36:38.587Z,100.00
2023-01-18T03:39:10.343Z,100.00
2023-01-18T03:41:42.273Z,100.00
2023-01-18T03:44:18.503Z,100.00
2023-01-18T03:46:45.461Z,100.00
2023-01-18T03:49:13.041Z,100.00
2023-01-18T03:52:15.525Z,100.00
2023-01-18T03:54:55.118Z,100.00
2023-01-18T03:57:31.989Z,100.00
2023-01-18T04:00:00.218Z,100.00
2023-01-18T04:02:28.000Z,100.00
2023-01-18T04:04:57.651Z,100.00
2023-01-18T04:07:28.550Z,100.00
2023-01-18T04:09:55.068Z,100.00
2023-01-18T04:12:21.653Z,100.00
2023-01-18T04:14:48.344Z,100.00
2023-01-18T04:17:15.079Z,100.00
2023-01-18T04:19:41.716Z,100.00
2023-01-18T04:22:09.859Z,100.00
2023-01-18T04:24:36.574Z,100.00
2023-01-18T04:27:03.871Z,100.00
2023-01-18T04:29:31.033Z,100.00
2023-01-18T04:31:58.007Z,100.00
2023-01-18T04:34:24.658Z,100.00
2023-01-18T04:36:51.754Z,100.00
2023-01-18T04:39:18.751Z,100.00
2023-01-18T04:41:45.937Z,100.00
2023-01-18T04:44:12.897Z,100.00
2023-01-18T04:46:39.854Z,100.00
2023-01-18T04:49:10.310Z,100.00
2023-01-18T04:51:38.774Z,100.00
2023-01-18T04:54:05.271Z,100.00
2023-01-18T04:56:31.913Z,100.00
2023-01-18T04:58:58.352Z,100.00
2023-01-18T05:01:25.382Z,100.00
2023-01-18T05:03:56.316Z,100.00
2023-01-18T05:06:24.505Z,100.00
2023-01-18T05:08:51.458Z,100.00
2023-01-18T05:11:20.935Z,100.00
2023-01-18T05:13:47.403Z,100.00
2023-01-18T05:16:17.569Z,100.00
2023-01-18T05:18:44.793Z,100.00
2023-01-18T05:21:11.740Z,100.00
2023-01-18T05:23:40.267Z,100.00
2023-01-18T05:26:14.431Z,100.00
2023-01-18T05:28:41.768Z,100.00
2023-01-18T05:31:08.934Z,100.00
2023-01-18T05:33:36.183Z,100.00
2023-01-18T05:36:02.860Z,100.00
2023-01-18T05:38:29.408Z,100.00
2023-01-18T05:40:56.019Z,100.00
2023-01-18T05:43:24.318Z,100.00
2023-01-18T05:45:51.096Z,100.00
2023-01-18T05:48:18.551Z,100.00
2023-01-18T05:50:46.753Z,100.00
2023-01-18T05:53:16.479Z,100.00
2023-01-18T05:55:43.626Z,100.00
2023-01-18T05:58:10.415Z,100.00
2023-01-18T06:00:37.082Z,100.00
2023-01-18T06:03:03.608Z,100.00
2023-01-18T06:05:30.527Z,100.00
2023-01-18T06:07:57.045Z,100.00
2023-01-18T06:10:23.734Z,100.00
2023-01-18T06:12:50.459Z,100.00
2023-01-18T06:15:18.552Z,100.00
2023-01-18T06:17:47.073Z,100.00
2023-01-18T06:20:14.502Z,100.00
2023-01-18T06:22:41.065Z,100.00
2023-01-18T06:25:09.940Z,100.00
2023-01-18T06:27:37.645Z,100.00
2023-01-18T06:30:06.262Z,100.00
2023-01-18T06:32:33.178Z,100.00
2023-01-18T06:34:59.809Z,100.00
2023-01-18T06:37:26.597Z,100.00
2023-01-18T06:39:53.191Z,100.00
2023-01-18T06:42:19.788Z,100.00
2023-01-18T06:44:46.369Z,100.00
2023-01-18T06:47:15.502Z,100.00
2023-01-18T06:49:42.066Z,100.00
2023-01-18T06:52:08.582Z,100.00
2023-01-18T06:54:35.884Z,100.00
2023-01-18T06:57:02.736Z,100.00
2023-01-18T06:59:29.284Z,100.00
2023-01-18T07:01:55.968Z,100.00
2023-01-18T07:04:22.591Z,100.00
2023-01-18T07:06:49.468Z,100.00
2023-01-18T07:09:16.095Z,97.75
2023-01-18T07:11:43.386Z,97.53
2023-01-18T07:14:13.762Z,98.56
2023-01-18T07:16:40.633Z,98.51
2023-01-18T07:19:07.281Z,97.91
2023-01-18T07:21:33.955Z,97.75
2023-01-18T07:24:00.531Z,97.80
2023-01-18T07:26:27.119Z,97.37
2023-01-18T07:28:56.569Z,96.23
2023-01-18T07:31:25.206Z,95.95
2023-01-18T07:33:52.305Z,95.26
2023-01-18T07:36:19.008Z,93.88
2023-01-18T07:38:46.989Z,94.00
2023-01-18T07:41:15.126Z,94.22
2023-01-18T07:43:43.766Z,93.09
2023-01-18T07:46:16.880Z,92.60
2023-01-18T07:48:44.642Z,92.46
2023-01-18T07:51:12.087Z,93.04
2023-01-18T07:53:39.080Z,92.55
2023-01-18T07:56:12.804Z,92.47
2023-01-18T07:58:40.020Z,93.49
2023-01-18T08:01:09.653Z,93.16
2023-01-18T08:03:37.453Z,97.49
2023-01-18T08:06:06.460Z,94.13
2023-01-18T08:08:35.099Z,92.78
2023-01-18T08:11:03.983Z,93.20
2023-01-18T08:13:31.134Z,93.53
2023-01-18T08:16:00.370Z,92.89
2023-01-18T08:18:27.042Z,93.74
2023-01-18T08:20:55.153Z,93.30
2023-01-18T08:23:22.109Z,93.53
2023-01-18T08:25:48.677Z,96.07
2023-01-18T08:28:15.389Z,94.18
2023-01-18T08:30:45.319Z,94.73
2023-01-18T08:33:12.339Z,95.03
2023-01-18T08:35:44.451Z,93.58
2023-01-18T08:38:13.233Z,92.98
2023-01-18T08:40:40.201Z,93.25
2023-01-18T08:43:07.353Z,94.97
2023-01-18T08:45:37.411Z,94.18
2023-01-18T08:48:07.028Z,93.64
2023-01-18T08:50:34.960Z,93.76
2023-01-18T08:53:02.777Z,92.71
2023-01-18T08:55:34.138Z,93.48
2023-01-18T08:58:00.849Z,95.07
2023-01-18T09:00:30.682Z,94.87
2023-01-18T09:02:58.708Z,94.45
2023-01-18T09:05:27.766Z,92.40
2023-01-18T09:07:55.170Z,92.29
2023-01-18T09:10:22.862Z,92.38
2023-01-18T09:12:49.699Z,92.65
2023-01-18T09:15:18.193Z,93.18
2023-01-18T09:17:45.127Z,93.04
2023-01-18T09:20:12.342Z,92.69
2023-01-18T09:22:39.589Z,93.14
2023-01-18T09:25:06.700Z,91.97
2023-01-18T09:27:33.541Z,89.21
2023-01-18T09:30:00.345Z,88.87
2023-01-18T09:32:27.511Z,88.79
2023-01-18T09:34:54.898Z,87.04
2023-01-18T09:37:21.748Z,84.81
2023-01-18T09:39:52.083Z,85.60
2023-01-18T09:42:22.611Z,85.12
2023-01-18T09:44:53.872Z,84.77
2023-01-18T09:47:34.555Z,84.29
2023-01-18T09:50:10.914Z,82.15
2023-01-18T09:53:17.117Z,82.57
2023-01-18T09:55:46.673Z,81.91
2023-01-18T09:58:34.732Z,80.36
2023-01-18T10:01:08.133Z,79.92
2023-01-18T10:03:53.334Z,77.34
2023-01-18T10:06:26.259Z,77.00
2023-01-18T10:08:59.637Z,73.50
2023-01-18T10:11:33.243Z,73.35
2023-01-18T10:14:09.157Z,74.27
2023-01-18T10:16:38.063Z,71.10
2023-01-18T10:19:15.832Z,70.93
2023-01-18T10:21:52.209Z,71.95
2023-01-18T10:24:26.367Z,69.68
2023-01-18T10:26:57.326Z,69.96
2023-01-18T10:29:41.904Z,68.74
2023-01-18T10:32:20.814Z,68.48
2023-01-18T10:34:51.950Z,67.24
2023-01-18T10:37:37.630Z,67.62
2023-01-18T10:40:07.740Z,67.60
2023-01-18T10:42:43.503Z,64.58
2023-01-18T10:45:20.293Z,64.45
2023-01-18T10:47:53.243Z,66.01
2023-01-18T10:50:40.556Z,63.16
2023-01-18T10:53:19.197Z,61.98
2023-01-18T10:56:11.001Z,60.19
2023-01-18T10:58:44.409Z,57.97
2023-01-18T11:01:20.118Z,58.43
2023-01-18T11:03:50.721Z,58.46
2023-01-18T11:06:20.405Z,58.39
2023-01-18T11:08:48.793Z,57.84
2023-01-18T11:11:59.352Z,58.09
2023-01-18T11:14:30.925Z,56.73
2023-01-18T11:17:04.395Z,57.17
2023-01-18T11:19:31.109Z,57.20
2023-01-18T11:21:57.825Z,57.92
2023-01-18T11:24:29.866Z,58.68
2023-01-18T11:27:01.721Z,58.55
2023-01-18T11:29:32.343Z,57.18
2023-01-18T11:32:05.890Z,56.91
2023-01-18T11:34:36.086Z,56.84
2023-01-18T11:37:03.979Z,57.08
2023-01-18T11:39:32.277Z,57.04
2023-01-18T11:42:14.131Z,57.11
2023-01-18T11:45:12.130Z,57.84
2023-01-18T11:47:58.028Z,56.68
2023-01-18T11:50:54.842Z,57.28
2023-01-18T11:53:54.255Z,56.84
2023-01-18T11:56:31.333Z,57.40
2023-01-18T11:58:58.388Z,56.48
2023-01-18T12:01:52.681Z,55.39
2023-01-18T12:04:42.042Z,54.67
2023-01-18T12:07:42.344Z,53.33
2023-01-18T12:10:18.611Z,52.85
2023-01-18T12:13:18.766Z,54.80
2023-01-18T12:16:08.422Z,54.29
2023-01-18T12:18:34.877Z,54.36
2023-01-18T12:21:23.891Z,54.46
2023-01-18T12:24:17.933Z,55.24
2023-01-18T12:27:00.653Z,54.81
2023-01-18T12:29:30.312Z,54.40
2023-01-18T12:32:28.793Z,55.42
2023-01-18T12:35:15.582Z,55.04
2023-01-18T12:37:57.723Z,53.87
2023-01-18T12:40:42.590Z,54.24
2023-01-18T12:43:28.285Z,54.42
2023-01-18T12:46:04.487Z,53.84
2023-01-18T12:48:36.976Z,55.32
2023-01-18T12:51:14.802Z,54.84
2023-01-18T12:53:50.531Z,55.86
2023-01-18T12:56:25.604Z,55.93
2023-01-18T12:59:01.750Z,55.98
2023-01-18T13:01:33.910Z,56.26
2023-01-18T13:04:11.666Z,55.55
2023-01-18T13:06:39.486Z,56.56
2023-01-18T13:09:14.238Z,57.99
2023-01-18T13:11:43.246Z,58.31
2023-01-18T13:14:33.534Z,58.00
2023-01-18T13:17:35.408Z,58.52
2023-01-18T13:20:12.792Z,58.27
2023-01-18T13:23:14.576Z,57.48
2023-01-18T13:26:10.099Z,57.01
2023-01-18T13:28:37.035Z,57.01
2023-01-18T13:31:06.239Z,57.33
2023-01-18T13:33:36.566Z,58.25
2023-01-18T13:36:08.013Z,59.07
2023-01-18T13:38:42.304Z,59.74
2023-01-18T13:41:13.484Z,60.62
2023-01-18T13:43:41.355Z,61.04
2023-01-18T13:46:07.927Z,59.87
2023-01-18T13:48:45.115Z,59.35
2023-01-18T13:51:40.776Z,61.64
2023-01-18T13:54:18.583Z,64.24
2023-01-18T13:57:04.456Z,65.95
2023-01-18T13:59:40.660Z,66.36
2023-01-18T14:02:29.226Z,66.11
2023-01-18T14:05:07.628Z,67.36
2023-01-18T14:07:47.139Z,66.49
2023-01-18T14:10:25.722Z,66.04
2023-01-18T14:12:55.434Z,66.05
2023-01-18T14:15:40.101Z,64.25
2023-01-18T14:18:29.689Z,63.15
2023-01-18T14:21:05.172Z,65.19
2023-01-18T14:24:06.649Z,65.65
2023-01-18T14:26:36.233Z,66.10
2023-01-18T14:29:08.130Z,66.41
2023-01-18T14:31:40.696Z,65.16
2023-01-18T14:34:40.861Z,65.56
2023-01-18T14:37:28.795Z,67.61
2023-01-18T14:40:16.209Z,67.96
2023-01-18T14:42:50.854Z,67.94
2023-01-18T14:45:27.114Z,68.91
2023-01-18T14:47:56.276Z,71.21
2023-01-18T14:50:26.303Z,72.95
2023-01-18T14:52:53.955Z,74.04
2023-01-18T14:55:32.718Z,75.39
2023-01-18T14:58:15.503Z,77.04
2023-01-18T15:00:49.017Z,77.78
2023-01-18T15:03:27.494Z,78.89
2023-01-18T15:06:09.240Z,79.21
2023-01-18T15:08:36.378Z,79.23
2023-01-18T15:11:05.185Z,78.34
2023-01-18T15:13:33.997Z,77.92
2023-01-18T15:16:02.202Z,77.20
2023-01-18T15:18:29.833Z,78.07
2023-01-18T15:21:15.415Z,80.23
2023-01-18T15:23:43.432Z,82.56
2023-01-18T15:26:10.068Z,82.97
2023-01-18T15:28:36.688Z,83.73
2023-01-18T15:31:13.276Z,84.12
2023-01-18T15:33:40.531Z,84.80
2023-01-18T15:36:09.656Z,86.06
2023-01-18T15:38:36.467Z,86.70
2023-01-18T15:41:14.775Z,88.58
2023-01-18T15:43:43.605Z,88.34
2023-01-18T15:46:14.636Z,88.70
2023-01-18T15:48:49.951Z,89.84
2023-01-18T15:51:16.789Z,90.42
2023-01-18T15:53:52.467Z,90.75
2023-01-18T15:56:25.464Z,90.45
2023-01-18T15:58:56.085Z,92.09
2023-01-18T16:01:31.960Z,93.47
2023-01-18T16:04:01.087Z,93.31
2023-01-18T16:06:29.713Z,93.93
2023-01-18T16:09:13.250Z,93.68
2023-01-18T16:11:56.602Z,94.25
2023-01-18T16:14:25.711Z,95.92
2023-01-18T16:16:54.231Z,97.03
2023-01-18T16:19:29.064Z,97.64
2023-01-18T16:22:02.225Z,97.87
2023-01-18T16:24:28.752Z,98.05
2023-01-18T16:26:57.694Z,98.94
2023-01-18T16:29:24.387Z,99.87
2023-01-18T16:31:51.035Z,99.45
2023-01-18T16:34:23.954Z,99.53
2023-01-18T16:36:52.440Z,99.59
2023-01-18T16:39:20.401Z,99.50
2023-01-18T16:41:53.723Z,100.00
2023-01-18T16:44:20.983Z,100.00
2023-01-18T16:46:48.521Z,100.00
2023-01-18T16:49:16.249Z,100.00
2023-01-18T16:51:42.764Z,100.00
2023-01-18T16:54:09.300Z,100.00
2023-01-18T16:56:36.027Z,100.00
2023-01-18T16:59:14.732Z,100.00
2023-01-18T17:01:41.552Z,100.00
2023-01-18T17:04:09.798Z,100.00
2023-01-18T17:06:36.534Z,100.00
2023-01-18T17:09:03.685Z,99.77
2023-01-18T17:11:30.175Z,98.28
2023-01-18T17:13:56.736Z,98.35
2023-01-18T17:16:23.463Z,98.38
2023-01-18T17:18:50.254Z,99.12
2023-01-18T17:21:16.750Z,99.98
2023-01-18T17:23:43.314Z,100.00
2023-01-18T17:26:14.743Z,100.00
2023-01-18T17:28:41.331Z,100.00
2023-01-18T17:31:08.494Z,100.00
2023-01-18T17:33:40.957Z,100.00
2023-01-18T17:36:09.002Z,100.00
2023-01-18T17:38:41.910Z,100.00
2023-01-18T17:41:38.057Z,100.00
2023-01-18T17:46:57.033Z,100.00
2023-01-18T17:49:23.542Z,100.00
2023-01-18T17:51:50.279Z,100.00
2023-01-18T17:54:21.036Z,100.00
2023-01-18T17:56:47.653Z,100.00
2023-01-18T17:59:14.205Z,100.00
2023-01-18T18:01:41.235Z,100.00
2023-01-18T18:04:08.078Z,100.00
2023-01-18T18:06:36.328Z,100.00
2023-01-18T18:09:04.494Z,100.00
2023-01-18T18:11:31.165Z,100.00
2023-01-18T18:13:59.192Z,100.00
2023-01-18T18:16:26.673Z,100.00
2023-01-18T18:18:53.560Z,100.00
2023-01-18T18:21:23.052Z,100.00
2023-01-18T18:23:49.843Z,100.00
2023-01-18T18:26:16.374Z,100.00
2023-01-18T18:28:42.975Z,100.00
2023-01-18T18:31:15.494Z,100.00
2023-01-18T18:33:42.370Z,100.00
2023-01-18T18:36:09.017Z,100.00
2023-01-18T18:38:35.481Z,100.00
2023-01-18T18:41:03.935Z,100.00
2023-01-18T18:43:30.624Z,100.00
2023-01-18T18:45:57.622Z,100.00
2023-01-18T18:48:24.412Z,100.00
2023-01-18T18:50:54.113Z,100.00
2023-01-18T18:53:23.821Z,100.00
2023-01-18T18:55:59.327Z,100.00
2023-01-18T18:58:26.059Z,100.00
2023-01-18T19:00:52.529Z,100.00
2023-01-18T19:03:20.908Z,100.00
2023-01-18T19:05:47.365Z,100.00
2023-01-18T19:08:13.844Z,100.00
2023-01-18T19:10:40.392Z,100.00
2023-01-18T19:13:07.391Z,100.00
2023-01-18T19:15:33.842Z,100.00
2023-01-18T19:18:00.878Z,100.00
2023-01-18T19:20:27.598Z,100.00
2023-01-18T19:22:54.085Z,100.00
2023-01-18T19:25:20.744Z,100.00
2023-01-18T19:27:47.175Z,100.00
2023-01-18T19:30:18.565Z,100.00
2023-01-18T19:32:50.884Z,100.00
2023-01-18T19:35:18.876Z,100.00
2023-01-18T19:37:46.223Z,100.00
2023-01-18T19:40:13.896Z,100.00
2023-01-18T19:42:40.585Z,100.00
2023-01-18T19:45:11.507Z,100.00
2023-01-18T19:47:41.334Z,100.00
2023-01-18T19:50:08.463Z,100.00
2023-01-18T19:52:34.994Z,100.00
2023-01-18T19:55:03.043Z,100.00
2023-01-18T19:57:29.741Z,100.00
2023-01-18T19:59:57.178Z,100.00
2023-01-18T20:02:24.080Z,100.00
2023-01-18T20:04:51.986Z,100.00
2023-01-18T20:07:18.659Z,100.00
2023-01-18T20:09:45.429Z,100.00
2023-01-18T20:12:13.383Z,100.00
2023-01-18T20:14:42.476Z,100.00
2023-01-18T20:17:16.347Z,100.00
2023-01-18T20:19:44.296Z,100.00
2023-01-18T20:22:11.386Z,100.00
2023-01-18T20:24:37.875Z,100.00
2023-01-18T20:27:15.366Z,100.00
2023-01-18T20:29:43.745Z,100.00
2023-01-18T20:32:16.230Z,100.00
2023-01-18T20:34:44.789Z,100.00
2023-01-18T20:37:12.383Z,100.00
2023-01-18T20:39:39.320Z,100.00
2023-01-18T20:42:05.853Z,100.00
2023-01-18T20:44:33.405Z,100.00
2023-01-18T20:46:59.980Z,100.00
2023-01-18T20:49:36.983Z,100.00
2023-01-18T20:52:05.951Z,100.00
2023-01-18T20:54:34.660Z,100.00
2023-01-18T20:57:01.457Z,100.00
2023-01-18T20:59:28.735Z,100.00
2023-01-18T21:01:55.461Z,100.00
2023-01-18T21:04:22.079Z,100.00
2023-01-18T21:06:49.944Z,100.00
2023-01-18T21:09:16.869Z,100.00
2023-01-18T21:11:43.793Z,100.00
2023-01-18T21:14:10.404Z,100.00
2023-01-18T21:16:37.184Z,100.00
2023-01-18T21:19:03.821Z,100.00
2023-01-18T21:21:31.829Z,100.00
2023-01-18T21:23:59.441Z,100.00
2023-01-18T21:26:26.232Z,100.00
2023-01-18T21:28:53.715Z,100.00
2023-01-18T21:31:20.635Z,100.00
2023-01-18T21:33:47.254Z,100.00
2023-01-18T21:36:17.424Z,100.00
2023-01-18T21:38:44.390Z,100.00
2023-01-18T21:41:29.897Z,100.00
2023-01-18T21:44:15.006Z,100.00
2023-01-18T21:46:47.023Z,100.00
2023-01-18T21:50:03.938Z,100.00
2023-01-18T21:52:37.878Z,100.00
2023-01-18T21:55:04.787Z,100.00
2023-01-18T21:57:31.314Z,100.00
2023-01-18T21:59:57.964Z,100.00
2023-01-18T22:02:24.655Z,100.00
2023-01-18T22:05:00.442Z,100.00
2023-01-18T22:07:28.174Z,100.00
2023-01-18T22:10:04.098Z,100.00
2023-01-18T22:12:33.398Z,100.00
2023-01-18T22:15:01.958Z,100.00
2023-01-18T22:17:28.688Z,100.00
2023-01-18T22:19:55.388Z,100.00
2023-01-18T22:22:21.898Z,100.00
2023-01-18T22:24:48.345Z,100.00
2023-01-18T22:27:14.835Z,100.00
2023-01-18T22:29:41.499Z,100.00
2023-01-18T22:32:08.123Z,100.00
2023-01-18T22:34:34.684Z,100.00
2023-01-18T22:37:01.114Z,100.00
2023-01-18T22:39:27.578Z,100.00
2023-01-18T22:41:54.083Z,100.00
2023-01-18T22:44:20.806Z,100.00
2023-01-18T22:46:47.461Z,100.00
2023-01-18T22:49:14.124Z,100.00
2023-01-18T22:51:41.035Z,100.00
2023-01-18T22:54:07.749Z,100.00
2023-01-18T22:56:34.346Z,100.00
2023-01-18T22:59:00.860Z,100.00
2023-01-18T23:01:32.515Z,100.00
2023-01-18T23:04:02.338Z,100.00
2023-01-18T23:06:34.841Z,100.00
2023-01-18T23:09:01.499Z,100.00
2023-01-18T23:11:30.249Z,100.00
2023-01-18T23:14:16.933Z,100.00
2023-01-18T23:17:02.918Z,100.00
2023-01-18T23:19:30.998Z,100.00
2023-01-18T23:21:58.007Z,100.00
2023-01-18T23:24:25.271Z,100.00
2023-01-18T23:26:52.318Z,100.00
2023-01-18T23:29:20.051Z,100.00
2023-01-18T23:31:46.928Z,100.00
2023-01-18T23:34:13.485Z,100.00
2023-01-18T23:36:40.142Z,100.00
2023-01-18T23:39:25.315Z,100.00
2023-01-18T23:42:10.354Z,100.00
2023-01-18T23:44:55.360Z,100.00
2023-01-18T23:47:40.136Z,100.00
2023-01-18T23:50:25.684Z,100.00
2023-01-18T23:53:11.143Z,100.00
2023-01-18T23:55:37.798Z,100.00
2023-01-18T23:58:04.329Z,100.00
