createdAt,value
2022-08-26T00:01:57.794Z,15.23
2022-08-26T00:04:26.598Z,14.07
2022-08-26T00:06:55.858Z,13.68
2022-08-26T00:09:24.856Z,12.70
2022-08-26T00:11:53.463Z,14.10
2022-08-26T00:14:21.455Z,14.15
2022-08-26T00:16:50.599Z,14.85
2022-08-26T00:19:20.294Z,12.38
2022-08-26T00:21:49.661Z,14.88
2022-08-26T00:24:18.323Z,13.88
2022-08-26T00:26:46.434Z,12.77
2022-08-26T00:29:14.209Z,13.05
2022-08-26T00:31:42.953Z,13.35
2022-08-26T00:34:16.578Z,11.38
2022-08-26T00:36:46.985Z,17.02
2022-08-26T00:39:14.756Z,15.57
2022-08-26T00:41:42.614Z,14.07
2022-08-26T00:44:11.347Z,15.90
2022-08-26T00:46:46.368Z,12.57
2022-08-26T00:49:20.730Z,15.38
2022-08-26T00:51:51.820Z,14.80
2022-08-26T00:54:26.781Z,17.23
2022-08-26T00:56:59.969Z,13.73
2022-08-26T00:59:28.884Z,14.00
2022-08-26T01:02:02.777Z,17.05
2022-08-26T01:04:35.632Z,12.57
2022-08-26T01:07:05.044Z,12.07
2022-08-26T01:09:34.114Z,14.63
2022-08-26T01:12:04.084Z,15.45
2022-08-26T01:14:34.266Z,15.23
2022-08-26T01:17:07.382Z,13.32
2022-08-26T01:19:44.120Z,12.10
2022-08-26T01:22:15.464Z,15.43
2022-08-26T01:24:44.666Z,16.85
2022-08-26T01:27:17.002Z,13.18
2022-08-26T01:29:47.170Z,17.77
2022-08-26T01:32:20.776Z,16.88
2022-08-26T01:34:49.134Z,17.35
2022-08-26T01:37:20.354Z,15.15
2022-08-26T01:39:54.770Z,16.83
2022-08-26T01:42:25.589Z,16.00
2022-08-26T01:44:57.668Z,20.77
2022-08-26T01:47:28.859Z,14.88
2022-08-26T01:49:59.778Z,15.50
2022-08-26T01:52:30.322Z,16.40
2022-08-26T01:55:00.909Z,19.63
2022-08-26T01:57:29.504Z,16.88
2022-08-26T01:59:59.927Z,17.23
2022-08-26T02:02:28.359Z,17.98
2022-08-26T02:05:00.586Z,17.75
2022-08-26T02:07:28.909Z,15.65
2022-08-26T02:09:56.890Z,16.88
2022-08-26T02:12:27.383Z,18.33
2022-08-26T02:14:58.074Z,15.27
2022-08-26T02:17:31.241Z,14.18
2022-08-26T02:19:59.279Z,17.00
2022-08-26T02:22:27.035Z,18.23
2022-08-26T02:24:57.357Z,14.82
2022-08-26T02:27:32.364Z,14.30
2022-08-26T02:30:03.779Z,14.70
2022-08-26T02:32:31.538Z,12.63
2022-08-26T02:34:59.275Z,13.60
2022-08-26T02:37:30.835Z,14.23
2022-08-26T02:39:58.732Z,17.23
2022-08-26T02:42:28.357Z,16.27
2022-08-26T02:44:56.418Z,16.25
2022-08-26T02:47:25.320Z,13.98
2022-08-26T02:49:56.787Z,16.88
2022-08-26T02:52:25.392Z,16.45
2022-08-26T02:54:53.243Z,12.10
2022-08-26T02:57:22.205Z,14.48
2022-08-26T02:59:51.550Z,12.73
2022-08-26T03:02:19.549Z,14.48
2022-08-26T03:04:57.786Z,14.15
2022-08-26T03:07:30.350Z,15.07
2022-08-26T03:09:58.155Z,15.05
2022-08-26T03:12:26.067Z,16.17
2022-08-26T03:14:55.126Z,11.82
2022-08-26T03:17:22.911Z,13.48
2022-08-26T03:19:54.657Z,13.77
2022-08-26T03:22:25.412Z,13.55
2022-08-26T03:24:53.430Z,19.25
2022-08-26T03:27:21.448Z,15.32
2022-08-26T03:30:06.603Z,14.50
2022-08-26T03:32:36.026Z,16.52
2022-08-26T03:35:05.870Z,17.35
2022-08-26T03:37:34.213Z,16.80
2022-08-26T03:40:02.110Z,17.33
2022-08-26T03:42:29.921Z,15.18
2022-08-26T03:44:57.991Z,13.35
2022-08-26T03:47:26.307Z,18.70
2022-08-26T03:49:55.368Z,17.13
2022-08-26T03:52:23.138Z,14.20
2022-08-26T03:54:50.984Z,15.23
2022-08-26T03:57:18.806Z,18.63
2022-08-26T03:59:47.085Z,17.90
2022-08-26T04:02:16.033Z,14.98
2022-08-26T04:04:44.618Z,18.63
2022-08-26T04:07:13.768Z,16.48
2022-08-26T04:09:42.717Z,18.63
2022-08-26T04:12:10.818Z,19.65
2022-08-26T04:14:39.871Z,18.00
2022-08-26T04:17:07.627Z,14.80
2022-08-26T04:19:35.831Z,15.07
2022-08-26T04:22:03.687Z,18.60
2022-08-26T04:24:33.664Z,22.50
2022-08-26T04:27:03.357Z,16.52
2022-08-26T04:29:31.399Z,16.83
2022-08-26T04:32:00.787Z,17.40
2022-08-26T04:34:29.446Z,18.50
2022-08-26T04:36:57.681Z,18.63
2022-08-26T04:39:27.743Z,16.60
2022-08-26T04:41:57.837Z,18.00
2022-08-26T04:44:28.467Z,16.40
2022-08-26T04:46:58.367Z,18.67
2022-08-26T04:49:27.591Z,21.52
2022-08-26T04:51:55.941Z,20.40
2022-08-26T04:54:23.845Z,20.67
2022-08-26T04:56:53.035Z,17.60
2022-08-26T04:59:22.418Z,17.15
2022-08-26T05:01:52.895Z,19.50
2022-08-26T05:04:22.188Z,24.45
2022-08-26T05:06:50.016Z,20.20
2022-08-26T05:09:19.319Z,19.25
2022-08-26T05:11:51.805Z,21.88
2022-08-26T05:14:23.104Z,19.75
2022-08-26T05:16:51.178Z,19.45
2022-08-26T05:19:19.727Z,25.17
2022-08-26T05:21:49.321Z,24.23
2022-08-26T05:24:18.189Z,19.17
2022-08-26T05:26:47.175Z,18.90
2022-08-26T05:29:16.030Z,18.05
2022-08-26T05:31:46.034Z,20.83
2022-08-26T05:34:13.987Z,22.40
2022-08-26T05:36:41.882Z,24.00
2022-08-26T05:39:10.363Z,19.50
2022-08-26T05:41:41.089Z,24.67
2022-08-26T05:44:12.026Z,23.17
2022-08-26T05:46:41.325Z,21.13
2022-08-26T05:49:12.520Z,21.48
2022-08-26T05:51:41.795Z,21.75
2022-08-26T05:54:10.434Z,21.63
2022-08-26T05:56:38.487Z,19.50
2022-08-26T05:59:06.853Z,18.75
2022-08-26T06:01:43.486Z,19.58
2022-08-26T06:04:13.228Z,22.50
2022-08-26T06:06:41.677Z,24.25
2022-08-26T06:09:11.489Z,21.50
2022-08-26T06:11:40.201Z,20.92
2022-08-26T06:14:09.169Z,20.02
2022-08-26T06:16:40.878Z,16.77
2022-08-26T06:19:11.286Z,21.17
2022-08-26T06:21:42.917Z,27.00
2022-08-26T06:24:30.914Z,20.15
2022-08-26T06:27:01.502Z,23.15
2022-08-26T06:29:31.384Z,22.48
2022-08-26T06:31:59.200Z,22.42
2022-08-26T06:34:30.327Z,24.45
2022-08-26T06:37:02.559Z,18.85
2022-08-26T06:39:31.489Z,17.55
2022-08-26T06:41:59.565Z,15.75
2022-08-26T06:44:27.806Z,21.95
2022-08-26T06:46:55.836Z,31.55
2022-08-26T06:49:27.240Z,20.80
2022-08-26T06:51:58.217Z,22.98
2022-08-26T06:54:27.941Z,28.13
2022-08-26T06:56:56.829Z,21.30
2022-08-26T06:59:25.374Z,22.50
2022-08-26T07:01:53.650Z,22.40
2022-08-26T07:04:23.162Z,22.13
2022-08-26T07:06:53.756Z,25.75
2022-08-26T07:09:23.561Z,23.92
2022-08-26T07:11:56.137Z,23.17
2022-08-26T07:14:26.217Z,19.67
2022-08-26T07:16:54.761Z,18.15
2022-08-26T07:19:30.526Z,19.85
2022-08-26T07:22:01.758Z,18.63
2022-08-26T07:24:31.175Z,20.38
2022-08-26T07:27:02.740Z,21.38
2022-08-26T07:29:30.864Z,19.42
2022-08-26T07:31:59.640Z,21.92
2022-08-26T07:34:27.827Z,21.27
2022-08-26T07:36:56.862Z,21.27
2022-08-26T07:39:25.758Z,27.73
2022-08-26T07:41:53.974Z,22.13
2022-08-26T07:44:24.020Z,18.02
2022-08-26T07:46:53.267Z,23.58
2022-08-26T07:49:22.391Z,18.95
2022-08-26T07:51:50.739Z,23.60
2022-08-26T07:54:19.156Z,23.35
2022-08-26T07:56:48.223Z,19.45
2022-08-26T07:59:16.715Z,21.40
2022-08-26T08:01:46.760Z,19.77
2022-08-26T08:04:15.024Z,20.92
2022-08-26T08:06:43.786Z,25.02
2022-08-26T08:09:12.416Z,19.50
2022-08-26T08:11:40.748Z,17.55
2022-08-26T08:14:11.644Z,18.38
2022-08-26T08:16:45.857Z,20.05
2022-08-26T08:19:15.473Z,20.27
2022-08-26T08:21:43.524Z,15.30
2022-08-26T08:24:12.217Z,21.15
2022-08-26T08:26:40.412Z,18.77
2022-08-26T08:29:08.925Z,23.65
2022-08-26T08:31:57.835Z,19.35
2022-08-26T08:34:28.266Z,24.20
2022-08-26T08:36:57.134Z,17.25
2022-08-26T08:39:26.472Z,17.77
2022-08-26T08:42:16.981Z,20.65
2022-08-26T08:44:52.363Z,14.52
2022-08-26T08:47:26.674Z,23.67
2022-08-26T08:50:00.268Z,18.38
2022-08-26T08:52:31.864Z,20.90
2022-08-26T08:54:59.677Z,25.25
2022-08-26T08:57:34.161Z,18.75
2022-08-26T09:00:09.301Z,20.88
2022-08-26T09:02:43.214Z,25.55
2022-08-26T09:05:21.288Z,21.83
2022-08-26T09:07:54.479Z,26.85
2022-08-26T09:10:31.650Z,19.88
2022-08-26T09:13:00.923Z,18.17
2022-08-26T09:15:39.476Z,20.95
2022-08-26T09:18:15.865Z,15.95
2022-08-26T09:20:54.426Z,18.67
2022-08-26T09:23:22.334Z,18.58
2022-08-26T09:25:56.276Z,17.67
2022-08-26T09:28:27.608Z,16.27
2022-08-26T09:31:11.508Z,22.80
2022-08-26T09:33:40.276Z,17.30
2022-08-26T09:36:22.624Z,20.65
2022-08-26T09:38:52.453Z,17.63
2022-08-26T09:41:24.833Z,21.25
2022-08-26T09:44:14.775Z,21.98
2022-08-26T09:46:52.853Z,20.50
2022-08-26T09:49:29.861Z,22.13
2022-08-26T09:52:18.832Z,21.05
2022-08-26T09:54:58.246Z,24.10
2022-08-26T09:57:28.021Z,17.25
2022-08-26T09:59:56.880Z,14.27
2022-08-26T10:02:41.918Z,19.45
2022-08-26T10:05:20.243Z,17.60
2022-08-26T10:07:52.067Z,18.48
2022-08-26T10:10:24.004Z,21.27
2022-08-26T10:13:05.036Z,22.02
2022-08-26T10:15:42.295Z,21.40
2022-08-26T10:18:19.926Z,21.25
2022-08-26T10:20:55.852Z,14.35
2022-08-26T10:23:27.953Z,20.25
2022-08-26T10:25:59.365Z,18.70
2022-08-26T10:28:33.386Z,19.48
2022-08-26T10:31:05.872Z,18.88
2022-08-26T10:33:33.825Z,19.50
2022-08-26T10:36:32.267Z,16.60
2022-08-26T10:39:07.608Z,19.20
2022-08-26T10:41:40.822Z,24.20
2022-08-26T10:44:12.714Z,20.83
2022-08-26T10:46:46.320Z,26.65
2022-08-26T10:49:15.963Z,16.77
2022-08-26T10:51:53.133Z,17.90
2022-08-26T10:54:28.708Z,22.10
2022-08-26T10:57:03.234Z,22.52
2022-08-26T10:59:49.792Z,19.98
2022-08-26T11:02:26.148Z,19.42
2022-08-26T11:04:57.538Z,18.45
2022-08-26T11:07:37.769Z,14.55
2022-08-26T11:10:19.286Z,12.77
2022-08-26T11:12:59.587Z,12.13
2022-08-26T11:16:08.194Z,6.85
2022-08-26T11:18:55.902Z,16.35
2022-08-26T11:21:52.076Z,12.95
2022-08-26T11:24:56.627Z,10.52
2022-08-26T11:28:04.546Z,14.18
2022-08-26T11:30:47.608Z,10.98
2022-08-26T11:33:57.859Z,11.15
2022-08-26T11:36:52.802Z,11.02
2022-08-26T11:39:25.007Z,18.77
2022-08-26T11:41:55.538Z,17.67
2022-08-26T11:44:27.581Z,15.13
2022-08-26T11:46:59.446Z,9.27
2022-08-26T11:49:28.807Z,11.45
2022-08-26T11:52:13.782Z,13.10
2022-08-26T11:54:41.985Z,10.63
2022-08-26T11:57:14.022Z,13.02
2022-08-26T11:59:43.399Z,12.68
2022-08-26T12:02:17.862Z,14.35
2022-08-26T12:04:49.065Z,12.32
2022-08-26T12:07:23.741Z,13.38
2022-08-26T12:09:56.493Z,14.60
2022-08-26T12:12:34.036Z,16.70
2022-08-26T12:15:10.130Z,17.63
2022-08-26T12:17:40.797Z,13.50
2022-08-26T12:20:19.314Z,18.25
2022-08-26T12:22:48.426Z,19.77
2022-08-26T12:25:24.750Z,19.88
2022-08-26T12:27:54.017Z,17.55
2022-08-26T12:30:24.198Z,15.00
2022-08-26T12:33:22.022Z,13.23
2022-08-26T12:35:54.350Z,16.25
2022-08-26T12:38:25.130Z,15.93
2022-08-26T12:40:53.012Z,12.93
2022-08-26T12:43:40.332Z,15.57
2022-08-26T12:46:09.894Z,15.38
2022-08-26T12:48:41.245Z,17.10
2022-08-26T12:51:16.750Z,15.82
2022-08-26T12:53:44.982Z,18.60
2022-08-26T12:56:22.467Z,18.50
2022-08-26T12:59:03.779Z,14.80
2022-08-26T13:01:42.880Z,19.25
2022-08-26T13:04:34.506Z,13.77
2022-08-26T13:07:29.332Z,16.45
2022-08-26T13:09:58.742Z,13.18
2022-08-26T13:12:32.367Z,13.75
2022-08-26T13:15:01.532Z,11.25
2022-08-26T13:17:30.581Z,9.93
2022-08-26T13:20:04.190Z,8.00
2022-08-26T13:22:33.485Z,12.88
2022-08-26T13:25:01.285Z,12.70
2022-08-26T13:27:29.121Z,12.23
2022-08-26T13:29:57.820Z,10.65
2022-08-26T13:32:27.518Z,11.32
2022-08-26T13:34:58.813Z,12.15
2022-08-26T13:37:34.575Z,12.75
2022-08-26T13:40:04.704Z,11.82
2022-08-26T13:42:32.514Z,11.85
2022-08-26T13:45:02.422Z,15.05
2022-08-26T13:47:30.631Z,14.88
2022-08-26T13:49:59.710Z,11.20
2022-08-26T13:52:30.834Z,15.35
2022-08-26T13:55:00.316Z,18.80
2022-08-26T13:57:29.890Z,11.65
2022-08-26T13:59:59.073Z,11.02
2022-08-26T14:02:28.059Z,15.85
2022-08-26T14:04:56.442Z,12.18
2022-08-26T14:07:26.185Z,10.52
2022-08-26T14:09:54.126Z,9.25
2022-08-26T14:12:21.872Z,10.55
2022-08-26T14:14:49.739Z,15.05
2022-08-26T14:17:21.289Z,13.65
2022-08-26T14:19:50.622Z,11.30
2022-08-26T14:22:20.778Z,14.43
2022-08-26T14:24:50.840Z,14.32
2022-08-26T14:27:18.587Z,14.18
2022-08-26T14:29:46.321Z,16.08
2022-08-26T14:32:23.134Z,11.13
2022-08-26T14:34:51.307Z,16.52
2022-08-26T14:37:19.433Z,15.27
2022-08-26T14:39:49.109Z,13.60
2022-08-26T14:42:23.348Z,16.08
2022-08-26T14:44:55.820Z,15.48
2022-08-26T14:47:23.624Z,13.98
2022-08-26T14:49:51.594Z,16.63
2022-08-26T14:52:19.519Z,16.00
2022-08-26T14:54:46.322Z,15.75
2022-08-26T14:57:16.042Z,14.30
2022-08-26T14:59:49.727Z,20.77
2022-08-26T15:02:32.668Z,21.20
2022-08-26T15:05:02.110Z,18.38
2022-08-26T15:07:29.977Z,17.10
2022-08-26T15:09:57.761Z,15.07
2022-08-26T15:12:27.717Z,21.00
2022-08-26T15:14:55.471Z,18.38
2022-08-26T15:17:23.392Z,15.05
2022-08-26T15:19:51.603Z,21.77
2022-08-26T15:22:19.446Z,13.93
2022-08-26T15:24:47.173Z,15.13
2022-08-26T15:27:20.040Z,22.33
2022-08-26T15:29:49.127Z,16.25
2022-08-26T15:32:17.066Z,17.60
2022-08-26T15:34:45.299Z,17.13
2022-08-26T15:37:13.199Z,20.77
2022-08-26T15:39:41.172Z,18.40
2022-08-26T15:42:09.066Z,23.00
2022-08-26T15:44:36.936Z,12.48
2022-08-26T15:47:06.276Z,13.40
2022-08-26T15:49:34.013Z,13.95
2022-08-26T15:52:04.226Z,14.20
2022-08-26T15:54:33.415Z,16.13
2022-08-26T15:57:03.070Z,17.65
2022-08-26T15:59:31.929Z,11.50
2022-08-26T16:01:59.953Z,18.75
2022-08-26T16:04:29.200Z,14.60
2022-08-26T16:06:56.947Z,16.02
2022-08-26T16:09:27.167Z,17.73
2022-08-26T16:11:55.839Z,14.60
2022-08-26T16:14:24.050Z,16.63
2022-08-26T16:16:52.033Z,16.20
2022-08-26T16:19:19.971Z,16.35
2022-08-26T16:21:50.733Z,14.98
2022-08-26T16:24:24.831Z,14.70
2022-08-26T16:26:55.270Z,28.23
2022-08-26T16:29:23.036Z,19.88
2022-08-26T16:31:53.238Z,22.42
2022-08-26T16:34:21.053Z,17.25
2022-08-26T16:36:50.106Z,18.40
2022-08-26T16:39:17.930Z,17.00
2022-08-26T16:41:45.638Z,22.55
2022-08-26T16:44:13.394Z,19.40
2022-08-26T16:46:41.704Z,16.70
2022-08-26T16:49:09.870Z,16.83
2022-08-26T16:51:38.061Z,18.50
2022-08-26T16:54:08.935Z,26.88
2022-08-26T16:56:38.170Z,18.90
2022-08-26T16:59:09.515Z,16.30
2022-08-26T17:01:37.396Z,16.67
2022-08-26T17:04:05.496Z,36.83
2022-08-26T17:06:34.033Z,15.70
2022-08-26T17:09:01.829Z,18.13
2022-08-26T17:11:31.464Z,17.10
2022-08-26T17:13:59.258Z,16.27
2022-08-26T17:16:27.483Z,17.98
2022-08-26T17:18:56.415Z,16.05
2022-08-26T17:21:24.489Z,13.25
2022-08-26T17:23:52.560Z,15.32
2022-08-26T17:26:20.704Z,18.10
2022-08-26T17:28:50.065Z,15.50
2022-08-26T17:31:17.932Z,16.38
2022-08-26T17:33:48.895Z,19.50
2022-08-26T17:36:21.346Z,15.73
2022-08-26T17:38:50.209Z,21.13
2022-08-26T17:41:22.007Z,21.90
2022-08-26T17:43:51.154Z,18.23
2022-08-26T17:46:18.950Z,16.67
2022-08-26T17:48:46.879Z,18.15
2022-08-26T17:51:19.185Z,17.52
2022-08-26T17:53:47.846Z,21.80
2022-08-26T17:56:17.802Z,21.25
2022-08-26T17:58:48.058Z,21.50
2022-08-26T18:01:21.308Z,26.98
2022-08-26T18:03:49.253Z,31.00
2022-08-26T18:06:17.132Z,18.63
2022-08-26T18:08:45.050Z,27.90
2022-08-26T18:11:15.503Z,19.17
2022-08-26T18:13:46.990Z,23.40
2022-08-26T18:16:17.189Z,17.92
2022-08-26T18:18:46.675Z,21.63
2022-08-26T18:21:16.588Z,18.00
2022-08-26T18:23:44.878Z,18.90
2022-08-26T18:26:17.762Z,19.95
2022-08-26T18:28:45.550Z,33.30
2022-08-26T18:31:13.492Z,22.27
2022-08-26T18:33:43.007Z,22.35
2022-08-26T18:36:18.419Z,18.52
2022-08-26T18:38:47.046Z,16.77
2022-08-26T18:41:14.859Z,21.10
2022-08-26T18:43:43.161Z,21.30
2022-08-26T18:46:12.110Z,22.40
2022-08-26T18:48:41.244Z,19.00
2022-08-26T18:51:12.533Z,20.00
2022-08-26T18:53:42.479Z,22.00
2022-08-26T18:56:10.237Z,19.23
2022-08-26T18:58:38.026Z,19.83
2022-08-26T19:01:05.930Z,19.08
2022-08-26T19:03:33.967Z,19.63
2022-08-26T19:06:01.691Z,16.55
2022-08-26T19:08:29.477Z,22.50
2022-08-26T19:11:00.608Z,23.08
2022-08-26T19:13:28.428Z,23.27
2022-08-26T19:15:56.413Z,25.60
2022-08-26T19:18:24.190Z,23.35
2022-08-26T19:20:51.902Z,23.45
2022-08-26T19:23:31.363Z,18.23
2022-08-26T19:26:04.589Z,19.77
2022-08-26T19:28:32.761Z,19.25
2022-08-26T19:31:02.606Z,21.05
2022-08-26T19:33:30.748Z,23.48
2022-08-26T19:35:58.888Z,22.80
2022-08-26T19:38:27.786Z,27.95
2022-08-26T19:40:55.629Z,34.85
2022-08-26T19:43:24.696Z,30.33
2022-08-26T19:45:52.970Z,23.88
2022-08-26T19:48:20.749Z,24.05
2022-08-26T19:50:49.221Z,22.77
2022-08-26T19:53:17.159Z,26.60
2022-08-26T19:55:44.906Z,28.38
2022-08-26T19:58:12.686Z,25.67
2022-08-26T20:00:42.768Z,28.70
2022-08-26T20:03:14.820Z,26.85
2022-08-26T20:05:44.149Z,28.92
2022-08-26T20:08:22.054Z,30.83
2022-08-26T20:10:51.190Z,27.80
2022-08-26T20:13:19.150Z,27.58
2022-08-26T20:15:48.323Z,35.10
2022-08-26T20:18:30.161Z,30.92
2022-08-26T20:21:15.311Z,29.77
2022-08-26T20:23:43.718Z,24.75
2022-08-26T20:26:11.501Z,28.15
2022-08-26T20:28:39.308Z,28.52
2022-08-26T20:31:08.465Z,26.63
2022-08-26T20:33:46.073Z,31.13
2022-08-26T20:36:14.899Z,29.70
2022-08-26T20:38:42.793Z,27.85
2022-08-26T20:41:11.017Z,28.27
2022-08-26T20:43:38.815Z,27.60
2022-08-26T20:46:12.777Z,29.40
2022-08-26T20:48:46.919Z,26.17
2022-08-26T20:51:14.897Z,35.47
2022-08-26T20:53:44.250Z,26.52
2022-08-26T20:56:13.878Z,29.08
2022-08-26T20:58:41.716Z,29.63
2022-08-26T21:01:18.933Z,32.25
2022-08-26T21:03:47.862Z,27.95
2022-08-26T21:06:15.791Z,25.95
2022-08-26T21:08:44.360Z,24.13
2022-08-26T21:11:12.828Z,24.40
2022-08-26T21:14:03.448Z,32.53
2022-08-26T21:16:30.602Z,27.00
2022-08-26T21:19:00.314Z,30.05
2022-08-26T21:21:28.524Z,31.90
2022-08-26T21:23:57.026Z,31.05
2022-08-26T21:26:24.858Z,32.60
2022-08-26T21:28:53.110Z,31.13
2022-08-26T21:31:23.776Z,27.92
2022-08-26T21:33:53.797Z,25.95
2022-08-26T21:36:21.693Z,28.98
2022-08-26T21:38:49.562Z,27.80
2022-08-26T21:41:21.943Z,27.98
2022-08-26T21:43:51.054Z,24.30
2022-08-26T21:46:21.957Z,23.58
2022-08-26T21:48:57.380Z,23.88
2022-08-26T21:51:27.653Z,25.70
2022-08-26T21:53:56.858Z,26.33
2022-08-26T21:56:27.292Z,43.22
2022-08-26T21:58:56.240Z,26.13
2022-08-26T22:01:26.601Z,26.90
2022-08-26T22:03:56.179Z,26.30
2022-08-26T22:06:25.949Z,27.85
2022-08-26T22:08:54.005Z,28.70
2022-08-26T22:11:21.875Z,29.13
2022-08-26T22:13:50.418Z,29.35
2022-08-26T22:16:19.134Z,32.17
2022-08-26T22:18:47.242Z,27.35
2022-08-26T22:21:19.420Z,27.67
2022-08-26T22:23:47.577Z,30.15
2022-08-26T22:26:20.560Z,37.72
2022-08-26T22:28:58.703Z,27.52
2022-08-26T22:31:38.282Z,26.23
2022-08-26T22:34:08.739Z,26.25
2022-08-26T22:36:39.826Z,24.08
2022-08-26T22:39:12.746Z,25.13
2022-08-26T22:41:40.507Z,22.98
2022-08-26T22:44:08.366Z,23.02
2022-08-26T22:46:38.577Z,30.55
2022-08-26T22:49:06.643Z,24.00
2022-08-26T22:51:34.652Z,22.13
2022-08-26T22:54:03.722Z,24.90
2022-08-26T22:56:31.485Z,26.17
2022-08-26T22:58:59.249Z,29.35
2022-08-26T23:01:27.167Z,22.92
2022-08-26T23:03:54.972Z,29.20
2022-08-26T23:06:22.866Z,24.63
2022-08-26T23:08:50.602Z,24.60
2022-08-26T23:11:20.047Z,27.30
2022-08-26T23:13:47.793Z,28.63
2022-08-26T23:16:15.577Z,28.27
2022-08-26T23:18:43.787Z,25.58
2022-08-26T23:21:11.903Z,24.60
2022-08-26T23:23:39.650Z,21.60
2022-08-26T23:26:08.766Z,28.52
2022-08-26T23:28:39.571Z,22.80
2022-08-26T23:31:08.200Z,44.25
2022-08-26T23:33:53.711Z,33.38
2022-08-26T23:36:22.820Z,25.90
2022-08-26T23:38:52.720Z,31.05
2022-08-26T23:41:22.003Z,32.42
2022-08-26T23:43:51.524Z,27.17
2022-08-26T23:46:19.919Z,28.77
2022-08-26T23:48:48.524Z,58.55
2022-08-26T23:51:34.083Z,22.90
2022-08-26T23:54:01.891Z,28.42
2022-08-26T23:56:29.664Z,26.52
2022-08-26T23:58:58.738Z,28.90
