createdAt,value
2017-10-02T00:00:48.486Z,0
2017-10-02T00:01:58.821Z,0
2017-10-02T00:03:09.166Z,0
2017-10-02T00:04:19.192Z,0
2017-10-02T00:05:29.513Z,0
2017-10-02T00:06:39.535Z,0
2017-10-02T00:07:49.881Z,0
2017-10-02T00:09:00.214Z,0
2017-10-02T00:10:10.240Z,0
2017-10-02T00:11:20.636Z,0
2017-10-02T00:12:30.972Z,0
2017-10-02T00:13:41.291Z,0
2017-10-02T00:14:51.652Z,0
2017-10-02T00:16:01.986Z,0
2017-10-02T00:17:12.308Z,0
2017-10-02T00:18:22.643Z,0
2017-10-02T00:19:32.960Z,0
2017-10-02T00:20:43.308Z,0
2017-10-02T00:21:53.630Z,0
2017-10-02T00:23:03.369Z,0
2017-10-02T00:24:13.692Z,0
2017-10-02T00:25:23.700Z,0
2017-10-02T00:26:33.780Z,0
2017-10-02T00:27:44.117Z,0
2017-10-02T00:28:54.472Z,0
2017-10-02T00:30:04.800Z,0
2017-10-02T00:31:15.135Z,0
2017-10-02T00:32:25.469Z,0
2017-10-02T00:33:35.496Z,0
2017-10-02T00:34:45.879Z,0
2017-10-02T00:35:56.206Z,0
2017-10-02T00:37:06.546Z,0
2017-10-02T00:38:16.593Z,0
2017-10-02T00:39:26.924Z,0
2017-10-02T00:40:37.250Z,0
2017-10-02T00:41:47.579Z,0
2017-10-02T00:42:57.914Z,0
2017-10-02T00:44:08.237Z,0
2017-10-02T00:45:18.565Z,0
2017-10-02T00:46:28.589Z,0
2017-10-02T00:47:38.929Z,0
2017-10-02T00:48:49.260Z,0
2017-10-02T00:49:59.286Z,0
2017-10-02T00:51:09.314Z,0
2017-10-02T00:52:19.659Z,0
2017-10-02T00:53:29.982Z,0
2017-10-02T00:54:40.313Z,0
2017-10-02T00:55:50.334Z,0
2017-10-02T00:57:00.673Z,0
2017-10-02T00:58:11.052Z,0
2017-10-02T00:59:21.376Z,0
2017-10-02T01:00:31.714Z,0
2017-10-02T01:01:42.048Z,0
2017-10-02T01:02:52.090Z,0
2017-10-02T01:04:02.153Z,0
2017-10-02T01:05:12.169Z,0
2017-10-02T01:06:22.506Z,0
2017-10-02T01:07:32.530Z,0
2017-10-02T01:08:42.854Z,0
2017-10-02T01:09:52.922Z,0
2017-10-02T01:11:03.250Z,0
2017-10-02T01:12:13.571Z,0
2017-10-02T01:13:23.895Z,0
2017-10-02T01:14:34.239Z,0
2017-10-02T01:15:44.307Z,0
2017-10-02T01:16:54.010Z,0
2017-10-02T01:18:04.348Z,0
2017-10-02T01:19:14.374Z,0
2017-10-02T01:20:24.386Z,0
2017-10-02T01:21:34.398Z,0
2017-10-02T01:22:44.736Z,0
2017-10-02T01:23:55.086Z,0
2017-10-02T01:25:05.424Z,0
2017-10-02T01:26:15.450Z,0
2017-10-02T01:27:25.830Z,0
2017-10-02T01:28:36.186Z,0
2017-10-02T01:29:46.520Z,0
2017-10-02T01:30:56.540Z,0
2017-10-02T01:32:06.558Z,0
2017-10-02T01:33:16.581Z,0
2017-10-02T01:34:26.592Z,0
2017-10-02T01:35:36.928Z,0
2017-10-02T01:36:47.276Z,0
2017-10-02T01:37:57.600Z,0
2017-10-02T01:39:07.973Z,0
2017-10-02T01:40:18.350Z,0
2017-10-02T01:41:28.353Z,0
2017-10-02T01:42:38.692Z,0
2017-10-02T01:43:49.013Z,0
2017-10-02T01:44:59.071Z,0
2017-10-02T01:46:09.100Z,0
2017-10-02T01:47:19.444Z,0
2017-10-02T01:48:29.768Z,0
2017-10-02T01:49:39.780Z,0
2017-10-02T01:50:50.128Z,0
2017-10-02T01:52:00.460Z,0
2017-10-02T01:53:10.807Z,0
2017-10-02T01:54:20.832Z,0
2017-10-02T01:55:31.148Z,0
2017-10-02T01:56:41.226Z,0
2017-10-02T01:57:51.249Z,0
2017-10-02T01:59:01.583Z,0
2017-10-02T02:00:11.606Z,0
2017-10-02T02:01:21.939Z,0
2017-10-02T02:02:32.281Z,0
2017-10-02T02:03:42.617Z,0
2017-10-02T02:04:52.650Z,0
2017-10-02T02:06:02.650Z,0
2017-10-02T02:07:12.986Z,0
2017-10-02T02:08:23.360Z,0
2017-10-02T02:09:33.397Z,0
2017-10-02T02:10:43.731Z,0
2017-10-02T02:11:54.089Z,0
2017-10-02T02:13:04.097Z,0
2017-10-02T02:14:14.428Z,0
2017-10-02T02:15:24.440Z,0
2017-10-02T02:16:34.766Z,0
2017-10-02T02:17:44.780Z,0
2017-10-02T02:18:55.121Z,0
2017-10-02T02:20:05.455Z,0
2017-10-02T02:21:15.790Z,0
2017-10-02T02:22:26.113Z,0
2017-10-02T02:23:36.438Z,0
2017-10-02T02:24:46.780Z,0
2017-10-02T02:25:57.178Z,0
2017-10-02T02:27:07.508Z,0
2017-10-02T02:28:17.838Z,0
2017-10-02T02:29:28.174Z,0
2017-10-02T02:30:38.507Z,0
2017-10-02T02:31:48.921Z,0
2017-10-02T02:32:59.256Z,0
2017-10-02T02:34:09.577Z,0
2017-10-02T02:35:19.941Z,0
2017-10-02T02:36:30.281Z,0
2017-10-02T02:37:40.618Z,0
2017-10-02T02:38:50.644Z,0
2017-10-02T02:40:00.988Z,0
2017-10-02T02:41:11.015Z,0
2017-10-02T02:42:21.359Z,0
2017-10-02T02:43:32.042Z,0
2017-10-02T02:44:42.369Z,0
2017-10-02T02:45:52.385Z,0
2017-10-02T02:47:02.718Z,0
2017-10-02T02:48:12.735Z,0
2017-10-02T02:49:23.069Z,0
2017-10-02T02:50:33.085Z,0
2017-10-02T02:51:43.424Z,0
2017-10-02T02:52:53.446Z,0
2017-10-02T02:54:03.778Z,0
2017-10-02T02:55:13.794Z,0
2017-10-02T02:56:24.121Z,0
2017-10-02T02:57:34.468Z,0
2017-10-02T02:58:44.476Z,0
2017-10-02T02:59:54.498Z,0
2017-10-02T03:01:04.827Z,0
2017-10-02T03:02:14.835Z,0
2017-10-02T03:33:48.103Z,0
2017-10-02T03:34:58.443Z,0
2017-10-02T03:36:08.442Z,0
2017-10-02T03:37:18.755Z,0
2017-10-02T03:38:28.781Z,0
2017-10-02T03:39:39.107Z,0
2017-10-02T03:40:48.803Z,0
2017-10-02T03:41:59.177Z,0
2017-10-02T03:43:09.526Z,0
2017-10-02T03:44:19.534Z,0
2017-10-02T03:45:29.855Z,0
2017-10-02T03:46:40.224Z,0
2017-10-02T03:47:50.245Z,0
2017-10-02T03:49:00.255Z,0
2017-10-02T03:50:10.593Z,0
2017-10-02T03:51:20.920Z,0
2017-10-02T03:52:31.242Z,0
2017-10-02T03:53:41.247Z,0
2017-10-02T03:54:51.278Z,0
2017-10-02T03:56:01.628Z,0
2017-10-02T03:57:11.642Z,0
2017-10-02T03:58:21.965Z,0
2017-10-02T03:59:32.311Z,0
2017-10-02T04:00:42.696Z,0
2017-10-02T04:01:53.037Z,0
2017-10-02T04:03:03.055Z,0
2017-10-02T04:04:13.395Z,0
2017-10-02T04:05:23.415Z,0
2017-10-02T04:06:33.818Z,0
2017-10-02T04:07:43.510Z,0
2017-10-02T04:08:53.841Z,0
2017-10-02T04:10:04.168Z,0
2017-10-02T04:11:14.192Z,0
2017-10-02T04:12:24.578Z,0
2017-10-02T04:13:34.909Z,0
2017-10-02T04:14:45.236Z,0
2017-10-02T04:15:55.255Z,0
2017-10-02T04:17:05.579Z,0
2017-10-02T04:18:15.665Z,0
2017-10-02T04:19:25.983Z,0
2017-10-02T04:20:36.299Z,0
2017-10-02T04:21:46.621Z,0
2017-10-02T04:22:56.648Z,0
2017-10-02T04:24:07.040Z,0
2017-10-02T04:25:17.062Z,0
2017-10-02T04:26:27.381Z,0
2017-10-02T04:27:37.398Z,0
2017-10-02T04:28:47.411Z,0
2017-10-02T04:29:57.487Z,0
2017-10-02T04:31:07.496Z,0
2017-10-02T04:32:17.820Z,0
2017-10-02T04:33:28.154Z,0
2017-10-02T04:34:38.494Z,0
2017-10-02T04:35:48.820Z,0
2017-10-02T04:36:59.177Z,0
2017-10-02T04:38:09.517Z,0
2017-10-02T04:39:19.518Z,0
2017-10-02T04:40:29.563Z,0
2017-10-02T04:41:39.579Z,0
2017-10-02T04:42:49.917Z,0
2017-10-02T04:44:00.244Z,0
2017-10-02T04:45:10.279Z,0
2017-10-02T04:46:20.303Z,0
2017-10-02T04:47:30.053Z,0
2017-10-02T04:48:40.061Z,0
2017-10-02T04:49:50.392Z,0
2017-10-02T04:51:00.725Z,0
2017-10-02T04:52:11.065Z,0
2017-10-02T04:53:21.458Z,5
2017-10-02T04:54:31.472Z,5
2017-10-02T04:55:41.181Z,5
2017-10-02T04:56:51.508Z,5
2017-10-02T04:58:01.849Z,5
2017-10-02T04:59:12.177Z,5
2017-10-02T05:00:22.228Z,5
2017-10-02T05:01:32.570Z,10
2017-10-02T05:02:42.268Z,10
2017-10-02T05:03:52.614Z,10
2017-10-02T05:05:02.945Z,10
2017-10-02T05:06:13.271Z,10
2017-10-02T05:07:23.604Z,15
2017-10-02T05:08:33.937Z,15
2017-10-02T05:09:44.268Z,15
2017-10-02T05:10:54.589Z,15
2017-10-02T05:12:04.659Z,20
2017-10-02T05:13:14.700Z,20
2017-10-02T05:14:24.704Z,20
2017-10-02T05:15:34.732Z,20
2017-10-02T05:16:44.765Z,20
2017-10-02T05:17:54.805Z,25
2017-10-02T05:19:04.803Z,25
2017-10-02T05:20:15.139Z,25
2017-10-02T05:21:25.135Z,25
2017-10-02T05:22:35.209Z,30
2017-10-02T05:23:45.538Z,30
2017-10-02T05:24:55.550Z,30
2017-10-02T05:26:05.879Z,30
2017-10-02T05:27:16.220Z,35
2017-10-02T05:28:26.290Z,35
2017-10-02T05:29:36.624Z,35
2017-10-02T05:30:46.959Z,35
2017-10-02T05:31:57.292Z,40
2017-10-02T05:33:07.627Z,40
2017-10-02T05:34:18.023Z,40
2017-10-02T05:35:28.361Z,40
2017-10-02T05:36:38.692Z,45
2017-10-02T05:37:49.021Z,45
2017-10-02T05:38:59.036Z,45
2017-10-02T05:40:09.428Z,50
2017-10-02T05:41:19.437Z,50
2017-10-02T05:42:29.808Z,50
2017-10-02T05:43:40.161Z,50
2017-10-02T05:44:50.175Z,50
2017-10-02T05:46:00.192Z,50
2017-10-02T05:47:10.540Z,50
2017-10-02T05:48:20.565Z,55
2017-10-02T05:49:30.889Z,55
2017-10-02T05:50:41.212Z,55
2017-10-02T05:51:51.607Z,55
2017-10-02T05:53:01.622Z,60
2017-10-02T05:54:11.634Z,60
2017-10-02T05:55:22.088Z,60
2017-10-02T05:56:32.423Z,60
2017-10-02T05:57:42.745Z,60
2017-10-02T05:58:53.086Z,65
2017-10-02T06:00:02.781Z,65
2017-10-02T06:01:13.123Z,65
2017-10-02T06:02:23.151Z,65
2017-10-02T06:03:33.486Z,65
2017-10-02T06:04:43.844Z,70
2017-10-02T06:05:54.174Z,70
2017-10-02T06:07:04.509Z,70
2017-10-02T06:08:14.844Z,70
2017-10-02T06:09:24.921Z,75
2017-10-02T06:10:35.234Z,75
2017-10-02T06:11:45.567Z,75
2017-10-02T06:12:55.268Z,80
2017-10-02T06:14:05.291Z,75
2017-10-02T06:15:15.672Z,80
2017-10-02T06:16:26.029Z,80
2017-10-02T06:17:37.041Z,80
2017-10-02T06:18:47.380Z,80
2017-10-02T06:19:57.736Z,85
2017-10-02T06:21:08.121Z,85
2017-10-02T06:22:18.458Z,85
2017-10-02T06:23:28.779Z,85
2017-10-02T06:24:39.116Z,85
2017-10-02T06:25:49.459Z,90
2017-10-02T06:26:59.808Z,90
2017-10-02T06:28:10.140Z,90
2017-10-02T06:29:20.187Z,90
2017-10-02T06:30:29.887Z,90
2017-10-02T06:31:40.217Z,95
2017-10-02T06:32:50.296Z,95
2017-10-02T06:34:00.335Z,95
2017-10-02T06:35:10.666Z,95
2017-10-02T06:36:20.691Z,95
2017-10-02T06:37:31.046Z,100
2017-10-02T06:38:41.068Z,100
2017-10-02T06:39:51.074Z,100
2017-10-02T06:41:01.117Z,100
2017-10-02T06:42:11.122Z,100
2017-10-02T06:43:21.456Z,105
2017-10-02T06:44:31.856Z,105
2017-10-02T06:45:42.203Z,105
2017-10-02T06:46:52.542Z,105
2017-10-02T06:48:02.875Z,105
2017-10-02T06:49:13.240Z,110
2017-10-02T06:50:23.564Z,110
2017-10-02T06:51:33.591Z,110
2017-10-02T06:52:43.933Z,110
2017-10-02T06:53:54.249Z,115
2017-10-02T06:55:04.588Z,115
2017-10-02T06:56:14.337Z,115
2017-10-02T06:57:24.685Z,110
2017-10-02T06:58:35.022Z,115
2017-10-02T06:59:45.038Z,110
2017-10-02T07:00:55.395Z,110
2017-10-02T07:02:05.787Z,110
2017-10-02T07:03:16.133Z,115
2017-10-02T07:04:26.148Z,115
2017-10-02T07:05:36.152Z,115
2017-10-02T07:06:45.541Z,115
2017-10-02T07:07:55.616Z,115
2017-10-02T07:09:05.641Z,115
2017-10-02T07:10:15.961Z,120
2017-10-02T07:11:26.286Z,120
2017-10-02T07:12:36.617Z,120
2017-10-02T07:13:47.007Z,120
2017-10-02T07:14:58.312Z,120
2017-10-02T07:16:08.345Z,120
2017-10-02T07:17:18.379Z,125
2017-10-02T07:18:28.731Z,125
2017-10-02T07:19:38.800Z,125
2017-10-02T07:20:49.141Z,125
2017-10-02T07:21:59.502Z,125
2017-10-02T07:23:09.843Z,125
2017-10-02T07:24:20.175Z,130
2017-10-02T07:25:30.539Z,130
2017-10-02T07:26:40.559Z,130
2017-10-02T07:27:50.920Z,130
2017-10-02T07:29:01.257Z,130
2017-10-02T07:30:11.620Z,130
2017-10-02T07:31:22.009Z,130
2017-10-02T07:32:32.354Z,135
2017-10-02T07:33:42.700Z,135
2017-10-02T07:34:53.055Z,135
2017-10-02T07:36:03.404Z,135
2017-10-02T07:37:13.812Z,140
2017-10-02T07:38:23.523Z,140
2017-10-02T07:39:33.856Z,140
2017-10-02T07:40:43.891Z,140
2017-10-02T07:41:54.239Z,140
2017-10-02T07:43:04.718Z,140
2017-10-02T07:44:15.080Z,140
2017-10-02T07:45:25.439Z,140
2017-10-02T07:46:35.783Z,145
2017-10-02T07:47:46.126Z,145
2017-10-02T07:48:55.831Z,145
2017-10-02T07:50:06.169Z,145
2017-10-02T07:51:16.195Z,145
2017-10-02T07:52:26.221Z,145
2017-10-02T07:53:36.587Z,150
2017-10-02T07:54:46.932Z,150
2017-10-02T07:55:56.953Z,150
2017-10-02T07:57:06.680Z,150
2017-10-02T07:58:17.023Z,150
2017-10-02T07:59:27.388Z,150
2017-10-02T08:00:37.777Z,155
2017-10-02T08:01:48.127Z,155
2017-10-02T08:02:58.153Z,155
2017-10-02T08:04:09.358Z,155
2017-10-02T08:05:19.693Z,155
2017-10-02T08:06:30.084Z,155
2017-10-02T08:07:40.417Z,155
2017-10-02T08:08:50.767Z,155
2017-10-02T08:10:00.794Z,155
2017-10-02T08:11:11.142Z,160
2017-10-02T08:12:21.523Z,160
2017-10-02T08:13:31.852Z,160
2017-10-02T08:14:42.204Z,160
2017-10-02T08:15:52.229Z,160
2017-10-02T08:17:02.573Z,160
2017-10-02T08:18:12.971Z,160
2017-10-02T08:19:23.188Z,160
2017-10-02T08:20:33.566Z,160
2017-10-02T08:21:43.981Z,160
2017-10-02T08:22:54.377Z,160
2017-10-02T08:24:04.807Z,160
2017-10-02T08:25:15.183Z,160
2017-10-02T08:26:25.589Z,170
2017-10-02T08:27:35.623Z,165
2017-10-02T08:28:45.988Z,165
2017-10-02T08:29:56.343Z,165
2017-10-02T08:31:06.380Z,165
2017-10-02T08:32:16.760Z,165
2017-10-02T08:33:27.174Z,165
2017-10-02T08:34:37.565Z,165
2017-10-02T08:35:47.666Z,170
2017-10-02T08:36:57.718Z,170
2017-10-02T08:38:07.819Z,170
2017-10-02T08:39:17.614Z,170
2017-10-02T08:40:28.017Z,170
2017-10-02T08:41:38.469Z,170
2017-10-02T08:42:48.521Z,170
2017-10-02T08:43:58.896Z,170
2017-10-02T08:45:09.372Z,170
2017-10-02T08:46:19.443Z,170
2017-10-02T08:47:29.864Z,175
2017-10-02T08:48:40.239Z,175
2017-10-02T08:49:50.307Z,175
2017-10-02T08:51:00.702Z,175
2017-10-02T08:52:11.090Z,175
2017-10-02T08:53:21.506Z,175
2017-10-02T08:54:31.905Z,175
2017-10-02T08:55:42.246Z,175
2017-10-02T08:56:52.636Z,180
2017-10-02T08:58:03.013Z,180
2017-10-02T08:59:13.400Z,180
2017-10-02T09:00:23.476Z,180
2017-10-02T09:01:33.529Z,180
2017-10-02T09:02:43.921Z,180
2017-10-02T09:03:54.305Z,180
2017-10-02T09:05:04.389Z,180
2017-10-02T09:06:14.763Z,180
2017-10-02T09:07:24.795Z,185
2017-10-02T09:08:34.857Z,185
2017-10-02T09:09:45.237Z,185
2017-10-02T09:10:55.353Z,185
2017-10-02T09:12:05.417Z,185
2017-10-02T09:13:15.793Z,185
2017-10-02T09:14:26.149Z,185
2017-10-02T09:15:36.507Z,185
2017-10-02T09:16:46.937Z,185
2017-10-02T09:17:57.323Z,185
2017-10-02T09:19:07.707Z,185
2017-10-02T09:20:17.748Z,190
2017-10-02T09:21:28.090Z,190
2017-10-02T09:22:38.181Z,190
2017-10-02T09:23:48.426Z,190
2017-10-02T09:24:58.163Z,190
2017-10-02T09:26:08.528Z,190
2017-10-02T09:27:18.903Z,190
2017-10-02T09:28:29.242Z,190
2017-10-02T09:29:39.296Z,190
2017-10-02T09:30:49.654Z,190
2017-10-02T09:31:59.708Z,195
2017-10-02T09:33:09.753Z,195
2017-10-02T09:34:19.226Z,195
2017-10-02T09:35:29.587Z,195
2017-10-02T09:36:39.945Z,195
2017-10-02T09:37:50.334Z,195
2017-10-02T09:39:00.685Z,195
2017-10-02T09:40:11.089Z,195
2017-10-02T09:41:21.439Z,200
2017-10-02T09:42:31.450Z,195
2017-10-02T09:43:41.786Z,200
2017-10-02T09:44:52.164Z,200
2017-10-02T09:46:02.565Z,200
2017-10-02T09:47:12.917Z,200
2017-10-02T09:48:23.261Z,200
2017-10-02T09:49:33.298Z,200
2017-10-02T09:50:43.640Z,200
2017-10-02T09:51:54.069Z,200
2017-10-02T09:53:04.440Z,200
2017-10-02T09:54:14.457Z,200
2017-10-02T09:55:24.809Z,200
2017-10-02T09:56:35.156Z,200
2017-10-02T09:57:45.186Z,200
2017-10-02T09:58:55.202Z,200
2017-10-02T10:00:05.541Z,200
2017-10-02T10:01:15.883Z,205
2017-10-02T10:02:26.227Z,205
2017-10-02T10:03:36.615Z,205
2017-10-02T10:04:46.983Z,205
2017-10-02T10:05:57.029Z,205
2017-10-02T10:07:07.072Z,205
2017-10-02T10:08:17.429Z,205
2017-10-02T10:09:27.835Z,205
2017-10-02T10:10:38.187Z,205
2017-10-02T10:11:48.535Z,205
2017-10-02T10:12:58.873Z,205
2017-10-02T10:14:09.219Z,205
2017-10-02T10:15:19.622Z,205
2017-10-02T10:16:29.976Z,205
2017-10-02T10:17:40.014Z,205
2017-10-02T10:18:50.036Z,205
2017-10-02T10:20:00.401Z,205
2017-10-02T10:21:10.803Z,205
2017-10-02T10:22:21.146Z,205
2017-10-02T10:23:31.499Z,210
2017-10-02T10:24:41.846Z,205
2017-10-02T10:25:52.219Z,205
2017-10-02T10:27:02.612Z,205
2017-10-02T10:28:12.949Z,205
2017-10-02T10:29:23.305Z,210
2017-10-02T10:30:33.353Z,205
2017-10-02T10:31:43.739Z,205
2017-10-02T10:32:54.149Z,210
2017-10-02T10:34:03.875Z,205
2017-10-02T10:35:14.239Z,210
2017-10-02T10:36:24.597Z,210
2017-10-02T10:37:35.608Z,210
2017-10-02T10:38:46.032Z,210
2017-10-02T10:39:56.073Z,210
2017-10-02T10:41:06.433Z,210
2017-10-02T10:42:16.783Z,210
2017-10-02T10:43:26.839Z,210
2017-10-02T10:44:37.253Z,210
2017-10-02T10:45:47.626Z,210
2017-10-02T10:46:57.666Z,210
2017-10-02T10:48:09.220Z,210
2017-10-02T10:49:19.572Z,210
2017-10-02T10:50:29.934Z,210
2017-10-02T10:51:39.975Z,210
2017-10-02T10:52:50.311Z,210
2017-10-02T10:54:00.648Z,210
2017-10-02T10:55:11.032Z,210
2017-10-02T10:56:21.425Z,210
2017-10-02T10:57:31.448Z,210
2017-10-02T10:58:41.802Z,210
2017-10-02T10:59:52.171Z,210
2017-10-02T11:01:02.522Z,210
2017-10-02T11:02:12.897Z,210
2017-10-02T11:03:23.239Z,210
2017-10-02T11:04:33.613Z,210
2017-10-02T11:05:43.985Z,210
2017-10-02T11:06:54.331Z,210
2017-10-02T11:08:04.742Z,210
2017-10-02T11:09:14.465Z,210
2017-10-02T11:10:24.811Z,210
2017-10-02T11:11:35.167Z,210
2017-10-02T11:12:45.213Z,210
2017-10-02T11:13:55.564Z,210
2017-10-02T11:15:05.918Z,210
2017-10-02T11:16:15.943Z,210
2017-10-02T11:17:25.993Z,210
2017-10-02T11:18:35.380Z,210
2017-10-02T11:19:45.454Z,210
2017-10-02T11:20:55.827Z,210
2017-10-02T11:22:05.882Z,210
2017-10-02T11:23:15.926Z,215
2017-10-02T11:24:25.946Z,215
2017-10-02T11:25:36.503Z,210
2017-10-02T11:26:46.860Z,215
2017-10-02T11:27:57.208Z,210
2017-10-02T11:29:07.561Z,210
2017-10-02T11:30:17.910Z,215
2017-10-02T11:31:28.000Z,215
2017-10-02T11:32:38.359Z,215
2017-10-02T11:33:48.396Z,215
2017-10-02T11:34:58.750Z,220
2017-10-02T11:36:09.124Z,215
2017-10-02T11:37:19.553Z,215
2017-10-02T11:38:29.590Z,215
2017-10-02T11:39:39.955Z,215
2017-10-02T11:40:50.338Z,215
2017-10-02T11:42:00.712Z,215
2017-10-02T11:43:11.371Z,215
2017-10-02T11:44:21.730Z,215
2017-10-02T11:45:32.082Z,220
2017-10-02T11:46:42.414Z,215
2017-10-02T11:47:52.779Z,215
2017-10-02T11:49:03.122Z,220
2017-10-02T11:50:13.487Z,215
2017-10-02T11:51:23.541Z,220
2017-10-02T11:52:33.892Z,220
2017-10-02T11:53:44.263Z,220
2017-10-02T11:54:54.677Z,220
2017-10-02T11:56:05.035Z,220
2017-10-02T11:57:15.084Z,220
2017-10-02T11:58:25.476Z,220
2017-10-02T11:59:35.825Z,225
2017-10-02T12:00:46.224Z,225
2017-10-02T12:01:56.266Z,220
2017-10-02T12:03:06.624Z,225
2017-10-02T12:04:16.963Z,225
2017-10-02T12:05:27.352Z,225
2017-10-02T12:06:37.421Z,225
2017-10-02T12:07:47.473Z,225
2017-10-02T12:08:57.828Z,225
2017-10-02T12:10:07.865Z,225
2017-10-02T12:11:17.960Z,225
2017-10-02T12:12:28.004Z,220
2017-10-02T12:13:38.358Z,225
2017-10-02T12:14:48.725Z,225
2017-10-02T12:15:59.081Z,225
2017-10-02T12:17:09.464Z,225
2017-10-02T12:18:19.874Z,225
2017-10-02T12:19:30.238Z,225
2017-10-02T12:20:40.602Z,230
2017-10-02T12:21:50.961Z,225
2017-10-02T12:23:01.319Z,220
2017-10-02T12:24:12.495Z,220
2017-10-02T12:25:22.558Z,220
2017-10-02T12:26:32.927Z,220
2017-10-02T12:27:42.639Z,220
2017-10-02T12:28:52.676Z,220
2017-10-02T12:30:03.085Z,215
2017-10-02T12:31:13.437Z,220
2017-10-02T12:32:23.792Z,215
2017-10-02T12:33:34.139Z,215
2017-10-02T12:34:44.183Z,210
2017-10-02T12:35:54.619Z,210
2017-10-02T12:37:04.668Z,210
2017-10-02T12:38:15.037Z,215
2017-10-02T12:39:25.409Z,210
2017-10-02T12:40:35.757Z,210
2017-10-02T12:41:45.868Z,205
2017-10-02T12:42:55.966Z,205
2017-10-02T12:44:06.342Z,205
2017-10-02T12:45:16.380Z,200
2017-10-02T12:46:26.723Z,200
2017-10-02T12:47:37.123Z,200
2017-10-02T12:48:47.492Z,200
2017-10-02T12:49:57.838Z,200
2017-10-02T12:51:08.196Z,200
2017-10-02T12:52:18.251Z,200
2017-10-02T12:53:28.341Z,200
2017-10-02T12:54:38.706Z,195
2017-10-02T12:55:49.090Z,200
2017-10-02T12:56:59.470Z,195
2017-10-02T12:58:09.800Z,200
2017-10-02T12:59:19.886Z,195
2017-10-02T13:00:30.178Z,195
2017-10-02T13:01:40.533Z,195
2017-10-02T13:02:50.921Z,195
2017-10-02T13:04:00.966Z,195
2017-10-02T13:05:11.394Z,195
2017-10-02T13:06:21.428Z,195
2017-10-02T13:07:31.778Z,195
2017-10-02T13:08:41.821Z,195
2017-10-02T13:09:52.168Z,195
2017-10-02T13:11:02.513Z,195
2017-10-02T13:12:12.262Z,195
2017-10-02T13:13:22.631Z,195
2017-10-02T13:14:32.663Z,195
2017-10-02T13:15:42.720Z,195
2017-10-02T13:16:53.115Z,195
2017-10-02T13:18:03.165Z,195
2017-10-02T13:19:13.536Z,195
2017-10-02T13:20:23.899Z,195
2017-10-02T13:21:33.943Z,195
2017-10-02T13:22:44.060Z,195
2017-10-02T13:23:54.402Z,190
2017-10-02T13:25:04.753Z,190
2017-10-02T13:26:15.099Z,185
2017-10-02T13:27:25.115Z,185
2017-10-02T13:28:35.496Z,185
2017-10-02T13:29:45.532Z,185
2017-10-02T13:30:55.900Z,185
2017-10-02T13:32:05.937Z,185
2017-10-02T13:33:15.987Z,180
2017-10-02T13:34:26.079Z,180
2017-10-02T13:35:36.426Z,180
2017-10-02T13:36:46.764Z,175
2017-10-02T13:37:57.096Z,175
2017-10-02T13:39:07.458Z,175
2017-10-02T13:40:17.563Z,175
2017-10-02T13:41:27.914Z,175
2017-10-02T13:42:38.261Z,170
2017-10-02T13:43:48.615Z,170
2017-10-02T13:44:58.647Z,170
2017-10-02T13:46:08.739Z,170
2017-10-02T13:47:19.086Z,170
2017-10-02T13:48:29.477Z,170
2017-10-02T13:49:39.820Z,165
2017-10-02T13:50:49.852Z,165
2017-10-02T13:52:00.198Z,165
2017-10-02T13:53:10.569Z,165
2017-10-02T13:54:20.919Z,160
2017-10-02T13:55:31.273Z,160
2017-10-02T13:56:41.665Z,160
2017-10-02T13:57:52.077Z,160
2017-10-02T13:59:02.437Z,160
2017-10-02T14:00:12.469Z,155
2017-10-02T14:01:22.839Z,155
2017-10-02T14:02:33.202Z,155
2017-10-02T14:03:43.296Z,155
2017-10-02T14:04:53.677Z,150
2017-10-02T14:06:04.022Z,150
2017-10-02T14:07:14.900Z,150
2017-10-02T14:08:25.262Z,145
2017-10-02T14:09:35.675Z,145
2017-10-02T14:10:46.024Z,150
2017-10-02T14:11:56.079Z,145
2017-10-02T14:13:06.443Z,145
2017-10-02T14:14:16.798Z,145
2017-10-02T14:15:27.475Z,145
2017-10-02T14:16:37.820Z,145
2017-10-02T14:17:48.164Z,145
2017-10-02T14:18:58.531Z,145
2017-10-02T14:20:08.878Z,140
2017-10-02T14:21:19.271Z,140
2017-10-02T14:22:29.307Z,140
2017-10-02T14:23:39.675Z,140
2017-10-02T14:24:50.049Z,140
2017-10-02T14:26:00.408Z,135
2017-10-02T14:27:10.762Z,135
2017-10-02T14:28:21.119Z,135
2017-10-02T14:29:31.158Z,135
2017-10-02T14:30:41.509Z,135
2017-10-02T14:31:51.870Z,130
2017-10-02T14:33:02.278Z,130
2017-10-02T14:34:12.657Z,130
2017-10-02T14:35:23.006Z,125
2017-10-02T14:36:33.351Z,125
2017-10-02T14:37:43.372Z,125
2017-10-02T14:38:53.453Z,125
2017-10-02T14:40:03.808Z,125
2017-10-02T14:41:13.840Z,120
2017-10-02T14:42:24.216Z,120
2017-10-02T14:43:34.241Z,120
2017-10-02T14:44:44.281Z,120
2017-10-02T14:45:54.341Z,115
2017-10-02T14:47:04.691Z,115
2017-10-02T14:48:14.732Z,115
2017-10-02T14:49:24.769Z,115
2017-10-02T14:50:35.132Z,115
2017-10-02T14:51:45.546Z,110
2017-10-02T14:52:55.261Z,105
2017-10-02T14:54:06.745Z,105
2017-10-02T14:55:16.799Z,105
2017-10-02T14:56:27.224Z,100
2017-10-02T14:57:37.305Z,100
2017-10-02T14:58:47.672Z,95
2017-10-02T14:59:58.004Z,90
2017-10-02T15:01:08.343Z,85
2017-10-02T15:02:18.681Z,80
2017-10-02T15:03:28.762Z,80
2017-10-02T15:04:39.128Z,85
2017-10-02T15:05:49.484Z,80
2017-10-02T15:06:59.537Z,85
2017-10-02T15:08:09.902Z,85
2017-10-02T15:09:20.300Z,85
2017-10-02T15:10:30.669Z,80
2017-10-02T15:11:41.018Z,80
2017-10-02T15:12:51.382Z,75
2017-10-02T15:14:01.737Z,75
2017-10-02T15:15:12.095Z,85
2017-10-02T15:16:22.372Z,80
2017-10-02T15:17:32.417Z,80
2017-10-02T15:18:42.455Z,80
2017-10-02T15:19:52.492Z,75
2017-10-02T15:21:02.562Z,65
2017-10-02T15:22:12.920Z,70
2017-10-02T15:23:23.274Z,65
2017-10-02T15:24:33.638Z,60
2017-10-02T15:25:44.019Z,60
2017-10-02T15:26:54.106Z,60
2017-10-02T15:28:04.491Z,60
2017-10-02T15:29:14.853Z,55
2017-10-02T15:30:25.209Z,55
2017-10-02T15:31:35.565Z,50
2017-10-02T15:32:45.976Z,50
2017-10-02T15:33:56.310Z,50
2017-10-02T15:35:06.674Z,50
2017-10-02T15:36:16.382Z,45
2017-10-02T15:37:26.756Z,45
2017-10-02T15:38:36.841Z,45
2017-10-02T15:39:47.209Z,40
2017-10-02T15:40:57.566Z,40
2017-10-02T15:42:07.928Z,40
2017-10-02T15:43:18.284Z,40
2017-10-02T15:44:28.365Z,40
2017-10-02T15:45:38.462Z,35
2017-10-02T15:46:48.503Z,35
2017-10-02T15:47:58.554Z,35
2017-10-02T15:49:08.934Z,35
2017-10-02T15:50:19.345Z,35
2017-10-02T15:51:29.389Z,35
2017-10-02T15:52:39.426Z,35
2017-10-02T15:53:49.476Z,35
2017-10-02T15:54:59.845Z,35
2017-10-02T15:56:09.928Z,35
2017-10-02T15:57:20.286Z,35
2017-10-02T15:58:30.636Z,35
2017-10-02T15:59:40.691Z,35
2017-10-02T16:00:51.044Z,30
2017-10-02T16:02:01.439Z,30
2017-10-02T16:03:11.189Z,30
2017-10-02T16:04:21.301Z,30
2017-10-02T16:05:31.669Z,25
2017-10-02T16:06:42.035Z,25
2017-10-02T16:07:52.460Z,25
2017-10-02T16:09:02.622Z,20
2017-10-02T16:10:12.342Z,20
2017-10-02T16:11:22.750Z,20
2017-10-02T16:12:33.124Z,15
2017-10-02T16:13:43.543Z,15
2017-10-02T16:14:53.901Z,15
2017-10-02T16:16:04.294Z,15
2017-10-02T16:17:14.648Z,15
2017-10-02T16:18:24.686Z,10
2017-10-02T16:19:35.092Z,10
2017-10-02T16:20:45.149Z,10
2017-10-02T16:21:55.496Z,10
2017-10-02T16:23:05.889Z,5
2017-10-02T16:24:16.262Z,5
2017-10-02T16:25:26.351Z,5
2017-10-02T16:26:36.438Z,5
2017-10-02T16:27:46.777Z,5
2017-10-02T16:28:56.862Z,0
2017-10-02T16:30:06.894Z,0
2017-10-02T16:31:17.085Z,0
2017-10-02T16:32:27.483Z,0
2017-10-02T16:33:37.522Z,0
2017-10-02T16:34:47.876Z,0
2017-10-02T16:35:57.905Z,0
2017-10-02T16:37:08.277Z,0
2017-10-02T16:38:18.679Z,0
2017-10-02T16:39:29.044Z,0
2017-10-02T16:40:39.170Z,0
2017-10-02T16:41:49.546Z,0
2017-10-02T16:42:59.906Z,0
2017-10-02T16:44:10.277Z,0
2017-10-02T16:45:20.617Z,0
2017-10-02T16:46:31.041Z,0
2017-10-02T16:47:41.098Z,0
2017-10-02T16:48:51.518Z,0
2017-10-02T16:50:01.883Z,0
2017-10-02T16:51:11.935Z,0
2017-10-02T16:52:22.308Z,0
2017-10-02T16:53:32.390Z,0
2017-10-02T16:54:42.903Z,0
2017-10-02T16:55:53.269Z,0
2017-10-02T16:57:03.638Z,0
2017-10-02T16:58:13.677Z,0
2017-10-02T16:59:23.711Z,0
2017-10-02T17:00:34.101Z,0
2017-10-02T17:01:45.013Z,0
2017-10-02T17:02:55.377Z,0
2017-10-02T17:04:05.725Z,0
2017-10-02T17:05:15.808Z,0