createdAt,value
2023-05-18T00:00:19.394Z,99.90
2023-05-18T00:02:48.739Z,99.90
2023-05-18T00:05:18.112Z,99.90
2023-05-18T00:07:45.588Z,99.90
2023-05-18T00:10:12.678Z,99.90
2023-05-18T00:12:39.570Z,99.90
2023-05-18T00:15:06.811Z,99.90
2023-05-18T00:17:33.625Z,99.90
2023-05-18T00:20:00.999Z,99.90
2023-05-18T00:22:27.786Z,99.90
2023-05-18T00:24:54.627Z,99.90
2023-05-18T00:27:21.360Z,99.90
2023-05-18T00:29:48.139Z,99.90
2023-05-18T00:32:14.868Z,99.90
2023-05-18T00:34:41.729Z,99.90
2023-05-18T00:37:08.511Z,99.90
2023-05-18T00:39:35.492Z,99.90
2023-05-18T00:42:02.633Z,99.90
2023-05-18T00:44:29.455Z,99.90
2023-05-18T00:46:56.380Z,99.90
2023-05-18T00:49:23.182Z,99.90
2023-05-18T00:51:50.408Z,99.90
2023-05-18T00:54:17.383Z,99.90
2023-05-18T00:56:46.777Z,99.90
2023-05-18T00:59:13.989Z,99.90
2023-05-18T01:01:44.019Z,99.90
2023-05-18T01:04:14.323Z,99.90
2023-05-18T01:06:42.345Z,99.90
2023-05-18T01:09:11.760Z,99.90
2023-05-18T01:11:51.873Z,99.90
2023-05-18T01:14:31.873Z,99.90
2023-05-18T01:17:17.278Z,99.90
2023-05-18T01:19:59.322Z,99.90
2023-05-18T01:23:02.509Z,99.90
2023-05-18T01:25:55.554Z,99.90
2023-05-18T01:28:29.979Z,99.90
2023-05-18T01:30:57.618Z,99.90
2023-05-18T01:33:25.256Z,99.90
2023-05-18T01:35:52.714Z,99.90
2023-05-18T01:38:27.685Z,99.90
2023-05-18T01:41:03.414Z,99.90
2023-05-18T01:43:40.178Z,99.90
2023-05-18T01:46:24.588Z,99.90
2023-05-18T01:48:58.550Z,99.90
2023-05-18T01:51:31.280Z,99.90
2023-05-18T01:54:03.590Z,99.90
2023-05-18T01:56:32.077Z,99.90
2023-05-18T01:58:59.467Z,99.90
2023-05-18T02:01:26.373Z,99.90
2023-05-18T02:03:53.315Z,99.90
2023-05-18T02:06:20.189Z,99.90
2023-05-18T02:08:46.964Z,99.90
2023-05-18T02:11:13.713Z,99.90
2023-05-18T02:13:40.589Z,99.90
2023-05-18T02:16:07.883Z,99.90
2023-05-18T02:18:36.250Z,99.90
2023-05-18T02:21:04.112Z,99.90
2023-05-18T02:23:31.322Z,99.90
2023-05-18T02:25:58.114Z,99.90
2023-05-18T02:28:24.967Z,99.90
2023-05-18T02:30:51.698Z,99.90
2023-05-18T02:33:19.679Z,99.90
2023-05-18T02:35:46.689Z,99.90
2023-05-18T02:38:13.493Z,99.90
2023-05-18T02:40:40.521Z,99.90
2023-05-18T02:43:07.288Z,99.90
2023-05-18T02:45:34.193Z,99.90
2023-05-18T02:48:01.491Z,99.90
2023-05-18T02:50:28.376Z,99.90
2023-05-18T02:52:55.925Z,99.90
2023-05-18T02:55:22.736Z,99.90
2023-05-18T02:57:49.622Z,99.90
2023-05-18T03:00:18.015Z,99.90
2023-05-18T03:02:48.267Z,99.90
2023-05-18T03:05:16.517Z,99.90
2023-05-18T03:07:50.601Z,99.90
2023-05-18T03:10:17.749Z,99.90
2023-05-18T03:12:44.552Z,99.90
2023-05-18T03:15:11.831Z,99.90
2023-05-18T03:17:38.584Z,99.90
2023-05-18T03:20:07.028Z,99.90
2023-05-18T03:22:33.800Z,99.90
2023-05-18T03:25:02.417Z,99.90
2023-05-18T03:27:29.141Z,99.90
2023-05-18T03:29:57.357Z,99.90
2023-05-18T03:32:24.943Z,99.90
2023-05-18T03:34:53.063Z,99.90
2023-05-18T03:37:20.533Z,99.90
2023-05-18T03:39:47.290Z,99.90
2023-05-18T03:42:14.037Z,99.90
2023-05-18T03:44:40.773Z,99.90
2023-05-18T03:47:07.871Z,99.90
2023-05-18T03:49:35.169Z,99.90
2023-05-18T03:52:03.367Z,99.90
2023-05-18T03:54:30.182Z,99.90
2023-05-18T03:56:56.929Z,99.90
2023-05-18T03:59:23.677Z,99.90
2023-05-18T04:01:53.928Z,99.90
2023-05-18T04:04:23.479Z,99.90
2023-05-18T04:06:53.403Z,99.90
2023-05-18T04:09:21.805Z,99.90
2023-05-18T04:11:48.560Z,99.90
2023-05-18T04:14:17.098Z,99.90
2023-05-18T04:16:43.925Z,99.90
2023-05-18T04:19:10.838Z,99.90
2023-05-18T04:21:37.661Z,99.90
2023-05-18T04:24:05.596Z,99.90
2023-05-18T04:26:36.464Z,99.90
2023-05-18T04:29:03.693Z,99.90
2023-05-18T04:31:30.557Z,99.90
2023-05-18T04:33:58.821Z,99.90
2023-05-18T04:36:26.129Z,99.90
2023-05-18T04:38:53.081Z,99.90
2023-05-18T04:41:23.365Z,99.90
2023-05-18T04:43:50.362Z,99.90
2023-05-18T04:46:17.197Z,99.90
2023-05-18T04:48:44.457Z,99.90
2023-05-18T04:51:11.246Z,99.90
2023-05-18T04:53:39.003Z,97.30
2023-05-18T04:56:06.485Z,93.10
2023-05-18T04:58:35.576Z,91.40
2023-05-18T05:01:02.483Z,89.70
2023-05-18T05:03:29.462Z,84.90
2023-05-18T05:05:56.260Z,80.80
2023-05-18T05:08:23.118Z,77.70
2023-05-18T05:10:49.858Z,74.00
2023-05-18T05:13:16.646Z,71.10
2023-05-18T05:15:43.464Z,66.80
2023-05-18T05:18:10.509Z,66.30
2023-05-18T05:20:37.320Z,64.00
2023-05-18T05:23:04.096Z,61.30
2023-05-18T05:25:31.264Z,59.80
2023-05-18T05:27:58.207Z,59.20
2023-05-18T05:30:24.993Z,58.60
2023-05-18T05:32:51.765Z,58.60
2023-05-18T05:35:18.789Z,56.70
2023-05-18T05:37:45.737Z,56.80
2023-05-18T05:40:13.235Z,56.30
2023-05-18T05:42:41.606Z,56.60
2023-05-18T05:45:08.931Z,55.70
2023-05-18T05:47:35.720Z,54.80
2023-05-18T05:50:02.538Z,53.80
2023-05-18T05:52:29.299Z,50.20
2023-05-18T05:54:56.283Z,49.80
2023-05-18T05:57:23.118Z,49.80
2023-05-18T05:59:49.846Z,48.90
2023-05-18T06:02:16.621Z,48.10
2023-05-18T06:04:43.506Z,46.60
2023-05-18T06:07:10.988Z,47.80
2023-05-18T06:09:37.746Z,46.30
2023-05-18T06:12:05.183Z,45.70
2023-05-18T06:14:31.936Z,44.50
2023-05-18T06:16:58.762Z,45.20
2023-05-18T06:19:25.884Z,45.10
2023-05-18T06:21:52.822Z,44.50
2023-05-18T06:24:19.600Z,43.00
2023-05-18T06:26:46.467Z,42.80
2023-05-18T06:29:13.641Z,41.30
2023-05-18T06:31:40.623Z,41.70
2023-05-18T06:34:07.460Z,42.30
2023-05-18T06:36:34.316Z,43.60
2023-05-18T06:39:01.137Z,44.70
2023-05-18T06:41:27.887Z,44.70
2023-05-18T06:43:54.657Z,45.80
2023-05-18T06:46:26.496Z,45.30
2023-05-18T06:48:53.712Z,44.30
2023-05-18T06:51:20.666Z,45.70
2023-05-18T06:53:47.470Z,46.40
2023-05-18T06:56:14.618Z,46.40
2023-05-18T06:58:44.436Z,47.30
2023-05-18T07:01:11.603Z,48.70
2023-05-18T07:03:38.507Z,50.30
2023-05-18T07:06:06.213Z,50.10
2023-05-18T07:08:33.364Z,50.70
2023-05-18T07:11:02.429Z,51.30
2023-05-18T07:13:29.636Z,51.40
2023-05-18T07:15:56.626Z,51.70
2023-05-18T07:18:23.431Z,50.30
2023-05-18T07:20:50.241Z,50.70
2023-05-18T07:23:16.991Z,51.40
2023-05-18T07:25:43.801Z,50.70
2023-05-18T07:28:10.580Z,50.20
2023-05-18T07:30:37.350Z,50.60
2023-05-18T07:33:04.464Z,52.50
2023-05-18T07:35:31.581Z,52.90
2023-05-18T07:37:58.557Z,50.50
2023-05-18T07:40:25.409Z,50.30
2023-05-18T07:42:52.184Z,49.90
2023-05-18T07:45:19.036Z,48.20
2023-05-18T07:47:45.801Z,46.90
2023-05-18T07:50:12.595Z,45.30
2023-05-18T07:52:39.337Z,45.60
2023-05-18T07:55:06.767Z,46.70
2023-05-18T07:57:35.433Z,49.90
2023-05-18T08:00:04.899Z,51.20
2023-05-18T08:02:33.855Z,49.90
2023-05-18T08:05:01.228Z,49.70
2023-05-18T08:07:29.975Z,47.80
2023-05-18T08:09:57.181Z,45.50
2023-05-18T08:12:25.744Z,42.50
2023-05-18T08:14:52.589Z,43.40
2023-05-18T08:17:19.777Z,44.20
2023-05-18T08:19:47.852Z,45.00
2023-05-18T08:22:15.229Z,44.50
2023-05-18T08:24:42.162Z,46.40
2023-05-18T08:27:11.334Z,49.50
2023-05-18T08:29:38.282Z,51.40
2023-05-18T08:32:08.623Z,53.50
2023-05-18T08:34:35.547Z,54.10
2023-05-18T08:37:02.525Z,54.20
2023-05-18T08:39:31.859Z,53.50
2023-05-18T08:42:23.453Z,53.00
2023-05-18T08:45:14.108Z,54.80
2023-05-18T08:47:41.673Z,56.10
2023-05-18T08:50:13.550Z,58.80
2023-05-18T08:52:47.052Z,60.60
2023-05-18T08:55:15.664Z,62.20
2023-05-18T08:57:43.959Z,64.10
2023-05-18T09:00:12.181Z,64.60
2023-05-18T09:02:39.476Z,64.90
2023-05-18T09:05:08.266Z,65.70
2023-05-18T09:07:36.080Z,66.40
2023-05-18T09:10:03.480Z,67.90
2023-05-18T09:12:32.614Z,68.80
2023-05-18T09:15:00.786Z,70.20
2023-05-18T09:17:27.566Z,71.40
2023-05-18T09:19:54.355Z,72.40
2023-05-18T09:22:21.249Z,73.00
2023-05-18T09:24:49.232Z,74.10
2023-05-18T09:27:16.422Z,74.20
2023-05-18T09:29:54.115Z,74.50
2023-05-18T09:32:21.928Z,74.50
2023-05-18T09:34:49.196Z,74.70
2023-05-18T09:37:20.944Z,74.00
2023-05-18T09:40:01.724Z,74.00
2023-05-18T09:42:39.137Z,75.40
2023-05-18T09:45:17.533Z,75.70
2023-05-18T09:47:44.456Z,76.80
2023-05-18T09:50:11.493Z,76.90
2023-05-18T09:52:45.985Z,77.90
2023-05-18T09:55:15.590Z,79.00
2023-05-18T09:57:47.839Z,80.30
2023-05-18T10:00:16.819Z,78.00
2023-05-18T10:02:48.937Z,79.70
2023-05-18T10:05:23.087Z,79.30
2023-05-18T10:07:53.817Z,79.20
2023-05-18T10:10:26.583Z,78.80
2023-05-18T10:12:55.350Z,78.00
2023-05-18T10:15:23.230Z,76.70
2023-05-18T10:17:51.350Z,77.10
2023-05-18T10:20:20.047Z,76.30
2023-05-18T10:22:48.640Z,75.80
2023-05-18T10:25:21.745Z,76.40
2023-05-18T10:27:50.654Z,77.40
2023-05-18T10:30:17.957Z,75.70
2023-05-18T10:32:46.644Z,73.10
2023-05-18T10:35:13.819Z,72.60
2023-05-18T10:37:47.286Z,71.90
2023-05-18T10:40:15.594Z,71.00
2023-05-18T10:42:43.654Z,69.80
2023-05-18T10:45:10.861Z,70.50
2023-05-18T10:47:39.730Z,70.70
2023-05-18T10:50:08.356Z,73.10
2023-05-18T10:52:37.652Z,73.20
2023-05-18T10:55:06.075Z,74.20
2023-05-18T10:57:41.683Z,75.60
2023-05-18T11:00:10.482Z,75.50
2023-05-18T11:02:42.574Z,75.70
2023-05-18T11:05:11.098Z,77.40
2023-05-18T11:07:38.676Z,78.00
2023-05-18T11:10:14.802Z,77.10
2023-05-18T11:12:41.720Z,77.50
2023-05-18T11:15:09.001Z,77.50
2023-05-18T11:17:36.637Z,77.80
2023-05-18T11:20:09.587Z,79.00
2023-05-18T11:22:58.881Z,79.10
2023-05-18T11:25:25.713Z,77.00
2023-05-18T11:27:53.916Z,76.40
2023-05-18T11:30:31.106Z,76.70
2023-05-18T11:33:22.621Z,75.50
2023-05-18T11:36:07.384Z,75.40
2023-05-18T11:39:06.825Z,75.20
2023-05-18T11:41:44.569Z,75.10
2023-05-18T11:44:16.521Z,75.30
2023-05-18T11:46:58.432Z,75.10
2023-05-18T11:49:27.450Z,75.80
2023-05-18T11:52:02.737Z,74.90
2023-05-18T11:54:39.552Z,75.50
2023-05-18T11:57:07.109Z,76.00
2023-05-18T11:59:39.762Z,74.90
2023-05-18T12:02:07.354Z,75.30
2023-05-18T12:04:34.633Z,76.30
2023-05-18T12:07:05.754Z,76.70
2023-05-18T12:09:32.979Z,76.20
2023-05-18T12:12:00.969Z,76.10
2023-05-18T12:14:28.978Z,74.90
2023-05-18T12:16:58.066Z,73.50
2023-05-18T12:19:24.954Z,73.20
2023-05-18T12:21:51.818Z,73.60
2023-05-18T12:24:18.561Z,72.00
2023-05-18T12:26:46.655Z,71.60
2023-05-18T12:29:19.956Z,72.40
2023-05-18T12:31:48.111Z,72.00
2023-05-18T12:34:15.340Z,72.10
2023-05-18T12:37:02.439Z,72.60
2023-05-18T12:39:29.243Z,72.70
2023-05-18T12:42:17.364Z,72.60
2023-05-18T12:44:45.453Z,73.80
2023-05-18T12:47:13.077Z,71.80
2023-05-18T12:49:42.399Z,71.50
2023-05-18T12:52:11.527Z,71.30
2023-05-18T12:54:55.790Z,72.50
2023-05-18T12:57:26.546Z,72.30
2023-05-18T12:59:54.838Z,73.50
2023-05-18T13:02:28.629Z,73.50
2023-05-18T13:05:09.831Z,74.80
2023-05-18T13:07:41.707Z,74.80
2023-05-18T13:10:16.997Z,75.00
2023-05-18T13:12:50.325Z,76.50
2023-05-18T13:15:17.996Z,76.20
2023-05-18T13:17:58.189Z,75.90
2023-05-18T13:20:38.846Z,75.90
2023-05-18T13:23:14.454Z,74.80
2023-05-18T13:25:42.344Z,74.70
2023-05-18T13:28:11.182Z,76.40
2023-05-18T13:30:39.068Z,76.70
2023-05-18T13:33:08.698Z,76.30
2023-05-18T13:35:36.451Z,77.70
2023-05-18T13:38:03.506Z,77.70
2023-05-18T13:40:30.857Z,77.50
2023-05-18T13:42:57.624Z,76.70
2023-05-18T13:45:24.461Z,77.80
2023-05-18T13:47:53.360Z,77.10
2023-05-18T13:50:21.248Z,76.90
2023-05-18T13:52:48.179Z,76.50
2023-05-18T13:55:15.752Z,76.20
2023-05-18T13:57:42.500Z,76.80
2023-05-18T14:00:17.028Z,76.80
2023-05-18T14:02:44.942Z,77.30
2023-05-18T14:05:12.183Z,76.70
2023-05-18T14:07:40.708Z,77.90
2023-05-18T14:10:09.162Z,76.50
2023-05-18T14:12:36.365Z,78.60
2023-05-18T14:15:04.026Z,77.10
2023-05-18T14:17:31.108Z,77.60
2023-05-18T14:19:58.553Z,77.10
2023-05-18T14:22:30.426Z,77.60
2023-05-18T14:24:57.324Z,78.60
2023-05-18T14:27:24.188Z,79.30
2023-05-18T14:29:51.204Z,80.70
2023-05-18T14:32:20.695Z,80.60
2023-05-18T14:34:51.527Z,81.60
2023-05-18T14:37:18.783Z,81.20
2023-05-18T14:39:45.748Z,81.80
2023-05-18T14:42:12.708Z,82.50
2023-05-18T14:44:39.437Z,82.00
2023-05-18T14:47:06.453Z,83.30
2023-05-18T14:49:33.431Z,83.10
2023-05-18T14:52:00.447Z,83.70
2023-05-18T14:54:27.250Z,84.40
2023-05-18T14:56:54.136Z,84.00
2023-05-18T14:59:21.484Z,84.10
2023-05-18T15:01:48.330Z,83.50
2023-05-18T15:04:15.392Z,83.70
2023-05-18T15:06:42.213Z,83.10
2023-05-18T15:09:09.958Z,84.10
2023-05-18T15:11:36.726Z,84.10
2023-05-18T15:14:03.522Z,85.00
2023-05-18T15:16:30.413Z,84.40
2023-05-18T15:18:57.226Z,84.50
2023-05-18T15:21:24.000Z,85.60
2023-05-18T15:23:50.966Z,86.10
2023-05-18T15:26:17.803Z,84.50
2023-05-18T15:28:45.067Z,84.50
2023-05-18T15:31:12.027Z,85.20
2023-05-18T15:33:42.348Z,84.70
2023-05-18T15:36:09.691Z,86.10
2023-05-18T15:38:36.566Z,85.60
2023-05-18T15:41:03.575Z,85.90
2023-05-18T15:43:31.070Z,86.20
2023-05-18T15:45:58.704Z,85.50
2023-05-18T15:48:25.778Z,85.70
2023-05-18T15:50:52.559Z,85.50
2023-05-18T15:53:19.356Z,86.40
2023-05-18T15:55:46.331Z,85.80
2023-05-18T15:58:13.525Z,86.40
2023-05-18T16:00:40.515Z,86.80
2023-05-18T16:03:07.437Z,87.70
2023-05-18T16:05:34.300Z,88.50
2023-05-18T16:08:01.347Z,86.80
2023-05-18T16:10:28.305Z,86.60
2023-05-18T16:12:55.123Z,87.30
2023-05-18T16:15:24.677Z,87.70
2023-05-18T16:17:51.490Z,88.20
2023-05-18T16:20:18.593Z,88.30
2023-05-18T16:22:46.821Z,89.60
2023-05-18T16:25:13.799Z,88.60
2023-05-18T16:27:40.613Z,89.10
2023-05-18T16:30:08.077Z,89.70
2023-05-18T16:32:35.002Z,89.50
2023-05-18T16:35:02.158Z,90.10
2023-05-18T16:37:29.037Z,89.90
2023-05-18T16:39:55.899Z,90.10
2023-05-18T16:42:23.009Z,90.60
2023-05-18T16:44:50.060Z,90.40
2023-05-18T16:47:16.816Z,90.40
2023-05-18T16:49:46.812Z,91.00
2023-05-18T16:52:15.749Z,90.90
2023-05-18T16:54:42.554Z,91.10
2023-05-18T16:57:13.014Z,91.00
2023-05-18T16:59:40.341Z,91.00
2023-05-18T17:02:10.133Z,91.20
2023-05-18T17:04:36.998Z,91.20
2023-05-18T17:07:03.825Z,91.20
2023-05-18T17:09:31.274Z,91.20
2023-05-18T17:11:58.142Z,91.60
2023-05-18T17:14:24.872Z,91.80
2023-05-18T17:16:52.855Z,92.10
2023-05-18T17:19:19.791Z,92.40
2023-05-18T17:21:46.589Z,92.20
2023-05-18T17:24:14.453Z,92.10
2023-05-18T17:26:41.242Z,92.50
2023-05-18T17:29:07.996Z,92.50
2023-05-18T17:31:34.804Z,92.70
2023-05-18T17:34:01.643Z,92.90
2023-05-18T17:36:28.789Z,92.90
2023-05-18T17:38:56.608Z,93.30
2023-05-18T17:41:25.702Z,93.40
2023-05-18T17:43:52.533Z,93.40
2023-05-18T17:46:19.468Z,93.60
2023-05-18T17:48:46.317Z,93.50
2023-05-18T17:51:13.271Z,93.50
2023-05-18T17:53:42.516Z,93.60
2023-05-18T17:56:11.034Z,93.70
2023-05-18T17:58:39.303Z,94.10
2023-05-18T18:01:10.641Z,94.30
2023-05-18T18:03:37.721Z,94.40
2023-05-18T18:06:04.880Z,94.90
2023-05-18T18:08:31.724Z,94.40
2023-05-18T18:10:58.814Z,94.90
2023-05-18T18:13:26.065Z,94.70
2023-05-18T18:15:53.154Z,95.00
2023-05-18T18:18:20.056Z,95.00
2023-05-18T18:20:47.018Z,94.90
2023-05-18T18:23:14.056Z,95.60
2023-05-18T18:25:41.046Z,95.30
2023-05-18T18:28:14.757Z,95.70
2023-05-18T18:30:44.439Z,95.80
2023-05-18T18:33:11.657Z,96.10
2023-05-18T18:35:38.618Z,96.30
2023-05-18T18:38:05.573Z,96.80
2023-05-18T18:40:33.804Z,96.80
2023-05-18T18:43:00.869Z,96.90
2023-05-18T18:45:29.985Z,96.90
2023-05-18T18:47:56.833Z,96.70
2023-05-18T18:50:23.802Z,96.80
2023-05-18T18:52:50.557Z,96.60
2023-05-18T18:55:18.022Z,97.70
2023-05-18T18:57:44.990Z,97.70
2023-05-18T19:00:13.706Z,97.90
2023-05-18T19:02:41.422Z,97.80
2023-05-18T19:05:09.027Z,98.30
2023-05-18T19:07:36.347Z,98.20
2023-05-18T19:10:04.641Z,98.80
2023-05-18T19:12:32.670Z,98.80
2023-05-18T19:14:59.507Z,99.10
2023-05-18T19:17:26.654Z,99.50
2023-05-18T19:19:53.694Z,99.70
2023-05-18T19:22:20.464Z,99.80
2023-05-18T19:24:47.240Z,99.70
2023-05-18T19:27:14.056Z,99.70
2023-05-18T19:29:40.886Z,99.90
2023-05-18T19:32:07.957Z,99.90
2023-05-18T19:34:34.827Z,99.90
2023-05-18T19:37:01.678Z,99.90
2023-05-18T19:39:28.686Z,99.90
2023-05-18T19:41:55.529Z,99.90
2023-05-18T19:44:22.319Z,99.90
2023-05-18T19:46:49.163Z,99.90
2023-05-18T19:49:16.054Z,99.90
2023-05-18T19:51:42.821Z,99.90
2023-05-18T19:54:09.721Z,99.90
2023-05-18T19:56:36.575Z,99.90
2023-05-18T19:59:03.362Z,99.90
2023-05-18T20:01:30.259Z,99.90
2023-05-18T20:03:59.142Z,99.90
2023-05-18T20:06:28.694Z,99.90
2023-05-18T20:08:55.531Z,99.90
2023-05-18T20:11:22.418Z,99.90
2023-05-18T20:13:49.234Z,99.90
2023-05-18T20:16:16.106Z,99.90
2023-05-18T20:18:43.412Z,99.90
2023-05-18T20:21:10.391Z,99.90
2023-05-18T20:23:37.188Z,99.90
2023-05-18T20:26:05.597Z,99.90
2023-05-18T20:28:32.485Z,99.90
2023-05-18T20:30:59.360Z,99.90
2023-05-18T20:33:26.480Z,99.90
2023-05-18T20:35:53.338Z,99.90
2023-05-18T20:38:20.111Z,99.90
2023-05-18T20:40:50.904Z,99.90
2023-05-18T20:43:18.176Z,99.90
2023-05-18T20:45:49.386Z,99.90
2023-05-18T20:48:24.388Z,99.90
2023-05-18T20:50:51.983Z,99.90
2023-05-18T20:53:19.037Z,99.90
2023-05-18T20:55:49.755Z,99.90
2023-05-18T20:58:20.017Z,99.90
2023-05-18T21:00:47.922Z,99.90
2023-05-18T21:03:15.259Z,99.90
2023-05-18T21:05:43.413Z,99.90
2023-05-18T21:08:10.410Z,99.90
2023-05-18T21:10:37.538Z,99.90
2023-05-18T21:13:04.269Z,99.90
2023-05-18T21:15:36.344Z,99.90
2023-05-18T21:18:04.058Z,99.90
2023-05-18T21:20:32.081Z,99.90
2023-05-18T21:22:59.175Z,99.90
2023-05-18T21:25:26.200Z,99.90
2023-05-18T21:27:52.998Z,99.90
2023-05-18T21:30:19.767Z,99.90
2023-05-18T21:32:48.143Z,99.90
2023-05-18T21:35:15.250Z,99.90
2023-05-18T21:37:42.040Z,99.90
2023-05-18T21:40:09.242Z,99.90
2023-05-18T21:42:36.241Z,99.90
2023-05-18T21:45:03.692Z,99.90
2023-05-18T21:47:30.570Z,99.90
2023-05-18T21:49:57.351Z,99.90
2023-05-18T21:52:24.149Z,99.90
2023-05-18T21:54:50.992Z,99.90
2023-05-18T21:57:17.734Z,99.90
2023-05-18T21:59:44.579Z,99.90
2023-05-18T22:02:11.382Z,99.90
2023-05-18T22:04:38.173Z,99.90
2023-05-18T22:07:05.522Z,99.90
2023-05-18T22:09:32.346Z,99.90
2023-05-18T22:11:59.062Z,99.90
2023-05-18T22:14:25.822Z,99.90
2023-05-18T22:16:52.574Z,99.90
2023-05-18T22:19:19.530Z,99.90
2023-05-18T22:21:46.341Z,99.90
2023-05-18T22:24:13.061Z,99.90
2023-05-18T22:26:40.059Z,99.90
2023-05-18T22:29:06.844Z,99.90
2023-05-18T22:31:34.245Z,99.90
2023-05-18T22:34:01.094Z,99.90
2023-05-18T22:36:29.358Z,99.90
2023-05-18T22:38:59.119Z,99.90
2023-05-18T22:41:27.015Z,99.90
2023-05-18T22:43:53.904Z,99.90
2023-05-18T22:46:20.822Z,99.90
2023-05-18T22:48:48.052Z,99.90
2023-05-18T22:51:15.622Z,99.90
2023-05-18T22:53:42.365Z,99.90
2023-05-18T22:56:09.128Z,99.90
2023-05-18T22:58:35.941Z,99.90
2023-05-18T23:01:03.126Z,99.90
2023-05-18T23:03:29.964Z,99.90
2023-05-18T23:05:57.674Z,99.90
2023-05-18T23:08:24.495Z,99.90
2023-05-18T23:10:51.243Z,99.90
2023-05-18T23:13:19.579Z,99.90
2023-05-18T23:15:47.802Z,99.90
2023-05-18T23:18:15.458Z,99.90
2023-05-18T23:20:42.243Z,99.90
2023-05-18T23:23:09.021Z,99.90
2023-05-18T23:25:35.794Z,99.90
2023-05-18T23:28:02.576Z,99.90
2023-05-18T23:30:29.614Z,99.90
2023-05-18T23:32:57.032Z,99.90
2023-05-18T23:35:24.130Z,99.90
2023-05-18T23:37:53.599Z,99.90
2023-05-18T23:40:21.840Z,99.90
2023-05-18T23:42:48.912Z,99.90
2023-05-18T23:45:16.142Z,99.90
2023-05-18T23:47:43.151Z,99.90
2023-05-18T23:50:10.432Z,99.90
2023-05-18T23:52:38.572Z,99.90
2023-05-18T23:55:07.675Z,99.90
2023-05-18T23:57:34.698Z,99.90
