createdAt,value
2019-05-26T00:00:01.806Z,1.33
2019-05-26T00:15:01.230Z,1.31
2019-05-26T00:30:01.641Z,1.3
2019-05-26T00:45:02.048Z,1.52
2019-05-26T01:00:01.508Z,1.27
2019-05-26T01:15:01.924Z,1.21
2019-05-26T01:30:01.292Z,1.31
2019-05-26T01:45:01.707Z,1.13
2019-05-26T02:00:02.183Z,1.55
2019-05-26T02:15:01.617Z,1.37
2019-05-26T02:30:01.992Z,1.31
2019-05-26T02:45:01.432Z,1.26
2019-05-26T03:00:01.855Z,1.38
2019-05-26T03:15:01.278Z,1.67
2019-05-26T03:30:01.725Z,1.46
2019-05-26T03:45:01.188Z,1.26
2019-05-26T04:00:01.658Z,1.29
2019-05-26T04:15:02.301Z,1.31
2019-05-26T04:30:01.780Z,1.41
2019-05-26T04:45:01.309Z,1.56
2019-05-26T05:00:02.099Z,1.41
2019-05-26T05:15:01.531Z,1.5
2019-05-26T05:30:01.932Z,1.34
2019-05-26T05:45:01.322Z,1.54
2019-05-26T06:00:01.767Z,1.54
2019-05-26T06:15:01.242Z,1.35
2019-05-26T06:30:01.636Z,1.37
2019-05-26T06:45:02.049Z,1.44
2019-05-26T07:00:01.440Z,1.95
2019-05-26T07:15:01.848Z,1.57
2019-05-26T07:30:01.202Z,1.41
2019-05-26T07:45:01.606Z,1.37
2019-05-26T08:00:02.006Z,1.37
2019-05-26T08:15:01.433Z,1.44
2019-05-26T08:30:01.973Z,1.23
2019-05-26T08:45:01.395Z,1.27
2019-05-26T09:00:01.868Z,1.43
2019-05-26T09:15:01.263Z,1.64
2019-05-26T09:30:01.651Z,1.52
2019-05-26T09:45:02.064Z,1.43
2019-05-26T10:00:01.454Z,1.4
2019-05-26T10:15:01.856Z,1.44
2019-05-26T10:30:01.228Z,1.48
2019-05-26T10:45:01.637Z,1.44
2019-05-26T11:00:02.232Z,1.5
2019-05-26T11:15:01.699Z,1.41
2019-05-26T11:30:02.097Z,1.54
2019-05-26T11:45:01.482Z,1.59
2019-05-26T12:00:02.072Z,1.45
2019-05-26T12:15:01.351Z,1.43
2019-05-26T12:30:01.875Z,1.46
2019-05-26T12:45:01.317Z,1.41
2019-05-26T13:00:01.895Z,1.83
2019-05-26T13:15:05.734Z,1.53
2019-05-26T13:30:01.873Z,1.23
2019-05-26T13:45:01.309Z,1.23
2019-05-26T14:00:01.838Z,1.36
2019-05-26T14:15:01.364Z,1.22
2019-05-26T14:30:01.776Z,1.16
2019-05-26T14:45:03.835Z,1.27
2019-05-26T15:00:01.673Z,1.43
2019-05-26T15:15:02.134Z,1.6
2019-05-26T15:30:01.482Z,1.45
2019-05-26T15:45:01.969Z,1.67
2019-05-26T16:00:01.417Z,1.52
2019-05-26T16:15:01.814Z,1.5
2019-05-26T16:30:01.187Z,1.56
2019-05-26T16:45:01.591Z,1.27
2019-05-26T17:00:01.984Z,1.04
2019-05-26T17:15:01.376Z,1.02
2019-05-26T17:30:01.761Z,1.19
2019-05-26T17:45:01.247Z,1.3
2019-05-26T18:00:02.079Z,1.16
2019-05-26T18:15:01.459Z,1
2019-05-26T18:30:02.086Z,1.06
2019-05-26T18:45:01.469Z,0.9
2019-05-26T19:00:01.917Z,1.1
2019-05-26T19:15:01.327Z,0.96
2019-05-26T19:30:02.269Z,0.84
2019-05-26T19:45:01.924Z,0.89
2019-05-26T20:00:01.382Z,1.01
2019-05-26T20:15:01.825Z,0.94
2019-05-26T20:30:01.238Z,0.82
2019-05-26T20:45:01.912Z,0.84
2019-05-26T21:00:01.354Z,0.9
2019-05-26T21:15:02.094Z,0.98
2019-05-26T21:30:01.500Z,0.91
2019-05-26T21:45:01.962Z,0.91
2019-05-26T22:00:01.395Z,0.9
2019-05-26T22:15:01.857Z,0.9
2019-05-26T22:30:01.248Z,0.93
2019-05-26T22:45:01.656Z,0.79
2019-05-26T23:00:02.114Z,0.81
2019-05-26T23:15:01.554Z,0.79
2019-05-26T23:30:02.011Z,1.22
2019-05-26T23:45:01.637Z,1
