createdAt,value
2023-03-03T00:01:17.214Z,3.00
2023-03-03T00:03:44.880Z,3.10
2023-03-03T00:06:14.778Z,3.10
2023-03-03T00:08:42.399Z,3.10
2023-03-03T00:11:10.767Z,3.10
2023-03-03T00:13:50.302Z,3.20
2023-03-03T00:16:32.371Z,3.20
2023-03-03T00:19:01.579Z,3.20
2023-03-03T00:21:40.762Z,3.20
2023-03-03T00:24:25.744Z,3.20
2023-03-03T00:27:01.098Z,3.30
2023-03-03T00:29:36.797Z,3.30
2023-03-03T00:32:25.966Z,3.30
2023-03-03T00:34:56.004Z,3.30
2023-03-03T00:37:28.696Z,3.30
2023-03-03T00:40:34.759Z,3.30
2023-03-03T00:43:12.395Z,3.40
2023-03-03T00:45:43.989Z,3.40
2023-03-03T00:48:21.868Z,3.30
2023-03-03T00:50:49.530Z,3.40
2023-03-03T00:53:19.302Z,3.30
2023-03-03T00:55:48.571Z,3.30
2023-03-03T00:58:18.426Z,3.30
2023-03-03T01:00:45.540Z,3.30
2023-03-03T01:03:21.961Z,3.30
2023-03-03T01:05:50.121Z,3.30
2023-03-03T01:08:18.028Z,3.20
2023-03-03T01:11:02.389Z,3.20
2023-03-03T01:13:32.463Z,3.20
2023-03-03T01:16:01.219Z,3.30
2023-03-03T01:18:29.754Z,3.30
2023-03-03T01:20:57.119Z,3.20
2023-03-03T01:23:24.256Z,3.20
2023-03-03T01:25:51.546Z,3.30
2023-03-03T01:28:18.753Z,3.20
2023-03-03T01:30:46.290Z,3.20
2023-03-03T01:33:13.477Z,3.20
2023-03-03T01:35:45.558Z,3.20
2023-03-03T01:38:13.129Z,3.10
2023-03-03T01:40:40.619Z,3.00
2023-03-03T01:43:08.096Z,3.00
2023-03-03T01:45:50.790Z,3.00
2023-03-03T01:48:33.168Z,2.90
2023-03-03T01:51:19.098Z,2.90
2023-03-03T01:53:52.070Z,2.90
2023-03-03T01:56:19.406Z,2.90
2023-03-03T01:58:53.342Z,2.90
2023-03-03T02:01:25.068Z,2.90
2023-03-03T02:03:53.699Z,2.90
2023-03-03T02:06:25.514Z,2.90
2023-03-03T02:09:34.058Z,2.90
2023-03-03T02:12:05.915Z,2.90
2023-03-03T02:14:32.984Z,2.90
2023-03-03T02:17:00.136Z,2.90
2023-03-03T02:20:01.511Z,3.00
2023-03-03T02:22:44.468Z,2.90
2023-03-03T02:25:20.386Z,2.90
2023-03-03T02:27:47.993Z,2.80
2023-03-03T02:30:22.358Z,2.80
2023-03-03T02:32:49.718Z,2.80
2023-03-03T02:35:35.922Z,2.80
2023-03-03T02:38:26.429Z,2.80
2023-03-03T02:41:18.802Z,2.90
2023-03-03T02:44:21.218Z,2.80
2023-03-03T02:46:50.259Z,2.90
2023-03-03T02:49:26.848Z,2.80
2023-03-03T02:51:54.704Z,2.80
2023-03-03T02:54:24.496Z,2.80
2023-03-03T02:56:51.740Z,2.80
2023-03-03T02:59:19.727Z,2.80
2023-03-03T03:01:47.666Z,2.80
2023-03-03T03:04:17.909Z,2.80
2023-03-03T03:06:45.930Z,2.80
2023-03-03T03:09:14.300Z,2.80
2023-03-03T03:11:42.061Z,2.70
2023-03-03T03:14:10.882Z,2.80
2023-03-03T03:16:38.270Z,2.70
2023-03-03T03:19:09.763Z,2.70
2023-03-03T03:21:37.260Z,2.70
2023-03-03T03:24:04.814Z,2.60
2023-03-03T03:26:32.038Z,2.60
2023-03-03T03:28:59.262Z,2.60
2023-03-03T03:31:26.574Z,2.60
2023-03-03T03:33:53.781Z,2.60
2023-03-03T03:36:21.613Z,2.50
2023-03-03T03:38:49.030Z,2.50
2023-03-03T03:41:18.554Z,2.50
2023-03-03T03:43:46.007Z,2.50
2023-03-03T03:46:13.540Z,2.50
2023-03-03T03:48:40.743Z,2.40
2023-03-03T03:51:08.277Z,2.40
2023-03-03T03:53:35.445Z,2.40
2023-03-03T03:56:02.527Z,2.40
2023-03-03T03:58:30.137Z,2.50
2023-03-03T04:01:04.286Z,2.40
2023-03-03T04:03:31.605Z,2.40
2023-03-03T04:05:58.928Z,2.40
2023-03-03T04:08:26.123Z,2.40
2023-03-03T04:10:53.278Z,2.40
2023-03-03T04:13:23.337Z,2.40
2023-03-03T04:15:50.758Z,2.40
2023-03-03T04:18:18.167Z,2.40
2023-03-03T04:20:45.736Z,2.40
2023-03-03T04:23:13.443Z,2.40
2023-03-03T04:25:40.846Z,2.40
2023-03-03T04:28:17.528Z,2.40
2023-03-03T04:30:45.488Z,2.40
2023-03-03T04:33:13.143Z,2.40
2023-03-03T04:39:31.458Z,2.40
2023-03-03T04:41:58.708Z,2.40
2023-03-03T04:44:26.029Z,2.30
2023-03-03T04:46:53.659Z,2.30
2023-03-03T04:49:21.065Z,2.30
2023-03-03T04:51:48.660Z,2.30
2023-03-03T04:54:16.007Z,2.30
2023-03-03T04:56:43.480Z,2.30
2023-03-03T04:59:10.789Z,2.30
2023-03-03T05:01:38.321Z,2.30
2023-03-03T05:04:05.635Z,2.20
2023-03-03T05:06:32.777Z,2.20
2023-03-03T05:08:59.940Z,2.20
2023-03-03T05:11:27.124Z,2.20
2023-03-03T05:13:54.492Z,2.20
2023-03-03T05:16:21.655Z,2.20
2023-03-03T05:18:49.004Z,2.20
2023-03-03T05:21:16.400Z,2.10
2023-03-03T05:23:43.697Z,2.20
2023-03-03T05:26:11.190Z,2.10
2023-03-03T05:28:38.565Z,2.10
2023-03-03T05:31:05.998Z,2.10
2023-03-03T05:33:33.251Z,2.10
2023-03-03T05:36:00.531Z,2.10
2023-03-03T05:38:27.706Z,2.10
2023-03-03T05:40:55.620Z,2.10
2023-03-03T05:43:23.037Z,2.10
2023-03-03T05:45:58.622Z,2.10
2023-03-03T05:48:25.772Z,2.10
2023-03-03T05:50:53.116Z,2.10
2023-03-03T05:53:20.392Z,2.10
2023-03-03T05:55:47.993Z,2.10
2023-03-03T05:58:15.238Z,2.10
2023-03-03T06:00:42.523Z,2.10
2023-03-03T06:03:09.694Z,2.10
2023-03-03T06:05:37.126Z,2.10
2023-03-03T06:08:04.951Z,2.20
2023-03-03T06:10:32.630Z,2.20
2023-03-03T06:12:59.907Z,2.20
2023-03-03T06:15:27.207Z,2.10
2023-03-03T06:17:54.538Z,2.10
2023-03-03T06:20:21.738Z,2.10
2023-03-03T06:22:48.845Z,2.10
2023-03-03T06:25:17.529Z,2.10
2023-03-03T06:27:45.070Z,2.10
2023-03-03T06:30:13.241Z,2.10
2023-03-03T06:32:40.885Z,2.10
2023-03-03T06:35:08.539Z,2.10
2023-03-03T06:37:38.841Z,2.10
2023-03-03T06:40:07.040Z,2.10
2023-03-03T06:42:34.259Z,2.10
2023-03-03T06:45:01.363Z,2.10
2023-03-03T06:47:28.879Z,2.10
2023-03-03T06:49:56.187Z,2.20
2023-03-03T06:52:27.925Z,2.10
2023-03-03T06:54:57.751Z,2.10
2023-03-03T06:57:43.145Z,2.10
2023-03-03T07:00:25.106Z,2.20
2023-03-03T07:03:08.234Z,2.20
2023-03-03T07:05:35.494Z,2.10
2023-03-03T07:08:04.449Z,2.20
2023-03-03T07:10:31.996Z,2.20
2023-03-03T07:13:18.399Z,2.30
2023-03-03T07:15:46.594Z,2.30
2023-03-03T07:18:53.275Z,2.30
2023-03-03T07:21:26.218Z,2.30
2023-03-03T07:23:54.110Z,2.40
2023-03-03T07:26:25.230Z,2.40
2023-03-03T07:29:00.584Z,2.40
2023-03-03T07:31:42.636Z,2.40
2023-03-03T07:34:36.839Z,2.40
2023-03-03T07:37:37.328Z,2.40
2023-03-03T07:40:38.533Z,2.50
2023-03-03T07:43:28.804Z,2.50
2023-03-03T07:46:11.288Z,2.50
2023-03-03T07:48:42.096Z,2.50
2023-03-03T07:51:27.274Z,2.60
2023-03-03T07:54:15.509Z,2.60
2023-03-03T07:56:42.746Z,2.70
2023-03-03T07:59:25.926Z,2.70
2023-03-03T08:01:59.036Z,2.60
2023-03-03T08:04:30.518Z,2.60
2023-03-03T08:06:59.363Z,2.60
2023-03-03T08:10:01.072Z,2.60
2023-03-03T08:12:42.533Z,2.60
2023-03-03T08:15:37.140Z,2.60
2023-03-03T08:18:20.050Z,2.60
2023-03-03T08:20:58.529Z,2.70
2023-03-03T08:23:25.692Z,2.60
2023-03-03T08:25:53.625Z,2.60
2023-03-03T08:28:21.859Z,2.60
2023-03-03T08:30:50.151Z,2.60
2023-03-03T08:33:18.600Z,2.60
2023-03-03T08:35:46.185Z,2.60
2023-03-03T08:38:16.009Z,2.60
2023-03-03T08:40:44.089Z,2.60
2023-03-03T08:43:17.421Z,2.70
2023-03-03T08:45:49.922Z,2.70
2023-03-03T08:48:17.492Z,2.80
2023-03-03T08:50:45.554Z,2.80
2023-03-03T08:53:14.556Z,2.80
2023-03-03T08:55:43.134Z,2.90
2023-03-03T08:58:11.261Z,2.90
2023-03-03T09:00:44.446Z,2.90
2023-03-03T09:03:12.546Z,2.90
2023-03-03T09:05:41.168Z,3.00
2023-03-03T09:08:11.841Z,3.00
2023-03-03T09:10:39.537Z,3.00
2023-03-03T09:13:19.111Z,3.00
2023-03-03T09:15:47.155Z,3.00
2023-03-03T09:18:18.845Z,3.10
2023-03-03T09:20:57.803Z,3.10
2023-03-03T09:23:41.057Z,3.10
2023-03-03T09:26:55.548Z,3.20
2023-03-03T09:29:31.333Z,3.20
2023-03-03T09:32:21.842Z,3.20
2023-03-03T09:34:49.377Z,3.20
2023-03-03T09:37:44.729Z,3.30
2023-03-03T09:40:30.884Z,3.30
2023-03-03T09:43:12.275Z,3.40
2023-03-03T09:45:58.182Z,3.40
2023-03-03T09:49:02.255Z,3.40
2023-03-03T09:52:03.328Z,3.40
2023-03-03T09:54:59.505Z,3.40
2023-03-03T09:58:17.833Z,3.40
2023-03-03T10:01:15.629Z,3.50
2023-03-03T10:04:16.228Z,3.50
2023-03-03T10:07:09.543Z,3.50
2023-03-03T10:09:57.892Z,3.50
2023-03-03T10:12:32.609Z,3.50
2023-03-03T10:15:13.647Z,3.60
2023-03-03T10:18:08.964Z,3.60
2023-03-03T10:20:59.823Z,3.70
2023-03-03T10:24:16.627Z,3.70
2023-03-03T10:27:13.384Z,3.70
2023-03-03T10:29:57.692Z,3.70
2023-03-03T10:32:49.882Z,3.70
2023-03-03T10:35:35.632Z,3.70
2023-03-03T10:38:48.118Z,3.70
2023-03-03T10:41:27.084Z,3.70
2023-03-03T10:44:29.256Z,3.70
2023-03-03T10:46:59.301Z,3.80
2023-03-03T10:50:08.601Z,3.80
2023-03-03T10:53:02.155Z,3.90
2023-03-03T10:55:50.401Z,3.90
2023-03-03T10:58:41.312Z,3.90
2023-03-03T11:01:31.283Z,4.00
2023-03-03T11:04:01.567Z,4.00
2023-03-03T11:06:47.146Z,4.00
2023-03-03T11:09:17.046Z,4.10
2023-03-03T11:12:11.615Z,4.10
2023-03-03T11:15:05.517Z,4.10
2023-03-03T11:18:01.116Z,4.20
2023-03-03T11:20:58.457Z,4.20
2023-03-03T11:23:48.062Z,4.20
2023-03-03T11:26:35.882Z,4.20
2023-03-03T11:29:39.924Z,4.20
2023-03-03T11:33:00.624Z,4.20
2023-03-03T11:35:44.962Z,4.20
2023-03-03T11:38:27.914Z,4.20
2023-03-03T11:41:15.925Z,4.20
2023-03-03T11:43:50.326Z,4.20
2023-03-03T11:46:30.166Z,4.20
2023-03-03T11:49:12.457Z,4.20
2023-03-03T11:51:51.308Z,4.30
2023-03-03T11:54:31.251Z,4.30
2023-03-03T11:57:35.673Z,4.40
2023-03-03T12:00:35.741Z,4.40
2023-03-03T12:03:39.799Z,4.50
2023-03-03T12:06:25.960Z,4.50
2023-03-03T12:09:03.769Z,4.50
2023-03-03T12:11:46.982Z,4.50
2023-03-03T12:14:46.308Z,4.50
2023-03-03T12:17:38.245Z,4.50
2023-03-03T12:20:20.208Z,4.60
2023-03-03T12:23:24.655Z,4.60
2023-03-03T12:26:17.069Z,4.60
2023-03-03T12:29:07.943Z,4.60
2023-03-03T12:31:47.045Z,4.60
2023-03-03T12:34:37.774Z,4.60
2023-03-03T12:37:33.929Z,4.60
2023-03-03T12:40:41.690Z,4.70
2023-03-03T12:43:36.667Z,4.60
2023-03-03T12:46:29.800Z,4.60
2023-03-03T12:48:57.444Z,4.60
2023-03-03T12:51:30.875Z,4.60
2023-03-03T12:54:20.681Z,4.60
2023-03-03T12:56:55.508Z,4.60
2023-03-03T13:02:27.378Z,4.60
2023-03-03T13:05:20.465Z,4.70
2023-03-03T13:08:17.628Z,4.60
2023-03-03T13:11:15.562Z,4.70
2023-03-03T13:14:23.871Z,4.70
2023-03-03T13:17:06.541Z,4.60
2023-03-03T13:19:46.637Z,4.70
2023-03-03T13:22:31.845Z,4.70
2023-03-03T13:25:17.217Z,4.70
2023-03-03T13:27:48.292Z,4.80
2023-03-03T13:30:20.516Z,4.80
2023-03-03T13:32:59.755Z,4.90
2023-03-03T13:35:46.374Z,4.90
2023-03-03T13:38:20.617Z,4.90
2023-03-03T13:40:54.875Z,5.00
2023-03-03T13:43:49.336Z,5.00
2023-03-03T13:46:28.705Z,5.10
2023-03-03T13:49:01.717Z,5.20
2023-03-03T13:51:37.894Z,5.20
2023-03-03T13:54:31.484Z,5.20
2023-03-03T13:57:11.016Z,5.30
2023-03-03T14:00:04.404Z,5.30
2023-03-03T14:03:08.929Z,5.40
2023-03-03T14:05:52.807Z,5.50
2023-03-03T14:08:47.581Z,5.50
2023-03-03T14:11:41.204Z,5.60
2023-03-03T14:14:14.441Z,5.60
2023-03-03T14:16:57.759Z,5.60
2023-03-03T14:19:37.755Z,5.70
2023-03-03T14:22:42.479Z,5.70
2023-03-03T14:25:13.630Z,5.80
2023-03-03T14:27:59.500Z,5.80
2023-03-03T14:30:42.354Z,5.80
2023-03-03T14:33:12.157Z,5.90
2023-03-03T14:35:44.703Z,5.90
2023-03-03T14:38:21.602Z,5.90
2023-03-03T14:40:49.658Z,6.00
2023-03-03T14:43:26.031Z,6.00
2023-03-03T14:45:54.698Z,6.10
2023-03-03T14:48:27.535Z,6.10
2023-03-03T14:50:59.462Z,6.20
2023-03-03T14:53:37.346Z,6.20
2023-03-03T14:56:36.245Z,6.30
2023-03-03T14:59:25.763Z,6.30
2023-03-03T15:02:17.879Z,6.30
2023-03-03T15:04:49.092Z,6.40
2023-03-03T15:07:39.078Z,6.40
2023-03-03T15:10:07.810Z,6.40
2023-03-03T15:12:41.097Z,6.40
2023-03-03T15:15:11.631Z,6.40
2023-03-03T15:17:45.862Z,6.40
2023-03-03T15:20:41.724Z,6.40
2023-03-03T15:23:20.485Z,6.40
2023-03-03T15:25:55.032Z,6.50
2023-03-03T15:28:33.242Z,6.50
2023-03-03T15:31:09.194Z,6.50
2023-03-03T15:33:50.318Z,6.60
2023-03-03T15:36:45.425Z,6.60
2023-03-03T15:39:47.726Z,6.60
2023-03-03T15:42:48.583Z,6.60
2023-03-03T15:45:27.449Z,6.50
2023-03-03T15:48:18.692Z,6.50
2023-03-03T15:51:06.775Z,6.50
2023-03-03T15:53:56.778Z,6.50
2023-03-03T15:56:42.981Z,6.60
2023-03-03T15:59:25.160Z,6.60
2023-03-03T16:01:58.149Z,6.60
2023-03-03T16:04:41.236Z,6.60
2023-03-03T16:07:14.354Z,6.60
2023-03-03T16:09:44.404Z,6.60
2023-03-03T16:12:30.222Z,6.50
2023-03-03T16:15:21.429Z,6.50
2023-03-03T16:18:12.369Z,6.40
2023-03-03T16:20:54.697Z,6.40
2023-03-03T16:23:42.412Z,6.40
2023-03-03T16:26:24.726Z,6.40
2023-03-03T16:28:51.844Z,6.30
2023-03-03T16:31:40.115Z,6.30
2023-03-03T16:34:23.954Z,6.30
2023-03-03T16:37:07.468Z,6.20
2023-03-03T16:39:52.285Z,6.20
2023-03-03T16:42:34.944Z,6.20
2023-03-03T16:45:23.248Z,6.20
2023-03-03T16:47:56.205Z,6.20
2023-03-03T16:50:51.497Z,6.20
2023-03-03T16:53:52.551Z,6.10
2023-03-03T16:56:27.532Z,6.10
2023-03-03T16:59:32.314Z,6.10
2023-03-03T17:02:02.591Z,6.00
2023-03-03T17:04:39.330Z,6.00
2023-03-03T17:07:31.568Z,6.00
2023-03-03T17:10:20.921Z,6.00
2023-03-03T17:13:01.782Z,5.90
2023-03-03T17:15:51.195Z,6.00
2023-03-03T17:18:38.482Z,5.90
2023-03-03T17:21:33.795Z,5.90
2023-03-03T17:24:21.166Z,5.90
2023-03-03T17:27:11.421Z,5.80
2023-03-03T17:29:57.142Z,5.80
2023-03-03T17:32:47.291Z,5.80
2023-03-03T17:35:43.090Z,5.80
2023-03-03T17:38:19.837Z,5.80
2023-03-03T17:41:01.502Z,5.80
2023-03-03T17:43:48.370Z,5.80
2023-03-03T17:46:21.665Z,5.80
2023-03-03T17:49:18.593Z,5.70
2023-03-03T17:52:07.568Z,5.70
2023-03-03T17:55:04.767Z,5.70
2023-03-03T17:57:42.176Z,5.70
2023-03-03T18:00:42.269Z,5.70
2023-03-03T18:03:33.937Z,5.70
2023-03-03T18:06:26.743Z,5.60
2023-03-03T18:09:32.156Z,5.60
2023-03-03T18:12:11.417Z,5.60
2023-03-03T18:15:20.619Z,5.50
2023-03-03T18:17:54.627Z,5.50
2023-03-03T18:20:48.167Z,5.50
2023-03-03T18:23:28.971Z,5.40
2023-03-03T18:26:00.093Z,5.40
2023-03-03T18:29:05.757Z,5.40
2023-03-03T18:31:49.004Z,5.30
2023-03-03T18:34:22.193Z,5.30
2023-03-03T18:37:33.672Z,5.30
2023-03-03T18:40:03.810Z,5.30
2023-03-03T18:42:42.692Z,5.30
2023-03-03T18:45:32.619Z,5.30
2023-03-03T18:48:09.239Z,5.30
2023-03-03T18:50:36.483Z,5.30
2023-03-03T18:53:25.650Z,5.30
2023-03-03T18:55:55.551Z,5.20
2023-03-03T18:58:31.921Z,5.20
2023-03-03T19:01:05.171Z,5.20
2023-03-03T19:03:47.454Z,5.20
2023-03-03T19:06:37.823Z,5.20
2023-03-03T19:09:06.902Z,5.10
2023-03-03T19:11:41.316Z,5.10
2023-03-03T19:14:27.998Z,5.10
2023-03-03T19:16:58.579Z,5.00
2023-03-03T19:19:32.915Z,5.00
2023-03-03T19:22:27.222Z,5.00
2023-03-03T19:25:09.778Z,5.00
2023-03-03T19:27:59.798Z,5.00
2023-03-03T19:30:55.751Z,5.00
2023-03-03T19:33:53.465Z,4.90
2023-03-03T19:36:36.263Z,4.90
2023-03-03T19:39:24.068Z,4.80
2023-03-03T19:42:05.977Z,4.80
2023-03-03T19:45:09.407Z,4.80
2023-03-03T19:47:48.210Z,4.80
2023-03-03T19:50:49.550Z,4.70
2023-03-03T19:53:17.219Z,4.70
2023-03-03T19:56:10.099Z,4.70
2023-03-03T19:59:14.084Z,4.70
2023-03-03T20:01:44.310Z,4.60
2023-03-03T20:04:32.166Z,4.60
2023-03-03T20:07:10.685Z,4.60
2023-03-03T20:09:56.927Z,4.50
2023-03-03T20:12:36.070Z,4.50
2023-03-03T20:15:19.170Z,4.50
2023-03-03T20:17:55.852Z,4.50
2023-03-03T20:21:05.628Z,4.40
2023-03-03T20:23:48.922Z,4.40
2023-03-03T20:26:32.469Z,4.40
2023-03-03T20:29:18.509Z,4.40
2023-03-03T20:31:58.240Z,4.40
2023-03-03T20:34:53.595Z,4.30
2023-03-03T20:37:49.229Z,4.40
2023-03-03T20:40:43.244Z,4.30
2023-03-03T20:43:28.650Z,4.30
2023-03-03T20:46:12.412Z,4.30
2023-03-03T20:49:04.702Z,4.30
2023-03-03T20:51:34.880Z,4.30
2023-03-03T20:54:07.786Z,4.20
2023-03-03T20:56:58.112Z,4.20
2023-03-03T20:59:40.941Z,4.20
2023-03-03T21:02:20.486Z,4.20
2023-03-03T21:05:06.429Z,4.20
2023-03-03T21:07:37.597Z,4.20
2023-03-03T21:10:32.229Z,4.20
2023-03-03T21:13:37.346Z,4.20
2023-03-03T21:16:12.382Z,4.10
2023-03-03T21:18:39.847Z,4.10
2023-03-03T21:21:08.582Z,4.10
2023-03-03T21:23:35.989Z,4.10
2023-03-03T21:26:03.934Z,4.10
2023-03-03T21:28:34.068Z,4.10
2023-03-03T21:31:09.710Z,4.10
2023-03-03T21:33:57.888Z,4.10
2023-03-03T21:36:46.801Z,4.10
2023-03-03T21:39:30.266Z,4.00
2023-03-03T21:42:15.117Z,4.00
2023-03-03T21:44:50.329Z,4.10
2023-03-03T21:47:23.389Z,4.00
2023-03-03T21:49:53.996Z,4.10
2023-03-03T21:52:23.005Z,4.10
2023-03-03T21:54:51.861Z,4.10
2023-03-03T21:57:19.080Z,4.10
2023-03-03T21:59:46.214Z,4.20
2023-03-03T22:02:13.705Z,4.20
2023-03-03T22:04:41.358Z,4.20
2023-03-03T22:07:11.629Z,4.30
2023-03-03T22:09:39.598Z,4.30
2023-03-03T22:12:07.598Z,4.40
2023-03-03T22:14:34.712Z,4.40
2023-03-03T22:17:02.365Z,4.40
2023-03-03T22:19:29.602Z,4.50
2023-03-03T22:21:56.773Z,4.50
2023-03-03T22:24:24.140Z,4.60
2023-03-03T22:26:51.455Z,4.60
2023-03-03T22:29:23.147Z,4.60
2023-03-03T22:31:51.352Z,4.70
2023-03-03T22:34:19.310Z,4.70
2023-03-03T22:36:46.543Z,4.70
2023-03-03T22:39:13.894Z,4.70
2023-03-03T22:41:41.262Z,4.80
2023-03-03T22:44:08.385Z,4.80
2023-03-03T22:46:35.771Z,4.90
2023-03-03T22:49:03.074Z,4.90
2023-03-03T22:51:30.241Z,4.90
2023-03-03T22:53:57.469Z,4.90
2023-03-03T22:56:27.407Z,4.90
2023-03-03T22:58:54.663Z,5.00
2023-03-03T23:01:21.884Z,5.00
2023-03-03T23:03:50.649Z,5.00
2023-03-03T23:06:18.169Z,5.00
2023-03-03T23:08:45.904Z,5.10
2023-03-03T23:11:13.236Z,5.10
2023-03-03T23:13:43.305Z,5.10
2023-03-03T23:16:14.057Z,5.20
2023-03-03T23:18:41.891Z,5.20
2023-03-03T23:21:09.301Z,5.20
2023-03-03T23:23:36.712Z,5.20
2023-03-03T23:26:04.076Z,5.20
2023-03-03T23:28:31.470Z,5.30
2023-03-03T23:30:59.283Z,5.30
2023-03-03T23:33:26.664Z,5.30
2023-03-03T23:35:54.008Z,5.30
2023-03-03T23:38:21.296Z,5.40
2023-03-03T23:40:48.649Z,5.40
2023-03-03T23:43:16.118Z,5.40
2023-03-03T23:45:43.486Z,5.40
2023-03-03T23:48:11.136Z,5.40
2023-03-03T23:50:41.499Z,5.40
2023-03-03T23:53:09.273Z,5.50
2023-03-03T23:55:37.790Z,5.50
2023-03-03T23:58:05.443Z,5.50
