createdAt,value
2018-01-31T01:52:21.901Z,82.10
2018-01-31T01:54:50.164Z,82.55
2018-01-31T01:57:18.505Z,82.40
2018-01-31T01:59:46.821Z,82.22
2018-01-31T02:02:15.157Z,82.48
2018-01-31T02:04:43.465Z,82.64
2018-01-31T02:07:11.801Z,82.71
2018-01-31T02:09:40.113Z,82.49
2018-01-31T02:12:08.450Z,82.09
2018-01-31T02:14:36.761Z,82.54
2018-01-31T02:17:05.101Z,82.69
2018-01-31T02:19:33.413Z,82.42
2018-01-31T02:22:01.750Z,82.13
2018-01-31T02:24:30.061Z,81.46
2018-01-31T02:26:58.399Z,81.71
2018-01-31T02:29:26.709Z,82.02
2018-01-31T02:31:55.046Z,81.69
2018-01-31T02:34:23.362Z,81.87
2018-01-31T02:36:51.701Z,82.44
2018-01-31T02:39:31.789Z,82.55
2018-01-31T02:42:00.130Z,82.74
2018-01-31T02:44:28.453Z,82.86
2018-01-31T02:46:56.793Z,82.86
2018-01-31T02:49:25.110Z,82.45
2018-01-31T02:51:53.445Z,82.71
2018-01-31T02:54:21.761Z,82.41
2018-01-31T02:56:50.098Z,82.63
2018-01-31T02:59:18.418Z,82.82
2018-01-31T03:01:46.746Z,83.03
2018-01-31T03:04:15.053Z,83.32
2018-01-31T03:06:43.373Z,83.46
2018-01-31T03:09:11.705Z,83.23
2018-01-31T03:11:40.025Z,83.64
2018-01-31T03:14:08.369Z,83.40
2018-01-31T03:16:36.689Z,83.58
2018-01-31T03:19:05.026Z,83.95
2018-01-31T03:21:33.346Z,84.30
2018-01-31T03:24:01.677Z,83.82
2018-01-31T03:26:29.997Z,84.23
2018-01-31T03:28:58.331Z,83.92
2018-01-31T03:31:26.645Z,83.72
2018-01-31T03:33:54.981Z,83.71
2018-01-31T03:36:23.293Z,83.82
2018-01-31T03:38:51.629Z,84.09
2018-01-31T03:41:19.937Z,84.04
2018-01-31T03:43:48.273Z,84.09
2018-01-31T03:46:16.589Z,84.31
2018-01-31T03:48:44.916Z,84.01
2018-01-31T03:51:13.233Z,83.92
2018-01-31T03:53:41.569Z,84.08
2018-01-31T03:56:09.885Z,84.02
2018-01-31T03:58:38.247Z,84.28
2018-01-31T04:01:06.541Z,84.68
2018-01-31T04:03:34.876Z,85.61
2018-01-31T04:06:03.192Z,86.35
2018-01-31T04:08:31.529Z,86.92
2018-01-31T04:10:59.901Z,87.19
2018-01-31T04:13:28.237Z,87.42
2018-01-31T04:15:56.561Z,87.83
2018-01-31T04:18:24.898Z,88.12
2018-01-31T04:20:53.209Z,88.61
2018-01-31T04:23:21.548Z,89.09
2018-01-31T04:25:49.869Z,89.31
2018-01-31T04:28:18.206Z,89.50
2018-01-31T04:30:46.527Z,89.68
2018-01-31T04:33:14.860Z,89.64
2018-01-31T04:35:43.179Z,89.89
2018-01-31T04:38:11.517Z,90.19
2018-01-31T04:40:39.828Z,90.75
2018-01-31T04:43:08.172Z,90.78
2018-01-31T04:45:36.485Z,91.11
2018-01-31T04:48:04.820Z,91.25
2018-01-31T04:50:33.138Z,91.74
2018-01-31T04:53:01.482Z,91.95
2018-01-31T04:55:29.801Z,92.57
2018-01-31T04:57:58.142Z,93.29
2018-01-31T05:00:26.457Z,93.85
2018-01-31T05:02:54.792Z,94.48
2018-01-31T05:05:23.113Z,94.96
2018-01-31T05:07:51.434Z,95.09
2018-01-31T05:10:19.777Z,95.28
2018-01-31T05:12:48.089Z,95.78
2018-01-31T05:15:16.421Z,96.37
2018-01-31T05:17:44.737Z,96.68
2018-01-31T05:20:13.079Z,96.80
2018-01-31T05:22:41.398Z,97.09
2018-01-31T05:25:09.737Z,97.39
2018-01-31T05:27:38.049Z,97.43
2018-01-31T05:30:06.393Z,97.48
2018-01-31T05:32:34.713Z,97.59
2018-01-31T05:35:03.050Z,98.02
2018-01-31T05:37:31.365Z,98.06
2018-01-31T05:39:59.705Z,98.09
2018-01-31T05:42:28.026Z,98.02
2018-01-31T05:44:56.377Z,98.05
2018-01-31T05:47:24.690Z,98.15
2018-01-31T05:49:53.034Z,98.06
2018-01-31T05:52:21.348Z,97.92
2018-01-31T05:54:49.689Z,98.15
2018-01-31T05:57:18.017Z,98.40
2018-01-31T05:59:46.352Z,98.52
2018-01-31T06:02:14.664Z,98.78
2018-01-31T06:04:43.017Z,99.01
2018-01-31T06:07:11.333Z,99.07
2018-01-31T06:09:39.677Z,99.25
2018-01-31T06:12:08.002Z,99.46
2018-01-31T06:14:36.341Z,99.73
2018-01-31T06:17:05.557Z,99.94
2018-01-31T06:19:33.893Z,100.00
2018-01-31T06:22:02.222Z,100.00
2018-01-31T06:24:30.567Z,100.00
2018-01-31T06:26:58.889Z,100.00
2018-01-31T06:29:27.236Z,100.00
2018-01-31T06:31:55.652Z,100.00
2018-01-31T06:34:24.013Z,100.00
2018-01-31T06:39:42.069Z,100.00
2018-01-31T06:42:10.446Z,100.00
2018-01-31T06:44:38.773Z,100.00
2018-01-31T06:47:07.098Z,100.00
2018-01-31T06:49:35.437Z,100.00
2018-01-31T06:52:03.761Z,100.00
2018-01-31T06:54:32.110Z,100.00
2018-01-31T06:57:00.650Z,100.00
2018-01-31T06:59:28.993Z,100.00
2018-01-31T07:01:57.318Z,100.00
2018-01-31T07:04:25.668Z,100.00
2018-01-31T07:06:53.989Z,100.00
2018-01-31T07:09:22.342Z,100.00
2018-01-31T07:11:50.916Z,100.00
2018-01-31T07:14:19.310Z,100.00
2018-01-31T07:16:47.622Z,100.00
2018-01-31T07:19:15.965Z,100.00
2018-01-31T07:21:44.290Z,100.00
2018-01-31T07:24:12.662Z,100.00
2018-01-31T07:26:40.982Z,100.00
2018-01-31T07:29:09.307Z,100.00
2018-01-31T07:31:37.658Z,100.00
2018-01-31T07:34:05.978Z,100.00
2018-01-31T07:36:34.312Z,100.00
2018-01-31T07:39:02.672Z,100.00
2018-01-31T07:41:30.969Z,100.00
2018-01-31T07:43:59.296Z,100.00
2018-01-31T07:46:27.629Z,100.00
2018-01-31T07:48:55.945Z,100.00
2018-01-31T07:51:24.288Z,100.00
2018-01-31T07:53:52.978Z,100.00
2018-01-31T07:56:21.310Z,99.90
2018-01-31T07:58:49.626Z,99.55
2018-01-31T08:01:17.949Z,99.49
2018-01-31T08:03:46.262Z,99.40
2018-01-31T08:06:14.589Z,99.45
2018-01-31T08:08:42.901Z,99.67
2018-01-31T08:11:11.225Z,99.52
2018-01-31T08:13:39.533Z,99.38
2018-01-31T08:16:07.862Z,98.70
2018-01-31T08:18:36.177Z,98.18
2018-01-31T08:21:07.348Z,97.69
2018-01-31T08:23:35.649Z,97.61
2018-01-31T08:26:04.017Z,97.93
2018-01-31T08:28:32.301Z,97.90
2018-01-31T08:31:00.636Z,97.99
2018-01-31T08:33:29.777Z,98.54
2018-01-31T08:35:58.114Z,98.84
2018-01-31T08:38:26.423Z,99.01
2018-01-31T08:40:54.754Z,99.05
2018-01-31T08:43:23.062Z,98.93
2018-01-31T08:45:51.385Z,98.79
2018-01-31T08:48:19.691Z,98.45
2018-01-31T08:50:48.022Z,98.14
2018-01-31T08:53:16.330Z,98.52
2018-01-31T08:55:44.654Z,98.71
2018-01-31T08:58:12.962Z,98.72
2018-01-31T09:00:41.294Z,98.70
2018-01-31T09:03:09.610Z,98.85
2018-01-31T09:05:37.941Z,98.60
2018-01-31T09:08:06.245Z,98.27
2018-01-31T09:10:34.570Z,97.86
2018-01-31T09:13:02.886Z,97.52
2018-01-31T09:15:31.214Z,97.21
2018-01-31T09:17:59.521Z,97.21
2018-01-31T09:20:27.853Z,97.21
2018-01-31T09:22:56.166Z,97.21
2018-01-31T09:25:24.497Z,98.00
2018-01-31T09:27:52.801Z,98.71
2018-01-31T09:30:21.106Z,98.91
2018-01-31T09:32:49.434Z,99.22
2018-01-31T09:35:17.737Z,99.33
2018-01-31T09:37:46.067Z,99.19
2018-01-31T09:40:14.376Z,99.19
2018-01-31T09:42:42.702Z,98.92
2018-01-31T09:45:11.013Z,98.61
2018-01-31T09:47:39.345Z,98.27
2018-01-31T09:50:07.655Z,98.21
2018-01-31T09:52:36.022Z,98.21
2018-01-31T09:55:04.282Z,98.03
2018-01-31T09:57:32.617Z,97.83
2018-01-31T10:00:00.931Z,98.23
2018-01-31T10:02:29.259Z,98.62
2018-01-31T10:04:57.570Z,98.51
2018-01-31T10:07:25.897Z,98.37
2018-01-31T10:09:54.200Z,98.02
2018-01-31T10:12:22.541Z,98.06
2018-01-31T10:14:50.846Z,97.63
2018-01-31T10:17:19.178Z,97.50
2018-01-31T10:19:47.486Z,97.47
2018-01-31T10:22:15.820Z,97.51
2018-01-31T10:24:44.122Z,97.72
2018-01-31T10:27:12.453Z,97.35
2018-01-31T10:29:40.766Z,96.66
2018-01-31T10:32:09.102Z,96.36
2018-01-31T10:34:37.418Z,96.16
2018-01-31T10:37:05.763Z,95.21
2018-01-31T10:39:34.078Z,94.92
2018-01-31T10:42:02.417Z,94.63
2018-01-31T10:44:30.730Z,94.07
2018-01-31T10:46:59.070Z,94.19
2018-01-31T10:49:27.387Z,93.95
2018-01-31T10:51:55.725Z,93.41
2018-01-31T10:57:28.965Z,92.85
2018-01-31T10:59:20.701Z,93.37
2018-01-31T11:01:49.041Z,94.17
2018-01-31T11:04:17.361Z,94.43
2018-01-31T11:06:45.697Z,94.27
2018-01-31T11:09:14.018Z,94.41
2018-01-31T11:11:42.353Z,94.13
2018-01-31T11:14:10.665Z,93.72
2018-01-31T11:16:39.002Z,93.60
2018-01-31T11:19:07.327Z,93.59
2018-01-31T11:21:35.661Z,93.17
2018-01-31T11:24:03.981Z,93.55
2018-01-31T11:26:32.313Z,93.42
2018-01-31T11:29:00.654Z,92.40
2018-01-31T11:31:28.970Z,92.25
2018-01-31T11:33:57.305Z,92.30
2018-01-31T11:36:25.622Z,91.94
2018-01-31T11:38:53.970Z,92.12
2018-01-31T11:41:22.297Z,92.51
2018-01-31T11:43:50.633Z,92.22
2018-01-31T11:46:18.946Z,91.67
2018-01-31T11:48:47.287Z,92.15
2018-01-31T11:51:15.604Z,91.93
2018-01-31T11:53:43.946Z,92.03
2018-01-31T11:56:12.257Z,92.87
2018-01-31T11:58:40.589Z,93.46
2018-01-31T12:01:08.905Z,93.62
2018-01-31T12:03:37.246Z,93.35
2018-01-31T12:06:05.564Z,93.39
2018-01-31T12:08:33.901Z,93.28
2018-01-31T12:11:02.217Z,93.19
2018-01-31T12:16:48.181Z,92.35
2018-01-31T12:22:24.209Z,91.85
2018-01-31T12:25:04.349Z,90.11
2018-01-31T12:27:44.558Z,89.93
2018-01-31T12:30:24.555Z,90.00
2018-01-31T12:33:04.690Z,89.51
2018-01-31T12:35:44.755Z,89.37
2018-01-31T12:38:24.806Z,89.72
2018-01-31T12:40:52.569Z,89.00
2018-01-31T12:43:20.374Z,89.30
2018-01-31T12:45:48.157Z,89.01
2018-01-31T12:48:28.245Z,87.77
2018-01-31T12:51:08.197Z,88.22
2018-01-31T12:53:48.353Z,87.83
2018-01-31T12:59:30.258Z,86.74
2018-01-31T13:02:10.430Z,87.78
2018-01-31T13:04:50.466Z,88.58
2018-01-31T13:07:22.148Z,88.95
2018-01-31T13:10:02.097Z,88.75
2018-01-31T13:12:42.109Z,89.33
2018-01-31T13:15:22.082Z,88.38
2018-01-31T13:17:57.617Z,88.76
2018-01-31T13:20:37.366Z,89.77
2018-01-31T13:23:05.416Z,90.47
2018-01-31T13:25:45.310Z,90.78
2018-01-31T13:28:30.910Z,91.05
2018-01-31T13:31:15.797Z,90.83
2018-01-31T13:33:55.674Z,91.47
2018-01-31T13:36:35.578Z,92.15
2018-01-31T13:42:23.729Z,87.43
2018-01-31T13:45:03.534Z,89.97
2018-01-31T13:47:43.365Z,90.77
2018-01-31T13:50:23.083Z,91.10
2018-01-31T13:53:03.850Z,91.94
2018-01-31T13:55:43.781Z,92.09
2018-01-31T13:58:23.702Z,92.58
2018-01-31T14:01:03.518Z,92.84
2018-01-31T14:03:56.432Z,92.82
2018-01-31T14:06:36.321Z,93.45
2018-01-31T14:09:16.138Z,93.63
2018-01-31T14:11:55.878Z,93.79
2018-01-31T14:14:35.689Z,93.85
2018-01-31T14:17:15.574Z,93.97
2018-01-31T14:19:55.513Z,94.14
2018-01-31T14:22:35.304Z,94.75
2018-01-31T14:25:04.870Z,94.81
2018-01-31T14:27:44.613Z,95.19
2018-01-31T14:30:24.273Z,95.22
2018-01-31T14:33:04.941Z,95.30
2018-01-31T14:35:44.898Z,95.00
2018-01-31T14:38:12.541Z,94.31
2018-01-31T14:40:40.058Z,94.19
2018-01-31T14:43:07.549Z,93.66
2018-01-31T14:45:35.105Z,93.06
2018-01-31T14:48:02.585Z,92.30
2018-01-31T14:50:30.097Z,92.21
2018-01-31T14:52:57.594Z,92.53
2018-01-31T14:55:25.105Z,92.58
2018-01-31T14:57:52.593Z,92.47
2018-01-31T15:00:20.790Z,92.58
2018-01-31T15:02:48.239Z,92.94
2018-01-31T15:05:15.753Z,92.57
2018-01-31T15:07:43.241Z,92.91
2018-01-31T15:10:11.374Z,92.83
2018-01-31T15:12:39.222Z,93.03
2018-01-31T15:15:07.911Z,93.44
2018-01-31T15:17:35.456Z,93.80
2018-01-31T15:20:02.918Z,93.34
2018-01-31T15:22:30.409Z,93.36
2018-01-31T15:24:57.925Z,93.85
2018-01-31T15:27:25.418Z,93.85
2018-01-31T15:29:52.938Z,94.25
2018-01-31T15:32:20.529Z,94.44
2018-01-31T15:34:48.045Z,94.13
2018-01-31T15:37:15.573Z,93.80
2018-01-31T15:39:44.013Z,94.27
2018-01-31T15:42:11.796Z,94.34
2018-01-31T15:44:39.293Z,94.46
2018-01-31T15:47:06.791Z,94.78
2018-01-31T15:49:34.309Z,94.80
2018-01-31T15:52:01.816Z,94.50
2018-01-31T15:54:31.036Z,94.22
2018-01-31T15:56:59.069Z,94.56
2018-01-31T15:59:26.593Z,94.66
2018-01-31T16:01:54.169Z,94.78
2018-01-31T16:04:21.686Z,94.85
2018-01-31T16:06:49.246Z,93.81
2018-01-31T16:09:16.752Z,93.11
2018-01-31T16:11:44.249Z,93.28
2018-01-31T16:14:11.737Z,92.98
2018-01-31T16:16:39.797Z,93.01
2018-01-31T16:19:19.702Z,93.00
2018-01-31T16:21:47.777Z,93.40
2018-01-31T16:24:16.435Z,93.94
2018-01-31T16:26:44.470Z,94.30
2018-01-31T16:29:24.733Z,94.36
2018-01-31T16:32:04.503Z,94.32
2018-01-31T16:34:32.544Z,93.94
2018-01-31T16:37:00.856Z,94.44
2018-01-31T16:39:29.165Z,94.45
2018-01-31T16:41:57.193Z,94.58
2018-01-31T16:44:25.246Z,94.83
2018-01-31T16:46:53.360Z,94.70
2018-01-31T16:49:21.393Z,94.27
2018-01-31T16:51:49.453Z,94.68
2018-01-31T16:54:17.473Z,94.86
2018-01-31T16:56:45.529Z,94.59
2018-01-31T16:59:13.571Z,93.65
2018-01-31T17:01:41.612Z,93.18
2018-01-31T17:04:09.646Z,92.43
2018-01-31T17:06:37.693Z,92.39
2018-01-31T17:09:05.729Z,91.96
2018-01-31T17:11:33.782Z,92.01
2018-01-31T17:14:02.103Z,92.39
2018-01-31T17:16:30.434Z,92.52
2018-01-31T17:18:58.741Z,91.70
2018-01-31T17:21:27.069Z,91.67
2018-01-31T17:23:55.381Z,91.66
2018-01-31T17:26:23.714Z,91.40
2018-01-31T17:28:52.029Z,91.68
2018-01-31T17:31:21.438Z,92.56
2018-01-31T17:33:49.799Z,93.44
2018-01-31T17:36:18.136Z,93.34
2018-01-31T17:38:46.444Z,87.28
2018-01-31T17:41:14.773Z,86.94
2018-01-31T17:43:43.086Z,89.10
2018-01-31T17:46:12.761Z,90.36
2018-01-31T17:48:41.857Z,90.77
2018-01-31T17:51:10.249Z,90.95
2018-01-31T17:53:38.552Z,91.31
2018-01-31T17:56:06.882Z,91.42
2018-01-31T17:58:35.193Z,91.52
2018-01-31T18:01:03.541Z,91.81
2018-01-31T18:03:31.853Z,92.22
2018-01-31T18:06:00.200Z,92.50
2018-01-31T18:08:28.504Z,92.64
2018-01-31T18:10:56.864Z,92.91
2018-01-31T18:13:25.192Z,92.54
2018-01-31T18:15:54.428Z,93.05
2018-01-31T18:18:22.734Z,93.28
2018-01-31T18:20:51.070Z,93.08
2018-01-31T18:23:19.519Z,93.13
2018-01-31T18:25:48.622Z,92.67
2018-01-31T18:28:16.929Z,92.00
2018-01-31T18:30:45.265Z,91.87
2018-01-31T18:33:13.573Z,92.29
2018-01-31T18:35:42.864Z,92.27
2018-01-31T18:38:11.185Z,92.48
2018-01-31T18:40:39.533Z,92.70
2018-01-31T18:43:07.842Z,92.74
2018-01-31T18:45:36.196Z,92.94
2018-01-31T18:48:04.546Z,92.88
2018-01-31T18:50:32.854Z,93.02
2018-01-31T18:53:01.186Z,92.97
2018-01-31T18:55:29.494Z,92.64
2018-01-31T18:57:57.821Z,92.99
2018-01-31T19:00:26.127Z,93.18
2018-01-31T19:02:54.456Z,92.65
2018-01-31T19:05:22.768Z,92.75
2018-01-31T19:07:51.096Z,92.83
2018-01-31T19:10:19.410Z,93.10
2018-01-31T19:12:47.737Z,93.03
2018-01-31T19:15:16.093Z,92.76
2018-01-31T19:17:44.413Z,92.35
2018-01-31T19:20:12.725Z,92.39
2018-01-31T19:22:41.063Z,92.30
2018-01-31T19:25:09.442Z,92.51
2018-01-31T19:27:37.773Z,92.40
2018-01-31T19:30:06.091Z,92.18
2018-01-31T19:32:34.674Z,92.44
2018-01-31T19:35:03.065Z,92.72
2018-01-31T19:37:31.586Z,92.25
2018-01-31T19:39:59.933Z,91.81
2018-01-31T19:42:28.257Z,93.97
2018-01-31T19:44:56.750Z,90.69
2018-01-31T19:47:25.155Z,90.21
2018-01-31T19:49:53.733Z,90.84
2018-01-31T19:52:22.224Z,91.38
2018-01-31T19:54:51.820Z,91.29
2018-01-31T19:57:20.346Z,91.34
2018-01-31T19:59:48.769Z,91.54
2018-01-31T20:02:17.275Z,92.01
2018-01-31T20:04:45.565Z,91.99
2018-01-31T20:07:13.956Z,92.28
2018-01-31T20:09:42.483Z,92.29
2018-01-31T20:12:11.109Z,92.12
2018-01-31T20:14:40.082Z,92.58
2018-01-31T20:17:08.409Z,92.68
2018-01-31T20:19:36.748Z,92.44
2018-01-31T20:22:05.072Z,92.35
2018-01-31T20:24:33.490Z,92.00
2018-01-31T20:27:01.834Z,91.86
2018-01-31T20:29:30.170Z,91.99
2018-01-31T20:31:58.525Z,91.82
2018-01-31T20:34:26.866Z,91.69
2018-01-31T20:36:55.201Z,91.75
2018-01-31T20:39:23.530Z,92.04
2018-01-31T20:41:51.889Z,91.53
2018-01-31T20:44:20.188Z,91.39
2018-01-31T20:46:48.530Z,91.17
2018-01-31T20:49:16.846Z,91.18
2018-01-31T20:51:45.201Z,91.01
2018-01-31T20:54:13.658Z,90.64
2018-01-31T20:56:42.001Z,91.04
2018-01-31T20:59:10.338Z,91.05
2018-01-31T21:01:38.675Z,91.16
2018-01-31T21:04:07.013Z,90.84
2018-01-31T21:06:35.317Z,91.18
2018-01-31T21:09:03.664Z,90.84
2018-01-31T21:11:32.110Z,90.93
2018-01-31T21:14:00.463Z,90.88
2018-01-31T21:16:28.775Z,91.63
2018-01-31T21:18:57.105Z,91.97
2018-01-31T21:21:25.569Z,92.41
2018-01-31T21:23:53.918Z,92.47
2018-01-31T21:26:22.262Z,92.15
2018-01-31T21:28:50.604Z,91.90
2018-01-31T21:31:18.988Z,91.67
2018-01-31T21:33:47.309Z,92.39
2018-01-31T21:36:15.706Z,92.86
2018-01-31T21:38:44.042Z,93.06
2018-01-31T21:41:12.349Z,93.65
2018-01-31T21:43:40.693Z,93.52
2018-01-31T21:46:10.465Z,93.52
2018-01-31T21:48:38.792Z,93.83
2018-01-31T21:51:07.107Z,94.07
2018-01-31T21:53:35.442Z,93.91
2018-01-31T21:56:03.745Z,93.95
2018-01-31T21:58:32.073Z,93.37
2018-01-31T22:01:00.386Z,92.92
2018-01-31T22:03:28.741Z,92.63
2018-01-31T22:05:57.069Z,92.53
2018-01-31T22:08:25.409Z,92.36
2018-01-31T22:10:53.723Z,92.18
2018-01-31T22:13:22.057Z,92.01
2018-01-31T22:15:50.381Z,92.08
2018-01-31T22:18:18.713Z,91.93
2018-01-31T22:20:47.026Z,91.95
2018-01-31T22:23:15.358Z,92.14
2018-01-31T22:25:43.966Z,90.31
2018-01-31T22:28:12.305Z,88.95
2018-01-31T22:30:40.618Z,89.72
2018-01-31T22:33:08.981Z,90.25
2018-01-31T22:35:37.261Z,89.27
2018-01-31T22:38:05.703Z,89.05
2018-01-31T22:40:34.028Z,88.02
2018-01-31T22:43:02.349Z,88.09
2018-01-31T22:45:30.662Z,87.32
2018-01-31T22:47:58.994Z,87.44
2018-01-31T22:50:27.306Z,87.18
2018-01-31T22:52:55.617Z,84.91
2018-01-31T22:55:23.951Z,83.56
2018-01-31T22:57:52.270Z,83.40
2018-01-31T23:00:22.461Z,84.40
2018-01-31T23:02:50.765Z,84.96
2018-01-31T23:05:19.095Z,84.45
2018-01-31T23:07:47.402Z,84.27
2018-01-31T23:10:15.725Z,85.03
2018-01-31T23:12:49.646Z,85.75
2018-01-31T23:15:17.969Z,85.58
2018-01-31T23:17:51.974Z,85.12
2018-01-31T23:20:20.301Z,85.94
2018-01-31T23:22:48.605Z,85.72
2018-01-31T23:25:16.942Z,85.71
2018-01-31T23:27:45.254Z,85.97
2018-01-31T23:30:13.593Z,86.60
2018-01-31T23:32:41.913Z,86.68
2018-01-31T23:35:10.239Z,86.59
2018-01-31T23:37:38.550Z,86.59
2018-01-31T23:40:06.878Z,86.52
2018-01-31T23:42:35.194Z,86.30
2018-01-31T23:45:03.513Z,86.28
2018-01-31T23:47:31.823Z,86.50
2018-01-31T23:50:00.153Z,86.39
2018-01-31T23:52:28.461Z,86.47
2018-01-31T23:54:56.794Z,86.75
2018-01-31T23:57:25.099Z,86.93
2018-01-31T23:59:53.430Z,87.20
