createdAt,value
2017-07-11T00:00:49.501Z,67.50
2017-07-11T00:01:49.582Z,45.00
2017-07-11T00:02:49.582Z,112.50
2017-07-11T00:03:49.500Z,135.00
2017-07-11T00:04:49.583Z,202.50
2017-07-11T00:05:49.685Z,112.50
2017-07-11T00:06:49.587Z,67.50
2017-07-11T00:07:49.504Z,135.00
2017-07-11T00:08:49.589Z,180.00
2017-07-11T00:09:49.601Z,157.50
2017-07-11T00:10:49.556Z,135.00
2017-07-11T00:11:49.523Z,202.50
2017-07-11T00:12:49.599Z,45.00
2017-07-11T00:13:49.500Z,45.00
2017-07-11T00:14:49.597Z,45.00
2017-07-11T00:15:49.600Z,45.00
2017-07-11T00:16:49.587Z,157.50
2017-07-11T00:17:49.513Z,180.00
2017-07-11T00:18:49.561Z,180.00
2017-07-11T00:19:49.594Z,157.50
2017-07-11T00:20:49.560Z,90.00
2017-07-11T00:21:49.516Z,90.00
2017-07-11T00:22:49.569Z,90.00
2017-07-11T00:23:49.565Z,90.00
2017-07-11T00:24:49.563Z,90.00
2017-07-11T00:25:49.565Z,67.50
2017-07-11T00:26:49.565Z,67.50
2017-07-11T00:27:49.652Z,45.00
2017-07-11T00:28:49.566Z,67.50
2017-07-11T00:29:49.567Z,67.50
2017-07-11T00:30:49.567Z,45.00
2017-07-11T00:31:49.571Z,67.50
2017-07-11T00:32:49.519Z,90.00
2017-07-11T00:33:49.591Z,202.50
2017-07-11T00:34:49.584Z,22.50
2017-07-11T00:35:49.520Z,157.50
2017-07-11T00:36:49.599Z,90.00
2017-07-11T00:37:49.597Z,22.50
2017-07-11T00:38:49.570Z,22.50
2017-07-11T00:39:49.516Z,90.00
2017-07-11T00:40:49.593Z,22.50
2017-07-11T00:41:49.526Z,45.00
2017-07-11T00:42:49.591Z,45.00
2017-07-11T00:43:49.572Z,45.00
2017-07-11T00:44:49.612Z,45.00
2017-07-11T00:45:49.591Z,112.50
2017-07-11T00:46:49.528Z,157.50
2017-07-11T00:47:49.618Z,180.00
2017-07-11T00:48:49.594Z,135.00
2017-07-11T00:49:49.529Z,90.00
2017-07-11T00:50:49.616Z,67.50
2017-07-11T00:51:49.607Z,45.00
2017-07-11T00:52:49.530Z,45.00
2017-07-11T00:53:49.622Z,22.50
2017-07-11T00:54:49.528Z,90.00
2017-07-11T00:55:49.535Z,157.50
2017-07-11T00:56:49.618Z,45.00
2017-07-11T00:57:49.604Z,22.50
2017-07-11T00:58:49.601Z,45.00
2017-07-11T00:59:49.625Z,45.00
2017-07-11T01:00:49.615Z,45.00
2017-07-11T01:01:49.529Z,22.50
2017-07-11T01:02:49.622Z,22.50
2017-07-11T01:03:49.631Z,22.50
2017-07-11T01:04:49.580Z,67.50
2017-07-11T01:05:49.557Z,180.00
2017-07-11T01:06:49.630Z,112.50
2017-07-11T01:07:49.626Z,225.00
2017-07-11T01:08:49.561Z,22.50
2017-07-11T01:09:49.561Z,22.50
2017-07-11T01:10:49.629Z,292.50
2017-07-11T01:11:49.565Z,22.50
2017-07-11T01:12:49.607Z,22.50
2017-07-11T01:13:49.686Z,22.50
2017-07-11T01:14:49.610Z,45.00
2017-07-11T01:15:49.567Z,45.00
2017-07-11T01:16:49.613Z,45.00
2017-07-11T01:17:49.621Z,22.50
2017-07-11T01:18:49.621Z,22.50
2017-07-11T01:19:49.638Z,22.50
2017-07-11T01:20:49.611Z,22.50
2017-07-11T01:21:49.616Z,270.00
2017-07-11T01:22:49.592Z,315.00
2017-07-11T01:23:49.623Z,202.50
2017-07-11T01:24:49.644Z,292.50
2017-07-11T01:25:49.678Z,270.00
2017-07-11T01:26:49.630Z,22.50
2017-07-11T01:27:49.630Z,45.00
2017-07-11T01:28:49.639Z,45.00
2017-07-11T01:29:49.600Z,22.50
2017-07-11T01:30:49.556Z,90.00
2017-07-11T01:31:49.643Z,22.50
2017-07-11T01:32:49.602Z,0.00
2017-07-11T01:33:49.636Z,0.00
2017-07-11T01:34:49.641Z,22.50
2017-07-11T01:35:49.645Z,22.50
2017-07-11T01:36:49.626Z,22.50
2017-07-11T01:37:49.645Z,67.50
2017-07-11T01:38:49.550Z,45.00
2017-07-11T01:39:49.602Z,45.00
2017-07-11T01:40:49.652Z,45.00
2017-07-11T01:41:49.553Z,22.50
2017-07-11T01:42:49.594Z,45.00
2017-07-11T01:43:49.596Z,90.00
2017-07-11T01:44:49.580Z,67.50
2017-07-11T01:45:49.601Z,112.50
2017-07-11T01:46:49.650Z,67.50
2017-07-11T01:47:49.648Z,45.00
2017-07-11T01:48:49.579Z,90.00
2017-07-11T01:49:49.555Z,180.00
2017-07-11T01:50:49.587Z,202.50
2017-07-11T01:51:49.651Z,180.00
2017-07-11T01:53:49.618Z,22.50
2017-07-11T01:54:49.617Z,202.50
2017-07-11T01:55:49.618Z,180.00
2017-07-11T01:56:49.618Z,180.00
2017-07-11T01:57:49.620Z,180.00
2017-07-11T01:58:49.618Z,202.50
2017-07-11T01:59:49.619Z,270.00
2017-07-11T02:00:49.622Z,135.00
2017-07-11T02:01:49.626Z,22.50
2017-07-11T02:02:49.621Z,157.50
2017-07-11T02:03:49.625Z,22.50
2017-07-11T02:04:49.621Z,135.00
2017-07-11T02:05:49.625Z,22.50
2017-07-11T02:06:49.625Z,90.00
2017-07-11T02:07:49.628Z,180.00
2017-07-11T02:08:49.626Z,157.50
2017-07-11T02:09:49.628Z,180.00
2017-07-11T02:10:49.637Z,180.00
2017-07-11T02:11:49.630Z,225.00
2017-07-11T02:12:49.627Z,180.00
2017-07-11T02:13:49.630Z,112.50
2017-07-11T02:14:49.630Z,45.00
2017-07-11T02:15:49.666Z,270.00
2017-07-11T02:16:49.636Z,157.50
2017-07-11T02:17:49.633Z,112.50
2017-07-11T02:18:49.628Z,90.00
2017-07-11T02:19:49.635Z,45.00
2017-07-11T02:20:49.635Z,45.00
2017-07-11T02:21:49.635Z,22.50
2017-07-11T02:22:49.630Z,157.50
2017-07-11T02:23:49.649Z,22.50
2017-07-11T02:24:49.656Z,45.00
2017-07-11T02:25:49.652Z,45.00
2017-07-11T02:26:49.676Z,67.50
2017-07-11T02:27:49.648Z,67.50
2017-07-11T02:28:49.653Z,67.50
2017-07-11T02:29:49.650Z,67.50
2017-07-11T02:30:49.620Z,112.50
2017-07-11T02:31:49.653Z,90.00
2017-07-11T02:32:49.653Z,112.50
2017-07-11T02:33:49.673Z,112.50
2017-07-11T02:34:49.677Z,45.00
2017-07-11T02:35:49.681Z,45.00
2017-07-11T02:36:49.674Z,45.00
2017-07-11T02:37:49.673Z,45.00
2017-07-11T02:38:49.695Z,45.00
2017-07-11T02:39:49.660Z,67.50
2017-07-11T02:40:49.660Z,90.00
2017-07-11T02:41:49.586Z,112.50
2017-07-11T02:42:49.681Z,112.50
2017-07-11T02:43:49.656Z,112.50
2017-07-11T02:44:49.688Z,135.00
2017-07-11T02:45:49.658Z,135.00
2017-07-11T02:46:49.663Z,112.50
2017-07-11T02:47:49.664Z,112.50
2017-07-11T02:48:49.666Z,67.50
2017-07-11T02:49:49.674Z,67.50
2017-07-11T02:50:49.666Z,67.50
2017-07-11T02:51:49.664Z,90.00
2017-07-11T02:52:49.667Z,90.00
2017-07-11T02:53:49.664Z,90.00
2017-07-11T02:54:49.666Z,67.50
2017-07-11T02:55:49.673Z,67.50
2017-07-11T02:56:49.659Z,112.50
2017-07-11T02:57:49.681Z,22.50
2017-07-11T02:58:49.666Z,22.50
2017-07-11T02:59:49.757Z,22.50
2017-07-11T03:00:49.668Z,22.50
2017-07-11T03:01:49.670Z,45.00
2017-07-11T03:02:49.667Z,135.00
2017-07-11T03:03:49.660Z,135.00
2017-07-11T03:04:49.664Z,67.50
2017-07-11T03:05:49.662Z,135.00
2017-07-11T03:06:49.663Z,112.50
2017-07-11T03:07:49.665Z,45.00
2017-07-11T03:08:49.666Z,22.50
2017-07-11T03:09:49.667Z,45.00
2017-07-11T03:10:49.665Z,112.50
2017-07-11T03:11:49.667Z,292.50
2017-07-11T03:12:49.666Z,225.00
2017-07-11T03:13:49.679Z,157.50
2017-07-11T03:14:49.689Z,225.00
2017-07-11T03:15:49.691Z,90.00
2017-07-11T03:16:49.598Z,135.00
2017-07-11T03:17:49.690Z,157.50
2017-07-11T03:18:49.604Z,180.00
2017-07-11T03:19:49.605Z,180.00
2017-07-11T03:20:49.687Z,202.50
2017-07-11T03:21:49.604Z,90.00
2017-07-11T03:22:49.666Z,45.00
2017-07-11T03:23:49.696Z,180.00
2017-07-11T03:24:49.620Z,270.00
2017-07-11T03:25:49.638Z,90.00
2017-07-11T03:26:49.618Z,67.50
2017-07-11T03:27:49.687Z,90.00
2017-07-11T03:28:49.690Z,157.50
2017-07-11T03:29:49.702Z,180.00
2017-07-11T03:30:49.699Z,157.50
2017-07-11T03:31:49.710Z,22.50
2017-07-11T03:32:49.666Z,67.50
2017-07-11T03:33:49.700Z,90.00
2017-07-11T03:34:49.641Z,67.50
2017-07-11T03:35:49.710Z,90.00
2017-07-11T03:36:49.699Z,90.00
2017-07-11T03:37:49.698Z,135.00
2017-07-11T03:38:49.670Z,135.00
2017-07-11T03:39:49.710Z,135.00
2017-07-11T03:40:49.696Z,45.00
2017-07-11T03:41:49.703Z,45.00
2017-07-11T03:42:49.705Z,90.00
2017-07-11T03:43:49.716Z,90.00
2017-07-11T03:44:49.627Z,112.50
2017-07-11T03:45:49.708Z,112.50
2017-07-11T03:46:49.678Z,112.50
2017-07-11T03:47:49.704Z,90.00
2017-07-11T03:48:49.694Z,90.00
2017-07-11T03:49:49.694Z,90.00
2017-07-11T03:50:49.708Z,112.50
2017-07-11T03:51:49.636Z,90.00
2017-07-11T03:52:49.673Z,90.00
2017-07-11T03:53:49.724Z,67.50
2017-07-11T03:54:49.818Z,67.50
2017-07-11T03:55:49.677Z,45.00
2017-07-11T03:56:49.629Z,45.00
2017-07-11T03:57:49.716Z,67.50
2017-07-11T03:58:49.730Z,22.50
2017-07-11T03:59:49.628Z,90.00
2017-07-11T04:00:49.679Z,22.50
2017-07-11T04:01:49.660Z,22.50
2017-07-11T04:02:49.715Z,45.00
2017-07-11T04:03:49.640Z,67.50
2017-07-11T04:04:49.733Z,135.00
2017-07-11T04:05:49.681Z,112.50
2017-07-11T04:06:49.716Z,45.00
2017-07-11T04:07:49.845Z,90.00
2017-07-11T04:08:49.716Z,22.50
2017-07-11T04:09:49.640Z,67.50
2017-07-11T04:10:49.682Z,67.50
2017-07-11T04:11:49.646Z,67.50
2017-07-11T04:12:49.689Z,90.00
2017-07-11T04:13:49.791Z,112.50
2017-07-11T04:14:49.718Z,90.00
2017-07-11T04:15:49.716Z,135.00
2017-07-11T04:16:49.725Z,135.00
2017-07-11T04:17:49.715Z,292.50
2017-07-11T04:18:49.715Z,292.50
2017-07-11T04:19:49.716Z,337.50
2017-07-11T04:20:49.716Z,90.00
2017-07-11T04:21:49.715Z,45.00
2017-07-11T04:22:49.717Z,22.50
2017-07-11T04:23:49.646Z,180.00
2017-07-11T04:24:49.655Z,22.50
2017-07-11T04:25:49.743Z,22.50
2017-07-11T04:26:49.736Z,22.50
2017-07-11T04:27:49.702Z,157.50
2017-07-11T04:28:49.701Z,315.00
2017-07-11T04:29:49.744Z,292.50
2017-07-11T04:30:49.732Z,225.00
2017-07-11T04:31:49.703Z,90.00
2017-07-11T04:32:49.741Z,67.50
2017-07-11T04:33:49.705Z,135.00
2017-07-11T04:34:49.655Z,337.50
2017-07-11T04:35:49.710Z,315.00
2017-07-11T04:36:49.738Z,202.50
2017-07-11T04:37:49.753Z,180.00
2017-07-11T04:38:49.736Z,202.50
2017-07-11T04:39:49.674Z,337.50
2017-07-11T04:40:49.709Z,67.50
2017-07-11T04:41:49.737Z,67.50
2017-07-11T04:42:49.676Z,90.00
2017-07-11T04:43:49.678Z,90.00
2017-07-11T04:44:49.706Z,90.00
2017-07-11T04:45:49.710Z,67.50
2017-07-11T04:46:49.714Z,157.50
2017-07-11T04:47:49.708Z,45.00
2017-07-11T04:48:49.759Z,22.50
2017-07-11T04:49:49.666Z,90.00
2017-07-11T04:50:49.712Z,67.50
2017-07-11T04:51:49.750Z,90.00
2017-07-11T04:52:49.743Z,112.50
2017-07-11T04:53:49.718Z,135.00
2017-07-11T04:54:49.721Z,135.00
2017-07-11T04:55:49.717Z,45.00
2017-07-11T04:56:49.717Z,157.50
2017-07-11T04:57:49.719Z,157.50
2017-07-11T04:58:49.717Z,157.50
2017-07-11T04:59:49.723Z,180.00
2017-07-11T05:00:49.720Z,67.50
2017-07-11T05:01:49.725Z,22.50
2017-07-11T05:02:49.722Z,22.50
2017-07-11T05:03:49.756Z,22.50
2017-07-11T05:04:49.672Z,45.00
2017-07-11T05:05:49.768Z,22.50
2017-07-11T05:06:49.760Z,45.00
2017-07-11T05:07:49.720Z,22.50
2017-07-11T05:08:49.764Z,67.50
2017-07-11T05:09:49.728Z,67.50
2017-07-11T05:10:49.757Z,67.50
2017-07-11T05:11:49.759Z,67.50
2017-07-11T05:12:49.693Z,90.00
2017-07-11T05:13:49.745Z,90.00
2017-07-11T05:14:49.656Z,67.50
2017-07-11T05:15:49.747Z,67.50
2017-07-11T05:16:49.744Z,90.00
2017-07-11T05:17:49.761Z,90.00
2017-07-11T05:18:49.754Z,90.00
2017-07-11T05:19:49.746Z,157.50
2017-07-11T05:20:49.686Z,225.00
2017-07-11T05:21:49.752Z,247.50
2017-07-11T05:22:49.746Z,247.50
2017-07-11T05:23:49.698Z,202.50
2017-07-11T05:24:49.782Z,180.00
2017-07-11T05:25:49.764Z,157.50
2017-07-11T05:26:49.764Z,180.00
2017-07-11T05:27:49.693Z,157.50
2017-07-11T05:28:49.733Z,135.00
2017-07-11T05:29:49.687Z,90.00
2017-07-11T05:30:49.769Z,22.50
2017-07-11T05:31:49.783Z,45.00
2017-07-11T05:32:49.682Z,45.00
2017-07-11T05:33:49.756Z,112.50
2017-07-11T05:34:49.923Z,22.50
2017-07-11T05:35:49.773Z,22.50
2017-07-11T05:36:49.735Z,112.50
2017-07-11T05:37:49.771Z,180.00
2017-07-11T05:38:49.694Z,180.00
2017-07-11T05:39:49.773Z,45.00
2017-07-11T05:40:49.691Z,22.50
2017-07-11T05:41:49.774Z,157.50
2017-07-11T05:42:49.768Z,157.50
2017-07-11T05:43:49.787Z,157.50
2017-07-11T05:44:49.715Z,157.50
2017-07-11T05:45:49.682Z,67.50
2017-07-11T05:46:49.739Z,67.50
2017-07-11T05:47:49.727Z,90.00
2017-07-11T05:48:49.722Z,22.50
2017-07-11T05:49:49.717Z,135.00
2017-07-11T05:50:49.736Z,135.00
2017-07-11T05:51:49.728Z,67.50
2017-07-11T05:52:49.739Z,67.50
2017-07-11T05:53:49.739Z,45.00
2017-07-11T05:54:49.756Z,45.00
2017-07-11T05:55:49.755Z,45.00
2017-07-11T05:56:49.755Z,135.00
2017-07-11T05:57:49.757Z,157.50
2017-07-11T05:58:49.755Z,157.50
2017-07-11T05:59:49.755Z,157.50
2017-07-11T06:00:49.756Z,90.00
2017-07-11T06:01:49.760Z,45.00
2017-07-11T06:02:49.763Z,90.00
2017-07-11T06:03:49.760Z,67.50
2017-07-11T06:04:49.683Z,67.50
2017-07-11T06:05:49.705Z,112.50
2017-07-11T06:06:49.729Z,112.50
2017-07-11T06:07:49.773Z,67.50
2017-07-11T06:08:49.745Z,67.50
2017-07-11T06:09:49.729Z,67.50
2017-07-11T06:10:49.702Z,90.00
2017-07-11T06:11:49.731Z,67.50
2017-07-11T06:12:49.732Z,157.50
2017-07-11T06:13:49.752Z,67.50
2017-07-11T06:14:49.763Z,90.00
2017-07-11T06:15:49.778Z,90.00
2017-07-11T06:16:49.795Z,90.00
2017-07-11T06:17:49.786Z,112.50
2017-07-11T06:18:49.797Z,112.50
2017-07-11T06:19:49.764Z,112.50
2017-07-11T06:20:49.717Z,112.50
2017-07-11T06:21:49.802Z,135.00
2017-07-11T06:22:49.810Z,112.50
2017-07-11T06:23:49.804Z,67.50
2017-07-11T06:24:49.765Z,157.50
2017-07-11T06:25:49.817Z,180.00
2017-07-11T06:26:49.806Z,225.00
2017-07-11T06:27:49.780Z,157.50
2017-07-11T06:28:49.769Z,202.50
2017-07-11T06:29:49.796Z,135.00
2017-07-11T06:30:49.770Z,180.00
2017-07-11T06:31:49.809Z,180.00
2017-07-11T06:32:49.789Z,135.00
2017-07-11T06:33:49.784Z,180.00
2017-07-11T06:34:49.767Z,247.50
2017-07-11T06:35:49.769Z,135.00
2017-07-11T06:36:49.763Z,112.50
2017-07-11T06:37:49.724Z,180.00
2017-07-11T06:38:49.811Z,157.50
2017-07-11T06:39:49.731Z,270.00
2017-07-11T06:40:49.775Z,247.50
2017-07-11T06:41:49.725Z,135.00
2017-07-11T06:42:49.788Z,180.00
2017-07-11T06:43:49.820Z,157.50
2017-07-11T06:44:49.837Z,180.00
2017-07-11T06:45:49.739Z,157.50
2017-07-11T06:46:49.728Z,225.00
2017-07-11T06:47:49.796Z,157.50
2017-07-11T06:48:49.783Z,180.00
2017-07-11T06:49:49.735Z,202.50
2017-07-11T06:50:49.825Z,225.00
2017-07-11T06:51:49.740Z,225.00
2017-07-11T06:52:49.738Z,157.50
2017-07-11T06:53:49.736Z,180.00
2017-07-11T06:54:49.727Z,247.50
2017-07-11T06:55:49.797Z,180.00
2017-07-11T06:56:49.798Z,202.50
2017-07-11T06:57:49.729Z,157.50
2017-07-11T06:58:49.819Z,135.00
2017-07-11T06:59:49.782Z,202.50
2017-07-11T07:00:49.826Z,180.00
2017-07-11T07:01:49.750Z,202.50
2017-07-11T07:02:49.815Z,225.00
2017-07-11T07:03:49.804Z,225.00
2017-07-11T07:04:49.839Z,180.00
2017-07-11T07:05:49.822Z,180.00
2017-07-11T07:06:49.819Z,225.00
2017-07-11T07:07:49.811Z,247.50
2017-07-11T07:08:49.807Z,180.00
2017-07-11T07:09:49.733Z,225.00
2017-07-11T07:10:49.826Z,202.50
2017-07-11T07:11:49.749Z,112.50
2017-07-11T07:12:49.784Z,157.50
2017-07-11T07:13:49.833Z,202.50
2017-07-11T07:14:49.835Z,202.50
2017-07-11T07:15:49.834Z,202.50
2017-07-11T07:16:49.828Z,135.00
2017-07-11T07:17:49.790Z,202.50
2017-07-11T07:18:49.832Z,270.00
2017-07-11T07:19:49.838Z,202.50
2017-07-11T07:20:49.934Z,202.50
2017-07-11T07:21:49.881Z,225.00
2017-07-11T07:22:49.747Z,247.50
2017-07-11T07:23:49.834Z,270.00
2017-07-11T07:24:49.811Z,270.00
2017-07-11T07:25:49.792Z,247.50
2017-07-11T07:26:49.746Z,180.00
2017-07-11T07:27:49.845Z,180.00
2017-07-11T07:28:49.836Z,180.00
2017-07-11T07:29:49.816Z,180.00
2017-07-11T07:30:49.756Z,270.00
2017-07-11T07:31:49.831Z,270.00
2017-07-11T07:32:49.839Z,202.50
2017-07-11T07:33:49.746Z,270.00
2017-07-11T07:34:49.816Z,225.00
2017-07-11T07:35:49.760Z,225.00
2017-07-11T07:36:49.758Z,202.50
2017-07-11T07:37:49.823Z,202.50
2017-07-11T07:38:49.851Z,270.00
2017-07-11T07:39:49.845Z,180.00
2017-07-11T07:40:49.851Z,180.00
2017-07-11T07:41:49.957Z,135.00
2017-07-11T07:42:49.847Z,202.50
2017-07-11T07:43:49.767Z,180.00
2017-07-11T07:44:49.768Z,202.50
2017-07-11T07:45:49.807Z,157.50
2017-07-11T07:46:49.841Z,180.00
2017-07-11T07:47:49.843Z,180.00
2017-07-11T07:48:49.847Z,157.50
2017-07-11T07:49:49.848Z,90.00
2017-07-11T07:50:49.841Z,157.50
2017-07-11T07:51:49.758Z,202.50
2017-07-11T07:52:49.784Z,202.50
2017-07-11T07:53:49.862Z,225.00
2017-07-11T07:54:49.759Z,247.50
2017-07-11T07:55:49.761Z,225.00
2017-07-11T07:56:49.842Z,225.00
2017-07-11T07:57:49.759Z,202.50
2017-07-11T07:58:49.757Z,202.50
2017-07-11T07:59:49.803Z,247.50
2017-07-11T08:00:49.768Z,292.50
2017-07-11T08:01:49.764Z,270.00
2017-07-11T08:02:49.763Z,247.50
2017-07-11T08:03:49.848Z,225.00
2017-07-11T08:04:49.759Z,270.00
2017-07-11T08:05:49.842Z,292.50
2017-07-11T08:06:49.754Z,202.50
2017-07-11T08:07:49.813Z,225.00
2017-07-11T08:08:49.767Z,202.50
2017-07-11T08:09:49.773Z,112.50
2017-07-11T08:10:49.771Z,90.00
2017-07-11T08:11:49.809Z,202.50
2017-07-11T08:12:49.755Z,202.50
2017-07-11T08:13:49.808Z,180.00
2017-07-11T08:14:49.857Z,270.00
2017-07-11T08:15:49.780Z,180.00
2017-07-11T08:16:49.776Z,112.50
2017-07-11T08:17:49.861Z,157.50
2017-07-11T08:18:49.772Z,202.50
2017-07-11T08:19:49.783Z,180.00
2017-07-11T08:20:49.966Z,180.00
2017-07-11T08:21:49.873Z,157.50
2017-07-11T08:22:49.787Z,202.50
2017-07-11T08:23:49.886Z,135.00
2017-07-11T08:24:49.850Z,202.50
2017-07-11T08:25:49.850Z,157.50
2017-07-11T08:26:49.851Z,90.00
2017-07-11T08:27:49.852Z,112.50
2017-07-11T08:28:49.835Z,157.50
2017-07-11T08:29:49.870Z,180.00
2017-07-11T08:30:49.854Z,135.00
2017-07-11T08:31:49.846Z,202.50
2017-07-11T08:32:49.851Z,247.50
2017-07-11T08:33:49.856Z,247.50
2017-07-11T08:34:49.881Z,202.50
2017-07-11T08:35:49.854Z,180.00
2017-07-11T08:36:49.855Z,157.50
2017-07-11T08:37:49.949Z,180.00
2017-07-11T08:38:49.883Z,202.50
2017-07-11T08:39:49.940Z,225.00
2017-07-11T08:40:49.855Z,202.50
2017-07-11T08:41:49.924Z,135.00
2017-07-11T08:42:49.860Z,112.50
2017-07-11T08:43:49.859Z,180.00
2017-07-11T08:44:49.859Z,180.00
2017-07-11T08:45:49.944Z,112.50
2017-07-11T08:46:49.861Z,112.50
2017-07-11T08:47:49.860Z,112.50
2017-07-11T08:48:49.867Z,157.50
2017-07-11T08:49:49.862Z,247.50
2017-07-11T08:50:49.865Z,202.50
2017-07-11T08:51:49.865Z,247.50
2017-07-11T08:52:49.946Z,202.50
2017-07-11T08:53:49.866Z,225.00
2017-07-11T08:54:49.866Z,180.00
2017-07-11T08:55:49.864Z,157.50
2017-07-11T08:56:49.869Z,180.00
2017-07-11T08:57:49.883Z,202.50
2017-07-11T08:58:49.867Z,202.50
2017-07-11T08:59:49.872Z,157.50
2017-07-11T09:00:49.870Z,247.50
2017-07-11T09:01:49.872Z,180.00
2017-07-11T09:02:49.872Z,157.50
2017-07-11T09:03:49.874Z,112.50
2017-07-11T09:04:49.872Z,135.00
2017-07-11T09:05:49.861Z,180.00
2017-07-11T09:06:49.863Z,180.00
2017-07-11T09:07:49.860Z,247.50
2017-07-11T09:08:49.865Z,225.00
2017-07-11T09:09:49.861Z,202.50
2017-07-11T09:10:49.861Z,180.00
2017-07-11T09:11:49.865Z,180.00
2017-07-11T09:12:49.865Z,225.00
2017-07-11T09:13:49.862Z,202.50
2017-07-11T09:14:49.867Z,180.00
2017-07-11T09:15:49.902Z,157.50
2017-07-11T09:16:49.785Z,202.50
2017-07-11T09:17:49.809Z,157.50
2017-07-11T09:18:49.851Z,157.50
2017-07-11T09:19:49.822Z,225.00
2017-07-11T09:20:49.852Z,202.50
2017-07-11T09:21:49.792Z,225.00
2017-07-11T09:22:49.850Z,225.00
2017-07-11T09:23:49.808Z,180.00
2017-07-11T09:24:49.837Z,135.00
2017-07-11T09:25:49.875Z,157.50
2017-07-11T09:26:49.871Z,180.00
2017-07-11T09:27:49.873Z,157.50
2017-07-11T09:28:49.873Z,202.50
2017-07-11T09:29:49.875Z,180.00
2017-07-11T09:30:49.875Z,157.50
2017-07-11T09:31:49.875Z,180.00
2017-07-11T09:32:49.873Z,180.00
2017-07-11T09:33:49.878Z,180.00
2017-07-11T09:34:49.875Z,180.00
2017-07-11T09:35:49.846Z,180.00
2017-07-11T09:36:49.909Z,135.00
2017-07-11T09:37:49.868Z,135.00
2017-07-11T09:38:49.907Z,157.50
2017-07-11T09:39:49.912Z,135.00
2017-07-11T09:40:49.915Z,135.00
2017-07-11T09:41:49.916Z,135.00
2017-07-11T09:42:49.826Z,157.50
2017-07-11T09:43:49.916Z,180.00
2017-07-11T09:44:49.927Z,180.00
2017-07-11T09:45:49.917Z,225.00
2017-07-11T09:46:49.920Z,247.50
2017-07-11T09:47:49.836Z,157.50
2017-07-11T09:48:49.922Z,225.00
2017-07-11T09:49:49.875Z,157.50
2017-07-11T09:50:49.913Z,247.50
2017-07-11T09:51:49.838Z,270.00
2017-07-11T09:52:49.840Z,247.50
2017-07-11T09:53:49.970Z,247.50
2017-07-11T09:54:49.920Z,202.50
2017-07-11T09:55:49.900Z,202.50
2017-07-11T09:56:49.909Z,225.00
2017-07-11T09:57:49.907Z,202.50
2017-07-11T09:58:49.899Z,247.50
2017-07-11T09:59:49.920Z,247.50
2017-07-11T10:00:49.906Z,247.50
2017-07-11T10:01:49.905Z,202.50
2017-07-11T10:02:49.905Z,157.50
2017-07-11T10:03:49.906Z,180.00
2017-07-11T10:04:49.881Z,202.50
2017-07-11T10:05:49.928Z,202.50
2017-07-11T10:06:49.850Z,225.00
2017-07-11T10:07:49.907Z,247.50
2017-07-11T10:08:49.924Z,180.00
2017-07-11T10:09:49.929Z,270.00
2017-07-11T10:10:49.850Z,225.00
2017-07-11T10:11:49.930Z,270.00
2017-07-11T10:12:49.855Z,180.00
2017-07-11T10:13:49.842Z,157.50
2017-07-11T10:14:49.929Z,180.00
2017-07-11T10:15:49.930Z,225.00
2017-07-11T10:16:49.849Z,180.00
2017-07-11T10:17:49.847Z,135.00
2017-07-11T10:19:49.854Z,202.50
2017-07-11T10:20:49.919Z,202.50
2017-07-11T10:21:49.897Z,180.00
2017-07-11T10:22:49.949Z,247.50
2017-07-11T10:23:49.898Z,225.00
2017-07-11T10:24:49.895Z,247.50
2017-07-11T10:25:49.935Z,247.50
2017-07-11T10:26:49.937Z,247.50
2017-07-11T10:27:49.857Z,270.00
2017-07-11T10:28:49.920Z,270.00
2017-07-11T10:29:49.896Z,270.00
2017-07-11T10:30:49.901Z,270.00
2017-07-11T10:31:49.939Z,247.50
2017-07-11T10:32:49.918Z,202.50
2017-07-11T10:33:49.859Z,202.50
2017-07-11T10:34:49.942Z,202.50
2017-07-11T10:35:49.863Z,180.00
2017-07-11T10:36:49.866Z,225.00
2017-07-11T10:37:49.861Z,225.00
2017-07-11T10:38:49.858Z,247.50
2017-07-11T10:39:49.944Z,180.00
2017-07-11T10:40:49.949Z,157.50
2017-07-11T10:41:49.905Z,157.50
2017-07-11T10:42:49.949Z,202.50
2017-07-11T10:43:49.934Z,202.50
2017-07-11T10:44:49.946Z,270.00
2017-07-11T10:45:49.950Z,270.00
2017-07-11T10:46:49.958Z,270.00
2017-07-11T10:47:49.957Z,270.00
2017-07-11T10:48:49.953Z,292.50
2017-07-11T10:49:49.874Z,247.50
2017-07-11T10:50:49.869Z,247.50
2017-07-11T10:51:49.872Z,247.50
2017-07-11T10:52:49.951Z,247.50
2017-07-11T10:53:49.953Z,270.00
2017-07-11T10:54:49.910Z,202.50
2017-07-11T10:55:49.924Z,225.00
2017-07-11T10:56:49.954Z,247.50
2017-07-11T10:57:49.875Z,225.00
2017-07-11T10:58:50.016Z,157.50
2017-07-11T10:59:50.058Z,247.50
2017-07-11T11:00:49.966Z,247.50
2017-07-11T11:01:49.962Z,225.00
2017-07-11T11:02:49.964Z,225.00
2017-07-11T11:03:49.868Z,270.00
2017-07-11T11:04:49.957Z,247.50
2017-07-11T11:05:49.876Z,135.00
2017-07-11T11:06:49.880Z,247.50
2017-07-11T11:07:49.961Z,270.00
2017-07-11T11:08:49.941Z,247.50
2017-07-11T11:09:49.965Z,247.50
2017-07-11T11:10:49.876Z,157.50
2017-07-11T11:11:49.967Z,225.00
2017-07-11T11:12:49.939Z,247.50
2017-07-11T11:13:49.968Z,247.50
2017-07-11T11:14:49.885Z,225.00
2017-07-11T11:15:50.078Z,225.00
2017-07-11T11:16:49.966Z,270.00
2017-07-11T11:17:49.969Z,247.50
2017-07-11T11:18:49.983Z,270.00
2017-07-11T11:19:49.966Z,247.50
2017-07-11T11:20:49.961Z,270.00
2017-07-11T11:21:49.967Z,292.50
2017-07-11T11:22:49.883Z,202.50
2017-07-11T11:23:49.894Z,225.00
2017-07-11T11:24:49.885Z,202.50
2017-07-11T11:25:49.892Z,180.00
2017-07-11T11:26:49.934Z,202.50
2017-07-11T11:27:49.974Z,247.50
2017-07-11T11:28:49.913Z,247.50
2017-07-11T11:29:49.950Z,225.00
2017-07-11T11:30:49.958Z,292.50
2017-07-11T11:31:49.972Z,270.00
2017-07-11T11:32:49.890Z,202.50
2017-07-11T11:33:49.977Z,180.00
2017-07-11T11:34:49.978Z,202.50
2017-07-11T11:35:49.867Z,225.00
2017-07-11T11:36:49.883Z,247.50
2017-07-11T11:37:49.931Z,247.50
2017-07-11T11:38:49.885Z,202.50
2017-07-11T11:39:49.925Z,225.00
2017-07-11T11:40:49.988Z,202.50
2017-07-11T11:41:49.883Z,202.50
2017-07-11T11:42:49.938Z,270.00
2017-07-11T11:43:49.873Z,270.00
2017-07-11T11:44:49.939Z,202.50
2017-07-11T11:45:49.984Z,202.50
2017-07-11T11:46:49.907Z,292.50
2017-07-11T11:47:49.987Z,270.00
2017-07-11T11:48:49.986Z,180.00
2017-07-11T11:49:49.904Z,247.50
2017-07-11T11:50:49.904Z,270.00
2017-07-11T11:51:50.011Z,225.00
2017-07-11T11:52:49.946Z,180.00
2017-07-11T11:53:49.987Z,225.00
2017-07-11T11:54:49.969Z,247.50
2017-07-11T11:55:49.975Z,270.00
2017-07-11T11:56:49.973Z,270.00
2017-07-11T11:57:49.974Z,225.00
2017-07-11T11:58:49.966Z,180.00
2017-07-11T11:59:49.978Z,202.50
2017-07-11T12:00:49.972Z,202.50
2017-07-11T12:01:49.979Z,202.50
2017-07-11T12:02:49.977Z,157.50
2017-07-11T12:03:49.975Z,180.00
2017-07-11T12:04:49.890Z,202.50
2017-07-11T12:05:49.976Z,247.50
2017-07-11T12:06:49.994Z,225.00
2017-07-11T12:07:49.962Z,225.00
2017-07-11T12:08:49.995Z,202.50
2017-07-11T12:09:49.996Z,270.00
2017-07-11T12:10:50.003Z,247.50
2017-07-11T12:11:49.998Z,225.00
2017-07-11T12:12:49.995Z,247.50
2017-07-11T12:13:49.920Z,247.50
2017-07-11T12:14:50.010Z,270.00
2017-07-11T12:15:50.007Z,270.00
2017-07-11T12:16:49.982Z,270.00
2017-07-11T12:17:49.984Z,247.50
2017-07-11T12:18:49.985Z,247.50
2017-07-11T12:19:49.986Z,247.50
2017-07-11T12:20:49.982Z,247.50
2017-07-11T12:21:49.986Z,247.50
2017-07-11T12:22:49.919Z,270.00
2017-07-11T12:23:49.983Z,270.00
2017-07-11T12:24:49.986Z,270.00
2017-07-11T12:25:49.991Z,270.00
2017-07-11T12:26:49.986Z,225.00
2017-07-11T12:28:50.005Z,247.50
2017-07-11T12:29:49.988Z,247.50
2017-07-11T12:30:49.989Z,247.50
2017-07-11T12:31:50.025Z,247.50
2017-07-11T12:32:49.995Z,202.50
2017-07-11T12:33:49.996Z,247.50
2017-07-11T12:34:49.990Z,270.00
2017-07-11T12:35:49.995Z,270.00
2017-07-11T12:36:50.012Z,270.00
2017-07-11T12:37:49.971Z,247.50
2017-07-11T12:38:50.013Z,202.50