createdAt,value
2023-05-12T00:00:35.547Z,23.74
2023-05-12T00:01:35.602Z,23.76
2023-05-12T00:02:35.724Z,23.74
2023-05-12T00:03:35.799Z,23.74
2023-05-12T00:04:35.794Z,23.73
2023-05-12T00:05:35.821Z,23.74
2023-05-12T00:06:35.867Z,23.74
2023-05-12T00:07:35.910Z,23.77
2023-05-12T00:08:35.961Z,23.77
2023-05-12T00:09:36.016Z,23.77
2023-05-12T00:10:36.062Z,23.77
2023-05-12T00:11:36.110Z,23.76
2023-05-12T00:12:36.162Z,23.74
2023-05-12T00:13:36.241Z,23.79
2023-05-12T00:14:36.256Z,23.77
2023-05-12T00:15:36.301Z,23.79
2023-05-12T00:16:36.393Z,23.77
2023-05-12T00:17:36.438Z,23.74
2023-05-12T00:18:36.471Z,23.81
2023-05-12T00:19:36.501Z,23.77
2023-05-12T00:20:36.548Z,23.76
2023-05-12T00:21:36.601Z,23.76
2023-05-12T00:22:36.644Z,23.77
2023-05-12T00:23:36.707Z,23.77
2023-05-12T00:24:36.745Z,23.74
2023-05-12T00:25:36.795Z,23.76
2023-05-12T00:26:36.844Z,23.76
2023-05-12T00:27:37.001Z,23.77
2023-05-12T00:28:36.983Z,23.74
2023-05-12T00:29:37.092Z,23.76
2023-05-12T00:30:37.090Z,23.73
2023-05-12T00:31:37.147Z,23.76
2023-05-12T00:32:37.197Z,23.73
2023-05-12T00:33:37.221Z,23.73
2023-05-12T00:34:37.271Z,23.79
2023-05-12T00:35:37.333Z,23.77
2023-05-12T00:36:37.376Z,23.80
2023-05-12T00:37:37.481Z,23.76
2023-05-12T00:38:37.526Z,23.77
2023-05-12T00:39:37.503Z,23.77
2023-05-12T00:40:37.552Z,23.74
2023-05-12T00:41:37.603Z,23.74
2023-05-12T00:42:37.660Z,23.74
2023-05-12T00:43:37.714Z,23.73
2023-05-12T00:44:37.767Z,23.73
2023-05-12T00:45:37.876Z,23.73
2023-05-12T00:46:37.899Z,23.72
2023-05-12T00:47:37.981Z,23.72
2023-05-12T00:48:38.031Z,23.72
2023-05-12T00:49:38.080Z,23.72
2023-05-12T00:50:38.145Z,23.70
2023-05-12T00:51:38.196Z,23.69
2023-05-12T00:52:38.345Z,23.69
2023-05-12T00:53:48.236Z,23.69
2023-05-12T00:54:39.334Z,23.72
2023-05-12T00:55:38.370Z,23.70
2023-05-12T00:56:38.381Z,23.67
2023-05-12T00:57:38.385Z,23.70
2023-05-12T00:58:38.398Z,23.69
2023-05-12T00:59:38.420Z,23.70
2023-05-12T01:00:38.474Z,23.70
2023-05-12T01:01:38.508Z,23.72
2023-05-12T01:02:38.531Z,23.72
2023-05-12T01:03:38.526Z,23.72
2023-05-12T01:04:38.518Z,23.70
2023-05-12T01:05:38.547Z,23.72
2023-05-12T01:06:38.562Z,23.70
2023-05-12T01:07:38.619Z,23.72
2023-05-12T01:08:38.608Z,23.70
2023-05-12T01:09:38.644Z,23.70
2023-05-12T01:10:38.697Z,23.70
2023-05-12T01:11:38.765Z,23.70
2023-05-12T01:12:38.813Z,23.72
2023-05-12T01:13:38.863Z,23.72
2023-05-12T01:14:38.932Z,23.73
2023-05-12T01:15:39.001Z,23.72
2023-05-12T01:16:39.036Z,23.72
2023-05-12T01:17:39.371Z,23.72
2023-05-12T01:18:39.174Z,23.73
2023-05-12T01:19:39.185Z,23.74
2023-05-12T01:20:39.249Z,23.73
2023-05-12T01:21:39.293Z,23.74
2023-05-12T01:22:39.341Z,23.74
2023-05-12T01:23:39.403Z,23.76
2023-05-12T01:24:39.443Z,23.77
2023-05-12T01:25:39.508Z,23.74
2023-05-12T01:26:39.538Z,23.76
2023-05-12T01:27:39.566Z,23.73
2023-05-12T01:28:39.602Z,23.77
2023-05-12T01:29:39.636Z,23.76
2023-05-12T01:30:39.677Z,23.74
2023-05-12T01:31:39.798Z,23.76
2023-05-12T01:32:39.782Z,23.77
2023-05-12T01:33:39.795Z,23.76
2023-05-12T01:34:39.829Z,23.79
2023-05-12T01:35:39.881Z,23.77
2023-05-12T01:36:39.907Z,23.80
2023-05-12T01:37:39.962Z,23.80
2023-05-12T01:38:39.999Z,23.77
2023-05-12T01:39:40.058Z,23.77
2023-05-12T01:40:40.093Z,23.77
2023-05-12T01:41:40.150Z,23.76
2023-05-12T01:42:40.198Z,23.73
2023-05-12T01:43:40.267Z,23.73
2023-05-12T01:44:40.339Z,23.72
2023-05-12T01:45:40.373Z,23.73
2023-05-12T01:46:40.506Z,23.69
2023-05-12T01:47:40.548Z,23.70
2023-05-12T01:48:40.550Z,23.70
2023-05-12T01:49:40.643Z,23.69
2023-05-12T01:50:40.670Z,23.70
2023-05-12T01:51:40.731Z,23.70
2023-05-12T01:52:40.795Z,23.70
2023-05-12T01:53:40.845Z,23.70
2023-05-12T01:54:41.028Z,23.67
2023-05-12T01:55:41.018Z,23.69
2023-05-12T01:56:41.033Z,23.69
2023-05-12T01:57:41.159Z,23.69
2023-05-12T01:58:41.214Z,23.67
2023-05-12T01:59:41.217Z,23.66
2023-05-12T02:00:41.285Z,23.67
2023-05-12T02:01:41.404Z,23.67
2023-05-12T02:02:42.950Z,23.66
2023-05-12T02:03:41.579Z,23.65
2023-05-12T02:04:41.545Z,23.67
2023-05-12T02:05:41.608Z,23.66
2023-05-12T02:06:41.660Z,23.67
2023-05-12T02:07:41.726Z,23.69
2023-05-12T02:08:41.774Z,23.69
2023-05-12T02:09:41.837Z,23.72
2023-05-12T02:10:41.906Z,23.69
2023-05-12T02:11:41.961Z,23.69
2023-05-12T02:12:42.027Z,23.70
2023-05-12T02:13:42.080Z,23.70
2023-05-12T02:14:42.140Z,23.69
2023-05-12T02:15:42.214Z,23.67
2023-05-12T02:16:42.322Z,23.69
2023-05-12T02:17:42.389Z,23.65
2023-05-12T02:18:42.460Z,23.67
2023-05-12T02:19:42.475Z,23.66
2023-05-12T02:20:42.534Z,23.66
2023-05-12T02:21:42.660Z,23.67
2023-05-12T02:22:42.732Z,23.69
2023-05-12T02:23:42.729Z,23.70
2023-05-12T02:24:42.772Z,23.70
2023-05-12T02:25:42.829Z,23.70
2023-05-12T02:26:42.886Z,23.72
2023-05-12T02:27:42.948Z,23.72
2023-05-12T02:28:43.000Z,23.72
2023-05-12T02:29:43.065Z,23.72
2023-05-12T02:30:43.111Z,23.70
2023-05-12T02:31:43.217Z,23.67
2023-05-12T02:32:43.323Z,23.69
2023-05-12T02:33:43.306Z,23.67
2023-05-12T02:34:43.379Z,23.66
2023-05-12T02:35:43.440Z,23.67
2023-05-12T02:36:43.507Z,23.66
2023-05-12T02:37:43.547Z,23.66
2023-05-12T02:38:43.627Z,23.65
2023-05-12T02:39:43.695Z,23.65
2023-05-12T02:40:43.761Z,23.65
2023-05-12T02:41:43.841Z,23.66
2023-05-12T02:42:43.906Z,23.66
2023-05-12T02:43:43.969Z,23.66
2023-05-12T02:44:44.037Z,23.65
2023-05-12T02:45:44.191Z,23.66
2023-05-12T02:46:44.179Z,23.63
2023-05-12T02:47:44.266Z,23.63
2023-05-12T02:48:44.331Z,23.65
2023-05-12T02:49:44.398Z,23.65
2023-05-12T02:50:44.461Z,23.60
2023-05-12T02:51:44.538Z,23.63
2023-05-12T02:52:44.628Z,23.63
2023-05-12T02:53:44.695Z,23.65
2023-05-12T02:54:44.761Z,23.65
2023-05-12T02:55:44.816Z,23.63
2023-05-12T02:56:44.888Z,23.63
2023-05-12T02:57:44.949Z,23.62
2023-05-12T02:58:45.023Z,23.63
2023-05-12T02:59:45.089Z,23.66
2023-05-12T03:00:45.162Z,23.63
2023-05-12T03:01:45.266Z,23.63
2023-05-12T03:02:45.353Z,23.63
2023-05-12T03:03:45.497Z,23.63
2023-05-12T03:04:45.449Z,23.63
2023-05-12T03:05:45.495Z,23.63
2023-05-12T03:06:45.593Z,23.63
2023-05-12T03:07:45.646Z,23.66
2023-05-12T03:08:45.704Z,23.65
2023-05-12T03:09:45.776Z,23.66
2023-05-12T03:10:45.837Z,23.65
2023-05-12T03:11:45.915Z,23.63
2023-05-12T03:12:45.993Z,23.62
2023-05-12T03:13:46.055Z,23.63
2023-05-12T03:14:46.127Z,23.62
2023-05-12T03:15:46.215Z,23.60
2023-05-12T03:16:46.327Z,23.65
2023-05-12T03:17:46.362Z,23.65
2023-05-12T03:18:46.426Z,23.63
2023-05-12T03:19:46.485Z,23.63
2023-05-12T03:20:46.554Z,23.63
2023-05-12T03:21:46.616Z,23.63
2023-05-12T03:22:46.689Z,23.65
2023-05-12T03:23:46.764Z,23.66
2023-05-12T03:24:46.829Z,23.66
2023-05-12T03:25:46.898Z,23.66
2023-05-12T03:26:46.975Z,23.62
2023-05-12T03:27:47.039Z,23.63
2023-05-12T03:28:47.098Z,23.63
2023-05-12T03:29:47.174Z,23.62
2023-05-12T03:30:47.252Z,23.63
2023-05-12T03:31:47.363Z,23.60
2023-05-12T03:32:47.449Z,23.62
2023-05-12T03:33:47.458Z,23.60
2023-05-12T03:34:47.523Z,23.60
2023-05-12T03:35:47.588Z,23.63
2023-05-12T03:36:47.665Z,23.62
2023-05-12T03:37:47.733Z,23.60
2023-05-12T03:38:47.815Z,23.62
2023-05-12T03:39:47.878Z,23.62
2023-05-12T03:40:47.944Z,23.60
2023-05-12T03:41:48.011Z,23.62
2023-05-12T03:42:48.095Z,23.59
2023-05-12T03:43:48.154Z,23.60
2023-05-12T03:44:48.243Z,23.63
2023-05-12T03:45:48.302Z,23.60
2023-05-12T03:46:48.441Z,23.59
2023-05-12T03:47:48.559Z,23.60
2023-05-12T03:48:48.527Z,23.60
2023-05-12T03:49:48.615Z,23.60
2023-05-12T03:50:48.674Z,23.62
2023-05-12T03:51:48.749Z,23.59
2023-05-12T03:52:48.828Z,23.60
2023-05-12T03:53:48.896Z,23.59
2023-05-12T03:54:48.983Z,23.60
2023-05-12T03:55:49.048Z,23.60
2023-05-12T03:56:49.130Z,23.60
2023-05-12T03:57:49.198Z,23.60
2023-05-12T03:58:49.272Z,23.60
2023-05-12T03:59:49.358Z,23.62
2023-05-12T04:00:49.420Z,23.63
2023-05-12T04:01:49.505Z,23.60
2023-05-12T04:02:49.737Z,23.59
2023-05-12T04:03:49.737Z,23.56
2023-05-12T04:04:49.704Z,23.60
2023-05-12T04:05:49.790Z,23.58
2023-05-12T04:06:49.863Z,23.60
2023-05-12T04:07:49.927Z,23.59
2023-05-12T04:08:50.002Z,23.62
2023-05-12T04:09:50.070Z,23.59
2023-05-12T04:10:50.143Z,23.59
2023-05-12T04:11:50.218Z,23.59
2023-05-12T04:12:50.291Z,23.58
2023-05-12T04:13:50.366Z,23.58
2023-05-12T04:14:50.442Z,23.60
2023-05-12T04:15:50.516Z,23.60
2023-05-12T04:16:50.687Z,23.58
2023-05-12T04:17:50.686Z,23.60
2023-05-12T04:18:50.748Z,23.59
2023-05-12T04:19:50.805Z,23.60
2023-05-12T04:20:50.883Z,23.58
2023-05-12T04:21:50.949Z,23.59
2023-05-12T04:22:51.039Z,23.58
2023-05-12T04:23:51.093Z,23.59
2023-05-12T04:24:51.167Z,23.59
2023-05-12T04:25:51.246Z,23.56
2023-05-12T04:26:51.318Z,23.55
2023-05-12T04:27:51.385Z,23.58
2023-05-12T04:28:51.468Z,23.59
2023-05-12T04:29:51.541Z,23.56
2023-05-12T04:30:51.605Z,23.56
2023-05-12T04:31:51.741Z,23.58
2023-05-12T04:32:51.814Z,23.58
2023-05-12T04:33:51.941Z,23.55
2023-05-12T04:34:51.915Z,23.58
2023-05-12T04:35:51.987Z,23.56
2023-05-12T04:36:52.070Z,23.58
2023-05-12T04:37:52.136Z,23.58
2023-05-12T04:38:52.207Z,23.58
2023-05-12T04:39:52.282Z,23.56
2023-05-12T04:40:52.347Z,23.55
2023-05-12T04:41:52.418Z,23.59
2023-05-12T04:42:52.514Z,23.58
2023-05-12T04:44:52.585Z,23.59
2023-05-12T04:45:52.676Z,23.56
2023-05-12T04:46:52.631Z,23.58
2023-05-12T04:47:52.736Z,23.58
2023-05-12T04:48:52.669Z,23.58
2023-05-12T04:49:52.686Z,23.56
2023-05-12T04:50:52.701Z,23.58
2023-05-12T04:51:52.734Z,23.58
2023-05-12T04:52:52.760Z,23.59
2023-05-12T04:53:52.775Z,23.58
2023-05-12T04:54:52.791Z,23.59
2023-05-12T04:55:52.833Z,23.60
2023-05-12T04:56:52.835Z,23.58
2023-05-12T04:57:52.853Z,23.55
2023-05-12T04:58:52.862Z,23.58
2023-05-12T04:59:52.910Z,23.59
2023-05-12T05:00:52.917Z,23.58
2023-05-12T05:01:53.046Z,23.63
2023-05-12T05:02:53.183Z,23.65
2023-05-12T05:03:53.083Z,23.67
2023-05-12T05:04:52.997Z,23.66
2023-05-12T05:05:53.088Z,23.67
2023-05-12T05:06:53.017Z,23.67
2023-05-12T05:07:53.040Z,23.66
2023-05-12T05:08:53.059Z,23.60
2023-05-12T05:09:53.075Z,23.63
2023-05-12T05:10:53.084Z,23.62
2023-05-12T05:11:53.110Z,23.59
2023-05-12T05:12:53.125Z,23.62
2023-05-12T05:13:53.136Z,23.58
2023-05-12T05:14:53.157Z,23.62
2023-05-12T05:15:53.300Z,23.55
2023-05-12T05:16:53.189Z,23.46
2023-05-12T05:17:53.215Z,23.44
2023-05-12T05:18:53.297Z,23.44
2023-05-12T05:19:58.414Z,23.39
2023-05-12T05:20:57.717Z,23.38
2023-05-12T05:22:08.534Z,23.28
2023-05-12T05:22:53.553Z,23.26
2023-05-12T05:23:55.396Z,23.29
2023-05-12T05:24:53.628Z,23.21
2023-05-12T05:25:53.655Z,23.24
2023-05-12T05:26:53.683Z,23.19
2023-05-12T05:27:53.730Z,23.22
2023-05-12T05:28:53.748Z,23.26
2023-05-12T05:29:53.776Z,23.25
2023-05-12T05:30:53.816Z,23.29
2023-05-12T05:31:53.882Z,23.35
2023-05-12T05:32:53.940Z,23.35
2023-05-12T05:33:53.934Z,23.39
2023-05-12T05:34:53.892Z,23.42
2023-05-12T05:35:53.913Z,23.42
2023-05-12T05:36:53.968Z,23.46
2023-05-12T05:37:54.086Z,23.44
2023-05-12T05:38:54.145Z,23.48
2023-05-12T05:39:54.216Z,23.48
2023-05-12T05:40:54.802Z,23.48
2023-05-12T05:41:54.359Z,23.48
2023-05-12T05:42:54.437Z,23.50
2023-05-12T05:43:54.497Z,23.50
2023-05-12T05:44:54.549Z,23.50
2023-05-12T05:45:54.636Z,23.52
2023-05-12T05:46:54.745Z,23.48
2023-05-12T05:47:54.825Z,23.48
2023-05-12T05:48:54.865Z,23.52
2023-05-12T05:49:54.941Z,23.50
2023-05-12T05:50:55.002Z,23.49
2023-05-12T05:51:55.074Z,23.50
2023-05-12T05:52:55.149Z,23.49
2023-05-12T05:53:55.219Z,23.52
2023-05-12T05:54:55.285Z,23.52
2023-05-12T05:55:55.352Z,23.48
2023-05-12T05:56:55.422Z,23.46
2023-05-12T05:57:55.492Z,23.46
2023-05-12T05:58:55.560Z,23.49
2023-05-12T05:59:55.649Z,23.44
2023-05-12T06:00:55.740Z,23.41
2023-05-12T06:01:55.831Z,23.41
2023-05-12T06:02:56.059Z,23.42
2023-05-12T06:03:56.042Z,23.44
2023-05-12T06:04:56.041Z,23.45
2023-05-12T06:05:56.108Z,23.45
2023-05-12T06:06:56.182Z,23.46
2023-05-12T06:07:56.281Z,23.44
2023-05-12T06:08:56.697Z,23.44
2023-05-12T06:09:56.441Z,23.44
2023-05-12T06:10:56.520Z,23.44
2023-05-12T06:11:56.611Z,23.42
2023-05-12T06:12:56.679Z,23.42
2023-05-12T06:13:56.827Z,23.41
2023-05-12T06:14:56.827Z,23.45
2023-05-12T06:15:56.901Z,23.46
2023-05-12T06:16:57.069Z,23.45
2023-05-12T06:17:57.077Z,23.48
2023-05-12T06:18:57.174Z,23.49
2023-05-12T06:19:57.184Z,23.49
2023-05-12T06:20:57.273Z,23.35
2023-05-12T06:21:57.346Z,23.28
2023-05-12T06:22:57.428Z,23.33
2023-05-12T06:23:57.425Z,23.31
2023-05-12T06:24:57.466Z,23.39
2023-05-12T06:25:58.683Z,23.41
2023-05-12T06:26:57.569Z,23.39
2023-05-12T06:27:57.635Z,23.37
2023-05-12T06:28:57.720Z,23.39
2023-05-12T06:29:57.758Z,23.26
2023-05-12T06:30:57.840Z,23.46
2023-05-12T06:31:57.937Z,23.48
2023-05-12T06:32:58.091Z,23.50
2023-05-12T06:33:58.860Z,23.50
2023-05-12T06:34:58.172Z,23.52
2023-05-12T06:35:58.254Z,23.53
2023-05-12T06:36:58.317Z,23.55
2023-05-12T06:37:58.399Z,23.52
2023-05-12T06:38:58.405Z,23.53
2023-05-12T06:39:58.423Z,23.53
2023-05-12T06:40:58.446Z,23.55
2023-05-12T06:41:58.553Z,23.58
2023-05-12T06:42:58.487Z,23.53
2023-05-12T06:43:58.494Z,23.53
2023-05-12T06:44:58.530Z,23.55
2023-05-12T06:45:58.537Z,23.58
2023-05-12T06:46:58.544Z,23.56
2023-05-12T06:47:58.674Z,23.58
2023-05-12T06:48:58.588Z,23.56
2023-05-12T06:49:58.603Z,23.53
2023-05-12T06:50:58.632Z,23.56
2023-05-12T06:51:58.648Z,23.53
2023-05-12T06:52:58.674Z,23.52
2023-05-12T06:53:58.703Z,23.52
2023-05-12T06:54:58.721Z,23.53
2023-05-12T06:55:58.745Z,23.53
2023-05-12T06:56:58.756Z,23.53
2023-05-12T06:57:58.786Z,23.53
2023-05-12T06:58:58.800Z,23.56
2023-05-12T06:59:58.803Z,23.55
2023-05-12T07:00:58.837Z,23.52
2023-05-12T07:01:58.928Z,23.55
2023-05-12T07:02:58.973Z,23.53
2023-05-12T07:03:59.050Z,23.55
2023-05-12T07:04:59.087Z,23.55
2023-05-12T07:05:59.168Z,23.55
2023-05-12T07:06:59.188Z,23.50
2023-05-12T07:07:59.223Z,23.53
2023-05-12T07:08:59.236Z,23.53
2023-05-12T07:09:59.270Z,23.55
2023-05-12T07:10:59.292Z,23.53
2023-05-12T07:11:59.307Z,23.50
2023-05-12T07:12:59.325Z,23.52
2023-05-12T07:13:59.358Z,23.49
2023-05-12T07:14:59.383Z,23.50
2023-05-12T07:15:59.464Z,23.52
2023-05-12T07:16:59.488Z,23.44
2023-05-12T07:17:59.515Z,23.42
2023-05-12T07:18:59.572Z,23.46
2023-05-12T07:19:59.597Z,23.42
2023-05-12T07:20:59.642Z,23.35
2023-05-12T07:21:59.705Z,23.14
2023-05-12T07:22:59.802Z,23.15
2023-05-12T07:23:59.874Z,23.24
2023-05-12T07:24:59.973Z,23.32
2023-05-12T07:26:00.886Z,23.38
2023-05-12T07:27:00.014Z,23.42
2023-05-12T07:28:00.133Z,23.41
2023-05-12T07:29:00.175Z,23.48
2023-05-12T07:30:00.189Z,23.46
2023-05-12T07:31:00.248Z,23.48
2023-05-12T07:32:00.232Z,23.45
2023-05-12T07:33:00.386Z,23.46
2023-05-12T07:34:00.271Z,23.48
2023-05-12T07:35:00.315Z,23.48
2023-05-12T07:36:00.324Z,23.42
2023-05-12T07:37:00.348Z,23.42
2023-05-12T07:38:00.385Z,23.48
2023-05-12T07:39:00.403Z,23.49
2023-05-12T07:40:00.427Z,23.48
2023-05-12T07:41:00.617Z,23.48
2023-05-12T07:42:00.598Z,23.49
2023-05-12T07:43:00.679Z,23.52
2023-05-12T07:44:00.769Z,23.52
2023-05-12T07:45:01.123Z,23.49
2023-05-12T07:46:01.024Z,23.53
2023-05-12T07:47:01.039Z,23.59
2023-05-12T07:48:01.085Z,23.55
2023-05-12T07:49:01.164Z,23.56
2023-05-12T07:50:01.230Z,23.53
2023-05-12T07:51:01.898Z,23.53
2023-05-12T07:52:01.365Z,23.53
2023-05-12T07:53:01.460Z,23.55
2023-05-12T07:54:01.541Z,23.52
2023-05-12T07:55:02.411Z,23.48
2023-05-12T07:56:01.698Z,23.48
2023-05-12T07:57:01.802Z,23.52
2023-05-12T07:58:01.862Z,23.50
2023-05-12T07:59:01.961Z,23.53
2023-05-12T08:00:02.105Z,23.53
2023-05-12T08:01:02.109Z,23.53
2023-05-12T08:02:02.372Z,23.52
2023-05-12T08:03:02.505Z,23.50
2023-05-12T08:04:02.451Z,23.52
2023-05-12T08:05:02.429Z,23.52
2023-05-12T08:06:02.604Z,23.50
2023-05-12T08:07:02.621Z,23.53
2023-05-12T08:08:02.702Z,23.52
2023-05-12T08:09:02.771Z,23.49
2023-05-12T08:10:02.849Z,23.55
2023-05-12T08:11:02.935Z,23.50
2023-05-12T08:12:03.011Z,23.44
2023-05-12T08:13:03.050Z,23.38
2023-05-12T08:14:03.070Z,23.44
2023-05-12T08:15:03.111Z,23.44
2023-05-12T08:16:03.921Z,23.48
2023-05-12T08:17:03.237Z,23.49
2023-05-12T08:18:03.328Z,23.52
2023-05-12T08:19:03.960Z,23.60
2023-05-12T08:20:03.298Z,23.60
2023-05-12T08:21:03.334Z,23.53
2023-05-12T08:22:03.357Z,23.58
2023-05-12T08:23:03.399Z,23.63
2023-05-12T08:24:03.403Z,23.65
2023-05-12T08:25:03.448Z,23.74
2023-05-12T08:26:03.460Z,23.66
2023-05-12T08:27:03.481Z,23.79
2023-05-12T08:28:03.498Z,23.86
2023-05-12T08:29:03.490Z,23.94
2023-05-12T08:30:03.511Z,23.94
2023-05-12T08:31:05.044Z,23.97
2023-05-12T08:32:03.561Z,23.97
2023-05-12T08:33:04.462Z,23.99
2023-05-12T08:34:10.335Z,23.99
2023-05-12T08:35:04.609Z,24.00
2023-05-12T08:36:04.344Z,24.00
2023-05-12T08:37:03.624Z,24.00
2023-05-12T08:38:03.634Z,23.96
2023-05-12T08:39:03.636Z,23.96
2023-05-12T08:40:03.778Z,23.94
2023-05-12T08:41:03.654Z,23.96
2023-05-12T08:42:03.673Z,23.91
2023-05-12T08:43:03.692Z,23.90
2023-05-12T08:44:03.684Z,23.93
2023-05-12T08:45:03.694Z,23.91
2023-05-12T08:46:03.723Z,23.88
2023-05-12T08:47:03.732Z,23.91
2023-05-12T08:48:03.803Z,23.94
2023-05-12T08:49:03.726Z,23.91
2023-05-12T08:50:03.885Z,23.91
2023-05-12T08:51:03.823Z,23.91
2023-05-12T08:52:03.864Z,23.91
2023-05-12T08:53:03.988Z,23.91
2023-05-12T08:54:03.981Z,23.93
2023-05-12T08:55:04.054Z,23.91
2023-05-12T08:58:04.091Z,23.91
2023-05-12T08:59:04.108Z,23.90
2023-05-12T09:00:04.130Z,23.87
2023-05-12T09:01:04.974Z,23.91
2023-05-12T09:02:04.166Z,23.88
2023-05-12T09:03:04.172Z,23.88
2023-05-12T09:04:04.236Z,23.93
2023-05-12T09:05:04.438Z,23.90
2023-05-12T09:06:04.177Z,23.88
2023-05-12T09:07:04.192Z,23.90
2023-05-12T09:08:04.175Z,23.87
2023-05-12T09:09:04.250Z,23.91
2023-05-12T09:10:04.200Z,23.90
2023-05-12T09:11:04.212Z,23.87
2023-05-12T09:12:04.242Z,23.91
2023-05-12T09:13:04.225Z,23.93
2023-05-12T09:14:04.241Z,23.93
2023-05-12T09:15:04.232Z,23.94
2023-05-12T09:16:04.268Z,23.83
2023-05-12T09:17:04.272Z,23.79
2023-05-12T09:18:04.338Z,23.70
2023-05-12T09:19:06.828Z,23.63
2023-05-12T09:20:04.329Z,23.59
2023-05-12T09:21:04.340Z,23.69
2023-05-12T09:22:04.497Z,23.76
2023-05-12T09:23:04.378Z,23.84
2023-05-12T09:24:04.408Z,23.80
2023-05-12T09:25:04.415Z,23.84
2023-05-12T09:26:04.446Z,23.86
2023-05-12T09:27:04.457Z,23.86
2023-05-12T09:28:04.456Z,23.86
2023-05-12T09:29:04.462Z,23.90
2023-05-12T09:30:04.471Z,23.84
2023-05-12T09:31:04.540Z,23.90
2023-05-12T09:32:04.551Z,23.88
2023-05-12T09:33:05.480Z,23.90
2023-05-12T09:34:04.520Z,23.87
2023-05-12T09:35:04.534Z,23.88
2023-05-12T09:36:04.538Z,23.88
2023-05-12T09:37:04.556Z,23.87
2023-05-12T09:38:04.552Z,23.87
2023-05-12T09:39:04.648Z,23.84
2023-05-12T09:40:04.655Z,23.90
2023-05-12T09:41:04.586Z,23.90
2023-05-12T09:42:04.618Z,23.90
2023-05-12T09:43:04.624Z,23.90
2023-05-12T09:44:04.638Z,23.91
2023-05-12T09:45:04.627Z,23.88
2023-05-12T09:46:04.663Z,23.90
2023-05-12T09:47:04.676Z,23.93
2023-05-12T09:48:04.770Z,23.90
2023-05-12T09:49:04.791Z,23.88
2023-05-12T09:50:04.916Z,23.90
2023-05-12T09:51:04.894Z,23.90
2023-05-12T09:52:04.972Z,23.88
2023-05-12T09:53:04.993Z,23.88
2023-05-12T09:54:06.427Z,23.90
2023-05-12T09:55:05.068Z,23.88
2023-05-12T09:56:05.068Z,23.90
2023-05-12T09:57:05.229Z,23.80
2023-05-12T09:58:05.092Z,23.77
2023-05-12T09:59:05.115Z,23.83
2023-05-12T10:00:13.793Z,23.87
2023-05-12T10:02:05.186Z,23.88
2023-05-12T10:03:05.176Z,23.84
2023-05-12T10:04:05.176Z,23.80
2023-05-12T10:05:05.302Z,23.84
2023-05-12T10:06:07.690Z,23.84
2023-05-12T10:07:05.230Z,23.83
2023-05-12T10:08:05.260Z,23.83
2023-05-12T10:09:05.251Z,23.83
2023-05-12T10:10:05.290Z,23.77
2023-05-12T10:11:05.313Z,23.81
2023-05-12T10:12:05.325Z,23.79
2023-05-12T10:13:05.373Z,23.69
2023-05-12T10:14:05.398Z,23.80
2023-05-12T10:15:05.979Z,23.77
2023-05-12T10:16:05.457Z,23.81
2023-05-12T10:17:05.546Z,23.83
2023-05-12T10:18:05.563Z,23.88
2023-05-12T10:19:05.645Z,23.93
2023-05-12T10:20:06.909Z,23.87
2023-05-12T10:21:05.717Z,23.91
2023-05-12T10:22:05.610Z,23.77
2023-05-12T10:23:05.639Z,23.65
2023-05-12T10:24:05.712Z,23.76
2023-05-12T10:25:05.774Z,23.74
2023-05-12T10:26:05.730Z,23.79
2023-05-12T10:27:05.763Z,23.70
2023-05-12T10:28:05.801Z,23.74
2023-05-12T10:29:05.811Z,23.74
2023-05-12T10:30:05.835Z,23.74
2023-05-12T10:31:05.900Z,23.77
2023-05-12T10:32:05.878Z,23.77
2023-05-12T10:33:05.912Z,23.76
2023-05-12T10:34:05.936Z,23.74
2023-05-12T10:35:05.948Z,23.76
2023-05-12T10:36:05.969Z,23.77
2023-05-12T10:37:05.995Z,23.76
2023-05-12T10:38:06.017Z,23.76
2023-05-12T10:39:06.025Z,23.76
2023-05-12T10:40:06.046Z,23.77
2023-05-12T10:41:06.089Z,23.74
2023-05-12T10:42:06.100Z,23.74
2023-05-12T10:43:06.108Z,23.73
2023-05-12T10:44:06.149Z,23.72
2023-05-12T10:45:06.230Z,23.73
2023-05-12T10:46:06.425Z,23.76
2023-05-12T10:47:06.408Z,23.74
2023-05-12T10:48:07.023Z,23.74
2023-05-12T10:49:06.559Z,23.76
2023-05-12T10:50:06.590Z,23.77
2023-05-12T10:51:06.644Z,23.74
2023-05-12T10:52:07.420Z,23.73
2023-05-12T10:53:08.090Z,23.76
2023-05-12T10:54:06.858Z,23.74
2023-05-12T10:55:06.941Z,23.76
2023-05-12T10:56:07.447Z,23.74
2023-05-12T10:57:07.345Z,23.76
2023-05-12T10:58:07.615Z,23.73
2023-05-12T10:59:07.613Z,23.76
2023-05-12T11:00:07.838Z,23.77
2023-05-12T11:01:08.124Z,23.74
2023-05-12T11:02:08.123Z,23.70
2023-05-12T11:03:10.353Z,23.62
2023-05-12T11:04:07.642Z,23.62
2023-05-12T11:05:08.463Z,23.65
2023-05-12T11:06:08.711Z,23.73
2023-05-12T11:07:08.029Z,23.74
2023-05-12T11:08:07.988Z,23.81
2023-05-12T11:09:08.962Z,23.81
2023-05-12T11:10:08.129Z,23.77
2023-05-12T11:11:08.933Z,23.84
2023-05-12T11:12:08.813Z,23.79
2023-05-12T11:13:07.739Z,23.79
2023-05-12T11:14:07.765Z,23.79
2023-05-12T11:15:07.793Z,23.81
2023-05-12T11:16:07.787Z,23.80
2023-05-12T11:17:08.508Z,23.83
2023-05-12T11:18:07.850Z,23.81
2023-05-12T11:19:07.881Z,23.83
2023-05-12T11:20:07.858Z,23.83
2023-05-12T11:21:07.869Z,23.83
2023-05-12T11:22:07.942Z,23.84
2023-05-12T11:23:08.020Z,23.83
2023-05-12T11:24:08.098Z,23.84
2023-05-12T11:25:08.240Z,23.84
2023-05-12T11:26:08.248Z,23.86
2023-05-12T11:27:08.302Z,23.84
2023-05-12T11:28:08.378Z,23.86
2023-05-12T11:29:08.442Z,23.84
2023-05-12T11:30:08.536Z,23.86
2023-05-12T11:31:08.591Z,23.86
2023-05-12T11:32:08.727Z,23.88
2023-05-12T11:33:08.803Z,23.87
2023-05-12T11:34:13.285Z,23.87
2023-05-12T11:35:08.845Z,23.87
2023-05-12T11:36:08.861Z,23.86
2023-05-12T11:37:08.897Z,23.87
2023-05-12T11:38:08.902Z,23.83
2023-05-12T11:39:08.932Z,23.83
2023-05-12T11:40:08.939Z,23.86
2023-05-12T11:41:08.952Z,23.87
2023-05-12T11:42:12.705Z,23.87
2023-05-12T11:43:10.006Z,23.87
2023-05-12T11:44:08.999Z,23.86
2023-05-12T11:45:09.017Z,23.88
2023-05-12T11:46:09.145Z,23.90
2023-05-12T11:47:09.034Z,23.87
2023-05-12T11:48:09.239Z,23.86
2023-05-12T11:49:09.078Z,23.86
2023-05-12T11:50:09.089Z,23.86
2023-05-12T11:51:09.126Z,23.87
2023-05-12T11:52:09.117Z,23.86
2023-05-12T11:53:09.141Z,23.87
2023-05-12T11:54:09.160Z,23.90
2023-05-12T11:55:09.226Z,23.87
2023-05-12T11:56:09.292Z,23.86
2023-05-12T11:57:09.377Z,23.87
2023-05-12T11:58:09.432Z,23.84
2023-05-12T11:59:09.499Z,23.83
2023-05-12T12:00:09.590Z,23.80
2023-05-12T12:01:09.665Z,23.83
2023-05-12T12:02:10.548Z,23.83
2023-05-12T12:03:09.968Z,23.83
2023-05-12T12:04:09.936Z,23.83
2023-05-12T12:05:10.020Z,23.74
2023-05-12T12:06:10.044Z,23.80
2023-05-12T12:07:10.143Z,23.80
2023-05-12T12:08:10.230Z,23.81
2023-05-12T12:09:10.319Z,23.81
2023-05-12T12:10:10.395Z,23.81
2023-05-12T12:11:10.481Z,23.84
2023-05-12T12:12:10.552Z,23.86
2023-05-12T12:13:10.629Z,23.87
2023-05-12T12:14:10.713Z,23.86
2023-05-12T12:15:10.780Z,23.87
2023-05-12T12:16:12.899Z,23.86
2023-05-12T12:17:10.866Z,23.81
2023-05-12T12:18:10.920Z,23.83
2023-05-12T12:19:10.972Z,23.83
2023-05-12T12:20:10.986Z,23.81
2023-05-12T12:21:10.936Z,23.88
2023-05-12T12:22:10.977Z,23.87
2023-05-12T12:23:10.997Z,23.84
2023-05-12T12:24:11.012Z,23.86
2023-05-12T12:25:11.020Z,23.86
2023-05-12T12:26:11.031Z,23.83
2023-05-12T12:27:11.057Z,23.84
2023-05-12T12:28:11.085Z,23.84
2023-05-12T12:29:11.110Z,23.81
2023-05-12T12:30:11.180Z,23.83
2023-05-12T12:31:11.179Z,23.84
2023-05-12T12:32:11.172Z,23.83
2023-05-12T12:33:11.247Z,23.84
2023-05-12T12:34:11.220Z,23.83
2023-05-12T12:35:11.251Z,23.84
2023-05-12T12:36:11.278Z,23.83
2023-05-12T12:37:11.282Z,23.83
2023-05-12T12:38:11.304Z,23.83
2023-05-12T12:39:11.325Z,23.83
2023-05-12T12:40:11.423Z,23.81
2023-05-12T12:41:11.371Z,23.83
2023-05-12T12:42:11.377Z,23.83
2023-05-12T12:43:11.431Z,23.80
2023-05-12T12:44:11.438Z,23.83
2023-05-12T12:45:11.446Z,23.81
2023-05-12T12:46:11.498Z,23.86
2023-05-12T12:47:11.592Z,23.83
2023-05-12T12:48:11.679Z,23.86
2023-05-12T12:49:11.707Z,23.86
2023-05-12T12:50:11.839Z,23.81
2023-05-12T12:51:11.815Z,23.72
2023-05-12T12:52:11.923Z,23.77
2023-05-12T12:53:11.990Z,23.79
2023-05-12T12:54:12.106Z,23.79
2023-05-12T12:55:12.163Z,23.80
2023-05-12T12:56:12.243Z,23.79
2023-05-12T12:57:12.336Z,23.74