createdAt,value
2022-08-23T00:21:49.190Z,11
2022-08-23T00:51:50.141Z,10.5
2022-08-23T01:22:02.000Z,10.4
2022-08-23T01:52:05.128Z,10.1
2022-08-23T02:22:07.000Z,9.9
2022-08-23T02:52:10.338Z,9.6
2022-08-23T03:22:11.000Z,9.5
2022-08-23T03:52:12.000Z,9.2
2022-08-23T04:22:13.000Z,8.9
2022-08-23T04:52:14.000Z,8.9
2022-08-23T05:22:16.000Z,9.1
2022-08-23T05:52:17.000Z,10.1
2022-08-23T06:22:21.000Z,11.1
2022-08-23T06:52:23.000Z,12.6
2022-08-23T07:22:25.000Z,14.3
2022-08-23T07:52:27.000Z,17.7
2022-08-23T08:22:31.000Z,21.2
2022-08-23T08:52:36.000Z,23.6
2022-08-23T09:22:36.000Z,26.1
2022-08-23T09:52:41.000Z,27.1
2022-08-23T10:22:48.000Z,27.6
2022-08-23T10:52:54.000Z,29.2
2022-08-23T11:22:59.000Z,29.7
2022-08-23T11:53:04.000Z,29.7
2022-08-23T12:23:07.000Z,29.7
2022-08-23T12:53:17.000Z,30.5
2022-08-23T13:23:22.000Z,30.1
2022-08-23T13:53:22.000Z,30.1
2022-08-23T14:23:27.000Z,30.9
2022-08-23T14:53:28.000Z,30.5
2022-08-23T15:23:38.000Z,31.0
2022-08-23T15:53:41.000Z,30.4
2022-08-23T16:23:47.000Z,29.4
2022-08-23T16:53:49.000Z,26.6
2022-08-23T17:24:00.000Z,24.3
2022-08-23T17:54:10.000Z,21.7
2022-08-23T18:24:11.000Z,19.3
2022-08-23T18:54:15.000Z,17.4
2022-08-23T19:24:26.000Z,16.0
2022-08-23T19:54:30.000Z,14.9
2022-08-23T20:24:33.000Z,13.9
2022-08-23T20:24:43.000Z,13.9
2022-08-23T20:54:56.000Z,13.4
2022-08-23T21:24:57.000Z,12.9
2022-08-23T21:54:58.000Z,12.3
2022-08-23T22:25:02.000Z,12.0
2022-08-23T22:55:11.000Z,11.5
2022-08-23T23:25:13.000Z,11.1
2022-08-23T23:55:14.000Z,10.8
