createdAt,value
2022-09-15T00:00:55.543Z,18.89
2022-09-15T00:01:59.351Z,18.92
2022-09-15T00:03:03.095Z,18.94
2022-09-15T00:04:08.211Z,18.97
2022-09-15T00:05:12.722Z,18.86
2022-09-15T00:06:17.441Z,18.87
2022-09-15T00:07:21.111Z,18.78
2022-09-15T00:08:25.575Z,18.93
2022-09-15T00:09:29.238Z,18.90
2022-09-15T00:10:33.307Z,18.93
2022-09-15T00:11:39.179Z,18.90
2022-09-15T00:12:42.782Z,18.74
2022-09-15T00:13:47.268Z,18.91
2022-09-15T00:14:50.930Z,18.90
2022-09-15T00:15:54.931Z,18.92
2022-09-15T00:16:58.592Z,18.89
2022-09-15T00:18:02.160Z,18.91
2022-09-15T00:19:06.924Z,18.89
2022-09-15T00:20:11.288Z,18.88
2022-09-15T00:21:30.701Z,18.90
2022-09-15T00:22:34.550Z,18.81
2022-09-15T00:23:39.268Z,18.90
2022-09-15T00:24:43.029Z,18.82
2022-09-15T00:25:53.159Z,18.87
2022-09-15T00:26:57.411Z,18.78
2022-09-15T00:28:01.115Z,18.70
2022-09-15T00:29:05.853Z,18.91
2022-09-15T00:30:10.115Z,18.84
2022-09-15T00:31:18.389Z,18.91
2022-09-15T00:32:22.365Z,18.80
2022-09-15T00:33:26.361Z,18.80
2022-09-15T00:34:30.054Z,18.76
2022-09-15T00:35:41.294Z,18.86
2022-09-15T00:36:45.353Z,18.90
2022-09-15T00:37:49.123Z,18.78
2022-09-15T00:38:53.094Z,18.83
2022-09-15T00:39:56.799Z,18.80
2022-09-15T00:41:01.863Z,18.93
2022-09-15T00:42:06.219Z,18.90
2022-09-15T00:43:12.266Z,18.92
2022-09-15T00:44:36.684Z,18.93
2022-09-15T00:45:40.714Z,18.88
2022-09-15T00:47:04.307Z,18.90
2022-09-15T00:48:21.209Z,18.89
2022-09-15T00:49:32.587Z,18.94
2022-09-15T00:50:39.798Z,18.86
2022-09-15T00:52:47.391Z,18.94
2022-09-15T00:53:55.088Z,18.79
2022-09-15T00:55:25.813Z,18.91
2022-09-15T00:56:32.010Z,18.90
2022-09-15T00:58:04.175Z,18.79
2022-09-15T01:00:37.055Z,18.83
2022-09-15T01:01:43.223Z,18.82
2022-09-15T01:02:49.787Z,18.80
2022-09-15T01:03:54.364Z,18.74
2022-09-15T01:05:00.219Z,18.77
2022-09-15T01:06:34.301Z,18.78
2022-09-15T01:07:59.316Z,18.78
2022-09-15T01:09:24.057Z,18.80
2022-09-15T01:10:32.857Z,18.73
2022-09-15T01:11:37.133Z,18.69
2022-09-15T01:12:42.091Z,18.80
2022-09-15T01:13:46.294Z,18.77
2022-09-15T01:14:50.144Z,18.79
2022-09-15T01:18:15.411Z,18.77
2022-09-15T01:19:50.014Z,18.81
2022-09-15T01:21:18.145Z,18.79
2022-09-15T01:22:54.056Z,18.75
2022-09-15T01:24:35.146Z,18.73
2022-09-15T01:26:29.400Z,18.71
2022-09-15T01:28:35.365Z,18.66
2022-09-15T01:30:22.231Z,18.66
2022-09-15T01:31:32.196Z,18.51
2022-09-15T01:33:14.100Z,18.55
2022-09-15T01:34:21.004Z,18.63
2022-09-15T01:35:55.072Z,18.63
2022-09-15T01:37:10.271Z,18.63
2022-09-15T01:38:56.802Z,18.65
2022-09-15T01:40:04.051Z,18.61
2022-09-15T01:41:18.546Z,18.70
2022-09-15T01:42:26.580Z,18.71
2022-09-15T01:43:35.558Z,18.71
2022-09-15T01:44:55.961Z,18.72
2022-09-15T01:46:03.199Z,18.72
2022-09-15T01:47:21.057Z,18.68
2022-09-15T01:48:36.669Z,18.74
2022-09-15T01:49:53.036Z,18.70
2022-09-15T01:51:02.647Z,18.75
2022-09-15T01:52:06.935Z,18.74
2022-09-15T01:53:19.525Z,18.75
2022-09-15T01:54:30.655Z,18.75
2022-09-15T01:56:05.310Z,18.77
2022-09-15T01:57:08.921Z,18.68
2022-09-15T01:58:12.801Z,18.73
2022-09-15T01:59:16.930Z,18.74
2022-09-15T02:00:21.428Z,18.72
2022-09-15T02:01:57.607Z,18.71
2022-09-15T02:03:17.497Z,18.77
2022-09-15T02:04:28.102Z,18.77
2022-09-15T02:05:48.750Z,18.70
2022-09-15T02:07:27.447Z,18.77
2022-09-15T02:08:47.776Z,18.73
2022-09-15T02:10:11.876Z,18.76
2022-09-15T02:11:21.499Z,18.79
2022-09-15T02:12:43.434Z,18.78
2022-09-15T02:14:21.963Z,18.79
2022-09-15T02:15:33.722Z,18.82
2022-09-15T02:16:41.306Z,18.81
2022-09-15T02:17:54.396Z,18.79
2022-09-15T02:19:10.878Z,18.78
2022-09-15T02:20:33.434Z,18.81
2022-09-15T02:22:08.255Z,18.79
2022-09-15T02:23:28.863Z,18.81
2022-09-15T02:24:42.381Z,18.69
2022-09-15T02:25:52.954Z,18.78
2022-09-15T02:26:59.686Z,18.81
2022-09-15T02:28:12.774Z,18.78
2022-09-15T02:29:21.565Z,18.81
2022-09-15T02:30:26.294Z,18.70
2022-09-15T02:31:34.774Z,18.69
2022-09-15T02:32:47.560Z,18.74
2022-09-15T02:34:11.364Z,18.72
2022-09-15T02:35:17.419Z,18.80
2022-09-15T02:36:22.493Z,18.82
2022-09-15T02:37:27.882Z,18.67
2022-09-15T02:38:39.491Z,18.74
2022-09-15T02:39:51.958Z,18.72
2022-09-15T02:40:57.113Z,18.73
2022-09-15T02:42:02.601Z,18.72
2022-09-15T02:43:16.082Z,18.69
2022-09-15T02:44:19.893Z,18.78
2022-09-15T02:45:25.962Z,18.77
2022-09-15T02:46:30.433Z,18.59
2022-09-15T02:47:34.049Z,18.74
2022-09-15T02:48:37.618Z,18.76
2022-09-15T02:49:41.928Z,18.69
2022-09-15T02:50:45.718Z,18.68
2022-09-15T02:51:49.726Z,18.66
2022-09-15T02:52:55.651Z,18.66
2022-09-15T02:53:59.394Z,18.77
2022-09-15T02:55:03.248Z,18.60
2022-09-15T02:56:07.680Z,18.67
2022-09-15T02:57:11.840Z,18.56
2022-09-15T02:58:15.463Z,18.60
2022-09-15T02:59:19.109Z,18.70
2022-09-15T03:00:24.038Z,18.69
2022-09-15T03:01:32.492Z,18.70
2022-09-15T03:02:36.213Z,18.60
2022-09-15T03:03:42.843Z,18.67
2022-09-15T03:04:50.406Z,18.61
2022-09-15T03:05:54.132Z,18.49
2022-09-15T03:06:57.916Z,18.64
2022-09-15T03:08:02.480Z,18.45
2022-09-15T03:09:08.561Z,18.55
2022-09-15T03:10:13.943Z,18.67
2022-09-15T03:11:21.038Z,18.56
2022-09-15T03:12:26.638Z,18.49
2022-09-15T03:13:30.344Z,18.63
2022-09-15T03:14:34.250Z,18.62
2022-09-15T03:15:38.011Z,18.53
2022-09-15T03:16:41.795Z,18.67
2022-09-15T03:17:47.770Z,18.73
2022-09-15T03:18:52.432Z,18.64
2022-09-15T03:19:56.065Z,18.75
2022-09-15T03:20:59.760Z,18.76
2022-09-15T03:22:03.670Z,18.77
2022-09-15T03:23:07.595Z,18.71
2022-09-15T03:24:11.248Z,18.73
2022-09-15T03:25:16.004Z,18.72
2022-09-15T03:26:19.762Z,18.76
2022-09-15T03:27:23.610Z,18.74
2022-09-15T03:28:29.084Z,18.83
2022-09-15T03:29:32.722Z,18.71
2022-09-15T03:30:36.382Z,18.78
2022-09-15T03:31:40.137Z,18.85
2022-09-15T03:32:43.854Z,18.77
2022-09-15T03:33:48.621Z,18.78
2022-09-15T03:34:56.388Z,18.80
2022-09-15T03:36:03.073Z,18.82
2022-09-15T03:37:07.042Z,18.84
2022-09-15T03:38:10.972Z,18.74
2022-09-15T03:39:15.361Z,18.76
2022-09-15T03:40:19.019Z,18.77
2022-09-15T03:41:22.640Z,18.83
2022-09-15T03:42:26.868Z,18.69
2022-09-15T03:43:32.446Z,18.68
2022-09-15T03:44:36.644Z,18.67
2022-09-15T03:45:40.253Z,18.67
2022-09-15T03:46:43.864Z,18.74
2022-09-15T03:47:47.465Z,18.78
2022-09-15T03:48:51.874Z,18.78
2022-09-15T03:49:55.989Z,18.59
2022-09-15T03:51:00.078Z,18.77
2022-09-15T03:52:03.842Z,18.73
2022-09-15T03:53:07.464Z,18.72
2022-09-15T03:54:11.820Z,18.75
2022-09-15T03:55:15.946Z,18.76
2022-09-15T03:56:27.246Z,18.80
2022-09-15T03:57:30.842Z,18.68
2022-09-15T03:58:34.795Z,18.69
2022-09-15T03:59:38.625Z,18.69
2022-09-15T04:00:42.941Z,18.79
2022-09-15T04:01:48.436Z,18.77
2022-09-15T04:02:52.134Z,18.65
2022-09-15T04:03:56.884Z,18.67
2022-09-15T04:05:00.687Z,18.60
2022-09-15T04:06:04.799Z,18.69
2022-09-15T04:07:09.196Z,18.76
2022-09-15T04:08:13.646Z,18.70
2022-09-15T04:09:17.293Z,18.74
2022-09-15T04:10:24.121Z,18.56
2022-09-15T04:11:28.249Z,18.73
2022-09-15T04:12:32.583Z,18.69
2022-09-15T04:13:39.151Z,18.68
2022-09-15T04:14:43.140Z,18.64
2022-09-15T04:15:46.791Z,18.65
2022-09-15T04:16:51.016Z,18.69
2022-09-15T04:17:54.614Z,18.67
2022-09-15T04:18:58.727Z,18.70
2022-09-15T04:20:03.005Z,18.74
2022-09-15T04:21:13.212Z,18.75
2022-09-15T04:22:17.976Z,18.71
2022-09-15T04:23:21.853Z,18.72
2022-09-15T04:24:25.509Z,18.64
2022-09-15T04:25:29.587Z,18.76
2022-09-15T04:26:36.804Z,18.52
2022-09-15T04:27:40.821Z,18.71
2022-09-15T04:28:44.435Z,18.66
2022-09-15T04:29:52.436Z,18.62
2022-09-15T04:31:12.099Z,18.74
2022-09-15T04:32:15.687Z,18.76
2022-09-15T04:33:19.497Z,18.70
2022-09-15T04:34:24.283Z,18.66
2022-09-15T04:35:28.375Z,18.77
2022-09-15T04:36:32.136Z,18.67
2022-09-15T04:37:35.845Z,18.78
2022-09-15T04:38:39.890Z,18.78
2022-09-15T04:39:43.543Z,18.78
2022-09-15T04:40:47.149Z,18.65
2022-09-15T04:41:51.017Z,18.74
2022-09-15T04:42:54.832Z,18.73
2022-09-15T04:43:58.936Z,18.79
2022-09-15T04:45:03.148Z,18.78
2022-09-15T04:46:07.794Z,18.73
2022-09-15T04:47:11.838Z,18.69
2022-09-15T04:48:15.412Z,18.70
2022-09-15T04:49:19.250Z,18.84
2022-09-15T04:50:23.039Z,18.83
2022-09-15T04:51:27.382Z,18.84
2022-09-15T04:52:31.122Z,18.88
2022-09-15T04:53:35.857Z,18.79
2022-09-15T04:54:39.615Z,18.81
2022-09-15T04:55:43.661Z,18.91
2022-09-15T04:56:49.030Z,18.71
2022-09-15T04:57:52.677Z,18.92
2022-09-15T04:59:03.495Z,18.95
2022-09-15T05:00:09.303Z,18.82
2022-09-15T05:01:17.577Z,18.90
2022-09-15T05:02:22.156Z,18.98
2022-09-15T05:03:25.871Z,18.87
2022-09-15T05:04:29.759Z,19.00
2022-09-15T05:05:35.043Z,19.01
2022-09-15T05:06:41.416Z,18.94
2022-09-15T05:07:45.480Z,19.03
2022-09-15T05:08:55.660Z,19.03
2022-09-15T05:09:59.319Z,19.06
2022-09-15T05:11:13.253Z,19.08
2022-09-15T05:12:18.086Z,19.09
2022-09-15T05:13:22.156Z,19.12
2022-09-15T05:14:25.705Z,19.02
2022-09-15T05:15:29.404Z,19.16
2022-09-15T05:16:33.516Z,19.00
2022-09-15T05:17:37.173Z,19.07
2022-09-15T05:18:43.173Z,19.20
2022-09-15T05:19:47.077Z,19.22
2022-09-15T05:20:58.854Z,19.21
2022-09-15T05:22:02.746Z,19.08
2022-09-15T05:23:06.410Z,19.20
2022-09-15T05:24:10.032Z,19.10
2022-09-15T05:25:13.620Z,19.26
2022-09-15T05:26:29.464Z,19.23
2022-09-15T05:27:34.172Z,19.28
2022-09-15T05:28:39.202Z,19.28
2022-09-15T05:29:43.178Z,19.26
2022-09-15T05:30:46.715Z,19.27
2022-09-15T05:31:50.708Z,19.33
2022-09-15T05:32:54.726Z,19.30
2022-09-15T05:34:01.035Z,19.43
2022-09-15T05:35:07.018Z,19.38
2022-09-15T05:36:10.928Z,19.44
2022-09-15T05:37:14.528Z,19.51
2022-09-15T05:38:18.777Z,19.40
2022-09-15T05:39:54.985Z,19.47
2022-09-15T05:41:07.474Z,19.56
2022-09-15T05:42:11.493Z,19.56
2022-09-15T05:43:16.477Z,19.56
2022-09-15T05:44:21.636Z,19.50
2022-09-15T05:45:25.479Z,19.48
2022-09-15T05:46:29.552Z,19.44
2022-09-15T05:47:33.183Z,19.46
2022-09-15T05:48:37.364Z,19.59
2022-09-15T05:49:41.162Z,19.50
2022-09-15T05:50:54.022Z,19.59
2022-09-15T05:51:57.586Z,19.46
2022-09-15T05:53:01.209Z,19.47
2022-09-15T05:54:05.144Z,19.54
2022-09-15T05:55:10.409Z,19.59
2022-09-15T05:56:17.171Z,19.48
2022-09-15T05:57:20.687Z,19.47
2022-09-15T05:58:25.508Z,19.61
2022-09-15T05:59:29.404Z,19.47
2022-09-15T06:00:36.289Z,19.52
2022-09-15T06:01:40.138Z,19.57
2022-09-15T06:02:46.507Z,19.59
2022-09-15T06:03:51.018Z,19.45
2022-09-15T06:04:54.547Z,19.61
2022-09-15T06:06:06.796Z,19.65
2022-09-15T06:07:10.323Z,19.63
2022-09-15T06:08:14.428Z,19.60
2022-09-15T06:09:18.740Z,19.64
2022-09-15T06:10:25.121Z,19.64
2022-09-15T06:11:33.958Z,19.64
2022-09-15T06:12:37.808Z,19.66
2022-09-15T06:13:42.347Z,19.64
2022-09-15T06:14:50.454Z,19.58
2022-09-15T06:15:54.034Z,19.67
2022-09-15T06:16:57.809Z,19.60
2022-09-15T06:18:01.635Z,19.72
2022-09-15T06:19:05.474Z,19.64
2022-09-15T06:20:10.191Z,19.74
2022-09-15T06:21:19.726Z,19.75
2022-09-15T06:22:23.576Z,19.63
2022-09-15T06:23:27.357Z,19.68
2022-09-15T06:24:31.146Z,19.72
2022-09-15T06:25:35.068Z,19.58
2022-09-15T06:26:38.961Z,19.76
2022-09-15T06:27:43.126Z,19.69
2022-09-15T06:29:02.374Z,19.77
2022-09-15T06:30:08.445Z,19.76
2022-09-15T06:31:14.669Z,19.66
2022-09-15T06:32:18.514Z,19.72
2022-09-15T06:33:22.287Z,19.68
2022-09-15T06:34:29.181Z,19.76
2022-09-15T06:35:32.882Z,19.77
2022-09-15T06:36:38.186Z,19.75
2022-09-15T06:37:41.861Z,19.70
2022-09-15T06:38:46.397Z,19.57
2022-09-15T06:39:50.120Z,19.81
2022-09-15T06:40:59.018Z,19.81
2022-09-15T06:42:04.221Z,19.79
2022-09-15T06:43:09.611Z,19.82
2022-09-15T06:44:13.568Z,19.82
2022-09-15T06:45:17.544Z,19.78
2022-09-15T06:46:28.394Z,19.83
2022-09-15T06:47:34.194Z,19.82
2022-09-15T06:48:40.188Z,19.81
2022-09-15T06:49:44.006Z,19.73
2022-09-15T06:50:55.094Z,19.78
2022-09-15T06:51:58.872Z,19.72
2022-09-15T06:53:02.470Z,19.83
2022-09-15T06:54:07.279Z,19.66
2022-09-15T06:55:11.270Z,19.82
2022-09-15T06:56:19.207Z,19.86
2022-09-15T06:57:22.857Z,19.88
2022-09-15T06:58:26.418Z,19.88
2022-09-15T06:59:30.044Z,19.71
2022-09-15T07:00:34.356Z,19.79
2022-09-15T07:01:38.610Z,19.92
2022-09-15T07:02:42.391Z,19.76
2022-09-15T07:03:46.511Z,19.90
2022-09-15T07:04:50.388Z,19.96
2022-09-15T07:05:54.254Z,19.89
2022-09-15T07:06:58.024Z,20.00
2022-09-15T07:08:02.058Z,19.99
2022-09-15T07:09:07.278Z,19.95
2022-09-15T07:10:10.870Z,20.00
2022-09-15T07:11:15.785Z,19.90
2022-09-15T07:12:20.535Z,20.07
2022-09-15T07:13:25.480Z,20.01
2022-09-15T07:14:29.369Z,20.09
2022-09-15T07:15:32.961Z,19.95
2022-09-15T07:16:36.784Z,19.97
2022-09-15T07:17:40.635Z,20.10
2022-09-15T07:18:44.949Z,20.11
2022-09-15T07:19:48.794Z,20.07
2022-09-15T07:20:53.060Z,20.09
2022-09-15T07:21:56.957Z,20.11
2022-09-15T07:23:00.605Z,20.09
2022-09-15T07:24:07.212Z,20.11
2022-09-15T07:25:11.197Z,20.05
2022-09-15T07:26:21.157Z,20.17
2022-09-15T07:27:27.277Z,20.21
2022-09-15T07:28:31.278Z,20.07
2022-09-15T07:29:37.795Z,20.23
2022-09-15T07:30:44.054Z,20.23
2022-09-15T07:31:48.049Z,20.26
2022-09-15T07:32:52.485Z,20.07
2022-09-15T07:33:56.358Z,20.13
2022-09-15T07:35:00.109Z,20.15
2022-09-15T07:36:06.734Z,20.27
2022-09-15T07:37:10.981Z,20.25
2022-09-15T07:38:14.853Z,20.18
2022-09-15T07:39:18.556Z,20.29
2022-09-15T07:40:22.317Z,20.24
2022-09-15T07:41:32.571Z,20.21
2022-09-15T07:42:36.341Z,20.21
2022-09-15T07:43:40.311Z,20.03
2022-09-15T07:44:43.861Z,20.07
2022-09-15T07:45:47.921Z,20.02
2022-09-15T07:46:51.809Z,19.87
2022-09-15T07:47:55.452Z,19.89
2022-09-15T07:49:01.223Z,19.80
2022-09-15T07:50:08.574Z,19.66
2022-09-15T07:51:12.839Z,19.71
2022-09-15T07:52:17.067Z,19.64
2022-09-15T07:53:21.584Z,19.54
2022-09-15T07:54:25.221Z,19.52
2022-09-15T07:55:30.641Z,19.28
2022-09-15T07:56:34.463Z,19.28
2022-09-15T07:57:38.009Z,19.30
2022-09-15T07:58:41.689Z,19.21
2022-09-15T07:59:45.397Z,19.07
2022-09-15T08:00:49.733Z,19.01
2022-09-15T08:01:54.148Z,18.95
2022-09-15T08:02:57.919Z,18.94
2022-09-15T08:04:02.040Z,18.85
2022-09-15T08:05:06.305Z,18.90
2022-09-15T08:06:11.199Z,18.88
2022-09-15T08:07:14.926Z,18.73
2022-09-15T08:08:18.666Z,18.79
2022-09-15T08:09:22.435Z,18.79
2022-09-15T08:10:26.609Z,18.67
2022-09-15T08:11:30.264Z,18.70
2022-09-15T08:12:34.130Z,18.69
2022-09-15T08:13:38.310Z,18.60
2022-09-15T08:14:42.048Z,18.59
2022-09-15T08:15:46.257Z,18.59
2022-09-15T08:16:49.856Z,18.59
2022-09-15T08:17:54.104Z,18.48
2022-09-15T08:18:57.897Z,18.56
2022-09-15T08:20:02.403Z,18.52
2022-09-15T08:21:09.684Z,18.60
2022-09-15T08:22:14.155Z,18.59
2022-09-15T08:23:17.786Z,18.63
2022-09-15T08:24:22.868Z,18.44
2022-09-15T08:25:27.086Z,18.58
2022-09-15T08:26:31.329Z,18.64
2022-09-15T08:27:35.309Z,18.55
2022-09-15T08:28:39.161Z,18.57
2022-09-15T08:29:43.486Z,18.80
2022-09-15T08:30:47.117Z,18.81
2022-09-15T08:31:51.022Z,18.67
2022-09-15T08:32:54.982Z,18.75
2022-09-15T08:33:58.762Z,18.77
2022-09-15T08:35:02.331Z,18.82
2022-09-15T08:36:13.568Z,18.84
2022-09-15T08:37:17.803Z,18.78
2022-09-15T08:38:21.496Z,18.83
2022-09-15T08:39:24.999Z,18.75
2022-09-15T08:40:37.281Z,18.87
2022-09-15T08:41:46.096Z,18.92
2022-09-15T08:42:57.385Z,18.79
2022-09-15T08:44:40.916Z,19.00
2022-09-15T08:45:59.235Z,18.99
2022-09-15T08:47:16.141Z,19.00
2022-09-15T08:48:27.924Z,19.03
2022-09-15T08:49:54.665Z,19.04
2022-09-15T08:51:08.190Z,19.03
2022-09-15T08:52:23.410Z,19.12
2022-09-15T08:53:38.146Z,19.08
2022-09-15T08:54:42.027Z,19.17
2022-09-15T08:56:01.602Z,19.37
2022-09-15T08:57:09.566Z,19.45
2022-09-15T08:58:37.877Z,19.58
2022-09-15T08:59:41.606Z,19.54
2022-09-15T09:00:51.893Z,19.77
2022-09-15T09:02:58.353Z,19.97
2022-09-15T09:04:20.436Z,20.13
2022-09-15T09:06:01.779Z,20.48
2022-09-15T09:07:41.954Z,20.99
2022-09-15T09:09:13.748Z,21.24
2022-09-15T09:10:48.927Z,21.40
2022-09-15T09:12:33.507Z,21.54
2022-09-15T09:13:46.749Z,21.57
2022-09-15T09:15:13.643Z,21.42
2022-09-15T09:16:48.131Z,21.53
2022-09-15T09:18:25.765Z,21.42
2022-09-15T09:19:45.637Z,21.41
2022-09-15T09:21:13.235Z,21.29
2022-09-15T09:22:23.262Z,21.20
2022-09-15T09:23:34.092Z,21.15
2022-09-15T09:24:51.771Z,21.08
2022-09-15T09:25:57.916Z,21.04
2022-09-15T09:27:01.646Z,21.01
2022-09-15T09:28:28.245Z,20.93
2022-09-15T09:29:42.637Z,20.91
2022-09-15T09:30:46.667Z,20.79
2022-09-15T09:31:54.152Z,20.87
2022-09-15T09:33:30.528Z,20.90
2022-09-15T09:35:01.738Z,20.92
2022-09-15T09:36:10.045Z,20.90
2022-09-15T09:37:16.624Z,20.99
2022-09-15T09:39:00.195Z,21.03
2022-09-15T09:40:04.462Z,21.12
2022-09-15T09:41:35.858Z,21.17
2022-09-15T09:42:40.494Z,21.25
2022-09-15T09:43:47.613Z,21.21
2022-09-15T09:44:51.479Z,21.44
2022-09-15T09:45:55.443Z,21.53
2022-09-15T09:47:00.920Z,21.63
2022-09-15T09:48:19.048Z,21.78
2022-09-15T09:49:34.968Z,21.93
2022-09-15T09:50:44.270Z,22.01
2022-09-15T09:51:53.290Z,22.04
2022-09-15T09:52:57.134Z,22.10
2022-09-15T09:54:16.430Z,22.01
2022-09-15T09:55:19.940Z,21.98
2022-09-15T09:56:27.012Z,21.83
2022-09-15T09:57:40.526Z,21.94
2022-09-15T09:58:46.187Z,21.67
2022-09-15T09:59:51.940Z,21.73
2022-09-15T10:01:11.263Z,21.65
2022-09-15T10:02:26.868Z,21.61
2022-09-15T10:03:32.939Z,21.48
2022-09-15T10:04:37.753Z,21.46
2022-09-15T10:05:42.319Z,21.43
2022-09-15T10:06:46.819Z,21.40
2022-09-15T10:07:50.679Z,21.35
2022-09-15T10:09:10.005Z,21.31
2022-09-15T10:10:32.373Z,21.27
2022-09-15T10:11:51.604Z,21.23
2022-09-15T10:13:01.806Z,21.17
2022-09-15T10:14:06.341Z,21.02
2022-09-15T10:15:32.193Z,21.15
2022-09-15T10:16:35.901Z,21.14
2022-09-15T10:17:47.157Z,21.05
2022-09-15T10:18:54.219Z,21.11
2022-09-15T10:19:59.610Z,21.07
2022-09-15T10:21:08.774Z,21.02
2022-09-15T10:22:49.650Z,21.04
2022-09-15T10:23:53.550Z,21.03
2022-09-15T10:25:01.149Z,20.99
2022-09-15T10:26:34.731Z,21.00
2022-09-15T10:27:38.498Z,21.02
2022-09-15T10:28:43.541Z,21.00
2022-09-15T10:29:47.971Z,20.97
2022-09-15T10:31:02.390Z,20.96
2022-09-15T10:32:31.402Z,20.98
2022-09-15T10:33:48.055Z,21.01
2022-09-15T10:35:12.550Z,21.03
2022-09-15T10:36:37.816Z,21.04
2022-09-15T10:38:39.592Z,21.12
2022-09-15T10:40:00.357Z,21.12
2022-09-15T10:43:55.044Z,21.25
2022-09-15T10:45:19.895Z,21.30
2022-09-15T10:46:44.394Z,21.31
2022-09-15T10:48:22.514Z,21.32
2022-09-15T10:49:37.980Z,21.32
2022-09-15T10:50:56.711Z,21.34
2022-09-15T10:52:31.239Z,21.37
2022-09-15T10:54:34.825Z,21.36
2022-09-15T10:55:58.706Z,21.37
2022-09-15T10:57:37.954Z,21.41
2022-09-15T10:59:08.896Z,21.47
2022-09-15T11:00:23.270Z,21.53
2022-09-15T11:01:30.717Z,21.61
2022-09-15T11:02:57.411Z,21.68
2022-09-15T11:04:25.166Z,21.79
2022-09-15T11:06:10.893Z,21.90
2022-09-15T11:07:54.678Z,21.98
2022-09-15T11:09:27.726Z,22.08
2022-09-15T11:11:13.521Z,22.15
2022-09-15T11:12:40.181Z,22.14
2022-09-15T11:14:18.557Z,22.17
2022-09-15T11:15:56.834Z,22.18
2022-09-15T11:17:27.118Z,22.17
2022-09-15T11:19:00.073Z,22.25
2022-09-15T11:20:19.130Z,22.26
2022-09-15T11:21:46.679Z,22.20
2022-09-15T11:23:15.415Z,22.29
2022-09-15T11:24:50.105Z,22.26
2022-09-15T11:26:04.960Z,22.17
2022-09-15T11:27:27.714Z,22.14
2022-09-15T11:28:40.842Z,22.07
2022-09-15T11:30:04.991Z,21.98
2022-09-15T11:31:28.119Z,21.92
2022-09-15T11:33:00.939Z,21.87
2022-09-15T11:34:58.991Z,21.77
2022-09-15T11:36:23.297Z,21.73
2022-09-15T11:37:57.318Z,21.70
2022-09-15T11:39:28.379Z,21.69
2022-09-15T11:41:19.643Z,21.71
2022-09-15T11:42:38.044Z,21.63
2022-09-15T11:44:18.394Z,21.78
2022-09-15T11:45:38.568Z,21.80
2022-09-15T11:47:03.662Z,21.87
2022-09-15T11:48:24.503Z,21.88
2022-09-15T11:49:44.277Z,21.85
2022-09-15T11:50:54.960Z,21.94
2022-09-15T11:52:29.016Z,21.98
2022-09-15T11:53:51.191Z,21.96
2022-09-15T11:55:15.465Z,22.09
2022-09-15T11:56:25.851Z,22.11
2022-09-15T11:57:42.270Z,22.14
2022-09-15T11:59:39.282Z,22.16
2022-09-15T12:01:02.243Z,22.18
2022-09-15T12:02:28.852Z,22.16
2022-09-15T12:03:48.604Z,22.16
2022-09-15T12:05:29.913Z,22.20
2022-09-15T12:07:02.666Z,22.01
2022-09-15T12:08:29.836Z,22.13
2022-09-15T12:09:33.930Z,21.97
2022-09-15T12:10:44.289Z,22.19
2022-09-15T12:12:02.027Z,22.07
2022-09-15T12:13:08.094Z,22.11
2022-09-15T12:14:29.762Z,22.27
2022-09-15T12:15:33.998Z,22.30
2022-09-15T12:16:38.194Z,22.24
2022-09-15T12:17:52.305Z,22.33
2022-09-15T12:19:40.500Z,22.38
2022-09-15T12:21:09.741Z,22.22
2022-09-15T12:22:43.245Z,22.36
2022-09-15T12:24:00.450Z,22.24
2022-09-15T12:25:26.969Z,22.13
2022-09-15T12:26:34.113Z,22.15
2022-09-15T12:27:38.150Z,21.98
2022-09-15T12:28:57.654Z,22.16
2022-09-15T12:30:01.703Z,22.16
2022-09-15T12:31:23.756Z,22.14
2022-09-15T12:32:33.408Z,21.97
2022-09-15T12:33:44.618Z,22.10
2022-09-15T12:35:20.255Z,22.07
2022-09-15T12:36:38.693Z,21.94
2022-09-15T12:37:59.251Z,21.95
2022-09-15T12:39:18.972Z,21.84
2022-09-15T12:40:40.139Z,21.74
2022-09-15T12:42:01.788Z,21.66
2022-09-15T12:43:11.730Z,21.78
2022-09-15T12:44:32.922Z,21.76
2022-09-15T12:45:38.689Z,21.66
2022-09-15T12:46:56.488Z,21.65
2022-09-15T12:48:14.773Z,21.47
2022-09-15T12:49:28.711Z,21.52
2022-09-15T12:50:39.336Z,21.58
2022-09-15T12:51:50.987Z,21.40
2022-09-15T12:53:01.996Z,21.42
2022-09-15T12:54:08.982Z,21.48
2022-09-15T12:55:29.033Z,21.31
2022-09-15T12:56:35.154Z,21.47
2022-09-15T12:57:39.066Z,21.39
2022-09-15T12:58:51.618Z,21.44
2022-09-15T13:00:20.581Z,21.44
2022-09-15T13:01:30.141Z,21.44
2022-09-15T13:02:49.767Z,21.46
2022-09-15T13:03:55.375Z,21.46
2022-09-15T13:04:59.342Z,21.29
2022-09-15T13:06:22.076Z,21.45
2022-09-15T13:07:35.931Z,21.45
2022-09-15T13:08:46.122Z,21.46
2022-09-15T13:10:09.173Z,21.45
2022-09-15T13:11:27.150Z,21.44
2022-09-15T13:12:39.908Z,21.44
2022-09-15T13:13:55.083Z,21.47
2022-09-15T13:15:05.475Z,21.41
2022-09-15T13:16:17.234Z,21.39
2022-09-15T13:17:26.213Z,21.40
2022-09-15T13:18:32.950Z,21.43
2022-09-15T13:19:36.605Z,21.51
2022-09-15T13:20:51.192Z,21.52
2022-09-15T13:22:30.533Z,21.54
2022-09-15T13:23:41.410Z,21.45
2022-09-15T13:25:00.881Z,21.47
2022-09-15T13:26:12.469Z,21.55
2022-09-15T13:27:36.241Z,21.51
2022-09-15T13:28:40.846Z,21.55
2022-09-15T13:30:24.959Z,21.51
2022-09-15T13:31:53.582Z,21.55
2022-09-15T13:35:32.748Z,21.59
2022-09-15T13:39:05.789Z,21.50
2022-09-15T13:40:50.588Z,21.49
2022-09-15T13:42:34.183Z,21.38
2022-09-15T13:44:26.458Z,21.42
2022-09-15T13:45:46.839Z,21.27
2022-09-15T13:47:18.652Z,21.34
2022-09-15T13:48:56.180Z,21.34
2022-09-15T13:50:21.426Z,21.31
2022-09-15T13:51:31.889Z,21.25
2022-09-15T13:53:05.736Z,21.28
2022-09-15T13:54:19.679Z,21.28
2022-09-15T13:55:28.735Z,21.06
2022-09-15T13:56:41.402Z,21.21
2022-09-15T13:59:25.523Z,21.19
2022-09-15T14:00:48.224Z,21.27
2022-09-15T14:01:53.094Z,21.09
2022-09-15T14:03:11.410Z,21.21
2022-09-15T14:04:27.921Z,21.24
2022-09-15T14:05:35.547Z,21.20
2022-09-15T14:06:49.275Z,21.20
2022-09-15T14:08:22.724Z,21.20
2022-09-15T14:09:47.633Z,21.17
2022-09-15T14:11:13.794Z,21.13
2022-09-15T14:12:22.227Z,21.21
2022-09-15T14:13:30.199Z,21.25
2022-09-15T14:14:44.576Z,21.13
2022-09-15T14:16:20.033Z,21.11
2022-09-15T14:17:30.034Z,21.23
2022-09-15T14:18:46.133Z,21.09
2022-09-15T14:19:53.470Z,21.14
2022-09-15T14:21:05.933Z,21.24
2022-09-15T14:22:22.006Z,21.24
2022-09-15T14:23:26.394Z,21.18
2022-09-15T14:24:32.440Z,21.18
2022-09-15T14:25:36.264Z,21.20
2022-09-15T14:26:40.105Z,21.17
2022-09-15T14:27:53.013Z,21.16
2022-09-15T14:29:07.151Z,20.96
2022-09-15T14:30:29.965Z,21.03
2022-09-15T14:31:43.776Z,21.13
2022-09-15T14:32:53.094Z,21.03
2022-09-15T14:33:57.396Z,21.04
2022-09-15T14:35:08.432Z,21.04
2022-09-15T14:36:27.989Z,21.04
2022-09-15T14:37:32.877Z,20.93
2022-09-15T14:38:36.950Z,20.97
2022-09-15T14:39:43.028Z,20.93
2022-09-15T14:40:53.439Z,20.92
2022-09-15T14:41:57.400Z,20.87
2022-09-15T14:45:54.915Z,20.74
2022-09-15T14:47:29.456Z,20.74
2022-09-15T14:48:34.552Z,20.73
2022-09-15T14:49:38.593Z,20.78
2022-09-15T14:50:45.423Z,20.82
2022-09-15T14:51:53.979Z,20.84
2022-09-15T14:53:25.140Z,20.75
2022-09-15T14:54:37.156Z,20.69
2022-09-15T14:55:52.990Z,20.81
2022-09-15T14:57:02.990Z,20.65
2022-09-15T14:58:26.120Z,20.70
2022-09-15T15:01:16.512Z,20.59
2022-09-15T15:02:49.729Z,20.65
2022-09-15T15:07:22.119Z,20.52
2022-09-15T15:12:07.646Z,20.26
2022-09-15T15:13:18.637Z,20.39
2022-09-15T15:15:29.117Z,20.36
2022-09-15T15:16:33.319Z,20.32
2022-09-15T15:17:45.831Z,20.18
2022-09-15T15:18:51.669Z,20.17
2022-09-15T15:20:02.020Z,20.14
2022-09-15T15:21:27.949Z,20.17
2022-09-15T15:22:32.195Z,20.11
2022-09-15T15:23:46.868Z,20.19
2022-09-15T15:24:53.770Z,20.02
2022-09-15T15:26:36.513Z,20.16
2022-09-15T15:27:44.277Z,20.21
2022-09-15T15:28:48.904Z,20.01
2022-09-15T15:29:55.602Z,20.10
2022-09-15T15:31:23.585Z,20.03
2022-09-15T15:32:27.961Z,19.97
2022-09-15T15:33:32.312Z,20.05
2022-09-15T15:34:36.687Z,20.14
2022-09-15T15:35:40.872Z,19.94
2022-09-15T15:36:44.851Z,20.05
2022-09-15T15:37:59.588Z,19.94
2022-09-15T15:39:08.286Z,20.03
2022-09-15T15:40:19.740Z,20.02
2022-09-15T15:41:27.958Z,19.99
2022-09-15T15:42:32.321Z,19.98
2022-09-15T15:43:36.766Z,19.95
2022-09-15T15:45:33.909Z,19.98
2022-09-15T15:47:23.541Z,19.87
2022-09-15T15:48:38.499Z,19.79
2022-09-15T15:50:02.255Z,19.73
2022-09-15T15:51:09.656Z,19.74