createdAt,value
2023-04-13T00:00:57.313Z,98564.52
2023-04-13T00:02:00.385Z,98565.34
2023-04-13T00:03:03.956Z,98564.37
2023-04-13T00:04:09.308Z,98572.55
2023-04-13T00:05:13.118Z,98570.70
2023-04-13T00:06:17.128Z,98572.55
2023-04-13T00:07:21.735Z,98569.87
2023-04-13T00:08:25.079Z,98562.81
2023-04-13T00:09:31.753Z,98567.34
2023-04-13T00:10:39.598Z,98570.84
2023-04-13T00:11:43.977Z,98576.34
2023-04-13T00:12:47.893Z,98566.61
2023-04-13T00:13:53.739Z,98560.42
2023-04-13T00:14:57.488Z,98564.91
2023-04-13T00:16:00.785Z,98571.28
2023-04-13T00:17:04.748Z,98581.99
2023-04-13T00:18:09.415Z,98574.10
2023-04-13T00:19:12.535Z,98569.72
2023-04-13T00:20:18.493Z,98569.72
2023-04-13T00:21:26.076Z,98567.05
2023-04-13T00:22:29.801Z,98567.05
2023-04-13T00:23:33.621Z,98573.38
2023-04-13T00:24:36.844Z,98578.73
2023-04-13T00:25:39.794Z,98571.68
2023-04-13T00:26:44.568Z,98579.57
2023-04-13T00:27:49.897Z,98570.02
2023-04-13T00:28:53.184Z,98565.48
2023-04-13T00:29:56.152Z,98564.66
2023-04-13T00:31:00.356Z,98566.47
2023-04-13T00:32:04.183Z,98567.33
2023-04-13T00:33:07.083Z,98571.82
2023-04-13T00:34:11.120Z,98565.48
2023-04-13T00:36:34.281Z,98564.37
2023-04-13T00:37:38.121Z,98561.83
2023-04-13T00:38:43.668Z,98566.17
2023-04-13T00:39:47.306Z,98569.87
2023-04-13T00:40:50.758Z,98568.02
2023-04-13T00:41:55.322Z,98563.50
2023-04-13T00:43:00.707Z,98560.71
2023-04-13T00:44:05.664Z,98574.10
2023-04-13T00:45:12.564Z,98564.37
2023-04-13T00:47:33.455Z,98559.70
2023-04-13T00:48:37.004Z,98550.83
2023-04-13T00:49:41.682Z,98551.66
2023-04-13T00:50:45.242Z,98549.85
2023-04-13T00:51:48.690Z,98535.73
2023-04-13T00:52:52.034Z,98541.81
2023-04-13T00:53:55.593Z,98547.17
2023-04-13T00:54:58.427Z,98545.77
2023-04-13T00:56:03.128Z,98545.77
2023-04-13T00:57:06.472Z,98560.42
2023-04-13T00:58:12.566Z,98563.94
2023-04-13T00:59:17.708Z,98554.09
2023-04-13T01:00:24.130Z,98555.06
2023-04-13T01:01:29.563Z,98549.56
2023-04-13T01:02:32.403Z,98561.11
2023-04-13T01:03:37.312Z,98557.59
2023-04-13T01:04:40.891Z,98562.95
2023-04-13T01:05:55.964Z,98561.98
2023-04-13T01:08:35.148Z,98550.39
2023-04-13T01:11:05.206Z,98545.03
2023-04-13T01:12:15.788Z,98550.40
2023-04-13T01:13:20.716Z,98558.44
2023-04-13T01:16:05.063Z,98551.26
2023-04-13T01:17:23.756Z,98551.27
2023-04-13T01:18:27.138Z,98545.04
2023-04-13T01:19:50.622Z,98539.68
2023-04-13T01:20:54.483Z,98541.38
2023-04-13T01:21:57.811Z,98538.70
2023-04-13T01:23:02.383Z,98541.38
2023-04-13T01:24:08.758Z,98538.70
2023-04-13T01:25:31.192Z,98538.70
2023-04-13T01:28:02.060Z,98536.85
2023-04-13T01:29:06.726Z,98539.68
2023-04-13T01:30:12.668Z,98533.49
2023-04-13T01:31:16.550Z,98533.49
2023-04-13T01:32:20.719Z,98526.44
2023-04-13T01:33:24.989Z,98539.83
2023-04-13T01:34:28.333Z,98536.31
2023-04-13T01:35:31.883Z,98533.64
2023-04-13T01:36:36.062Z,98541.67
2023-04-13T01:37:44.651Z,98541.67
2023-04-13T01:38:49.842Z,98538.13
2023-04-13T01:39:52.971Z,98541.67
2023-04-13T01:41:00.906Z,98539.83
2023-04-13T01:42:07.606Z,98549.56
2023-04-13T01:43:11.136Z,98553.08
2023-04-13T01:44:18.801Z,98554.92
2023-04-13T01:46:52.146Z,98548.72
2023-04-13T01:49:35.477Z,98549.56
2023-04-13T01:50:47.948Z,98552.39
2023-04-13T01:51:52.937Z,98546.16
2023-04-13T01:53:00.807Z,98549.70
2023-04-13T01:54:12.271Z,98533.64
2023-04-13T01:55:16.303Z,98534.61
2023-04-13T01:56:22.395Z,98535.45
2023-04-13T01:57:27.612Z,98536.31
2023-04-13T01:58:32.976Z,98529.27
2023-04-13T01:59:37.689Z,98542.65
2023-04-13T02:00:42.553Z,98545.33
2023-04-13T02:01:47.325Z,98545.33
2023-04-13T02:02:52.045Z,98548.01
2023-04-13T02:03:57.124Z,98553.36
2023-04-13T02:05:03.163Z,98565.92
2023-04-13T02:06:07.012Z,98558.72
2023-04-13T02:07:14.011Z,98558.72
2023-04-13T02:08:20.623Z,98557.74
2023-04-13T02:09:25.188Z,98564.08
2023-04-13T02:10:30.965Z,98567.59
2023-04-13T02:11:36.201Z,98565.78
2023-04-13T02:12:41.514Z,98558.72
2023-04-13T02:13:46.765Z,98555.06
2023-04-13T02:14:51.270Z,98557.74
2023-04-13T02:15:56.018Z,98549.70
2023-04-13T02:17:00.101Z,98555.06
2023-04-13T02:18:04.297Z,98558.58
2023-04-13T02:19:07.544Z,98558.58
2023-04-13T02:20:11.697Z,98558.58
2023-04-13T02:21:15.898Z,98559.44
2023-04-13T02:22:19.005Z,98563.94
2023-04-13T02:23:23.506Z,98563.94
2023-04-13T02:24:26.447Z,98556.88
2023-04-13T02:25:30.805Z,98552.39
2023-04-13T02:26:37.726Z,98555.90
2023-04-13T02:27:42.262Z,98555.90
2023-04-13T02:28:45.777Z,98554.09
2023-04-13T02:29:52.319Z,98561.25
2023-04-13T02:30:55.903Z,98560.27
2023-04-13T02:32:00.188Z,98566.47
2023-04-13T02:33:03.732Z,98562.95
2023-04-13T02:34:08.343Z,98563.79
2023-04-13T02:35:11.964Z,98553.08
2023-04-13T02:36:18.064Z,98550.40
2023-04-13T02:37:22.965Z,98556.62
2023-04-13T02:38:30.306Z,98556.77
2023-04-13T02:39:36.692Z,98557.59
2023-04-13T02:40:40.320Z,98559.30
2023-04-13T02:41:43.670Z,98559.30
2023-04-13T02:42:50.289Z,98561.11
2023-04-13T02:43:53.335Z,98564.66
2023-04-13T02:44:58.745Z,98559.30
2023-04-13T02:46:02.085Z,98565.48
2023-04-13T02:47:07.107Z,98561.83
2023-04-13T02:48:10.182Z,98561.83
2023-04-13T02:49:13.707Z,98559.16
2023-04-13T02:50:18.656Z,98563.50
2023-04-13T02:51:24.270Z,98552.78
2023-04-13T02:52:27.234Z,98552.78
2023-04-13T02:53:33.033Z,98555.47
2023-04-13T02:54:37.836Z,98551.95
2023-04-13T02:55:41.366Z,98551.95
2023-04-13T02:56:46.987Z,98548.44
2023-04-13T02:57:51.962Z,98547.43
2023-04-13T02:58:56.328Z,98552.78
2023-04-13T03:00:01.738Z,98544.75
2023-04-13T03:01:08.328Z,98557.31
2023-04-13T03:02:14.287Z,98552.78
2023-04-13T03:03:18.525Z,98553.66
2023-04-13T03:04:22.641Z,98548.30
2023-04-13T03:05:28.397Z,98555.35
2023-04-13T03:06:32.923Z,98556.33
2023-04-13T03:07:36.590Z,98557.16
2023-04-13T03:08:40.895Z,98557.16
2023-04-13T03:09:47.360Z,98556.19
2023-04-13T03:10:51.763Z,98554.48
2023-04-13T03:11:56.280Z,98560.71
2023-04-13T03:13:00.697Z,98558.03
2023-04-13T03:14:03.842Z,98555.35
2023-04-13T03:15:11.661Z,98560.71
2023-04-13T03:16:17.952Z,98558.03
2023-04-13T03:17:21.893Z,98564.22
2023-04-13T03:18:24.943Z,98565.92
2023-04-13T03:19:28.890Z,98566.90
2023-04-13T03:20:34.743Z,98565.20
2023-04-13T03:21:37.642Z,98567.73
2023-04-13T03:22:44.534Z,98572.26
2023-04-13T03:23:48.348Z,98570.41
2023-04-13T03:24:52.031Z,98572.11
2023-04-13T03:25:57.198Z,98572.26
2023-04-13T03:27:02.013Z,98568.60
2023-04-13T03:28:07.203Z,98576.64
2023-04-13T03:29:13.021Z,98576.64
2023-04-13T03:30:18.116Z,98575.77
2023-04-13T03:31:23.939Z,98575.77
2023-04-13T03:32:27.761Z,98577.47
2023-04-13T03:33:32.523Z,98581.99
2023-04-13T03:34:39.948Z,98578.45
2023-04-13T03:35:44.490Z,98582.83
2023-04-13T03:36:56.784Z,98573.95
2023-04-13T03:38:00.455Z,98582.83
2023-04-13T03:39:10.867Z,98580.98
2023-04-13T03:40:15.685Z,98580.98
2023-04-13T03:41:20.384Z,98575.63
2023-04-13T03:42:23.449Z,98585.51
2023-04-13T03:43:28.499Z,98582.83
2023-04-13T03:44:39.062Z,98581.13
2023-04-13T03:45:42.112Z,98580.16
2023-04-13T03:46:46.775Z,98578.45
2023-04-13T03:47:52.451Z,98576.64
2023-04-13T03:48:56.622Z,98580.98
2023-04-13T03:50:03.188Z,98577.47
2023-04-13T03:51:08.822Z,98579.31
2023-04-13T03:52:19.182Z,98570.41
2023-04-13T03:53:25.286Z,98581.99
2023-04-13T03:54:30.307Z,98581.85
2023-04-13T03:55:35.202Z,98578.30
2023-04-13T03:56:41.729Z,98571.14
2023-04-13T03:57:45.908Z,98585.36
2023-04-13T03:58:51.131Z,98588.04
2023-04-13T03:59:56.135Z,98595.10
2023-04-13T04:01:01.146Z,98596.08
2023-04-13T04:02:15.917Z,98594.95
2023-04-13T04:03:19.022Z,98592.28
2023-04-13T04:04:23.912Z,98591.44
2023-04-13T04:05:27.034Z,98594.95
2023-04-13T04:06:31.999Z,98593.11
2023-04-13T04:07:40.183Z,98593.98
2023-04-13T04:08:44.866Z,98594.81
2023-04-13T04:11:04.056Z,98588.47
2023-04-13T04:12:08.350Z,98590.32
2023-04-13T04:13:16.159Z,98593.98
2023-04-13T04:14:21.761Z,98597.49
2023-04-13T04:15:28.144Z,98597.49
2023-04-13T04:16:33.199Z,98597.49
2023-04-13T04:17:41.754Z,98599.19
2023-04-13T04:18:44.764Z,98603.72
2023-04-13T04:19:50.279Z,98601.87
2023-04-13T04:20:55.094Z,98604.55
2023-04-13T04:22:03.618Z,98603.72
2023-04-13T04:23:10.094Z,98597.49
2023-04-13T04:24:23.809Z,98600.17
2023-04-13T04:25:28.797Z,98601.87
2023-04-13T04:26:32.460Z,98602.84
2023-04-13T04:27:37.961Z,98603.72
2023-04-13T04:28:43.134Z,98609.08
2023-04-13T04:29:50.238Z,98602.02
2023-04-13T04:30:54.946Z,98608.20
2023-04-13T04:31:58.858Z,98602.84
2023-04-13T04:33:01.955Z,98609.08
2023-04-13T04:34:09.790Z,98613.56
2023-04-13T04:35:13.708Z,98609.08
2023-04-13T04:36:20.880Z,98606.39
2023-04-13T04:37:26.824Z,98612.59
2023-04-13T04:38:35.001Z,98613.42
2023-04-13T04:39:41.581Z,98612.59
2023-04-13T04:40:46.675Z,98618.78
2023-04-13T04:41:57.750Z,98609.91
2023-04-13T04:43:02.191Z,98615.27
2023-04-13T04:44:08.928Z,98609.91
2023-04-13T04:45:17.699Z,98615.27
2023-04-13T04:46:26.053Z,98608.93
2023-04-13T04:47:31.697Z,98613.28
2023-04-13T04:48:39.420Z,98609.77
2023-04-13T04:49:43.288Z,98605.38
2023-04-13T04:50:48.434Z,98604.41
2023-04-13T04:51:52.510Z,98600.89
2023-04-13T04:52:56.810Z,98604.41
2023-04-13T04:55:05.689Z,98591.98
2023-04-13T04:56:10.684Z,98599.05
2023-04-13T04:57:21.155Z,98593.83
2023-04-13T04:58:25.721Z,98591.16
2023-04-13T04:59:30.623Z,98593.83
2023-04-13T05:00:35.339Z,98591.16
2023-04-13T05:01:46.131Z,98586.62
2023-04-13T05:02:50.348Z,98584.81
2023-04-13T05:03:54.048Z,98587.35
2023-04-13T05:05:08.667Z,98586.48
2023-04-13T05:06:13.321Z,98592.71
2023-04-13T05:07:17.253Z,98598.21
2023-04-13T05:08:22.100Z,98607.92
2023-04-13T05:09:26.143Z,98608.06
2023-04-13T05:10:29.666Z,98609.91
2023-04-13T05:11:34.757Z,98617.80
2023-04-13T05:12:38.772Z,98615.13
2023-04-13T05:13:41.530Z,98610.59
2023-04-13T05:14:47.886Z,98615.95
2023-04-13T05:15:52.733Z,98607.92
2023-04-13T05:16:56.529Z,98606.94
2023-04-13T05:18:01.833Z,98615.81
2023-04-13T05:19:07.826Z,98617.52
2023-04-13T05:20:22.815Z,98611.32
2023-04-13T05:21:31.978Z,98618.38
2023-04-13T05:22:36.241Z,98615.70
2023-04-13T05:23:41.698Z,98623.73
2023-04-13T05:24:45.456Z,98620.19
2023-04-13T05:25:51.935Z,98622.88
2023-04-13T05:26:58.444Z,98617.52
2023-04-13T05:28:01.562Z,98614.00
2023-04-13T05:29:15.394Z,98615.81
2023-04-13T05:30:19.487Z,98611.32
2023-04-13T05:31:24.488Z,98612.30
2023-04-13T05:32:29.438Z,98610.45
2023-04-13T05:33:34.462Z,98608.78
2023-04-13T05:34:38.396Z,98614.00
2023-04-13T05:35:46.642Z,98612.30
2023-04-13T05:36:51.505Z,98609.62
2023-04-13T05:37:57.211Z,98614.98
2023-04-13T05:39:02.206Z,98607.77
2023-04-13T05:40:12.029Z,98614.00
2023-04-13T05:42:29.405Z,98614.00
2023-04-13T05:43:32.106Z,98614.14
2023-04-13T05:44:36.268Z,98622.03
2023-04-13T05:45:39.560Z,98620.34
2023-04-13T05:46:45.442Z,98630.08
2023-04-13T05:47:50.222Z,98620.34
2023-04-13T05:48:54.317Z,98628.23
2023-04-13T05:49:58.417Z,98625.70
2023-04-13T05:51:01.242Z,98620.19
2023-04-13T05:53:22.051Z,98626.56
2023-04-13T05:54:27.767Z,98624.72
2023-04-13T05:55:31.859Z,98621.17
2023-04-13T05:56:37.301Z,98627.40
2023-04-13T05:57:42.415Z,98628.23
2023-04-13T05:58:47.888Z,98621.17
2023-04-13T05:59:53.459Z,98623.84
2023-04-13T06:00:58.109Z,98621.17
2023-04-13T06:02:05.294Z,98619.22
2023-04-13T06:03:09.347Z,98615.70
2023-04-13T06:04:15.251Z,98619.22
2023-04-13T06:05:18.182Z,98619.36
2023-04-13T06:06:21.699Z,98623.84
2023-04-13T06:07:25.529Z,98619.36
2023-04-13T06:08:30.605Z,98621.17
2023-04-13T06:09:33.518Z,98623.84
2023-04-13T06:10:37.197Z,98623.84
2023-04-13T06:11:41.184Z,98621.17
2023-04-13T06:12:46.526Z,98622.18
2023-04-13T06:13:51.415Z,98621.17
2023-04-13T06:14:55.247Z,98622.18
2023-04-13T06:15:59.527Z,98620.34
2023-04-13T06:17:02.944Z,98628.37
2023-04-13T06:18:06.142Z,98619.50
2023-04-13T06:19:08.948Z,98626.67
2023-04-13T06:20:15.027Z,98624.86
2023-04-13T06:21:20.378Z,98626.53
2023-04-13T06:22:25.078Z,98629.20
2023-04-13T06:23:28.215Z,98623.02
2023-04-13T06:24:42.140Z,98620.34
2023-04-13T06:25:45.440Z,98623.84
2023-04-13T06:26:53.487Z,98624.86
2023-04-13T06:27:57.175Z,98624.00
2023-04-13T06:29:01.181Z,98625.70
2023-04-13T06:30:06.449Z,98632.75
2023-04-13T06:31:12.883Z,98625.70
2023-04-13T06:32:16.940Z,98631.05
2023-04-13T06:33:20.564Z,98628.37
2023-04-13T06:34:24.749Z,98631.89
2023-04-13T06:35:30.512Z,98634.56
2023-04-13T06:36:34.078Z,98636.41
2023-04-13T06:37:39.335Z,98639.09
2023-04-13T06:38:44.868Z,98643.62
2023-04-13T06:39:48.778Z,98646.30
2023-04-13T06:40:52.354Z,98647.13
2023-04-13T06:41:57.053Z,98650.64
2023-04-13T06:43:29.169Z,98659.69
2023-04-13T06:44:26.748Z,98664.18
2023-04-13T06:45:33.078Z,98650.78
2023-04-13T06:46:37.753Z,98661.64
2023-04-13T06:47:43.240Z,98652.77
2023-04-13T06:48:47.715Z,98653.61
2023-04-13T06:49:52.715Z,98648.39
2023-04-13T06:50:55.881Z,98646.58
2023-04-13T06:51:59.357Z,98648.39
2023-04-13T06:53:03.798Z,98643.91
2023-04-13T06:54:06.424Z,98636.84
2023-04-13T06:55:11.446Z,98643.03
2023-04-13T06:56:17.530Z,98637.67
2023-04-13T06:57:20.776Z,98643.03
2023-04-13T06:58:23.777Z,98643.91
2023-04-13T06:59:27.902Z,98635.00
2023-04-13T07:00:32.603Z,98640.36
2023-04-13T07:01:37.468Z,98635.98
2023-04-13T07:02:41.686Z,98640.36
2023-04-13T07:03:44.773Z,98646.58
2023-04-13T07:04:48.928Z,98641.22
2023-04-13T07:05:51.824Z,98641.22
2023-04-13T07:06:55.474Z,98642.05
2023-04-13T07:07:59.897Z,98637.53
2023-04-13T07:09:02.859Z,98646.30
2023-04-13T07:10:07.619Z,98640.06
2023-04-13T07:11:10.945Z,98644.59
2023-04-13T07:12:15.169Z,98649.81
2023-04-13T07:13:18.853Z,98648.97
2023-04-13T07:14:22.255Z,98656.00
2023-04-13T07:15:28.256Z,98655.17
2023-04-13T07:16:31.345Z,98650.64
2023-04-13T07:17:34.789Z,98650.64
2023-04-13T07:18:38.365Z,98653.32
2023-04-13T07:19:46.627Z,98657.02
2023-04-13T07:20:50.305Z,98652.48
2023-04-13T07:21:54.049Z,98661.36
2023-04-13T07:22:59.388Z,98658.68
2023-04-13T07:24:03.399Z,98657.02
2023-04-13T07:25:09.101Z,98655.31
2023-04-13T07:26:15.318Z,98656.14
2023-04-13T07:27:18.295Z,98657.02
2023-04-13T07:28:22.373Z,98668.56
2023-04-13T07:29:26.939Z,98666.86
2023-04-13T07:30:32.967Z,98666.86
2023-04-13T07:31:37.659Z,98658.68
2023-04-13T07:32:41.307Z,98657.84
2023-04-13T07:33:52.309Z,98668.56
2023-04-13T07:36:11.608Z,98662.23
2023-04-13T07:37:16.139Z,98666.72
2023-04-13T07:38:21.356Z,98664.91
2023-04-13T07:39:26.082Z,98658.68
2023-04-13T07:40:31.494Z,98667.73
2023-04-13T07:41:36.190Z,98666.72
2023-04-13T07:42:40.790Z,98661.36
2023-04-13T07:43:47.029Z,98665.88
2023-04-13T07:44:51.792Z,98662.23
2023-04-13T07:45:56.236Z,98665.88
2023-04-13T07:47:00.699Z,98667.73
2023-04-13T07:48:05.306Z,98666.86
2023-04-13T07:49:09.515Z,98666.03
2023-04-13T07:50:14.604Z,98666.86
2023-04-13T07:51:18.729Z,98669.54
2023-04-13T07:52:23.495Z,98668.56
2023-04-13T07:53:26.800Z,98676.60
2023-04-13T07:54:30.637Z,98673.78
2023-04-13T07:55:36.748Z,98672.95
2023-04-13T07:56:40.969Z,98677.44
2023-04-13T07:57:44.893Z,98671.39
2023-04-13T07:58:49.346Z,98681.52
2023-04-13T07:59:53.880Z,98678.15
2023-04-13T08:00:57.483Z,98680.97
2023-04-13T08:02:00.318Z,98674.74
2023-04-13T08:03:03.880Z,98687.30
2023-04-13T08:04:07.435Z,98681.95
2023-04-13T08:05:12.509Z,98689.15
2023-04-13T08:06:17.294Z,98682.92
2023-04-13T08:07:21.305Z,98684.63
2023-04-13T08:08:24.339Z,98690.81
2023-04-13T08:10:40.300Z,98689.86
2023-04-13T08:11:44.608Z,98682.78
2023-04-13T08:12:47.901Z,98690.81
2023-04-13T08:13:52.464Z,98681.11
2023-04-13T08:14:55.813Z,98689.98
2023-04-13T08:15:59.746Z,98686.47
2023-04-13T08:18:21.666Z,98689.02
2023-04-13T08:19:29.541Z,98698.02
2023-04-13T08:20:36.324Z,98698.02
2023-04-13T08:21:42.362Z,98701.53
2023-04-13T08:22:46.942Z,98701.53
2023-04-13T08:23:52.129Z,98705.08
2023-04-13T08:24:56.393Z,98694.37
2023-04-13T08:26:01.737Z,98702.41
2023-04-13T08:27:06.883Z,98694.37
2023-04-13T08:28:09.809Z,98693.39
2023-04-13T08:29:13.910Z,98702.55
2023-04-13T08:30:19.820Z,98700.70
2023-04-13T08:31:24.790Z,98698.02
2023-04-13T08:32:33.699Z,98695.34
2023-04-13T08:33:50.851Z,98698.86
2023-04-13T08:34:56.646Z,98700.56
2023-04-13T08:36:00.497Z,98698.75
2023-04-13T08:37:04.097Z,98703.23
2023-04-13T08:38:09.112Z,98704.10
2023-04-13T08:39:14.107Z,98702.26
2023-04-13T08:40:19.408Z,98708.59
2023-04-13T08:41:22.475Z,98703.23
2023-04-13T08:42:29.457Z,98711.27
2023-04-13T08:43:35.333Z,98706.78
2023-04-13T08:44:42.451Z,98706.78
2023-04-13T08:45:47.010Z,98704.10
2023-04-13T08:46:53.062Z,98709.46
2023-04-13T08:48:04.762Z,98704.10
2023-04-13T08:49:11.102Z,98707.48
2023-04-13T08:50:33.828Z,98709.18
2023-04-13T08:51:39.016Z,98713.56
2023-04-13T08:53:56.155Z,98708.22
2023-04-13T08:55:05.316Z,98718.05
2023-04-13T08:56:12.528Z,98705.63
2023-04-13T08:57:15.834Z,98710.88
2023-04-13T08:58:20.064Z,98708.06
2023-04-13T08:59:22.700Z,98709.88
2023-04-13T09:00:26.226Z,98714.25
2023-04-13T09:01:30.109Z,98710.59
2023-04-13T09:02:34.919Z,98711.43
2023-04-13T09:03:54.011Z,98716.79
2023-04-13T09:05:00.009Z,98713.97
2023-04-13T09:06:10.238Z,98715.67
2023-04-13T09:07:17.155Z,98704.95
2023-04-13T09:08:22.125Z,98709.34
2023-04-13T09:09:27.767Z,98708.33
2023-04-13T09:10:32.184Z,98711.00
2023-04-13T09:11:35.751Z,98712.85
2023-04-13T09:12:40.645Z,98706.52
2023-04-13T09:13:52.369Z,98708.33
2023-04-13T09:14:55.421Z,98707.34
2023-04-13T09:17:27.154Z,98709.89
2023-04-13T09:18:35.509Z,98714.41
2023-04-13T09:19:40.202Z,98708.22
2023-04-13T09:20:47.516Z,98710.89
2023-04-13T09:21:52.295Z,98713.44
2023-04-13T09:22:58.557Z,98711.59
2023-04-13T09:24:01.737Z,98715.97
2023-04-13T09:25:07.564Z,98713.29
2023-04-13T09:26:14.376Z,98709.63
2023-04-13T09:27:23.469Z,98711.45
2023-04-13T09:28:28.304Z,98713.15
2023-04-13T09:29:32.175Z,98705.25
2023-04-13T09:30:35.898Z,98705.25
2023-04-13T09:31:40.662Z,98712.42
2023-04-13T09:32:44.160Z,98707.94
2023-04-13T09:35:04.605Z,98715.11
2023-04-13T09:36:14.872Z,98709.89
2023-04-13T09:37:18.281Z,98705.54
2023-04-13T09:39:34.058Z,98707.49
2023-04-13T09:40:41.034Z,98711.41
2023-04-13T09:43:00.893Z,98707.62
2023-04-13T09:44:20.981Z,98713.09
2023-04-13T09:45:24.310Z,98715.33
2023-04-13T09:46:27.409Z,98716.44
2023-04-13T09:47:38.393Z,98721.66
2023-04-13T09:48:41.131Z,98718.15
2023-04-13T09:49:44.068Z,98718.15
2023-04-13T09:50:59.223Z,98719.99
2023-04-13T09:52:02.619Z,98717.31
2023-04-13T09:53:06.070Z,98714.63
2023-04-13T09:55:22.007Z,98715.21
2023-04-13T09:56:26.584Z,98711.81
2023-04-13T09:57:32.195Z,98714.49
2023-04-13T09:58:45.367Z,98722.39
2023-04-13T09:59:48.776Z,98723.36
2023-04-13T10:00:52.541Z,98724.34
2023-04-13T10:01:55.436Z,98723.50
2023-04-13T10:03:00.537Z,98723.64
2023-04-13T10:04:09.648Z,98724.62
2023-04-13T10:05:13.453Z,98721.94
2023-04-13T10:06:17.169Z,98733.52
2023-04-13T10:07:21.283Z,98729.00
2023-04-13T10:08:36.596Z,98728.03
2023-04-13T10:09:31.642Z,98731.54
2023-04-13T10:10:34.956Z,98745.20
2023-04-13T10:11:40.155Z,98732.80
2023-04-13T10:12:46.075Z,98737.31
2023-04-13T10:15:13.799Z,98746.21
2023-04-13T10:16:44.811Z,98745.48
2023-04-13T10:18:00.819Z,98746.59
2023-04-13T10:20:27.245Z,98752.83
2023-04-13T10:22:47.544Z,98746.91
2023-04-13T10:23:51.422Z,98741.49
2023-04-13T10:24:54.669Z,98746.15
2023-04-13T10:25:59.551Z,98747.12
2023-04-13T10:28:26.687Z,98743.23
2023-04-13T10:29:31.252Z,98753.63
2023-04-13T10:30:40.189Z,98749.84
2023-04-13T10:31:50.859Z,98754.22
2023-04-13T10:34:27.728Z,98747.36
2023-04-13T10:35:30.710Z,98757.91
2023-04-13T10:37:57.860Z,98748.64
2023-04-13T10:39:03.194Z,98744.95
2023-04-13T10:40:09.512Z,98751.02
2023-04-13T10:41:24.210Z,98747.22
2023-04-13T10:42:28.587Z,98746.38
2023-04-13T10:43:33.526Z,98747.94
2023-04-13T10:44:51.382Z,98750.63
2023-04-13T10:47:32.992Z,98754.89
2023-04-13T10:48:36.701Z,98744.40
2023-04-13T10:49:41.198Z,98755.11
2023-04-13T10:50:45.357Z,98750.63
2023-04-13T10:51:49.773Z,98752.44
2023-04-13T10:53:06.155Z,98764.02
2023-04-13T10:54:09.802Z,98763.88
2023-04-13T10:55:13.400Z,98767.39
2023-04-13T10:57:33.795Z,98769.95
2023-04-13T10:58:37.099Z,98770.80
2023-04-13T10:59:56.165Z,98768.13
2023-04-13T11:00:50.005Z,98774.17
2023-04-13T11:01:53.641Z,98780.26
2023-04-13T11:03:00.569Z,98776.57
2023-04-13T11:04:09.260Z,98777.44
2023-04-13T11:05:20.131Z,98787.04
2023-04-13T11:06:23.693Z,98770.83
2023-04-13T11:07:28.502Z,98786.63
2023-04-13T11:08:32.845Z,98792.70
2023-04-13T11:09:36.905Z,98784.52
2023-04-13T11:10:40.673Z,98788.87
2023-04-13T11:11:44.306Z,98786.05
2023-04-13T11:12:51.879Z,98794.09
2023-04-13T11:13:55.625Z,98791.31
2023-04-13T11:14:58.622Z,98792.14
2023-04-13T11:16:02.929Z,98786.78
2023-04-13T11:17:07.582Z,98790.30
2023-04-13T11:18:11.933Z,98793.70
2023-04-13T11:19:14.982Z,98786.50
2023-04-13T11:20:19.148Z,98793.56
2023-04-13T11:21:22.950Z,98789.04
2023-04-13T11:22:29.072Z,98792.59
2023-04-13T11:23:34.052Z,98788.90
2023-04-13T11:24:37.242Z,98787.23
2023-04-13T11:25:54.902Z,98782.84
2023-04-13T11:26:59.578Z,98783.68
2023-04-13T11:28:03.298Z,98777.48
2023-04-13T11:29:07.214Z,98780.16
2023-04-13T11:30:12.423Z,98791.72
2023-04-13T11:31:16.146Z,98784.55
2023-04-13T11:32:19.136Z,98779.19
2023-04-13T11:33:29.979Z,98775.64
2023-04-13T11:34:33.756Z,98783.68
2023-04-13T11:38:17.300Z,98779.23
2023-04-13T11:39:20.795Z,98778.46
2023-04-13T11:40:25.104Z,98780.30
2023-04-13T11:41:29.975Z,98778.46
2023-04-13T11:42:32.973Z,98784.80
2023-04-13T11:43:35.577Z,98775.92
2023-04-13T11:45:50.893Z,98775.14
2023-04-13T11:46:57.399Z,98783.13
2023-04-13T11:48:02.653Z,98778.88
2023-04-13T11:49:06.616Z,98784.10
2023-04-13T11:50:11.529Z,98769.87
2023-04-13T11:51:15.799Z,98774.36
2023-04-13T11:52:19.277Z,98773.52
2023-04-13T11:53:22.976Z,98773.52
2023-04-13T11:54:26.621Z,98776.20
2023-04-13T11:55:31.345Z,98776.34
2023-04-13T11:56:34.687Z,98781.70
2023-04-13T11:57:38.004Z,98783.52
2023-04-13T11:58:43.234Z,98775.48
2023-04-13T12:01:12.792Z,98780.86
2023-04-13T12:02:20.882Z,98782.69
2023-04-13T12:04:26.765Z,98779.17
2023-04-13T12:05:32.318Z,98790.72
2023-04-13T12:06:36.620Z,98794.23
2023-04-13T12:07:40.866Z,98789.89
2023-04-13T12:08:49.593Z,98788.04
2023-04-13T12:09:56.567Z,98789.89
2023-04-13T12:11:24.923Z,98784.52
2023-04-13T12:13:35.364Z,98779.19
2023-04-13T12:15:43.220Z,98785.50
2023-04-13T12:17:03.184Z,98785.50
2023-04-13T12:17:49.489Z,98789.02
2023-04-13T12:18:48.065Z,98781.98
2023-04-13T12:19:57.337Z,98782.83
2023-04-13T12:22:04.295Z,98780.98
2023-04-13T12:23:23.453Z,98778.30
2023-04-13T12:25:57.293Z,98784.80
2023-04-13T12:28:08.339Z,98783.94
2023-04-13T12:29:11.298Z,98781.40
2023-04-13T12:30:15.747Z,98784.08
2023-04-13T12:31:18.788Z,98780.67
2023-04-13T12:32:21.959Z,98780.67
2023-04-13T12:33:25.323Z,98785.05
2023-04-13T12:34:29.083Z,98784.22
2023-04-13T12:35:32.009Z,98785.20
2023-04-13T12:36:36.982Z,98786.17
2023-04-13T12:37:41.537Z,98788.02
2023-04-13T12:38:45.453Z,98785.34
2023-04-13T12:39:48.632Z,98787.04
2023-04-13T12:40:58.268Z,98785.48
2023-04-13T12:42:01.524Z,98793.52
2023-04-13T12:43:04.435Z,98786.45
2023-04-13T12:44:07.205Z,98789.97
2023-04-13T12:45:11.778Z,98790.98
2023-04-13T12:46:15.068Z,98793.66
2023-04-13T12:47:18.640Z,98792.79
2023-04-13T12:48:25.464Z,98792.79
2023-04-13T12:49:29.365Z,98789.41
2023-04-13T12:50:33.702Z,98801.83
2023-04-13T12:51:36.811Z,98790.25
2023-04-13T12:52:41.722Z,98788.58
2023-04-13T12:53:44.701Z,98790.39
2023-04-13T12:54:47.777Z,98790.39
2023-04-13T12:55:50.766Z,98788.69
2023-04-13T12:56:54.791Z,98788.69
2023-04-13T12:57:58.087Z,98797.59
2023-04-13T12:59:02.722Z,98792.38
2023-04-13T13:00:10.178Z,98792.38
2023-04-13T13:01:14.050Z,98795.89
2023-04-13T13:02:18.312Z,98793.20
2023-04-13T13:03:23.855Z,98795.89
2023-04-13T13:04:28.432Z,98793.20
2023-04-13T13:05:32.287Z,98787.85
2023-04-13T13:06:36.124Z,98795.05
2023-04-13T13:07:39.229Z,98794.19
2023-04-13T13:08:43.353Z,98793.34
2023-04-13T13:09:47.148Z,98793.34
2023-04-13T13:10:51.580Z,98792.38
2023-04-13T13:11:54.109Z,98797.73
2023-04-13T13:13:00.966Z,98788.41
2023-04-13T13:14:04.218Z,98788.41
2023-04-13T13:15:09.972Z,98792.38
2023-04-13T13:16:14.291Z,98793.20
2023-04-13T13:17:17.710Z,98792.38
2023-04-13T13:18:21.404Z,98793.20
2023-04-13T13:19:24.920Z,98794.05
2023-04-13T13:20:28.404Z,98797.73
2023-04-13T13:21:31.627Z,98792.38
2023-04-13T13:22:34.504Z,98790.53
2023-04-13T13:23:37.672Z,98788.69
2023-04-13T13:24:40.675Z,98797.59
2023-04-13T13:25:54.277Z,98791.36
2023-04-13T13:27:17.058Z,98796.61
2023-04-13T13:28:13.349Z,98793.06
2023-04-13T13:29:00.184Z,98790.39
2023-04-13T13:30:04.188Z,98802.81
2023-04-13T13:31:08.386Z,98793.06
2023-04-13T13:32:11.723Z,98793.94
2023-04-13T13:33:16.896Z,98797.45
2023-04-13T13:34:20.151Z,98805.34
2023-04-13T13:35:23.222Z,98798.29
2023-04-13T13:36:27.218Z,98797.45
2023-04-13T13:37:30.106Z,98811.69
2023-04-13T13:38:35.862Z,98805.48