createdAt,value
2018-03-31T00:01:48.218Z,1.50
2018-03-31T00:04:15.281Z,1.70
2018-03-31T00:06:42.348Z,1.43
2018-03-31T00:09:09.425Z,1.20
2018-03-31T00:11:36.457Z,1.53
2018-03-31T00:14:03.536Z,1.33
2018-03-31T00:16:30.568Z,1.23
2018-03-31T00:18:57.595Z,1.33
2018-03-31T00:21:24.712Z,1.37
2018-03-31T00:23:52.509Z,1.80
2018-03-31T00:26:19.553Z,1.90
2018-03-31T00:28:46.589Z,1.50
2018-03-31T00:31:13.648Z,1.50
2018-03-31T00:33:40.680Z,1.90
2018-03-31T00:36:07.729Z,1.90
2018-03-31T00:38:34.804Z,1.97
2018-03-31T00:41:01.804Z,2.00
2018-03-31T00:43:28.915Z,2.13
2018-03-31T00:45:55.999Z,2.17
2018-03-31T00:48:23.818Z,1.73
2018-03-31T00:50:50.906Z,1.93
2018-03-31T00:53:17.956Z,1.60
2018-03-31T00:55:44.980Z,2.27
2018-03-31T00:58:12.049Z,2.30
2018-03-31T01:00:39.849Z,2.30
2018-03-31T01:03:06.900Z,2.30
2018-03-31T01:05:33.937Z,2.60
2018-03-31T01:08:02.000Z,2.40
2018-03-31T01:10:29.020Z,1.93
2018-03-31T01:12:56.089Z,2.63
2018-03-31T01:15:23.153Z,2.20
2018-03-31T01:17:50.228Z,1.90
2018-03-31T01:20:17.479Z,2.10
2018-03-31T01:22:44.500Z,2.23
2018-03-31T01:25:11.580Z,2.40
2018-03-31T01:27:38.623Z,2.07
2018-03-31T01:30:05.692Z,2.10
2018-03-31T01:32:32.727Z,2.73
2018-03-31T01:34:59.783Z,2.37
2018-03-31T01:37:26.839Z,3.20
2018-03-31T01:39:54.661Z,3.77
2018-03-31T01:42:21.759Z,4.20
2018-03-31T01:44:49.628Z,3.63
2018-03-31T01:47:17.422Z,3.70
2018-03-31T01:49:44.480Z,3.93
2018-03-31T01:52:11.527Z,4.70
2018-03-31T01:54:38.600Z,5.13
2018-03-31T01:57:05.659Z,4.20
2018-03-31T01:59:32.716Z,4.50
2018-03-31T02:02:00.580Z,4.50
2018-03-31T02:04:27.693Z,3.80
2018-03-31T02:06:54.795Z,3.80
2018-03-31T02:09:21.876Z,3.80
2018-03-31T02:11:48.972Z,3.83
2018-03-31T02:14:16.056Z,3.60
2018-03-31T02:16:43.148Z,3.47
2018-03-31T02:19:10.168Z,3.40
2018-03-31T02:21:37.256Z,3.20
2018-03-31T02:24:04.309Z,2.90
2018-03-31T02:26:31.353Z,3.57
2018-03-31T02:28:58.451Z,2.93
2018-03-31T02:31:25.537Z,2.90
2018-03-31T02:34:07.468Z,2.93
2018-03-31T02:36:34.546Z,4.40
2018-03-31T02:39:01.662Z,3.83
2018-03-31T02:41:28.772Z,2.60
2018-03-31T02:44:05.892Z,2.27
2018-03-31T02:46:32.940Z,2.53
2018-03-31T02:49:00.028Z,2.90
2018-03-31T02:51:27.089Z,1.80
2018-03-31T02:53:54.342Z,2.20
2018-03-31T02:56:21.355Z,2.10
2018-03-31T02:58:48.428Z,2.70
2018-03-31T03:01:15.492Z,3.97
2018-03-31T03:03:42.588Z,3.50
2018-03-31T03:06:09.635Z,2.77
2018-03-31T03:08:36.711Z,2.47
2018-03-31T03:11:03.826Z,2.40
2018-03-31T03:13:30.864Z,2.67
2018-03-31T03:15:58.683Z,2.47
2018-03-31T03:18:25.740Z,2.67
2018-03-31T03:20:52.831Z,2.77
2018-03-31T03:23:29.896Z,2.80
2018-03-31T03:25:57.698Z,2.73
2018-03-31T03:28:24.788Z,2.63
2018-03-31T03:30:51.853Z,2.60
2018-03-31T03:33:18.888Z,3.17
2018-03-31T03:35:45.953Z,3.03
2018-03-31T03:38:13.837Z,2.70
2018-03-31T03:40:40.884Z,2.70
2018-03-31T03:43:07.895Z,2.87
2018-03-31T03:45:34.948Z,2.60
2018-03-31T03:48:02.052Z,2.80
2018-03-31T03:50:29.094Z,3.17
2018-03-31T03:52:56.145Z,2.70
2018-03-31T03:55:23.176Z,3.00
2018-03-31T03:57:50.244Z,3.13
2018-03-31T04:00:17.296Z,3.53
2018-03-31T04:02:44.316Z,3.27
2018-03-31T04:05:11.412Z,3.60
2018-03-31T04:07:38.505Z,3.33
2018-03-31T04:10:05.544Z,3.37
2018-03-31T04:12:32.643Z,3.90
2018-03-31T04:14:59.740Z,4.43
2018-03-31T04:17:27.548Z,4.07
2018-03-31T04:19:54.600Z,4.07
2018-03-31T04:22:21.687Z,4.80
2018-03-31T04:24:49.524Z,4.53
2018-03-31T04:27:16.551Z,4.40
2018-03-31T04:29:43.624Z,4.10
2018-03-31T04:32:10.716Z,4.40
2018-03-31T04:34:37.901Z,4.60
2018-03-31T04:37:05.108Z,3.60
2018-03-31T04:39:32.160Z,4.03
2018-03-31T04:41:59.277Z,3.33
2018-03-31T04:44:26.504Z,4.50
2018-03-31T04:46:53.581Z,4.77
2018-03-31T04:49:20.652Z,5.33
2018-03-31T04:51:47.651Z,5.17
2018-03-31T05:00:15.331Z,4.57
2018-03-31T05:02:42.340Z,5.50
2018-03-31T05:05:09.384Z,5.17
2018-03-31T05:07:37.722Z,4.63
2018-03-31T05:10:04.796Z,5.50
2018-03-31T05:12:31.832Z,4.87
2018-03-31T05:14:58.900Z,5.10
2018-03-31T05:17:26.760Z,4.80
2018-03-31T05:19:54.568Z,5.07
2018-03-31T05:22:21.629Z,5.47
2018-03-31T05:24:48.708Z,5.30
2018-03-31T05:27:16.488Z,6.20
2018-03-31T05:29:44.339Z,6.67
2018-03-31T05:32:11.424Z,5.80
2018-03-31T05:34:38.468Z,6.07
2018-03-31T05:37:05.551Z,5.73
2018-03-31T05:39:32.643Z,5.80
2018-03-31T05:41:59.743Z,5.67
2018-03-31T05:44:26.772Z,5.27
2018-03-31T05:46:53.856Z,5.53
2018-03-31T05:49:20.892Z,5.20
2018-03-31T05:51:47.988Z,5.63
2018-03-31T05:54:15.079Z,6.13
2018-03-31T05:56:42.183Z,5.53
2018-03-31T05:59:09.260Z,5.47
2018-03-31T06:01:36.341Z,5.97
2018-03-31T06:04:03.447Z,4.77
2018-03-31T06:06:30.524Z,5.10
2018-03-31T06:08:57.581Z,5.60
2018-03-31T06:11:24.640Z,5.93
2018-03-31T06:13:51.721Z,8.13
2018-03-31T06:16:18.763Z,10.23
2018-03-31T06:18:45.855Z,10.73
2018-03-31T06:21:12.964Z,12.37
2018-03-31T06:23:40.769Z,10.17
2018-03-31T06:26:07.888Z,9.43
2018-03-31T06:28:34.973Z,9.17
2018-03-31T06:31:02.291Z,8.80
2018-03-31T06:33:30.283Z,8.33
2018-03-31T06:35:57.586Z,7.30
2018-03-31T06:38:24.674Z,7.63
2018-03-31T06:40:51.792Z,7.20
2018-03-31T06:43:19.649Z,6.60
2018-03-31T06:45:47.600Z,8.17
2018-03-31T06:48:14.692Z,8.70
2018-03-31T06:50:41.740Z,8.27
2018-03-31T06:53:08.801Z,8.10
2018-03-31T06:55:35.904Z,7.77
2018-03-31T06:58:03.029Z,6.97
2018-03-31T07:00:30.114Z,6.97
2018-03-31T07:02:57.243Z,7.80
2018-03-31T07:05:24.360Z,7.60
2018-03-31T07:07:51.868Z,8.73
2018-03-31T07:10:18.977Z,10.60
2018-03-31T07:12:46.081Z,9.63
2018-03-31T07:15:13.144Z,8.77
2018-03-31T07:17:40.284Z,9.60
2018-03-31T07:20:07.435Z,8.80
2018-03-31T07:22:34.536Z,10.17
2018-03-31T07:25:01.607Z,9.70
2018-03-31T07:27:28.681Z,9.23
2018-03-31T07:29:55.779Z,8.60
2018-03-31T07:32:22.864Z,9.50
2018-03-31T07:34:49.972Z,9.87
2018-03-31T07:37:16.990Z,11.77
2018-03-31T07:39:44.109Z,11.03
2018-03-31T07:42:11.144Z,10.47
2018-03-31T07:44:38.470Z,10.47
2018-03-31T07:47:05.500Z,10.30
2018-03-31T07:49:32.518Z,9.63
2018-03-31T07:51:59.572Z,10.23
2018-03-31T07:54:26.789Z,9.80
2018-03-31T07:56:53.857Z,9.67
2018-03-31T07:59:20.922Z,9.30
2018-03-31T08:01:48.844Z,9.67
2018-03-31T08:04:16.869Z,9.87
2018-03-31T08:06:43.997Z,10.37
2018-03-31T08:09:11.118Z,9.73
2018-03-31T08:11:38.204Z,10.13
2018-03-31T08:14:10.852Z,10.33
2018-03-31T08:16:37.937Z,11.10
2018-03-31T08:19:04.970Z,10.40
2018-03-31T08:21:32.080Z,9.97
2018-03-31T08:23:59.210Z,10.67
2018-03-31T08:26:27.472Z,9.93
2018-03-31T08:28:54.578Z,11.07
2018-03-31T08:31:21.713Z,10.97
2018-03-31T08:33:48.801Z,11.47
2018-03-31T08:36:15.921Z,11.00
2018-03-31T08:38:43.006Z,11.30
2018-03-31T08:41:16.896Z,12.17
2018-03-31T08:43:44.068Z,11.43
2018-03-31T08:46:11.698Z,10.40
2018-03-31T08:48:38.804Z,11.00
2018-03-31T08:51:05.929Z,9.93
2018-03-31T08:53:33.068Z,9.27
2018-03-31T08:56:00.223Z,9.20
2018-03-31T08:58:27.346Z,11.10
2018-03-31T09:00:54.425Z,13.70
2018-03-31T09:03:21.553Z,11.13
2018-03-31T09:05:48.664Z,8.57
2018-03-31T09:08:15.797Z,7.63
2018-03-31T09:10:42.900Z,6.57
2018-03-31T09:13:10.052Z,6.50
2018-03-31T09:15:37.151Z,6.67
2018-03-31T09:18:04.223Z,6.43
2018-03-31T09:20:31.336Z,5.23
2018-03-31T09:22:58.445Z,5.13
2018-03-31T09:25:25.532Z,6.47
2018-03-31T09:27:52.632Z,5.63
2018-03-31T09:30:19.696Z,5.73
2018-03-31T09:32:46.805Z,5.40
2018-03-31T09:35:13.931Z,5.03
2018-03-31T09:37:41.044Z,4.90
2018-03-31T09:40:08.174Z,4.93
2018-03-31T09:42:35.274Z,4.30
2018-03-31T09:45:02.381Z,4.87
2018-03-31T09:47:29.456Z,4.10
2018-03-31T09:49:56.604Z,4.07
2018-03-31T09:52:23.699Z,5.30
2018-03-31T09:54:50.835Z,5.40
2018-03-31T09:57:17.948Z,6.30
2018-03-31T09:59:45.809Z,6.20
2018-03-31T10:02:12.969Z,5.93
2018-03-31T10:04:40.937Z,4.87
2018-03-31T10:07:08.032Z,6.50
2018-03-31T10:09:35.164Z,5.67
2018-03-31T10:12:02.285Z,5.50
2018-03-31T10:14:29.381Z,5.23
2018-03-31T10:16:56.460Z,4.63
2018-03-31T10:19:24.309Z,6.20
2018-03-31T10:21:51.427Z,5.57
2018-03-31T10:24:18.533Z,6.30
2018-03-31T10:26:45.657Z,6.60
2018-03-31T10:29:12.861Z,6.63
2018-03-31T10:31:39.941Z,7.73
2018-03-31T10:34:07.040Z,8.67
2018-03-31T10:36:34.176Z,7.83
2018-03-31T10:39:02.788Z,8.53
2018-03-31T10:41:30.684Z,8.50
2018-03-31T10:43:57.810Z,7.50
2018-03-31T10:46:24.923Z,8.40
2018-03-31T10:48:52.031Z,9.93
2018-03-31T10:51:19.165Z,8.67
2018-03-31T10:53:46.277Z,9.30
2018-03-31T10:56:13.441Z,14.07
2018-03-31T10:58:40.564Z,14.83
2018-03-31T11:01:08.432Z,13.83
2018-03-31T11:03:36.297Z,14.27
2018-03-31T11:06:03.425Z,14.13
2018-03-31T11:08:30.513Z,15.13
2018-03-31T11:10:57.642Z,12.80
2018-03-31T11:13:24.756Z,11.17
2018-03-31T11:15:51.887Z,9.67
2018-03-31T11:18:19.009Z,9.50
2018-03-31T11:20:46.123Z,10.73
2018-03-31T11:23:13.236Z,10.00
2018-03-31T11:25:40.349Z,8.67
2018-03-31T11:28:07.477Z,10.73
2018-03-31T11:30:34.617Z,9.47
2018-03-31T11:33:01.718Z,8.33
2018-03-31T11:35:28.822Z,7.33
2018-03-31T11:37:56.728Z,6.60
2018-03-31T11:40:23.832Z,5.83
2018-03-31T11:42:50.952Z,6.50
2018-03-31T11:45:18.084Z,6.37
2018-03-31T11:47:45.184Z,6.80
2018-03-31T11:50:13.071Z,6.73
2018-03-31T11:52:40.156Z,6.13
2018-03-31T11:55:07.266Z,7.47
2018-03-31T11:57:34.377Z,6.83
2018-03-31T12:00:01.472Z,6.53
2018-03-31T12:02:28.569Z,6.17
2018-03-31T12:04:55.643Z,6.07
2018-03-31T12:07:22.723Z,6.33
2018-03-31T12:09:49.808Z,6.17
2018-03-31T12:12:16.892Z,5.80
2018-03-31T12:14:43.956Z,6.20
2018-03-31T12:17:11.072Z,5.47
2018-03-31T12:19:38.164Z,5.00
2018-03-31T12:22:05.270Z,5.47
2018-03-31T12:24:33.149Z,4.93
2018-03-31T12:27:00.259Z,5.77
2018-03-31T12:29:27.321Z,5.63
2018-03-31T12:31:54.418Z,5.07
2018-03-31T12:34:21.491Z,5.10
2018-03-31T12:36:48.596Z,5.10
2018-03-31T12:39:15.666Z,4.50
2018-03-31T12:41:42.773Z,4.80
2018-03-31T12:44:09.867Z,5.00
2018-03-31T12:46:36.968Z,4.80
2018-03-31T12:49:04.060Z,4.37
2018-03-31T12:51:31.124Z,4.57
2018-03-31T12:53:58.234Z,4.30
2018-03-31T12:56:25.356Z,4.50
2018-03-31T12:58:53.212Z,4.70
2018-03-31T13:01:20.317Z,4.63
2018-03-31T13:03:47.417Z,3.70
2018-03-31T13:06:14.525Z,4.20
2018-03-31T13:08:41.600Z,4.80
2018-03-31T13:11:08.671Z,4.70
2018-03-31T13:13:35.793Z,4.20
2018-03-31T13:16:02.872Z,3.80
2018-03-31T13:18:29.976Z,3.83
2018-03-31T13:20:57.064Z,3.33
2018-03-31T13:23:24.193Z,4.70
2018-03-31T13:25:52.036Z,3.50
2018-03-31T13:28:19.108Z,3.63
2018-03-31T13:30:46.237Z,4.10
2018-03-31T13:33:13.345Z,4.20
2018-03-31T13:35:40.457Z,4.00
2018-03-31T13:38:07.551Z,4.20
2018-03-31T13:40:34.655Z,4.30
2018-03-31T13:43:02.536Z,4.60
2018-03-31T13:45:29.624Z,4.73
2018-03-31T13:47:56.723Z,4.57
2018-03-31T13:50:23.893Z,4.80
2018-03-31T13:52:50.979Z,5.10
2018-03-31T13:55:18.193Z,4.77
2018-03-31T13:57:45.269Z,4.33
2018-03-31T14:00:12.383Z,4.60
2018-03-31T14:02:39.546Z,4.60
2018-03-31T14:05:07.385Z,7.20
2018-03-31T14:07:34.478Z,8.30
2018-03-31T14:10:01.541Z,8.73
2018-03-31T14:12:28.621Z,8.13
2018-03-31T14:14:55.745Z,9.13
2018-03-31T14:17:22.802Z,8.40
2018-03-31T14:19:49.880Z,9.33
2018-03-31T14:22:16.978Z,8.33
2018-03-31T14:24:44.055Z,8.80
2018-03-31T14:27:11.936Z,8.50
2018-03-31T14:29:39.045Z,9.30
2018-03-31T14:32:06.184Z,9.93
2018-03-31T14:34:33.212Z,8.63
2018-03-31T14:37:00.231Z,8.53
2018-03-31T14:39:27.260Z,9.20
2018-03-31T14:41:54.293Z,11.23
2018-03-31T14:44:21.451Z,11.53
2018-03-31T14:46:48.510Z,9.33
2018-03-31T14:49:15.589Z,7.73
2018-03-31T14:51:42.596Z,10.03
2018-03-31T14:54:20.530Z,8.43
2018-03-31T14:56:47.553Z,8.57
2018-03-31T14:59:15.316Z,8.27
2018-03-31T15:01:42.349Z,8.10
2018-03-31T15:04:09.362Z,7.63
2018-03-31T15:06:36.368Z,8.00
2018-03-31T15:09:03.400Z,7.17
2018-03-31T15:11:31.220Z,7.37
2018-03-31T15:13:58.253Z,7.20
2018-03-31T15:16:25.272Z,6.80
2018-03-31T15:18:52.300Z,10.17
2018-03-31T15:21:20.088Z,9.20
2018-03-31T15:23:47.096Z,8.97
2018-03-31T15:26:14.132Z,9.33
2018-03-31T15:28:41.176Z,9.87
2018-03-31T15:31:08.172Z,9.50
2018-03-31T15:33:35.196Z,9.13
2018-03-31T15:36:02.245Z,8.23
2018-03-31T15:38:30.024Z,5.97
2018-03-31T15:40:57.952Z,7.80
2018-03-31T15:43:24.981Z,7.33
2018-03-31T15:45:52.043Z,7.27
2018-03-31T15:48:19.116Z,6.73
2018-03-31T15:50:46.932Z,10.83
2018-03-31T15:53:13.971Z,9.07
2018-03-31T15:55:40.980Z,8.40
2018-03-31T15:58:07.992Z,8.50
2018-03-31T16:00:35.031Z,7.90
2018-03-31T16:03:02.108Z,11.77
2018-03-31T16:05:29.996Z,12.17
2018-03-31T16:07:57.028Z,10.53
2018-03-31T16:10:24.036Z,11.43
2018-03-31T16:12:51.064Z,13.23
2018-03-31T16:15:18.095Z,13.17
2018-03-31T16:17:45.104Z,11.00
2018-03-31T16:20:12.171Z,10.33
2018-03-31T16:22:39.218Z,5.70
2018-03-31T16:25:06.287Z,5.80
2018-03-31T16:27:33.314Z,6.60
2018-03-31T16:30:00.347Z,4.70
2018-03-31T16:32:28.116Z,5.60
2018-03-31T16:34:55.139Z,5.37
2018-03-31T16:37:22.257Z,7.00
2018-03-31T16:39:49.264Z,5.90
2018-03-31T16:42:16.280Z,5.70
2018-03-31T16:44:43.308Z,6.17
2018-03-31T16:47:10.317Z,6.30
2018-03-31T16:49:37.316Z,8.13
2018-03-31T16:52:04.352Z,7.00
2018-03-31T16:54:31.349Z,5.83
2018-03-31T16:56:58.352Z,6.30
2018-03-31T16:59:25.421Z,7.70
2018-03-31T17:01:52.428Z,8.87
2018-03-31T17:04:19.464Z,7.47
2018-03-31T17:06:46.520Z,8.70
2018-03-31T17:09:13.583Z,7.33
2018-03-31T17:11:40.638Z,6.23
2018-03-31T17:14:07.684Z,7.80
2018-03-31T17:16:34.704Z,6.57
2018-03-31T17:19:01.758Z,7.90
2018-03-31T17:21:28.786Z,7.70
2018-03-31T17:23:55.868Z,6.80
2018-03-31T17:26:22.904Z,14.77
2018-03-31T17:28:49.912Z,5.27
2018-03-31T17:31:16.948Z,7.73
2018-03-31T17:33:43.964Z,9.03
2018-03-31T17:36:11.016Z,10.17
2018-03-31T17:38:38.060Z,10.80
2018-03-31T17:41:05.840Z,11.53
2018-03-31T17:43:32.880Z,14.17
2018-03-31T17:45:59.931Z,13.77
2018-03-31T17:48:26.949Z,12.73
2018-03-31T17:50:54.016Z,11.63
2018-03-31T17:53:21.793Z,8.10
2018-03-31T17:55:48.809Z,7.80
2018-03-31T17:58:15.851Z,5.13
2018-03-31T18:00:42.904Z,6.00
2018-03-31T18:03:10.247Z,6.17
2018-03-31T18:05:37.283Z,4.40
2018-03-31T18:08:04.301Z,6.33
2018-03-31T18:10:31.327Z,10.40
2018-03-31T18:12:58.372Z,8.30
2018-03-31T18:15:25.383Z,9.37
2018-03-31T18:17:52.392Z,8.03
2018-03-31T18:20:19.432Z,5.73
2018-03-31T18:22:46.455Z,6.43
2018-03-31T18:25:18.386Z,5.93
2018-03-31T18:27:45.427Z,5.80
2018-03-31T18:30:12.450Z,6.47
2018-03-31T18:32:39.481Z,4.70
2018-03-31T18:35:06.543Z,5.17
2018-03-31T18:37:33.562Z,4.90
2018-03-31T18:40:00.596Z,4.13
2018-03-31T18:42:27.603Z,3.50
2018-03-31T18:44:54.624Z,4.47
2018-03-31T18:47:21.650Z,4.73
2018-03-31T18:49:48.716Z,3.80
2018-03-31T18:52:15.725Z,5.00
2018-03-31T18:54:42.736Z,4.43
2018-03-31T18:57:09.784Z,5.17
2018-03-31T18:59:36.796Z,9.20
2018-03-31T19:02:03.811Z,9.63
2018-03-31T19:04:30.840Z,10.20
2018-03-31T19:06:57.868Z,10.80
2018-03-31T19:09:24.877Z,8.53
2018-03-31T19:11:51.905Z,8.97
2018-03-31T19:14:18.929Z,9.43
2018-03-31T19:16:52.349Z,11.20
2018-03-31T19:19:19.365Z,9.67
2018-03-31T19:21:47.156Z,10.93
2018-03-31T19:24:14.196Z,11.10
2018-03-31T19:26:41.208Z,10.73
2018-03-31T19:29:08.300Z,9.13
2018-03-31T19:31:35.376Z,8.77
2018-03-31T19:34:02.393Z,6.77
2018-03-31T19:36:29.423Z,7.97
2018-03-31T19:38:57.228Z,7.33
2018-03-31T19:41:24.256Z,7.83
2018-03-31T19:43:51.259Z,5.40
2018-03-31T19:46:18.300Z,5.00
2018-03-31T19:48:45.356Z,4.20
2018-03-31T19:51:12.360Z,6.00
2018-03-31T19:53:39.407Z,7.80
2018-03-31T19:56:06.425Z,6.80
2018-03-31T19:58:33.468Z,5.37
2018-03-31T20:01:00.488Z,5.00
2018-03-31T20:03:27.568Z,6.80
2018-03-31T20:05:54.596Z,4.50
2018-03-31T20:08:21.665Z,4.60
2018-03-31T20:10:48.695Z,3.93
2018-03-31T20:13:15.736Z,4.90
2018-03-31T20:15:43.584Z,5.10
2018-03-31T20:18:10.592Z,4.77
2018-03-31T20:20:37.616Z,5.30
2018-03-31T20:23:04.657Z,4.20
2018-03-31T20:25:31.689Z,5.10
2018-03-31T20:27:59.532Z,4.70
2018-03-31T20:30:26.606Z,5.30
2018-03-31T20:32:53.607Z,5.20
2018-03-31T20:35:20.631Z,5.57
2018-03-31T20:37:47.654Z,6.70
2018-03-31T20:40:14.670Z,7.47
2018-03-31T20:42:41.724Z,8.73
2018-03-31T20:45:08.756Z,10.47
2018-03-31T20:47:35.800Z,9.43
2018-03-31T20:50:02.823Z,8.83
2018-03-31T20:52:29.863Z,8.50
2018-03-31T20:54:56.874Z,8.50
2018-03-31T20:57:23.912Z,8.90
2018-03-31T20:59:50.928Z,8.00
2018-03-31T21:02:17.941Z,7.20
2018-03-31T21:04:45.000Z,8.07
2018-03-31T21:07:12.012Z,6.77
2018-03-31T21:09:39.048Z,7.37
2018-03-31T21:12:06.852Z,6.60
2018-03-31T21:14:33.860Z,7.30
2018-03-31T21:17:01.652Z,5.90
2018-03-31T21:19:28.667Z,6.30
2018-03-31T21:21:56.459Z,8.07
2018-03-31T21:24:23.476Z,6.57
2018-03-31T21:26:50.504Z,5.83
2018-03-31T21:29:17.549Z,4.90
2018-03-31T21:31:44.584Z,4.70
2018-03-31T21:34:11.609Z,5.20
2018-03-31T21:36:38.613Z,5.03
2018-03-31T21:39:05.649Z,7.20
2018-03-31T21:41:33.469Z,7.70
2018-03-31T21:44:00.511Z,8.87
2018-03-31T21:46:27.516Z,8.40
2018-03-31T21:48:54.552Z,8.47
2018-03-31T21:51:22.375Z,5.20
2018-03-31T21:53:49.463Z,5.77
2018-03-31T21:56:16.487Z,6.97
2018-03-31T21:58:43.532Z,4.20
2018-03-31T22:01:10.543Z,4.87
2018-03-31T22:03:37.586Z,7.60
2018-03-31T22:06:04.607Z,6.40
2018-03-31T22:08:32.381Z,5.40
2018-03-31T22:10:59.408Z,3.80
2018-03-31T22:13:37.215Z,2.70
2018-03-31T22:16:04.224Z,2.60
2018-03-31T22:18:31.224Z,2.90
2018-03-31T22:20:58.248Z,2.40
2018-03-31T22:23:26.025Z,3.10
2018-03-31T22:25:53.056Z,3.20
2018-03-31T22:28:20.133Z,3.37
2018-03-31T22:30:47.132Z,2.33
2018-03-31T22:33:14.156Z,2.60
2018-03-31T22:35:41.192Z,2.20
2018-03-31T22:38:08.212Z,2.23
2018-03-31T22:40:35.238Z,2.87
2018-03-31T22:43:03.040Z,2.20
2018-03-31T22:45:30.056Z,2.00
2018-03-31T22:47:57.869Z,2.50
2018-03-31T22:50:24.897Z,4.17
2018-03-31T22:52:51.923Z,3.17
2018-03-31T22:55:18.956Z,3.13
2018-03-31T22:57:46.018Z,3.47
2018-03-31T23:00:13.060Z,1.80
2018-03-31T23:02:40.068Z,1.93
2018-03-31T23:05:26.522Z,1.77
2018-03-31T23:07:53.563Z,2.73
2018-03-31T23:10:20.573Z,2.93
2018-03-31T23:12:47.636Z,2.67
2018-03-31T23:15:24.616Z,2.97
2018-03-31T23:17:51.651Z,2.93
2018-03-31T23:20:18.716Z,2.60
2018-03-31T23:22:46.492Z,3.80
2018-03-31T23:25:13.619Z,3.87
2018-03-31T23:27:41.441Z,3.80
2018-03-31T23:30:08.452Z,3.77
2018-03-31T23:32:35.657Z,3.87
2018-03-31T23:35:12.584Z,3.17
2018-03-31T23:37:39.617Z,2.80
2018-03-31T23:40:07.391Z,3.07
2018-03-31T23:42:34.399Z,4.13
2018-03-31T23:45:01.438Z,5.30
2018-03-31T23:47:28.449Z,5.27
2018-03-31T23:49:55.485Z,4.50
2018-03-31T23:52:22.521Z,2.80
2018-03-31T23:54:50.328Z,3.43
2018-03-31T23:57:17.363Z,2.93
2018-03-31T23:59:44.395Z,2.13
