createdAt,value
2023-01-27T00:00:29.256Z,36.60
2023-01-27T00:02:57.144Z,36.70
2023-01-27T00:05:25.430Z,36.60
2023-01-27T00:07:53.277Z,36.80
2023-01-27T00:10:21.215Z,36.80
2023-01-27T00:13:06.468Z,36.70
2023-01-27T00:15:34.405Z,36.80
2023-01-27T00:18:02.263Z,36.80
2023-01-27T00:20:47.717Z,36.80
2023-01-27T00:23:33.266Z,36.90
2023-01-27T00:26:01.401Z,36.90
2023-01-27T00:28:31.324Z,36.90
2023-01-27T00:30:59.847Z,36.90
2023-01-27T00:33:27.046Z,36.90
2023-01-27T00:35:54.931Z,36.80
2023-01-27T00:38:22.820Z,37.00
2023-01-27T00:41:10.737Z,36.90
2023-01-27T00:43:38.604Z,37.00
2023-01-27T00:46:06.557Z,37.00
2023-01-27T00:48:34.518Z,37.10
2023-01-27T00:51:02.393Z,37.00
2023-01-27T00:53:30.240Z,37.00
2023-01-27T00:55:59.116Z,37.10
2023-01-27T00:58:27.006Z,37.00
2023-01-27T01:00:54.865Z,37.00
2023-01-27T01:03:22.745Z,37.10
2023-01-27T01:05:50.568Z,37.10
2023-01-27T01:08:18.445Z,37.00
2023-01-27T01:10:46.311Z,37.10
2023-01-27T01:13:14.814Z,37.10
2023-01-27T01:15:42.694Z,37.20
2023-01-27T01:18:10.641Z,37.10
2023-01-27T01:20:38.861Z,37.10
2023-01-27T01:23:06.744Z,37.20
2023-01-27T01:25:34.597Z,37.10
2023-01-27T01:28:02.419Z,37.10
2023-01-27T01:30:30.329Z,37.20
2023-01-27T01:32:58.311Z,37.10
2023-01-27T01:35:26.222Z,37.20
2023-01-27T01:37:54.202Z,37.20
2023-01-27T01:40:23.559Z,37.30
2023-01-27T01:42:53.202Z,37.30
2023-01-27T01:45:21.075Z,37.30
2023-01-27T01:47:48.949Z,37.30
2023-01-27T01:50:16.857Z,37.30
2023-01-27T01:52:44.760Z,37.30
2023-01-27T01:55:12.869Z,37.30
2023-01-27T01:57:42.809Z,37.30
2023-01-27T02:00:10.701Z,37.40
2023-01-27T02:02:38.642Z,37.40
2023-01-27T02:05:06.526Z,37.40
2023-01-27T02:07:34.421Z,37.40
2023-01-27T02:10:02.320Z,37.40
2023-01-27T02:12:30.137Z,37.40
2023-01-27T02:14:58.080Z,37.20
2023-01-27T02:17:25.958Z,37.30
2023-01-27T02:19:53.879Z,37.40
2023-01-27T02:22:21.730Z,37.40
2023-01-27T02:24:49.703Z,37.30
2023-01-27T02:27:17.647Z,37.40
2023-01-27T02:29:45.599Z,37.40
2023-01-27T02:32:13.468Z,37.50
2023-01-27T02:34:41.269Z,37.40
2023-01-27T02:37:09.089Z,37.30
2023-01-27T02:39:36.935Z,37.40
2023-01-27T02:42:04.847Z,37.40
2023-01-27T02:44:32.674Z,37.40
2023-01-27T02:47:00.600Z,37.40
2023-01-27T02:49:28.472Z,37.30
2023-01-27T02:51:56.386Z,37.40
2023-01-27T02:54:24.220Z,37.50
2023-01-27T02:56:52.080Z,37.50
2023-01-27T02:59:19.992Z,37.30
2023-01-27T03:01:48.162Z,37.40
2023-01-27T03:04:16.076Z,37.30
2023-01-27T03:06:43.939Z,37.40
2023-01-27T03:09:11.790Z,37.50
2023-01-27T03:11:57.479Z,37.30
2023-01-27T03:14:42.796Z,37.40
2023-01-27T03:17:28.303Z,37.50
2023-01-27T03:19:56.194Z,37.60
2023-01-27T03:22:24.161Z,37.50
2023-01-27T03:24:52.021Z,37.50
2023-01-27T03:27:19.891Z,37.50
2023-01-27T03:29:57.059Z,37.50
2023-01-27T03:32:24.900Z,37.50
2023-01-27T03:34:52.727Z,37.50
2023-01-27T03:37:38.113Z,37.50
2023-01-27T03:40:23.604Z,37.60
2023-01-27T03:43:09.354Z,37.60
2023-01-27T03:45:54.946Z,37.60
2023-01-27T03:48:22.925Z,37.60
2023-01-27T03:50:53.896Z,37.60
2023-01-27T03:53:21.833Z,37.60
2023-01-27T03:55:49.728Z,37.70
2023-01-27T03:58:19.260Z,37.60
2023-01-27T04:00:47.659Z,37.80
2023-01-27T04:03:32.917Z,37.80
2023-01-27T04:06:18.260Z,37.90
2023-01-27T04:08:46.220Z,37.90
2023-01-27T04:11:31.961Z,37.80
2023-01-27T04:13:59.909Z,37.90
2023-01-27T04:16:29.073Z,37.80
2023-01-27T04:18:56.986Z,37.80
2023-01-27T04:21:25.402Z,37.80
2023-01-27T04:23:53.351Z,38.00
2023-01-27T04:26:21.262Z,37.90
2023-01-27T04:28:49.319Z,38.00
2023-01-27T04:31:17.287Z,38.50
2023-01-27T04:33:45.285Z,37.80
2023-01-27T04:36:16.430Z,37.80
2023-01-27T04:38:44.375Z,37.80
2023-01-27T04:41:12.302Z,37.80
2023-01-27T04:43:40.153Z,37.90
2023-01-27T04:46:08.121Z,37.90
2023-01-27T04:48:36.054Z,37.80
2023-01-27T04:51:04.020Z,38.00
2023-01-27T04:53:32.017Z,37.90
2023-01-27T04:55:59.993Z,38.00
2023-01-27T04:58:27.846Z,38.00
2023-01-27T05:00:55.692Z,37.90
2023-01-27T05:03:23.582Z,37.90
2023-01-27T05:05:51.481Z,37.90
2023-01-27T05:08:19.320Z,38.00
2023-01-27T05:10:47.188Z,37.90
2023-01-27T05:13:15.069Z,38.00
2023-01-27T05:15:42.982Z,37.90
2023-01-27T05:18:11.017Z,38.00
2023-01-27T05:20:38.975Z,37.90
2023-01-27T05:23:24.148Z,37.90
2023-01-27T05:25:51.998Z,38.10
2023-01-27T05:28:19.836Z,38.00
2023-01-27T05:30:47.820Z,38.00
2023-01-27T05:33:15.748Z,38.10
2023-01-27T05:35:43.637Z,38.10
2023-01-27T05:38:11.526Z,38.10
2023-01-27T05:40:39.388Z,38.10
2023-01-27T05:43:07.692Z,38.10
2023-01-27T05:45:35.597Z,38.20
2023-01-27T05:48:03.487Z,38.20
2023-01-27T05:50:31.383Z,38.30
2023-01-27T05:52:59.250Z,38.20
2023-01-27T05:55:27.167Z,38.30
2023-01-27T05:57:55.034Z,38.30
2023-01-27T06:00:22.913Z,38.20
2023-01-27T06:02:51.035Z,38.20
2023-01-27T06:05:18.905Z,38.30
2023-01-27T06:07:46.870Z,38.20
2023-01-27T06:10:14.818Z,38.30
2023-01-27T06:12:42.719Z,38.30
2023-01-27T06:15:10.670Z,38.30
2023-01-27T06:17:38.615Z,38.30
2023-01-27T06:20:06.624Z,38.30
2023-01-27T06:22:34.476Z,38.40
2023-01-27T06:25:02.393Z,38.40
2023-01-27T06:27:30.246Z,38.30
2023-01-27T06:29:58.107Z,38.30
2023-01-27T06:32:25.942Z,38.30
2023-01-27T06:34:53.782Z,38.60
2023-01-27T06:37:21.688Z,38.70
2023-01-27T06:39:49.581Z,38.60
2023-01-27T06:42:17.754Z,38.70
2023-01-27T06:44:45.693Z,38.60
2023-01-27T06:47:13.723Z,38.60
2023-01-27T06:49:41.742Z,38.60
2023-01-27T06:52:09.644Z,38.60
2023-01-27T06:54:37.484Z,38.60
2023-01-27T06:57:05.516Z,38.60
2023-01-27T06:59:33.391Z,38.60
2023-01-27T07:02:01.234Z,38.50
2023-01-27T07:04:29.826Z,38.60
2023-01-27T07:06:57.694Z,38.50
2023-01-27T07:09:25.584Z,38.50
2023-01-27T07:11:53.495Z,38.50
2023-01-27T07:14:21.548Z,38.50
2023-01-27T07:16:49.476Z,38.50
2023-01-27T07:19:17.553Z,38.60
2023-01-27T07:21:45.487Z,38.60
2023-01-27T07:24:13.377Z,38.60
2023-01-27T07:26:41.274Z,38.60
2023-01-27T07:29:09.169Z,38.60
2023-01-27T07:31:37.161Z,38.60
2023-01-27T07:34:05.110Z,38.50
2023-01-27T07:36:32.964Z,38.60
2023-01-27T07:39:00.795Z,38.70
2023-01-27T07:41:28.610Z,38.70
2023-01-27T07:43:56.495Z,38.60
2023-01-27T07:46:24.535Z,38.70
2023-01-27T07:48:52.763Z,38.70
2023-01-27T07:51:20.628Z,38.70
2023-01-27T07:53:48.496Z,38.60
2023-01-27T07:56:16.404Z,38.60
2023-01-27T07:58:44.396Z,38.70
2023-01-27T08:01:12.293Z,38.70
2023-01-27T08:03:40.171Z,38.70
2023-01-27T08:06:08.340Z,38.70
2023-01-27T08:08:38.028Z,38.70
2023-01-27T08:11:07.806Z,39.40
2023-01-27T08:13:35.659Z,38.80
2023-01-27T08:16:03.550Z,38.80
2023-01-27T08:18:31.572Z,38.80
2023-01-27T08:20:59.443Z,38.80
2023-01-27T08:23:27.264Z,38.80
2023-01-27T08:25:55.194Z,38.90
2023-01-27T08:28:23.163Z,38.80
2023-01-27T08:30:52.069Z,38.90
2023-01-27T08:33:19.957Z,38.80
2023-01-27T08:35:47.845Z,39.00
2023-01-27T08:38:15.657Z,38.80
2023-01-27T08:40:43.563Z,38.90
2023-01-27T08:43:11.428Z,38.90
2023-01-27T08:45:39.356Z,38.90
2023-01-27T08:48:07.300Z,39.00
2023-01-27T08:50:35.192Z,39.00
2023-01-27T08:53:04.345Z,39.00
2023-01-27T08:55:32.213Z,39.00
2023-01-27T08:58:00.105Z,39.10
2023-01-27T09:00:28.085Z,39.10
2023-01-27T09:02:55.924Z,39.10
2023-01-27T09:05:23.833Z,39.00
2023-01-27T09:07:51.767Z,39.00
2023-01-27T09:10:19.750Z,39.10
2023-01-27T09:12:47.686Z,39.00
2023-01-27T09:15:15.791Z,39.00
2023-01-27T09:17:43.636Z,39.00
2023-01-27T09:20:12.050Z,39.20
2023-01-27T09:22:41.320Z,39.40
2023-01-27T09:25:09.202Z,39.30
2023-01-27T09:27:39.451Z,39.20
2023-01-27T09:30:07.675Z,39.40
2023-01-27T09:32:35.618Z,39.20
2023-01-27T09:35:03.448Z,39.20
2023-01-27T09:37:31.340Z,39.30
2023-01-27T09:39:59.363Z,39.30
2023-01-27T09:42:36.893Z,39.30
2023-01-27T09:45:04.786Z,39.40
2023-01-27T09:47:32.785Z,40.50
2023-01-27T09:50:00.627Z,38.30
2023-01-27T09:52:41.845Z,35.50
2023-01-27T09:55:14.925Z,33.40
2023-01-27T09:57:42.950Z,31.90
2023-01-27T10:00:11.016Z,30.90
2023-01-27T10:02:38.960Z,30.40
2023-01-27T10:05:06.828Z,30.30
2023-01-27T10:07:34.685Z,30.30
2023-01-27T10:10:02.584Z,30.40
2023-01-27T10:12:31.031Z,30.70
2023-01-27T10:14:58.950Z,31.00
2023-01-27T10:17:26.888Z,31.40
2023-01-27T10:19:54.733Z,31.80
2023-01-27T10:22:22.559Z,32.10
2023-01-27T10:24:50.476Z,32.50
2023-01-27T10:27:18.759Z,32.80
2023-01-27T10:29:46.581Z,33.20
2023-01-27T10:32:14.507Z,33.50
2023-01-27T10:34:42.307Z,33.90
2023-01-27T10:37:10.309Z,34.20
2023-01-27T10:39:40.071Z,34.40
2023-01-27T10:42:07.987Z,34.60
2023-01-27T10:44:35.790Z,34.90
2023-01-27T10:47:03.672Z,35.10
2023-01-27T10:49:31.523Z,35.30
2023-01-27T10:51:59.427Z,35.60
2023-01-27T10:54:27.260Z,35.60
2023-01-27T10:56:55.179Z,35.90
2023-01-27T10:59:23.083Z,36.10
2023-01-27T11:01:50.957Z,36.10
2023-01-27T11:04:18.865Z,36.20
2023-01-27T11:06:46.829Z,36.50
2023-01-27T11:09:14.733Z,36.60
2023-01-27T11:11:45.440Z,36.70
2023-01-27T11:14:13.327Z,36.90
2023-01-27T11:16:41.350Z,36.90
2023-01-27T11:19:09.210Z,37.10
2023-01-27T11:21:37.055Z,37.10
2023-01-27T11:24:05.013Z,37.20
2023-01-27T11:26:32.904Z,37.20
2023-01-27T11:29:00.798Z,37.30
2023-01-27T11:31:29.723Z,37.40
2023-01-27T11:33:58.642Z,37.50
2023-01-27T11:36:26.536Z,37.70
2023-01-27T11:38:54.447Z,37.70
2023-01-27T11:41:22.291Z,37.90
2023-01-27T11:43:50.137Z,37.80
2023-01-27T11:46:18.046Z,38.00
2023-01-27T11:48:45.924Z,37.90
2023-01-27T11:51:13.977Z,38.00
2023-01-27T11:53:41.886Z,38.00
2023-01-27T11:56:09.790Z,38.10
2023-01-27T11:58:37.922Z,38.20
2023-01-27T12:01:05.787Z,38.20
2023-01-27T12:03:33.593Z,38.40
2023-01-27T12:06:01.418Z,38.30
2023-01-27T12:08:29.350Z,38.30
2023-01-27T12:10:57.213Z,38.50
2023-01-27T12:13:25.186Z,38.60
2023-01-27T12:15:53.232Z,38.50
2023-01-27T12:18:21.164Z,38.60
2023-01-27T12:20:49.293Z,38.70
2023-01-27T12:23:17.584Z,38.70
2023-01-27T12:25:45.435Z,38.70
2023-01-27T12:28:13.309Z,38.70
2023-01-27T12:30:41.171Z,38.70
2023-01-27T12:33:09.104Z,38.70
2023-01-27T12:35:36.934Z,38.80
2023-01-27T12:38:04.861Z,38.80
2023-01-27T12:40:32.789Z,38.90
2023-01-27T12:43:00.806Z,38.90
2023-01-27T12:45:29.992Z,39.00
2023-01-27T12:47:57.912Z,38.90
2023-01-27T12:50:25.687Z,38.90
2023-01-27T12:52:53.562Z,39.00
2023-01-27T12:55:21.371Z,39.10
2023-01-27T12:57:49.231Z,39.00
2023-01-27T13:00:17.197Z,39.00
2023-01-27T13:02:45.036Z,39.10
2023-01-27T13:05:12.960Z,39.10
2023-01-27T13:07:41.483Z,39.10
2023-01-27T13:10:09.384Z,39.00
2023-01-27T13:12:37.242Z,39.10
2023-01-27T13:15:05.251Z,39.20
2023-01-27T13:17:33.163Z,39.20
2023-01-27T13:20:01.148Z,39.20
2023-01-27T13:22:29.048Z,39.20
2023-01-27T13:24:56.909Z,39.20
2023-01-27T13:27:24.774Z,39.30
2023-01-27T13:29:52.652Z,39.20
2023-01-27T13:32:20.531Z,39.30
2023-01-27T13:34:48.374Z,39.30
2023-01-27T13:37:16.284Z,39.30
2023-01-27T13:39:44.185Z,39.30
2023-01-27T13:42:12.047Z,39.30
2023-01-27T13:44:39.955Z,39.30
2023-01-27T13:47:07.861Z,39.40
2023-01-27T13:49:36.222Z,39.40
2023-01-27T13:52:04.155Z,39.40
2023-01-27T13:54:31.984Z,39.40
2023-01-27T13:57:00.107Z,39.50
2023-01-27T13:59:27.953Z,39.50
2023-01-27T14:01:55.956Z,39.60
2023-01-27T14:04:23.867Z,39.60
2023-01-27T14:06:51.840Z,39.50
2023-01-27T14:09:19.750Z,39.50
2023-01-27T14:11:47.702Z,39.60
2023-01-27T14:14:15.555Z,39.70
2023-01-27T14:16:43.444Z,39.60
2023-01-27T14:19:11.253Z,39.70
2023-01-27T14:21:42.222Z,39.70
2023-01-27T14:24:16.327Z,39.70
2023-01-27T14:26:44.212Z,39.80
2023-01-27T14:29:12.086Z,39.80
2023-01-27T14:31:40.025Z,39.80
2023-01-27T14:34:07.951Z,39.80
2023-01-27T14:36:35.800Z,39.90
2023-01-27T14:39:03.664Z,39.90
2023-01-27T14:41:31.542Z,40.10
2023-01-27T14:43:59.446Z,40.10
2023-01-27T14:46:27.293Z,40.00
2023-01-27T14:48:55.140Z,40.00
2023-01-27T14:51:23.401Z,30.40
2023-01-27T14:53:51.343Z,23.20
2023-01-27T14:56:19.212Z,18.60
2023-01-27T14:58:47.111Z,15.90
2023-01-27T15:01:15.014Z,14.30
2023-01-27T15:03:42.876Z,13.50
2023-01-27T15:06:10.829Z,12.90
2023-01-27T15:08:38.703Z,12.70
2023-01-27T15:11:07.025Z,12.40
2023-01-27T15:13:34.863Z,12.20
2023-01-27T15:16:02.785Z,12.00
2023-01-27T15:18:30.734Z,11.80
2023-01-27T15:21:00.827Z,11.70
2023-01-27T15:23:28.720Z,11.70
2023-01-27T15:25:56.743Z,11.60
2023-01-27T15:28:24.728Z,11.70
2023-01-27T15:30:52.596Z,11.90
2023-01-27T15:33:20.504Z,12.10
2023-01-27T15:35:48.352Z,12.20
2023-01-27T15:38:16.211Z,12.40
2023-01-27T15:40:44.048Z,12.60
2023-01-27T15:43:11.929Z,13.00
2023-01-27T15:45:41.607Z,13.40
2023-01-27T15:48:09.544Z,13.80
2023-01-27T15:50:37.264Z,14.40
2023-01-27T15:53:06.177Z,15.00
2023-01-27T15:55:34.671Z,15.60
2023-01-27T15:58:02.452Z,16.30
2023-01-27T16:00:30.190Z,17.10
2023-01-27T16:02:57.944Z,17.70
2023-01-27T16:05:25.671Z,18.40
2023-01-27T16:07:53.397Z,19.10
2023-01-27T16:10:21.121Z,19.90
2023-01-27T16:12:49.157Z,20.50
2023-01-27T16:15:16.941Z,21.10
2023-01-27T16:17:44.775Z,21.70
2023-01-27T16:20:13.537Z,22.30
2023-01-27T16:22:41.264Z,22.90
2023-01-27T16:25:09.082Z,23.40
2023-01-27T16:27:36.913Z,24.00
2023-01-27T16:30:05.399Z,24.60
2023-01-27T16:32:33.146Z,24.70
2023-01-27T16:35:00.885Z,24.30
2023-01-27T16:37:29.339Z,23.50
2023-01-27T16:39:57.243Z,22.40
2023-01-27T16:42:26.188Z,20.50
2023-01-27T16:44:54.608Z,18.20
2023-01-27T16:47:22.346Z,16.20
2023-01-27T16:49:50.135Z,14.90
2023-01-27T16:52:18.248Z,14.10
2023-01-27T16:54:46.012Z,13.80
2023-01-27T16:57:13.750Z,13.60
2023-01-27T16:59:41.517Z,13.70
2023-01-27T17:02:09.333Z,14.00
2023-01-27T17:04:37.085Z,14.50
2023-01-27T17:07:04.879Z,14.90
2023-01-27T17:09:32.862Z,15.50
2023-01-27T17:12:01.771Z,16.20
2023-01-27T17:14:31.442Z,16.80
2023-01-27T17:16:59.730Z,17.50
2023-01-27T17:19:27.616Z,18.20
2023-01-27T17:21:55.389Z,18.80
2023-01-27T17:24:23.283Z,19.50
2023-01-27T17:26:51.060Z,20.20
2023-01-27T17:29:18.830Z,20.90
2023-01-27T17:31:46.585Z,21.50
2023-01-27T17:34:14.327Z,22.20
2023-01-27T17:36:42.033Z,22.80
2023-01-27T17:39:09.754Z,23.40
2023-01-27T17:41:37.521Z,24.00
2023-01-27T17:44:05.361Z,24.50
2023-01-27T17:46:33.226Z,25.00
2023-01-27T17:49:01.196Z,25.50
2023-01-27T17:51:28.899Z,26.00
2023-01-27T17:53:56.642Z,26.60
2023-01-27T17:56:24.378Z,27.00
2023-01-27T17:58:52.117Z,27.50
2023-01-27T18:01:20.054Z,28.00
2023-01-27T18:03:47.748Z,28.50
2023-01-27T18:06:15.515Z,29.00
2023-01-27T18:08:43.226Z,29.30
2023-01-27T18:11:11.088Z,29.80
2023-01-27T18:13:38.899Z,30.10
2023-01-27T18:16:06.828Z,30.40
2023-01-27T18:18:34.625Z,30.70
2023-01-27T18:21:02.371Z,31.00
2023-01-27T18:23:30.221Z,31.30
2023-01-27T18:25:57.984Z,31.90
2023-01-27T18:28:25.771Z,27.90
2023-01-27T18:30:53.870Z,22.70
2023-01-27T18:33:21.652Z,19.20
2023-01-27T18:35:49.465Z,17.50
2023-01-27T18:38:17.325Z,16.40
2023-01-27T18:40:45.142Z,15.40
2023-01-27T18:43:12.819Z,14.60
2023-01-27T18:45:42.157Z,13.80
2023-01-27T18:48:09.833Z,13.30
2023-01-27T18:50:37.573Z,12.90
2023-01-27T18:53:05.274Z,12.70
2023-01-27T18:55:33.151Z,12.60
2023-01-27T18:58:00.935Z,12.50
2023-01-27T19:00:29.571Z,12.70
2023-01-27T19:02:59.149Z,12.90
2023-01-27T19:05:27.175Z,13.50
2023-01-27T19:07:56.219Z,14.00
2023-01-27T19:10:40.834Z,14.60
2023-01-27T19:13:08.909Z,15.20
2023-01-27T19:15:42.305Z,16.00
2023-01-27T19:18:19.276Z,16.70
2023-01-27T19:20:47.030Z,17.50
2023-01-27T19:23:15.371Z,18.30
2023-01-27T19:25:43.157Z,18.90
2023-01-27T19:28:11.116Z,19.70
2023-01-27T19:30:42.566Z,20.30
2023-01-27T19:33:10.757Z,20.90
2023-01-27T19:35:38.663Z,21.60
2023-01-27T19:38:06.539Z,22.20
2023-01-27T19:40:34.329Z,22.80
2023-01-27T19:43:05.719Z,23.40
2023-01-27T19:45:33.709Z,23.90
2023-01-27T19:48:02.106Z,24.50
2023-01-27T19:50:31.181Z,25.00
2023-01-27T19:52:59.047Z,25.40
2023-01-27T19:55:26.844Z,25.90
2023-01-27T19:57:54.604Z,26.30
2023-01-27T20:00:22.605Z,26.80
2023-01-27T20:02:50.533Z,27.10
2023-01-27T20:05:18.227Z,27.60
2023-01-27T20:07:46.070Z,27.90
2023-01-27T20:10:13.861Z,28.30
2023-01-27T20:12:41.977Z,28.60
2023-01-27T20:15:09.775Z,28.90
2023-01-27T20:17:37.589Z,29.20
2023-01-27T20:20:05.326Z,29.50
2023-01-27T20:22:39.692Z,29.70
2023-01-27T20:25:10.673Z,30.00
2023-01-27T20:27:41.384Z,30.20
2023-01-27T20:30:12.053Z,30.40
2023-01-27T20:32:42.917Z,30.60
2023-01-27T20:35:10.834Z,30.90
2023-01-27T20:37:38.732Z,31.20
2023-01-27T20:40:07.073Z,31.20
2023-01-27T20:42:34.894Z,31.40
2023-01-27T20:45:02.682Z,31.70
2023-01-27T20:47:30.511Z,31.80
2023-01-27T20:50:01.942Z,32.00
2023-01-27T20:52:33.079Z,32.20
2023-01-27T20:55:05.194Z,32.30
2023-01-27T20:57:32.957Z,32.50
2023-01-27T21:00:01.552Z,32.80
2023-01-27T21:02:45.418Z,32.90
2023-01-27T21:05:13.613Z,33.00
2023-01-27T21:07:44.105Z,33.20
2023-01-27T21:10:11.864Z,33.40
2023-01-27T21:12:42.142Z,33.60
2023-01-27T21:15:10.475Z,33.70
2023-01-27T21:17:38.436Z,33.70
2023-01-27T21:20:06.235Z,33.90
2023-01-27T21:22:34.876Z,34.10
2023-01-27T21:25:02.706Z,34.20
2023-01-27T21:27:30.504Z,34.40
2023-01-27T21:29:58.291Z,34.60
2023-01-27T21:32:27.781Z,34.60
2023-01-27T21:35:03.484Z,34.70
2023-01-27T21:37:33.802Z,34.70
2023-01-27T21:40:01.661Z,34.80
2023-01-27T21:42:47.251Z,34.90
2023-01-27T21:45:16.858Z,34.90
2023-01-27T21:47:44.930Z,35.10
2023-01-27T21:50:14.648Z,35.20
2023-01-27T21:52:43.015Z,35.20
2023-01-27T21:55:10.777Z,35.30
2023-01-27T21:57:38.592Z,35.30
2023-01-27T22:00:06.469Z,35.50
2023-01-27T22:02:34.237Z,35.50
2023-01-27T22:05:02.170Z,35.50
2023-01-27T22:07:34.282Z,35.50
2023-01-27T22:10:02.154Z,35.60
2023-01-27T22:12:30.038Z,35.60
2023-01-27T22:14:57.831Z,35.60
2023-01-27T22:17:25.640Z,35.70
2023-01-27T22:19:53.429Z,35.80
2023-01-27T22:22:21.240Z,35.80
2023-01-27T22:24:49.115Z,35.70
2023-01-27T22:27:16.899Z,35.70
2023-01-27T22:29:44.807Z,35.80
2023-01-27T22:32:12.649Z,35.90
2023-01-27T22:34:40.513Z,35.90
2023-01-27T22:37:08.397Z,35.90
2023-01-27T22:39:36.190Z,35.90
2023-01-27T22:42:03.985Z,35.90
2023-01-27T22:44:31.799Z,35.90
2023-01-27T22:46:59.945Z,36.00
2023-01-27T22:49:27.707Z,36.00
2023-01-27T22:51:55.423Z,35.90
2023-01-27T22:54:23.230Z,36.00
2023-01-27T22:56:50.990Z,35.80
2023-01-27T22:59:18.698Z,36.00
2023-01-27T23:01:46.423Z,36.00
2023-01-27T23:04:14.232Z,36.00
2023-01-27T23:06:42.020Z,36.00
2023-01-27T23:09:09.729Z,36.20
2023-01-27T23:11:37.444Z,36.20
2023-01-27T23:14:05.141Z,36.10
2023-01-27T23:16:32.854Z,36.10
2023-01-27T23:19:00.600Z,36.30
2023-01-27T23:21:28.354Z,36.30
2023-01-27T23:23:56.088Z,36.20
2023-01-27T23:26:23.805Z,36.30
2023-01-27T23:28:51.563Z,36.30
2023-01-27T23:31:19.446Z,36.40
2023-01-27T23:33:48.063Z,36.50
2023-01-27T23:36:15.775Z,36.50
2023-01-27T23:38:43.652Z,36.50
2023-01-27T23:41:12.672Z,36.50
2023-01-27T23:43:40.432Z,36.60
2023-01-27T23:46:08.184Z,36.60
2023-01-27T23:48:35.976Z,36.70
2023-01-27T23:51:03.695Z,36.70
2023-01-27T23:53:31.364Z,36.70
2023-01-27T23:55:59.091Z,36.70
2023-01-27T23:58:26.829Z,36.80
