createdAt,value
2022-09-13T04:24:21.821Z,12.80
2022-09-13T04:26:51.129Z,12.70
2022-09-13T04:29:19.391Z,12.70
2022-09-13T04:31:47.390Z,12.80
2022-09-13T04:34:15.355Z,12.80
2022-09-13T04:36:43.354Z,12.80
2022-09-13T04:39:11.626Z,12.80
2022-09-13T04:41:41.163Z,12.80
2022-09-13T04:44:09.183Z,12.80
2022-09-13T04:46:37.223Z,12.80
2022-09-13T04:49:05.145Z,12.90
2022-09-13T04:51:33.070Z,12.90
2022-09-13T04:54:01.089Z,12.90
2022-09-13T09:20:54.775Z,18.70
2022-09-13T09:23:26.698Z,18.60
2022-09-13T09:25:59.134Z,18.60
2022-09-13T09:28:31.471Z,18.60
2022-09-13T09:38:33.640Z,19.30
2022-09-13T09:41:06.818Z,19.40
2022-09-13T09:43:40.040Z,19.70
2022-09-13T09:46:10.102Z,19.80
2022-09-13T09:48:44.568Z,20.00
2022-09-13T09:51:16.125Z,20.10
2022-09-13T09:53:48.262Z,20.10
2022-09-13T09:56:25.360Z,20.20
2022-09-13T09:58:55.932Z,20.20
2022-09-13T10:01:26.460Z,20.20
2022-09-13T10:04:03.562Z,20.40
2022-09-13T10:06:32.972Z,20.50
2022-09-13T10:09:05.142Z,20.60
2022-09-13T10:11:40.846Z,20.90
2022-09-13T10:14:29.304Z,20.80
2022-09-13T10:17:05.833Z,20.80
2022-09-13T10:19:34.717Z,20.80
2022-09-13T10:22:05.837Z,20.90
2022-09-13T10:24:35.361Z,21.10
2022-09-13T10:27:04.204Z,21.10
2022-09-13T10:29:33.916Z,21.30
2022-09-13T10:32:12.980Z,21.60
2022-09-13T10:34:47.194Z,21.70
2022-09-13T10:37:21.143Z,21.70
2022-09-13T10:39:57.013Z,21.70
2022-09-13T10:42:27.422Z,21.70
2022-09-13T10:44:58.305Z,21.80
2022-09-13T10:47:28.847Z,21.80
2022-09-13T10:49:59.398Z,22.00
2022-09-13T10:52:31.023Z,22.20
2022-09-13T10:55:43.918Z,22.00
2022-09-13T10:58:18.499Z,22.10
2022-09-13T11:01:40.423Z,22.00
2022-09-13T11:04:37.550Z,21.80
2022-09-13T11:07:27.609Z,21.60
2022-09-13T11:10:02.713Z,21.70
2022-09-13T11:12:40.130Z,22.00
2022-09-13T11:15:20.072Z,22.30
2022-09-13T11:18:21.263Z,22.70
2022-09-13T11:20:58.654Z,22.90
2022-09-13T11:23:49.653Z,22.80
2022-09-13T11:26:44.404Z,23.10
2022-09-13T11:29:32.853Z,23.20
2022-09-13T11:32:15.548Z,23.20
2022-09-13T11:34:51.431Z,23.00
2022-09-13T11:37:47.956Z,23.00
2022-09-13T11:40:32.970Z,22.70
2022-09-13T11:43:12.447Z,22.60
2022-09-13T11:46:07.879Z,22.50
2022-09-13T11:48:57.522Z,22.50
2022-09-13T11:51:37.032Z,22.60
2022-09-13T11:54:34.938Z,22.50
2022-09-13T11:57:10.923Z,22.50
2022-09-13T12:00:41.848Z,22.50
2022-09-13T12:03:35.520Z,22.30
2022-09-13T12:06:34.543Z,22.20
2022-09-13T12:09:21.272Z,22.30
2022-09-13T12:12:05.274Z,22.60
2022-09-13T12:15:09.392Z,22.80
2022-09-13T12:17:47.522Z,22.90
2022-09-13T12:20:30.516Z,23.00
2022-09-13T12:23:03.319Z,23.10
2022-09-13T12:25:51.279Z,23.00
2022-09-13T12:28:26.319Z,23.00
2022-09-13T12:31:06.257Z,23.00
2022-09-13T12:33:34.859Z,23.10
2022-09-13T12:36:35.228Z,23.10
2022-09-13T12:39:40.517Z,23.00
2022-09-13T12:42:44.143Z,23.10
2022-09-13T12:46:13.648Z,23.30
2022-09-13T12:49:28.907Z,23.50
2022-09-13T12:52:32.937Z,24.00
2022-09-13T12:55:45.780Z,23.70
2022-09-13T12:58:43.157Z,23.50
2022-09-13T13:01:35.227Z,23.10
2022-09-13T13:04:14.715Z,23.10
2022-09-13T13:07:01.853Z,23.00
2022-09-13T13:09:42.540Z,22.90
2022-09-13T13:12:22.726Z,22.80
2022-09-13T13:15:28.397Z,22.80
2022-09-13T13:18:30.527Z,22.80
2022-09-13T13:21:34.457Z,23.10
2022-09-13T13:25:12.277Z,23.30
2022-09-13T13:28:11.193Z,23.40
2022-09-13T13:31:04.377Z,23.60
2022-09-13T13:37:01.582Z,24.00
2022-09-13T13:40:15.562Z,24.00
2022-09-13T13:43:12.330Z,23.90
2022-09-13T13:46:28.925Z,23.90
2022-09-13T13:49:35.739Z,23.90
2022-09-13T13:52:43.529Z,24.10
2022-09-13T13:55:47.522Z,24.00
2022-09-13T13:58:55.670Z,23.70
2022-09-13T14:01:52.508Z,23.60
2022-09-13T14:08:22.508Z,24.30
2022-09-13T14:11:09.252Z,25.10
2022-09-13T14:14:02.310Z,24.80
2022-09-13T14:17:10.331Z,25.00
2022-09-13T14:20:07.321Z,24.80
2022-09-13T14:22:49.465Z,24.40
2022-09-13T14:25:43.853Z,24.10
2022-09-13T14:28:22.304Z,23.80
2022-09-13T14:31:41.540Z,23.80
2022-09-13T14:34:42.378Z,23.80
2022-09-13T14:38:17.778Z,23.70
2022-09-13T14:40:53.172Z,23.60
2022-09-13T14:43:29.859Z,23.60
2022-09-13T14:46:18.641Z,23.50
2022-09-13T14:49:20.911Z,23.50
2022-09-13T14:52:22.540Z,23.30
2022-09-13T14:55:11.335Z,23.20
2022-09-13T14:57:46.827Z,23.10
2022-09-13T15:00:28.114Z,23.10
2022-09-13T15:03:31.500Z,22.90
2022-09-13T15:06:08.208Z,22.80
2022-09-13T15:09:18.712Z,22.80
2022-09-13T15:12:11.593Z,22.80
2022-09-13T15:14:55.592Z,22.80
2022-09-13T15:17:34.766Z,22.80
2022-09-13T15:23:23.858Z,22.80
2022-09-13T15:26:26.165Z,22.80
2022-09-13T15:29:24.805Z,22.90
2022-09-13T15:32:09.182Z,23.10
2022-09-13T15:34:52.123Z,23.30
2022-09-13T15:37:45.075Z,23.40
2022-09-13T15:40:52.949Z,23.50
2022-09-13T15:43:55.852Z,23.50
2022-09-13T15:46:44.269Z,23.30
2022-09-13T15:49:32.269Z,23.00
2022-09-13T15:55:31.466Z,22.60
2022-09-13T15:58:16.544Z,22.60
2022-09-13T16:01:00.431Z,22.50
2022-09-13T16:03:51.502Z,22.40
2022-09-13T16:06:41.052Z,22.30
2022-09-13T16:09:26.961Z,22.20
2022-09-13T16:12:16.180Z,22.20
2022-09-13T16:14:56.244Z,22.50
2022-09-13T16:17:44.901Z,22.50
2022-09-13T16:20:49.487Z,22.30
2022-09-13T16:23:49.912Z,22.20
2022-09-13T16:26:40.722Z,22.00
2022-09-13T16:29:25.438Z,21.90
2022-09-13T16:32:12.213Z,21.80
2022-09-13T16:35:18.343Z,21.70
2022-09-13T16:38:24.020Z,21.70
2022-09-13T16:41:19.236Z,21.60
2022-09-13T16:44:16.755Z,21.70
2022-09-13T16:47:19.277Z,21.80
2022-09-13T16:53:17.491Z,21.70
2022-09-13T16:56:07.157Z,21.50
2022-09-13T16:58:50.718Z,21.40
2022-09-13T17:01:56.937Z,21.20
2022-09-13T17:35:26.183Z,20.50
2022-09-13T17:38:08.405Z,20.40
2022-09-13T17:40:53.989Z,20.40
2022-09-13T17:44:09.158Z,20.20
2022-09-13T17:47:01.974Z,20.20
2022-09-13T17:49:49.016Z,20.10
2022-09-13T17:52:17.037Z,20.00
2022-09-13T17:54:46.502Z,19.90
2022-09-13T17:57:15.657Z,19.80
2022-09-13T17:59:43.791Z,19.80
2022-09-13T18:02:11.842Z,19.70
2022-09-13T18:04:41.286Z,19.60
2022-09-13T18:07:09.210Z,19.50
2022-09-13T18:09:38.243Z,19.40
2022-09-13T18:12:06.521Z,19.30
2022-09-13T18:14:34.484Z,19.20
2022-09-13T18:17:02.648Z,19.20
2022-09-13T18:19:45.886Z,19.10
2022-09-13T18:22:15.755Z,19.00
2022-09-13T18:24:43.753Z,18.90
2022-09-13T18:27:11.728Z,18.90
2022-09-13T18:29:39.682Z,18.90
2022-09-13T18:32:07.897Z,18.90
