createdAt,value
2018-12-25T00:00:39.423Z,36.42
2018-12-25T00:03:11.034Z,36.41
2018-12-25T00:05:42.775Z,36.42
2018-12-25T00:08:14.787Z,36.49
2018-12-25T00:10:46.546Z,36.51
2018-12-25T00:13:18.301Z,36.52
2018-12-25T00:15:50.498Z,36.59
2018-12-25T00:18:22.619Z,36.50
2018-12-25T00:20:54.578Z,36.50
2018-12-25T00:23:26.369Z,36.89
2018-12-25T00:25:58.594Z,36.89
2018-12-25T00:28:30.338Z,36.83
2018-12-25T00:31:02.020Z,36.83
2018-12-25T00:33:34.339Z,36.92
2018-12-25T00:36:06.381Z,37.01
2018-12-25T00:38:38.303Z,36.98
2018-12-25T00:41:10.584Z,36.98
2018-12-25T00:43:45.357Z,37.09
2018-12-25T00:46:17.297Z,37.09
2018-12-25T00:48:48.860Z,37.15
2018-12-25T00:51:20.769Z,37.00
2018-12-25T00:53:52.654Z,37.08
2018-12-25T00:56:23.503Z,36.98
2018-12-25T00:58:55.330Z,37.03
2018-12-25T01:01:27.304Z,36.98
2018-12-25T01:03:59.001Z,36.99
2018-12-25T01:06:32.064Z,37.05
2018-12-25T01:09:06.031Z,36.97
2018-12-25T01:11:37.979Z,37.08
2018-12-25T01:14:09.746Z,37.04
2018-12-25T01:16:42.047Z,36.95
2018-12-25T01:19:13.781Z,36.99
2018-12-25T01:21:45.647Z,37.01
2018-12-25T01:24:17.549Z,37.30
2018-12-25T01:26:48.886Z,37.30
2018-12-25T01:29:20.789Z,37.13
2018-12-25T01:31:52.643Z,37.11
2018-12-25T01:34:23.782Z,37.09
2018-12-25T01:36:55.801Z,36.99
2018-12-25T01:39:27.796Z,36.98
2018-12-25T01:41:59.786Z,36.95
2018-12-25T01:44:31.392Z,37.08
2018-12-25T01:47:03.415Z,37.17
2018-12-25T01:49:38.838Z,37.33
2018-12-25T01:52:12.817Z,37.36
2018-12-25T01:54:44.991Z,37.29
2018-12-25T01:57:17.303Z,37.45
2018-12-25T01:59:49.267Z,37.45
2018-12-25T02:02:21.259Z,37.47
2018-12-25T02:04:53.602Z,37.56
2018-12-25T02:07:25.758Z,37.52
2018-12-25T02:09:56.467Z,37.52
2018-12-25T02:12:28.639Z,37.49
2018-12-25T02:15:00.444Z,37.61
2018-12-25T02:17:32.350Z,37.61
2018-12-25T02:20:04.344Z,37.54
2018-12-25T02:22:36.313Z,37.60
2018-12-25T02:25:07.873Z,37.59
2018-12-25T02:27:39.790Z,37.58
2018-12-25T02:30:11.622Z,37.57
2018-12-25T02:32:43.669Z,37.53
2018-12-25T02:35:14.596Z,37.62
2018-12-25T02:37:46.685Z,37.67
2018-12-25T02:40:17.942Z,37.67
2018-12-25T02:42:49.715Z,37.66
2018-12-25T02:48:05.070Z,37.53
2018-12-25T02:50:36.758Z,37.62
2018-12-25T02:53:08.667Z,37.63
2018-12-25T02:55:39.610Z,37.56
2018-12-25T02:58:11.659Z,37.64
2018-12-25T03:00:43.400Z,37.56
2018-12-25T03:03:15.285Z,37.56
2018-12-25T03:05:47.321Z,37.67
2018-12-25T03:08:19.794Z,37.72
2018-12-25T03:10:50.647Z,37.88
2018-12-25T03:13:22.428Z,37.87
2018-12-25T03:15:54.308Z,37.87
2018-12-25T03:18:26.064Z,37.95
2018-12-25T03:20:58.300Z,37.81
2018-12-25T03:23:30.318Z,37.90
2018-12-25T03:26:02.758Z,37.89
2018-12-25T03:28:33.545Z,37.93
2018-12-25T03:31:05.334Z,37.51
2018-12-25T03:33:39.107Z,37.51
2018-12-25T03:36:10.840Z,37.69
2018-12-25T03:38:42.750Z,37.72
2018-12-25T03:41:13.742Z,37.69
2018-12-25T03:43:44.675Z,37.64
2018-12-25T03:46:15.930Z,37.52
2018-12-25T03:48:47.805Z,37.67
2018-12-25T03:51:19.384Z,37.71
2018-12-25T03:53:51.298Z,37.62
2018-12-25T03:56:23.051Z,37.53
2018-12-25T03:58:54.901Z,37.64
2018-12-25T04:01:26.783Z,37.56
2018-12-25T04:03:58.763Z,37.65
2018-12-25T04:06:29.938Z,37.81
2018-12-25T04:09:01.783Z,37.90
2018-12-25T04:11:33.749Z,37.83
2018-12-25T04:14:04.481Z,37.83
2018-12-25T04:16:36.502Z,37.88
2018-12-25T04:19:08.295Z,37.76
2018-12-25T04:21:40.066Z,37.81
2018-12-25T04:24:11.774Z,37.84
2018-12-25T04:26:43.788Z,37.82
2018-12-25T04:29:15.266Z,37.95
2018-12-25T04:31:46.906Z,37.92
2018-12-25T04:34:18.407Z,37.94
2018-12-25T04:36:50.055Z,38.11
2018-12-25T04:39:22.311Z,37.92
2018-12-25T04:41:54.313Z,38.01
2018-12-25T04:44:26.078Z,38.00
2018-12-25T04:46:58.415Z,38.01
2018-12-25T04:49:30.776Z,37.91
2018-12-25T04:52:01.860Z,38.15
2018-12-25T04:54:34.302Z,38.04
2018-12-25T04:57:05.841Z,38.19
2018-12-25T04:59:37.772Z,38.08
2018-12-25T05:02:09.733Z,38.12
2018-12-25T05:04:40.566Z,38.25
2018-12-25T05:07:13.323Z,38.37
2018-12-25T05:09:45.090Z,38.37
2018-12-25T05:12:16.766Z,38.19
2018-12-25T05:14:47.909Z,38.21
2018-12-25T05:17:19.779Z,38.22
2018-12-25T05:19:50.617Z,38.15
2018-12-25T05:22:23.892Z,37.94
2018-12-25T05:24:55.840Z,37.94
2018-12-25T05:27:27.764Z,37.93
2018-12-25T05:29:59.395Z,37.81
2018-12-25T05:32:31.312Z,37.72
2018-12-25T05:35:03.424Z,37.70
2018-12-25T05:37:35.315Z,37.96
2018-12-25T05:40:07.368Z,37.92
2018-12-25T05:42:39.149Z,37.88
2018-12-25T05:45:11.315Z,38.00
2018-12-25T05:47:42.899Z,38.01
2018-12-25T05:50:14.781Z,37.93
2018-12-25T05:52:45.734Z,38.03
2018-12-25T05:55:16.514Z,38.18
2018-12-25T05:57:48.840Z,38.22
2018-12-25T06:00:20.830Z,38.23
2018-12-25T06:02:52.856Z,38.26
2018-12-25T06:05:25.091Z,38.36
2018-12-25T06:07:57.966Z,38.42
2018-12-25T06:10:29.882Z,38.40
2018-12-25T06:13:01.761Z,38.31
2018-12-25T06:15:33.452Z,38.54
2018-12-25T06:18:05.311Z,38.62
2018-12-25T06:20:37.007Z,38.62
2018-12-25T06:23:08.836Z,38.61
2018-12-25T06:25:40.804Z,38.62
2018-12-25T06:28:12.757Z,38.52
2018-12-25T06:30:43.646Z,38.60
2018-12-25T06:33:15.389Z,38.67
2018-12-25T06:35:47.304Z,38.67
2018-12-25T06:38:19.449Z,38.72
2018-12-25T06:40:51.306Z,38.69
2018-12-25T06:43:22.903Z,38.72
2018-12-25T06:45:54.743Z,38.70
2018-12-25T06:48:25.498Z,38.72
2018-12-25T06:51:03.733Z,38.60
2018-12-25T06:53:31.798Z,38.58
2018-12-25T06:56:03.761Z,38.58
2018-12-25T06:58:35.389Z,38.50
2018-12-25T07:01:07.375Z,38.57
2018-12-25T07:03:41.290Z,38.51
2018-12-25T07:06:13.862Z,38.50
2018-12-25T07:08:45.768Z,38.43
2018-12-25T07:11:16.505Z,38.53
2018-12-25T07:13:48.474Z,38.50
2018-12-25T07:16:20.792Z,38.52
2018-12-25T07:18:51.539Z,38.46
2018-12-25T07:21:23.280Z,38.58
2018-12-25T07:23:54.881Z,38.48
2018-12-25T07:26:26.480Z,38.40
2018-12-25T07:28:58.371Z,38.43
2018-12-25T07:31:30.349Z,38.43
2018-12-25T07:34:03.309Z,38.53
2018-12-25T07:36:37.387Z,38.58
2018-12-25T07:39:10.309Z,38.60
2018-12-25T07:41:42.853Z,38.62
2018-12-25T07:44:14.722Z,38.62
2018-12-25T07:46:45.582Z,38.60
2018-12-25T07:49:17.443Z,38.56
2018-12-25T07:51:49.343Z,38.56
2018-12-25T07:54:21.380Z,38.65
2018-12-25T07:56:53.273Z,38.62
2018-12-25T07:59:25.412Z,38.66
2018-12-25T08:01:57.309Z,38.67
2018-12-25T08:04:29.658Z,38.71
2018-12-25T08:07:01.635Z,38.78
2018-12-25T08:09:33.359Z,38.80
2018-12-25T08:12:05.318Z,38.80
2018-12-25T08:14:39.040Z,38.78
2018-12-25T08:17:10.839Z,38.66
2018-12-25T08:19:42.798Z,38.66
2018-12-25T08:22:14.761Z,38.74
2018-12-25T08:24:46.997Z,38.74
2018-12-25T08:27:19.311Z,38.73
2018-12-25T08:29:51.071Z,38.70
2018-12-25T08:32:22.811Z,38.74
2018-12-25T08:34:54.783Z,38.76
2018-12-25T08:37:26.074Z,38.66
2018-12-25T08:39:58.314Z,38.67
2018-12-25T08:42:30.855Z,38.64
2018-12-25T08:45:02.787Z,38.52
2018-12-25T08:47:34.617Z,38.54
2018-12-25T08:50:09.303Z,38.62
2018-12-25T08:52:41.302Z,38.62
2018-12-25T08:55:13.635Z,38.58
2018-12-25T08:57:45.878Z,38.68
2018-12-25T09:00:18.308Z,38.68
2018-12-25T09:02:50.771Z,38.58
2018-12-25T09:05:22.297Z,38.48
2018-12-25T09:07:53.985Z,38.50
2018-12-25T09:10:25.797Z,38.62
2018-12-25T09:12:57.807Z,38.61
2018-12-25T09:15:30.312Z,38.65
2018-12-25T09:18:02.301Z,38.95
2018-12-25T09:20:34.279Z,39.04
2018-12-25T09:23:06.315Z,39.16
2018-12-25T09:25:38.090Z,39.08
2018-12-25T09:28:09.864Z,38.91
2018-12-25T09:30:41.784Z,38.94
2018-12-25T09:33:12.528Z,38.99
2018-12-25T09:35:44.304Z,39.00
2018-12-25T09:38:16.082Z,38.97
2018-12-25T09:40:48.319Z,39.02
2018-12-25T09:43:20.382Z,38.99
2018-12-25T09:45:52.307Z,38.94
2018-12-25T09:48:24.411Z,39.05
2018-12-25T09:50:56.404Z,39.23
2018-12-25T09:53:28.432Z,39.40
2018-12-25T09:56:01.411Z,39.41
2018-12-25T09:58:34.005Z,39.41
2018-12-25T10:01:05.770Z,39.27
2018-12-25T10:03:37.774Z,39.29
2018-12-25T10:06:08.501Z,39.30
2018-12-25T10:08:40.593Z,39.20
2018-12-25T10:11:12.411Z,38.93
2018-12-25T10:13:44.809Z,38.93
2018-12-25T10:16:16.802Z,38.95
2018-12-25T10:18:48.792Z,39.09
2018-12-25T10:21:20.717Z,39.08
2018-12-25T10:23:51.609Z,39.10
2018-12-25T10:26:23.413Z,39.08
2018-12-25T10:28:55.470Z,39.08
2018-12-25T10:31:29.344Z,38.90
2018-12-25T10:34:01.311Z,38.94
2018-12-25T10:36:33.055Z,39.00
2018-12-25T10:39:06.301Z,38.96
2018-12-25T10:41:38.293Z,38.78
2018-12-25T10:44:10.889Z,38.91
2018-12-25T10:46:42.771Z,38.98
2018-12-25T10:49:14.857Z,38.96
2018-12-25T10:51:46.754Z,39.04
2018-12-25T10:54:17.491Z,38.97
2018-12-25T10:56:49.311Z,38.90
2018-12-25T10:59:21.378Z,39.00
2018-12-25T11:01:53.307Z,39.11
2018-12-25T11:04:25.583Z,39.12
2018-12-25T11:06:58.306Z,39.03
2018-12-25T11:09:30.099Z,39.03
2018-12-25T11:12:01.791Z,39.11
2018-12-25T11:14:32.849Z,39.15
2018-12-25T11:17:04.741Z,39.22
2018-12-25T11:19:35.939Z,39.22
2018-12-25T11:22:08.316Z,39.18
2018-12-25T11:24:40.316Z,39.26
2018-12-25T11:27:12.067Z,39.29
2018-12-25T11:29:43.767Z,39.20
2018-12-25T11:32:15.734Z,39.20
2018-12-25T11:34:47.107Z,39.32
2018-12-25T11:37:18.800Z,39.27
2018-12-25T11:39:51.017Z,39.29
2018-12-25T11:42:22.766Z,39.31
2018-12-25T11:44:53.598Z,39.35
2018-12-25T11:47:25.962Z,39.12
2018-12-25T11:49:57.820Z,39.12
2018-12-25T11:52:29.754Z,39.20
2018-12-25T11:55:00.609Z,39.19
2018-12-25T11:57:32.809Z,39.27
2018-12-25T12:00:04.665Z,39.27
2018-12-25T12:02:36.818Z,39.21
2018-12-25T12:05:08.757Z,39.21
2018-12-25T12:07:39.621Z,39.19
2018-12-25T12:10:11.852Z,39.16
2018-12-25T12:12:43.748Z,39.16
2018-12-25T12:15:15.744Z,39.17
2018-12-25T12:17:48.018Z,39.21
2018-12-25T12:20:19.740Z,39.20
2018-12-25T12:22:50.489Z,39.12
2018-12-25T12:25:25.306Z,39.00
2018-12-25T12:27:57.489Z,39.00
2018-12-25T12:30:29.390Z,39.08
2018-12-25T12:33:01.270Z,39.04
2018-12-25T12:35:33.059Z,39.11
2018-12-25T12:38:04.902Z,39.07
2018-12-25T12:40:36.790Z,39.18
2018-12-25T12:43:08.399Z,39.19
2018-12-25T12:45:40.623Z,39.21
2018-12-25T12:48:12.455Z,39.30
2018-12-25T12:50:44.718Z,39.30
2018-12-25T12:53:16.750Z,39.05
2018-12-25T12:55:47.657Z,39.04
2018-12-25T12:58:19.994Z,39.08
2018-12-25T13:00:51.769Z,39.08
2018-12-25T13:03:23.781Z,39.01
2018-12-25T13:05:56.298Z,39.09
2018-12-25T13:08:28.875Z,39.15
2018-12-25T13:11:01.301Z,39.04
2018-12-25T13:13:33.448Z,38.94
2018-12-25T13:16:05.483Z,38.96
2018-12-25T13:18:38.857Z,39.06
2018-12-25T13:21:10.796Z,39.00
2018-12-25T13:23:42.375Z,39.05
2018-12-25T13:26:14.306Z,39.14
2018-12-25T13:28:46.068Z,39.15
2018-12-25T13:31:17.809Z,39.04
2018-12-25T13:33:49.737Z,39.03
2018-12-25T13:36:20.479Z,39.22
2018-12-25T13:38:52.299Z,39.26
2018-12-25T13:41:24.287Z,39.32
2018-12-25T13:43:55.877Z,39.28
2018-12-25T13:46:27.569Z,39.41
2018-12-25T13:48:59.679Z,39.21
2018-12-25T13:51:31.633Z,39.21
2018-12-25T13:54:04.259Z,38.98
2018-12-25T13:56:37.319Z,38.98
2018-12-25T13:59:09.554Z,38.84
2018-12-25T14:01:42.263Z,38.75
2018-12-25T14:04:15.501Z,38.67
2018-12-25T14:06:47.995Z,38.78
2018-12-25T14:09:20.316Z,38.67
2018-12-25T14:11:53.422Z,38.73
2018-12-25T14:14:26.345Z,38.95
2018-12-25T14:16:58.792Z,39.01
2018-12-25T14:19:30.871Z,39.01
2018-12-25T14:22:02.915Z,39.10
2018-12-25T14:24:35.828Z,39.02
2018-12-25T14:27:08.387Z,39.13
2018-12-25T14:29:40.054Z,39.16
2018-12-25T14:32:11.755Z,39.06
2018-12-25T14:34:42.477Z,39.06
2018-12-25T14:37:15.323Z,38.97
2018-12-25T14:39:47.333Z,38.88
2018-12-25T14:42:19.312Z,38.88
2018-12-25T14:44:51.302Z,38.92
2018-12-25T14:47:22.851Z,38.93
2018-12-25T14:49:54.694Z,39.09
2018-12-25T14:52:25.546Z,39.08
2018-12-25T14:54:57.303Z,39.18
2018-12-25T14:57:28.986Z,39.18
2018-12-25T15:00:00.892Z,39.23
2018-12-25T15:02:32.979Z,39.32
2018-12-25T15:05:04.829Z,39.28
2018-12-25T15:07:36.726Z,38.91
2018-12-25T15:10:08.636Z,38.62
2018-12-25T15:12:40.411Z,37.81
2018-12-25T15:15:12.289Z,37.81
2018-12-25T15:17:47.357Z,37.62
2018-12-25T15:20:19.413Z,37.43
2018-12-25T15:22:51.299Z,37.16
2018-12-25T15:25:23.757Z,36.93
2018-12-25T15:27:55.683Z,36.15
2018-12-25T15:30:26.613Z,24.88
2018-12-25T15:32:58.415Z,14.86
2018-12-25T15:35:30.054Z,14.86
2018-12-25T15:38:02.311Z,13.49
2018-12-25T15:40:34.305Z,12.55
2018-12-25T15:43:06.435Z,11.82
2018-12-25T15:45:38.294Z,11.50
2018-12-25T15:48:10.445Z,11.30
2018-12-25T15:50:42.461Z,11.01
2018-12-25T15:53:14.306Z,10.84
2018-12-25T15:55:46.066Z,10.64
2018-12-25T15:58:23.448Z,10.50
2018-12-25T16:00:55.297Z,10.59
2018-12-25T16:03:27.405Z,10.92
2018-12-25T16:05:59.058Z,11.55
2018-12-25T16:08:30.771Z,12.37
2018-12-25T16:11:02.705Z,13.26
2018-12-25T16:13:33.986Z,14.21
2018-12-25T16:16:06.592Z,15.14
2018-12-25T16:18:38.123Z,17.19
2018-12-25T16:21:10.057Z,17.19
2018-12-25T16:23:45.596Z,18.00
2018-12-25T16:26:15.815Z,18.87
2018-12-25T16:28:47.979Z,19.76
2018-12-25T16:31:20.811Z,20.77
2018-12-25T16:33:52.819Z,21.56
2018-12-25T16:36:24.831Z,22.38
2018-12-25T16:38:56.761Z,23.19
2018-12-25T16:41:29.069Z,23.90
2018-12-25T16:44:01.354Z,24.63
2018-12-25T16:46:33.304Z,25.30
2018-12-25T16:49:05.259Z,25.94
2018-12-25T16:51:37.793Z,26.52
2018-12-25T16:54:09.833Z,27.13
2018-12-25T16:56:41.803Z,27.92
2018-12-25T16:59:14.370Z,28.38
2018-12-25T17:01:46.448Z,28.84
2018-12-25T17:04:18.753Z,29.29
2018-12-25T17:06:50.799Z,29.74
2018-12-25T17:09:22.779Z,30.16
2018-12-25T17:11:55.318Z,30.53
2018-12-25T17:14:27.732Z,30.95
2018-12-25T17:16:58.640Z,31.27
2018-12-25T17:19:30.633Z,28.86
2018-12-25T17:22:02.803Z,24.84
2018-12-25T17:24:34.863Z,24.84
2018-12-25T17:27:06.775Z,21.49
2018-12-25T17:29:38.829Z,19.04
2018-12-25T17:32:10.799Z,17.26
2018-12-25T17:34:44.808Z,16.30
2018-12-25T17:37:16.757Z,16.69
2018-12-25T17:39:48.221Z,16.69
2018-12-25T17:42:20.842Z,17.37
2018-12-25T17:44:53.305Z,18.14
2018-12-25T17:47:25.286Z,19.12
2018-12-25T17:49:58.317Z,19.99
2018-12-25T17:52:30.845Z,20.81
2018-12-25T17:55:02.858Z,21.62
2018-12-25T17:57:34.783Z,22.43
2018-12-25T18:00:06.848Z,23.28
2018-12-25T18:02:38.737Z,24.06
2018-12-25T18:05:12.170Z,24.78
2018-12-25T18:07:44.632Z,25.46
2018-12-25T18:10:15.673Z,26.16
2018-12-25T18:12:46.660Z,26.76
2018-12-25T18:15:18.097Z,27.77
2018-12-25T18:17:50.774Z,27.77
2018-12-25T18:20:22.831Z,28.53
2018-12-25T18:22:54.791Z,29.05
2018-12-25T18:25:26.788Z,29.51
2018-12-25T18:27:58.809Z,30.00
2018-12-25T18:30:30.867Z,30.35
2018-12-25T18:33:03.301Z,30.76
2018-12-25T18:35:35.465Z,31.12
2018-12-25T18:38:07.409Z,31.42
2018-12-25T18:40:39.313Z,31.03
2018-12-25T18:43:12.008Z,28.49
2018-12-25T18:45:44.984Z,26.12
2018-12-25T18:48:16.942Z,24.55
2018-12-25T18:50:50.825Z,23.78
2018-12-25T18:53:24.308Z,23.71
2018-12-25T18:55:56.492Z,23.96
2018-12-25T18:58:28.865Z,24.44
2018-12-25T19:01:01.280Z,24.99
2018-12-25T19:03:33.774Z,25.57
2018-12-25T19:06:05.833Z,26.20
2018-12-25T19:08:37.912Z,26.78
2018-12-25T19:11:10.278Z,27.37
2018-12-25T19:13:42.871Z,27.95
2018-12-25T19:16:14.902Z,28.37
2018-12-25T19:18:46.784Z,27.09
2018-12-25T19:21:18.856Z,24.17
2018-12-25T19:24:00.754Z,20.88
2018-12-25T19:26:32.818Z,18.39
2018-12-25T19:29:04.764Z,16.67
2018-12-25T19:31:36.743Z,16.08
2018-12-25T19:34:07.493Z,16.28
2018-12-25T19:36:39.316Z,16.80
2018-12-25T19:39:11.384Z,17.56
2018-12-25T19:41:43.783Z,18.38
2018-12-25T19:44:15.794Z,19.25
2018-12-25T19:46:47.759Z,20.17
2018-12-25T19:49:18.607Z,21.04
2018-12-25T19:51:50.427Z,22.64
2018-12-25T19:54:22.273Z,22.64
2018-12-25T19:56:54.312Z,23.49
2018-12-25T19:59:45.847Z,24.22
2018-12-25T20:02:17.826Z,25.00
2018-12-25T20:05:56.769Z,25.85
2018-12-25T20:09:42.314Z,26.51
2018-12-25T20:13:50.998Z,27.50
2018-12-25T20:17:49.362Z,28.46
2018-12-25T20:21:52.282Z,29.38
2018-12-25T20:25:31.311Z,30.24
2018-12-25T20:29:27.826Z,30.93
2018-12-25T20:33:28.302Z,31.44
2018-12-25T20:37:25.380Z,31.78
2018-12-25T20:40:56.100Z,31.80
2018-12-25T20:44:24.422Z,32.05
2018-12-25T20:48:24.008Z,32.36
2018-12-25T20:52:23.160Z,32.76
2018-12-25T20:56:35.715Z,33.12
2018-12-25T21:00:12.589Z,33.51
2018-12-25T21:04:07.842Z,34.40
2018-12-25T21:07:51.816Z,34.40
2018-12-25T21:11:49.394Z,34.60
2018-12-25T21:16:05.302Z,34.89
2018-12-25T21:19:54.026Z,35.17
2018-12-25T21:23:42.899Z,35.44
2018-12-25T21:27:28.425Z,35.59
2018-12-25T21:30:01.312Z,35.78
2018-12-25T21:32:34.694Z,35.98
2018-12-25T21:35:25.275Z,36.03
2018-12-25T21:37:58.875Z,36.06
2018-12-25T21:40:30.823Z,36.14
2018-12-25T21:43:02.753Z,36.19
2018-12-25T21:48:03.771Z,36.34
2018-12-25T21:50:35.779Z,36.39
2018-12-25T21:53:06.540Z,36.45
2018-12-25T21:55:38.411Z,36.62
2018-12-25T21:58:10.351Z,36.62
2018-12-25T22:00:42.367Z,36.70
2018-12-25T22:03:14.298Z,36.79
2018-12-25T22:05:46.023Z,36.86
2018-12-25T22:08:17.775Z,36.90
2018-12-25T22:10:49.032Z,36.95
2018-12-25T22:13:20.795Z,36.96
2018-12-25T22:15:52.747Z,37.01
2018-12-25T22:18:31.614Z,37.05
2018-12-25T22:21:03.836Z,37.14
2018-12-25T22:23:35.737Z,37.14
2018-12-25T22:26:06.870Z,37.11
2018-12-25T22:28:38.834Z,37.14
2018-12-25T22:31:10.778Z,37.19
2018-12-25T22:33:41.634Z,37.20
2018-12-25T22:36:13.838Z,37.26
2018-12-25T22:38:45.791Z,37.26
2018-12-25T22:41:17.851Z,37.33
2018-12-25T22:43:49.875Z,37.36
2018-12-25T22:46:22.289Z,37.35
2018-12-25T22:48:54.298Z,37.39
2018-12-25T22:51:25.977Z,37.43
2018-12-25T22:53:57.733Z,37.51
2018-12-25T22:56:29.216Z,37.56
2018-12-25T22:59:01.056Z,37.60
2018-12-25T23:01:32.794Z,37.64
2018-12-25T23:04:05.012Z,37.70
2018-12-25T23:06:36.759Z,37.73
2018-12-25T23:09:10.688Z,37.74
2018-12-25T23:11:41.626Z,37.77
2018-12-25T23:14:13.046Z,37.89
2018-12-25T23:16:44.540Z,37.97
2018-12-25T23:19:16.405Z,38.01
2018-12-25T23:21:48.295Z,38.01
2018-12-25T23:24:20.305Z,37.99
2018-12-25T23:26:52.793Z,38.04
2018-12-25T23:29:24.751Z,38.07
2018-12-25T23:31:55.493Z,38.13
2018-12-25T23:34:27.374Z,38.18
2018-12-25T23:36:59.024Z,38.19
2018-12-25T23:39:30.756Z,38.25
2018-12-25T23:42:01.551Z,38.26
2018-12-25T23:44:33.853Z,38.28
2018-12-25T23:47:05.758Z,38.28
2018-12-25T23:49:36.507Z,38.31
2018-12-25T23:52:08.326Z,38.30
2018-12-25T23:54:40.053Z,38.32
2018-12-25T23:57:12.066Z,38.34
2018-12-25T23:59:44.639Z,38.35
