createdAt,value
2022-09-07T00:01:10.582Z,21.30
2022-09-07T00:03:37.413Z,21.30
2022-09-07T00:06:12.375Z,21.30
2022-09-07T00:08:40.616Z,21.30
2022-09-07T00:11:10.931Z,21.30
2022-09-07T00:13:39.027Z,21.30
2022-09-07T00:16:08.151Z,21.20
2022-09-07T00:18:35.430Z,21.20
2022-09-07T00:21:05.287Z,21.20
2022-09-07T00:23:32.939Z,21.20
2022-09-07T00:26:05.347Z,21.10
2022-09-07T00:28:32.522Z,21.10
2022-09-07T00:30:59.507Z,21.10
2022-09-07T00:33:26.412Z,21.10
2022-09-07T00:35:53.251Z,21.10
2022-09-07T00:38:20.523Z,21.00
2022-09-07T00:40:47.257Z,21.00
2022-09-07T00:43:36.588Z,20.90
2022-09-07T00:46:06.071Z,20.80
2022-09-07T00:48:38.467Z,20.80
2022-09-07T00:51:09.173Z,20.80
2022-09-07T00:54:00.242Z,20.80
2022-09-07T00:56:31.615Z,20.70
2022-09-07T00:58:59.152Z,20.70
2022-09-07T01:01:27.050Z,20.60
2022-09-07T01:03:58.483Z,20.60
2022-09-07T01:06:29.528Z,20.60
2022-09-07T01:09:00.165Z,20.50
2022-09-07T01:11:27.000Z,20.50
2022-09-07T01:13:54.766Z,20.50
2022-09-07T01:16:21.430Z,20.40
2022-09-07T01:18:59.179Z,20.40
2022-09-07T01:22:13.286Z,20.40
2022-09-07T01:25:02.938Z,20.40
2022-09-07T01:27:47.699Z,20.40
2022-09-07T01:30:23.271Z,20.30
2022-09-07T01:33:02.736Z,20.30
2022-09-07T01:36:00.783Z,20.30
2022-09-07T01:38:31.776Z,20.30
2022-09-07T01:41:07.367Z,20.20
2022-09-07T01:43:34.001Z,20.20
2022-09-07T01:46:05.415Z,20.20
2022-09-07T01:48:35.478Z,20.20
2022-09-07T01:51:04.256Z,20.20
2022-09-07T01:53:47.540Z,20.20
2022-09-07T01:56:20.566Z,20.10
2022-09-07T01:58:53.552Z,20.10
2022-09-07T02:01:36.401Z,20.10
2022-09-07T02:04:20.596Z,20.00
2022-09-07T02:06:55.990Z,20.00
2022-09-07T02:09:31.581Z,20.00
2022-09-07T02:12:03.372Z,20.00
2022-09-07T02:14:38.193Z,19.90
2022-09-07T02:17:08.985Z,19.90
2022-09-07T02:19:42.500Z,19.90
2022-09-07T02:22:16.092Z,19.80
2022-09-07T02:24:47.520Z,19.80
2022-09-07T02:27:18.706Z,19.80
2022-09-07T02:29:45.474Z,19.80
2022-09-07T02:32:12.400Z,19.70
2022-09-07T02:34:39.181Z,19.70
2022-09-07T02:37:08.947Z,19.60
2022-09-07T02:39:35.848Z,19.60
2022-09-07T02:42:02.882Z,19.60
2022-09-07T02:44:34.935Z,19.60
2022-09-07T02:47:09.887Z,19.50
2022-09-07T02:50:07.638Z,19.60
2022-09-07T02:53:08.550Z,19.50
2022-09-07T02:55:37.992Z,19.50
2022-09-07T02:58:50.320Z,19.50
2022-09-07T03:01:29.232Z,19.40
2022-09-07T03:04:37.234Z,19.40
2022-09-07T03:07:20.613Z,19.40
2022-09-07T03:09:50.721Z,19.30
2022-09-07T03:12:17.600Z,19.20
2022-09-07T03:14:45.250Z,19.20
2022-09-07T03:17:13.143Z,19.20
2022-09-07T03:19:39.929Z,19.10
2022-09-07T03:22:07.054Z,19.10
2022-09-07T03:24:33.848Z,19.10
2022-09-07T03:27:00.670Z,19.00
2022-09-07T03:29:27.468Z,19.00
2022-09-07T03:31:54.175Z,18.90
2022-09-07T03:34:20.896Z,18.90
2022-09-07T03:36:47.586Z,18.90
2022-09-07T03:39:14.349Z,18.90
2022-09-07T03:41:41.213Z,18.80
2022-09-07T03:44:08.599Z,18.80
2022-09-07T03:46:35.476Z,18.70
2022-09-07T03:49:03.748Z,18.70
2022-09-07T03:51:31.037Z,18.70
2022-09-07T03:53:57.891Z,18.70
2022-09-07T03:56:25.291Z,18.60
2022-09-07T03:58:54.058Z,18.60
2022-09-07T04:01:23.108Z,18.50
2022-09-07T04:03:50.640Z,18.50
2022-09-07T04:06:18.525Z,18.40
2022-09-07T04:08:45.992Z,18.40
2022-09-07T04:11:15.275Z,18.30
2022-09-07T04:13:42.693Z,18.20
2022-09-07T04:16:19.632Z,18.20
2022-09-07T04:18:47.240Z,18.20
2022-09-07T04:21:14.166Z,18.10
2022-09-07T04:23:42.554Z,18.10
2022-09-07T04:26:18.228Z,18.10
2022-09-07T04:28:45.797Z,18.00
2022-09-07T04:31:13.735Z,18.00
2022-09-07T04:33:40.590Z,18.00
2022-09-07T04:36:07.735Z,17.90
2022-09-07T04:38:34.813Z,17.90
2022-09-07T04:41:08.251Z,17.80
2022-09-07T04:43:38.929Z,17.80
2022-09-07T04:46:20.066Z,17.70
2022-09-07T04:49:08.238Z,17.70
2022-09-07T04:51:36.175Z,17.70
2022-09-07T04:54:04.148Z,17.60
2022-09-07T04:56:32.248Z,17.60
2022-09-07T04:59:05.921Z,17.60
2022-09-07T05:01:32.930Z,17.50
2022-09-07T05:04:02.948Z,17.50
2022-09-07T05:06:30.135Z,17.50
2022-09-07T05:08:58.647Z,17.50
2022-09-07T05:11:29.043Z,17.50
2022-09-07T05:14:00.887Z,17.50
2022-09-07T05:16:29.409Z,17.50
2022-09-07T05:18:58.966Z,17.40
2022-09-07T05:21:28.518Z,17.50
2022-09-07T05:23:56.814Z,17.50
2022-09-07T05:26:25.731Z,17.50
2022-09-07T05:28:52.699Z,17.50
2022-09-07T05:31:22.002Z,17.40
2022-09-07T05:36:38.001Z,17.40
2022-09-07T05:39:06.203Z,17.40
2022-09-07T05:41:32.987Z,17.40
2022-09-07T05:46:46.993Z,17.30
2022-09-07T05:49:13.689Z,17.40
2022-09-07T05:51:41.074Z,17.30
2022-09-07T05:54:07.772Z,17.30
2022-09-07T05:56:36.166Z,17.30
2022-09-07T05:59:03.245Z,17.30
2022-09-07T06:01:29.979Z,17.30
2022-09-07T06:03:56.736Z,17.30
2022-09-07T06:06:23.834Z,17.40
2022-09-07T06:08:52.401Z,17.40
2022-09-07T06:11:22.255Z,17.40
2022-09-07T06:13:49.599Z,17.40
2022-09-07T06:16:18.351Z,17.40
2022-09-07T06:18:47.155Z,17.40
2022-09-07T06:21:19.531Z,17.40
2022-09-07T06:23:47.278Z,17.30
2022-09-07T06:26:16.274Z,17.30
2022-09-07T06:28:48.822Z,17.40
2022-09-07T06:31:18.865Z,17.40
2022-09-07T06:33:47.468Z,17.40
2022-09-07T06:36:27.822Z,17.30
2022-09-07T06:38:56.292Z,17.30
2022-09-07T06:44:12.513Z,17.40
2022-09-07T06:49:26.540Z,17.40
2022-09-07T06:51:53.323Z,17.40
2022-09-07T06:57:09.310Z,17.50
2022-09-07T06:59:37.298Z,17.50
2022-09-07T07:02:05.353Z,17.50
2022-09-07T07:04:37.674Z,17.50
2022-09-07T07:07:10.780Z,17.50
2022-09-07T07:09:38.161Z,17.60
2022-09-07T07:12:04.978Z,17.60
2022-09-07T07:14:34.401Z,17.60
2022-09-07T07:17:02.948Z,17.70
2022-09-07T07:19:29.719Z,17.90
2022-09-07T07:24:43.045Z,18.10
2022-09-07T07:27:09.742Z,18.20
2022-09-07T07:29:36.424Z,18.30
2022-09-07T07:32:04.191Z,18.30
2022-09-07T07:34:31.057Z,18.40
2022-09-07T07:36:57.773Z,18.50
2022-09-07T07:42:12.290Z,18.60
2022-09-07T07:44:38.978Z,18.70
2022-09-07T07:47:05.889Z,18.70
2022-09-07T07:49:33.028Z,18.70
2022-09-07T07:54:46.722Z,19.00
2022-09-07T07:57:13.885Z,19.10
2022-09-07T07:59:40.609Z,19.20
2022-09-07T08:02:12.355Z,19.30
2022-09-07T08:04:39.084Z,19.40
2022-09-07T08:07:10.784Z,19.50
2022-09-07T08:09:42.788Z,19.60
2022-09-07T08:12:12.089Z,19.70
2022-09-07T08:14:42.607Z,19.90
2022-09-07T08:17:14.519Z,20.00
2022-09-07T08:19:41.818Z,20.10
2022-09-07T08:22:10.571Z,20.20
2022-09-07T08:24:37.414Z,20.30
2022-09-07T08:27:04.242Z,20.40
2022-09-07T08:29:34.509Z,20.60
2022-09-07T08:32:03.537Z,20.70
2022-09-07T08:34:30.181Z,20.90
2022-09-07T08:36:56.778Z,21.00
2022-09-07T08:39:23.420Z,21.10
2022-09-07T08:42:05.243Z,21.20
2022-09-07T08:44:35.049Z,21.30
2022-09-07T08:47:05.589Z,21.40
2022-09-07T08:49:44.933Z,21.50
2022-09-07T08:52:16.800Z,21.60
2022-09-07T08:54:58.772Z,21.70
2022-09-07T08:57:30.966Z,21.80
2022-09-07T09:00:08.666Z,22.00
2022-09-07T09:02:42.476Z,22.10
2022-09-07T09:05:31.372Z,22.20
2022-09-07T09:08:22.901Z,22.30
2022-09-07T09:11:03.447Z,22.40
2022-09-07T09:13:33.469Z,22.50
2022-09-07T09:16:35.373Z,22.60
2022-09-07T09:19:15.815Z,22.70
2022-09-07T09:21:43.339Z,22.80
2022-09-07T09:24:19.087Z,23.00
2022-09-07T09:29:23.532Z,23.20
2022-09-07T09:31:50.147Z,23.30
2022-09-07T09:34:23.889Z,23.40
2022-09-07T09:36:54.703Z,23.50
2022-09-07T09:39:28.960Z,23.60
2022-09-07T09:41:58.380Z,23.80
2022-09-07T09:44:31.094Z,23.90
2022-09-07T09:49:45.546Z,24.20
2022-09-07T09:52:41.848Z,24.20
2022-09-07T09:55:30.586Z,24.40
2022-09-07T10:04:00.494Z,24.60
2022-09-07T10:06:29.268Z,24.60
2022-09-07T10:09:03.397Z,24.80
2022-09-07T10:12:09.815Z,24.90
2022-09-07T10:14:41.715Z,25.00
2022-09-07T10:17:33.117Z,25.00
2022-09-07T10:20:22.517Z,25.20
2022-09-07T10:22:51.935Z,25.20
2022-09-07T10:25:39.485Z,25.30
2022-09-07T10:28:15.449Z,25.50
2022-09-07T10:31:15.689Z,25.60
2022-09-07T10:36:58.836Z,26.00
2022-09-07T10:39:30.278Z,26.30
2022-09-07T10:42:07.110Z,26.50
2022-09-07T10:44:48.296Z,26.70
2022-09-07T10:47:52.734Z,27.00
2022-09-07T10:50:37.306Z,27.30
2022-09-07T10:53:43.506Z,27.40
2022-09-07T10:56:25.713Z,27.60
2022-09-07T10:59:20.053Z,27.50
2022-09-07T11:02:08.956Z,27.50
2022-09-07T11:05:01.853Z,27.40
2022-09-07T11:07:31.181Z,27.50
2022-09-07T11:10:38.941Z,27.30
2022-09-07T11:13:10.537Z,27.20
2022-09-07T11:16:08.366Z,27.30
2022-09-07T11:18:52.944Z,27.20
2022-09-07T11:24:44.835Z,27.30
2022-09-07T11:27:34.772Z,27.20
2022-09-07T11:30:21.254Z,27.10
2022-09-07T11:33:23.039Z,27.10
2022-09-07T11:36:09.846Z,27.20
2022-09-07T11:39:07.588Z,27.30
2022-09-07T11:41:36.590Z,27.30
2022-09-07T11:44:32.501Z,27.20
2022-09-07T11:47:08.531Z,27.30
2022-09-07T11:49:35.213Z,27.30
2022-09-07T11:52:20.580Z,27.30
2022-09-07T11:54:51.393Z,27.30
2022-09-07T11:57:45.877Z,27.30
2022-09-07T12:00:27.456Z,27.50
2022-09-07T12:03:22.789Z,27.60
2022-09-07T12:06:14.455Z,27.80
2022-09-07T12:08:56.425Z,28.00
2022-09-07T12:11:41.311Z,28.10
2022-09-07T12:14:13.774Z,28.30
2022-09-07T12:17:20.133Z,28.50
2022-09-07T12:20:03.647Z,28.60
2022-09-07T12:22:30.401Z,28.70
2022-09-07T12:25:06.411Z,28.80
2022-09-07T12:27:33.015Z,28.80
2022-09-07T12:30:05.958Z,28.90
2022-09-07T12:32:56.897Z,29.00
2022-09-07T12:35:30.906Z,29.10
2022-09-07T12:37:59.129Z,29.10
2022-09-07T12:40:28.943Z,29.30
2022-09-07T12:43:13.945Z,29.40
2022-09-07T12:45:40.602Z,29.70
2022-09-07T12:48:15.890Z,29.80
2022-09-07T12:51:59.017Z,29.90
2022-09-07T12:54:19.215Z,29.90
2022-09-07T13:00:14.768Z,30.10
2022-09-07T13:02:56.843Z,30.20
2022-09-07T13:05:29.015Z,30.30
2022-09-07T13:08:17.335Z,30.30
2022-09-07T13:10:44.599Z,30.40
2022-09-07T13:14:02.731Z,30.20
2022-09-07T13:16:06.772Z,30.00
2022-09-07T13:18:36.193Z,29.90
2022-09-07T13:21:09.098Z,29.80
2022-09-07T13:23:43.698Z,29.80
2022-09-07T13:26:13.150Z,29.50
2022-09-07T13:28:49.101Z,29.40
2022-09-07T13:31:24.983Z,29.20
2022-09-07T13:33:53.321Z,29.20
2022-09-07T13:36:21.854Z,29.20
2022-09-07T13:38:50.261Z,29.20
2022-09-07T13:41:21.240Z,29.00
2022-09-07T13:43:49.435Z,28.90
2022-09-07T13:46:34.870Z,28.80
2022-09-07T13:49:12.218Z,28.70
2022-09-07T13:51:48.738Z,28.50
2022-09-07T13:54:39.547Z,28.40
2022-09-07T13:57:25.748Z,28.30
2022-09-07T13:59:52.588Z,28.30
2022-09-07T14:02:26.823Z,28.20
2022-09-07T14:04:56.301Z,28.20
2022-09-07T14:07:25.223Z,28.20
2022-09-07T14:10:25.204Z,28.20
2022-09-07T14:13:15.506Z,28.40
2022-09-07T14:15:49.734Z,28.40
2022-09-07T14:18:31.117Z,28.60
2022-09-07T14:20:58.645Z,28.60
2022-09-07T14:23:30.918Z,28.60
2022-09-07T14:26:16.931Z,28.70
2022-09-07T14:28:48.308Z,28.80
2022-09-07T14:31:17.866Z,28.90
2022-09-07T14:33:53.189Z,29.00
2022-09-07T14:36:45.424Z,29.10
2022-09-07T14:39:17.432Z,29.20
2022-09-07T14:41:44.753Z,29.30
2022-09-07T14:44:27.692Z,29.40
2022-09-07T14:46:56.762Z,29.50
2022-09-07T14:49:23.859Z,29.50
2022-09-07T14:51:53.055Z,29.50
2022-09-07T14:54:37.848Z,29.30
2022-09-07T14:57:11.615Z,29.20
2022-09-07T14:59:43.901Z,29.10
2022-09-07T15:02:19.744Z,29.00
2022-09-07T15:04:48.195Z,28.90
2022-09-07T15:07:38.591Z,28.90
2022-09-07T15:10:20.833Z,28.90
2022-09-07T15:12:55.260Z,29.00
2022-09-07T15:15:26.306Z,29.00
2022-09-07T15:17:55.388Z,29.00
2022-09-07T15:20:31.205Z,29.00
2022-09-07T15:22:58.580Z,28.90
2022-09-07T15:25:25.396Z,28.70
2022-09-07T15:27:53.417Z,28.70
2022-09-07T15:30:20.203Z,28.60
2022-09-07T15:32:46.810Z,28.50
2022-09-07T15:35:13.595Z,28.50
2022-09-07T15:40:38.396Z,28.40
2022-09-07T15:43:16.801Z,28.30
2022-09-07T15:45:48.042Z,28.20
2022-09-07T15:48:16.885Z,28.00
2022-09-07T15:50:43.601Z,27.90
2022-09-07T15:54:07.460Z,27.90
2022-09-07T15:55:56.867Z,27.80
2022-09-07T15:58:23.700Z,27.60
2022-09-07T16:01:51.509Z,27.70
2022-09-07T16:03:38.057Z,27.70
2022-09-07T16:06:13.923Z,27.60
2022-09-07T16:08:41.019Z,27.70
2022-09-07T16:11:25.732Z,27.80
2022-09-07T16:14:01.343Z,27.80
2022-09-07T16:19:20.537Z,27.90
2022-09-07T16:21:47.643Z,28.00
2022-09-07T16:24:14.420Z,28.10
2022-09-07T16:26:41.099Z,28.20
2022-09-07T16:29:07.898Z,28.30
2022-09-07T16:31:35.351Z,28.40
2022-09-07T16:34:03.346Z,28.40
2022-09-07T16:36:30.647Z,28.40
2022-09-07T16:38:59.875Z,28.40
2022-09-07T16:41:31.275Z,28.40
2022-09-07T16:43:58.669Z,28.30
2022-09-07T16:46:28.494Z,28.20
2022-09-07T16:48:55.277Z,28.20
2022-09-07T16:51:23.575Z,28.10
2022-09-07T16:53:51.864Z,28.10
2022-09-07T16:56:20.453Z,28.00
2022-09-07T16:58:50.204Z,27.90
2022-09-07T17:01:19.338Z,27.90
2022-09-07T17:03:46.724Z,27.90
2022-09-07T17:06:14.579Z,27.80
2022-09-07T17:08:42.027Z,27.80
2022-09-07T17:11:17.653Z,27.80
2022-09-07T17:13:45.470Z,27.70
2022-09-07T17:16:19.868Z,27.80
2022-09-07T17:21:39.436Z,27.80
2022-09-07T17:24:07.730Z,27.80
2022-09-07T17:26:34.870Z,27.80
2022-09-07T17:29:03.270Z,27.80
2022-09-07T17:34:21.906Z,27.90
2022-09-07T17:36:48.577Z,27.90
2022-09-07T17:39:17.683Z,27.90
2022-09-07T17:41:45.864Z,27.90
2022-09-07T17:44:12.676Z,27.90
2022-09-07T17:46:39.493Z,27.90
2022-09-07T17:49:12.027Z,27.80
2022-09-07T17:51:38.707Z,27.70
2022-09-07T17:54:11.405Z,27.60
2022-09-07T17:56:39.906Z,27.60
2022-09-07T18:01:55.256Z,27.30
2022-09-07T18:04:23.050Z,27.20
2022-09-07T18:06:49.986Z,27.10
2022-09-07T18:09:16.702Z,27.00
2022-09-07T18:11:48.087Z,26.90
2022-09-07T18:14:16.447Z,26.80
2022-09-07T18:16:44.974Z,26.70
2022-09-07T18:19:12.814Z,26.60
2022-09-07T18:21:41.853Z,26.50
2022-09-07T18:24:17.000Z,26.40
2022-09-07T18:26:50.258Z,26.30
2022-09-07T18:29:28.739Z,26.20
2022-09-07T18:31:56.720Z,26.10
2022-09-07T18:34:23.457Z,26.00
2022-09-07T18:36:50.565Z,25.90
2022-09-07T18:39:17.214Z,25.80
2022-09-07T18:41:43.922Z,25.70
2022-09-07T18:46:57.248Z,25.50
2022-09-07T18:49:24.996Z,25.30
2022-09-07T18:54:39.610Z,25.20
2022-09-07T18:57:07.053Z,25.00
2022-09-07T18:59:34.001Z,24.90
2022-09-07T19:02:04.443Z,24.90
2022-09-07T19:07:20.895Z,24.80
2022-09-07T19:09:51.031Z,24.70
2022-09-07T19:12:17.637Z,24.60
2022-09-07T19:14:44.304Z,24.50
2022-09-07T19:17:11.752Z,24.40
2022-09-07T19:19:39.384Z,24.40
2022-09-07T19:22:06.163Z,24.30
2022-09-07T19:24:33.259Z,24.20
2022-09-07T19:27:00.806Z,24.20
2022-09-07T19:29:28.018Z,24.20
2022-09-07T19:32:07.652Z,24.00
2022-09-07T19:34:42.616Z,24.00
2022-09-07T19:37:11.722Z,24.00
2022-09-07T19:39:38.459Z,23.90
2022-09-07T19:42:06.311Z,23.80
2022-09-07T19:44:33.373Z,23.70
2022-09-07T19:47:00.768Z,23.60
2022-09-07T19:49:28.459Z,23.50
2022-09-07T19:51:55.411Z,23.50
2022-09-07T19:54:22.284Z,23.40
2022-09-07T19:56:49.122Z,23.30
2022-09-07T19:59:15.987Z,23.20
2022-09-07T20:01:46.085Z,23.10
2022-09-07T20:04:19.495Z,23.10
2022-09-07T20:06:49.499Z,23.00
2022-09-07T20:09:16.871Z,22.90
2022-09-07T20:11:46.500Z,22.80
2022-09-07T20:14:14.654Z,22.80
2022-09-07T20:16:41.697Z,22.70
2022-09-07T20:19:10.667Z,22.70
2022-09-07T20:21:37.282Z,22.60
2022-09-07T20:24:04.567Z,22.50
2022-09-07T20:26:32.266Z,22.40
2022-09-07T20:29:16.782Z,22.30
2022-09-07T20:31:46.482Z,22.20
2022-09-07T20:34:13.256Z,22.10
2022-09-07T20:36:40.031Z,22.10
2022-09-07T20:39:06.679Z,22.00
2022-09-07T20:41:34.161Z,21.90
2022-09-07T20:44:02.931Z,21.80
2022-09-07T20:46:30.814Z,21.70
2022-09-07T20:48:57.913Z,21.70
2022-09-07T20:51:24.567Z,21.60
2022-09-07T20:53:51.428Z,21.50
2022-09-07T20:56:20.417Z,21.50
2022-09-07T20:58:48.357Z,21.40
2022-09-07T21:01:17.910Z,21.40
2022-09-07T21:03:50.155Z,21.30
2022-09-07T21:06:17.891Z,21.20
2022-09-07T21:08:45.717Z,21.20
2022-09-07T21:11:17.734Z,21.10
2022-09-07T21:13:44.347Z,21.10
2022-09-07T21:16:13.156Z,21.00
2022-09-07T21:18:42.317Z,20.90
2022-09-07T21:21:24.178Z,20.90
2022-09-07T21:23:59.163Z,20.80
2022-09-07T21:26:27.119Z,20.70
2022-09-07T21:28:55.384Z,20.70
2022-09-07T21:31:22.122Z,20.60
2022-09-07T21:33:48.886Z,20.60
2022-09-07T21:36:15.459Z,20.50
2022-09-07T21:38:42.115Z,20.50
2022-09-07T21:41:11.563Z,20.40
2022-09-07T21:43:38.682Z,20.40
2022-09-07T21:46:10.293Z,20.30
2022-09-07T21:48:37.167Z,20.20
2022-09-07T21:51:04.741Z,20.20
2022-09-07T21:53:31.821Z,20.10
2022-09-07T21:56:04.870Z,20.10
2022-09-07T21:58:32.616Z,20.00
2022-09-07T22:01:03.224Z,20.00
2022-09-07T22:03:29.922Z,20.00
2022-09-07T22:05:56.512Z,19.90
2022-09-07T22:08:23.105Z,19.90
2022-09-07T22:10:50.257Z,19.80
2022-09-07T22:13:16.876Z,19.80
2022-09-07T22:15:43.567Z,19.70
2022-09-07T22:18:12.335Z,19.70
2022-09-07T22:20:39.496Z,19.60
2022-09-07T22:23:06.221Z,19.60
2022-09-07T22:25:33.594Z,19.50
2022-09-07T22:28:00.285Z,19.50
2022-09-07T22:30:27.138Z,19.40
2022-09-07T22:32:53.881Z,19.40
2022-09-07T22:35:21.447Z,19.30
2022-09-07T22:37:48.140Z,19.30
2022-09-07T22:40:15.007Z,19.20
2022-09-07T22:42:42.143Z,19.10
2022-09-07T22:45:09.830Z,19.10
2022-09-07T22:47:36.666Z,19.00
2022-09-07T22:50:03.424Z,19.00
2022-09-07T22:52:30.176Z,18.90
2022-09-07T22:54:56.778Z,18.80
2022-09-07T22:57:23.382Z,18.90
2022-09-07T22:59:50.050Z,18.80
2022-09-07T23:02:16.639Z,18.80
2022-09-07T23:04:43.384Z,18.70
2022-09-07T23:07:10.467Z,18.70
2022-09-07T23:09:37.113Z,18.60
2022-09-07T23:12:04.336Z,18.60
2022-09-07T23:14:30.965Z,18.50
2022-09-07T23:16:58.576Z,18.50
2022-09-07T23:19:25.321Z,18.40
2022-09-07T23:21:51.999Z,18.40
2022-09-07T23:24:19.362Z,18.40
2022-09-07T23:26:49.224Z,18.40
2022-09-07T23:29:16.135Z,18.40
2022-09-07T23:31:45.109Z,18.30
2022-09-07T23:34:11.873Z,18.30
2022-09-07T23:36:38.788Z,18.30
2022-09-07T23:39:05.672Z,18.20
2022-09-07T23:41:32.850Z,18.20
2022-09-07T23:43:59.750Z,18.20
2022-09-07T23:46:26.582Z,18.20
2022-09-07T23:48:53.553Z,18.10
2022-09-07T23:51:24.316Z,18.10
2022-09-07T23:53:52.603Z,18.00
2022-09-07T23:56:19.952Z,18.00
2022-09-07T23:58:46.665Z,18.00
