createdAt,value
2023-03-07T00:02:31.496Z,2.37
2023-03-07T00:05:17.634Z,2.37
2023-03-07T00:08:03.645Z,2.37
2023-03-07T00:10:49.397Z,2.37
2023-03-07T00:13:35.390Z,2.39
2023-03-07T00:16:23.454Z,2.41
2023-03-07T00:19:09.480Z,2.36
2023-03-07T00:21:55.936Z,2.34
2023-03-07T00:24:41.717Z,2.39
2023-03-07T00:27:27.538Z,2.37
2023-03-07T00:30:14.210Z,2.37
2023-03-07T00:33:01.515Z,2.37
2023-03-07T00:35:54.713Z,2.38
2023-03-07T00:38:42.040Z,2.36
2023-03-07T00:41:28.963Z,2.32
2023-03-07T00:44:14.613Z,2.33
2023-03-07T00:47:00.265Z,2.29
2023-03-07T00:49:47.925Z,2.26
2023-03-07T00:52:34.280Z,2.25
2023-03-07T00:55:20.590Z,2.26
2023-03-07T00:58:06.437Z,2.23
2023-03-07T01:00:52.732Z,2.25
2023-03-07T01:03:39.219Z,2.26
2023-03-07T01:06:26.839Z,2.27
2023-03-07T01:09:13.613Z,2.27
2023-03-07T01:11:59.343Z,2.26
2023-03-07T01:14:45.251Z,2.28
2023-03-07T01:17:30.933Z,2.27
2023-03-07T01:20:17.083Z,2.28
2023-03-07T01:23:05.081Z,2.27
2023-03-07T01:25:51.823Z,2.27
2023-03-07T01:28:38.380Z,2.28
2023-03-07T01:31:24.689Z,2.28
2023-03-07T01:34:10.512Z,2.25
2023-03-07T01:36:56.789Z,2.26
2023-03-07T01:39:44.453Z,2.27
2023-03-07T01:42:34.641Z,2.23
2023-03-07T01:45:39.195Z,2.24
2023-03-07T01:48:25.850Z,2.27
2023-03-07T01:51:12.188Z,2.26
2023-03-07T01:53:58.532Z,2.24
2023-03-07T01:56:46.243Z,2.22
2023-03-07T01:59:32.732Z,2.24
2023-03-07T02:02:19.541Z,2.19
2023-03-07T02:05:07.217Z,2.21
2023-03-07T02:07:53.466Z,2.16
2023-03-07T02:10:43.724Z,2.17
2023-03-07T02:13:30.690Z,2.19
2023-03-07T02:16:16.881Z,2.20
2023-03-07T02:19:02.846Z,2.20
2023-03-07T02:21:49.611Z,2.20
2023-03-07T02:24:38.166Z,2.23
2023-03-07T02:27:26.000Z,2.25
2023-03-07T02:30:12.411Z,2.24
2023-03-07T02:32:58.868Z,2.25
2023-03-07T02:35:45.151Z,2.26
2023-03-07T02:38:31.306Z,2.26
2023-03-07T02:41:17.955Z,2.28
2023-03-07T02:44:05.439Z,2.33
2023-03-07T02:46:51.653Z,2.33
2023-03-07T02:49:38.422Z,2.33
2023-03-07T02:52:27.765Z,2.37
2023-03-07T02:55:14.238Z,2.37
2023-03-07T02:58:07.041Z,2.36
2023-03-07T03:00:54.535Z,2.38
2023-03-07T03:03:40.825Z,2.42
2023-03-07T03:06:26.523Z,2.45
2023-03-07T03:09:12.198Z,2.47
2023-03-07T03:11:58.074Z,2.51
2023-03-07T03:14:46.972Z,2.55
2023-03-07T03:17:35.756Z,2.57
2023-03-07T03:20:22.554Z,2.62
2023-03-07T03:23:08.424Z,2.61
2023-03-07T03:25:58.697Z,2.66
2023-03-07T03:28:44.998Z,2.71
2023-03-07T03:31:31.210Z,2.71
2023-03-07T03:34:19.916Z,2.76
2023-03-07T03:37:07.795Z,2.74
2023-03-07T03:39:54.202Z,2.75
2023-03-07T03:42:40.374Z,2.77
2023-03-07T03:45:26.745Z,2.79
2023-03-07T03:48:13.068Z,2.79
2023-03-07T03:51:04.874Z,2.80
2023-03-07T03:53:51.134Z,2.81
2023-03-07T03:56:37.370Z,2.81
2023-03-07T03:59:23.268Z,2.81
2023-03-07T04:02:09.828Z,2.81
2023-03-07T04:04:56.620Z,2.79
2023-03-07T04:07:43.781Z,2.80
2023-03-07T04:10:30.239Z,2.78
2023-03-07T04:13:16.207Z,2.80
2023-03-07T04:16:02.901Z,2.81
2023-03-07T04:18:50.155Z,2.82
2023-03-07T04:21:36.469Z,2.81
2023-03-07T04:24:23.648Z,2.81
2023-03-07T04:27:09.922Z,2.80
2023-03-07T04:29:57.186Z,2.85
2023-03-07T04:32:44.041Z,2.82
2023-03-07T04:35:30.420Z,2.79
2023-03-07T04:38:16.710Z,2.74
2023-03-07T04:41:04.345Z,2.69
2023-03-07T04:43:50.791Z,2.70
2023-03-07T04:46:36.944Z,2.67
2023-03-07T04:49:23.204Z,2.68
2023-03-07T04:52:08.830Z,2.61
2023-03-07T04:54:54.788Z,2.54
2023-03-07T04:57:42.132Z,2.51
2023-03-07T05:00:28.440Z,2.50
2023-03-07T05:03:14.839Z,2.47
2023-03-07T05:06:02.116Z,2.41
2023-03-07T05:08:48.536Z,2.43
2023-03-07T05:11:34.744Z,2.34
2023-03-07T05:14:22.214Z,2.35
2023-03-07T05:17:07.936Z,2.32
2023-03-07T05:19:55.470Z,2.34
2023-03-07T05:22:41.514Z,2.32
2023-03-07T05:25:28.449Z,2.28
2023-03-07T05:28:16.752Z,2.24
2023-03-07T05:31:03.924Z,2.25
2023-03-07T05:33:50.105Z,2.20
2023-03-07T05:36:35.756Z,2.15
2023-03-07T05:39:22.062Z,2.13
2023-03-07T05:42:07.849Z,2.16
2023-03-07T05:44:55.600Z,2.11
2023-03-07T05:47:43.495Z,2.11
2023-03-07T05:50:31.944Z,2.13
2023-03-07T05:53:18.686Z,2.08
2023-03-07T05:56:05.276Z,2.07
2023-03-07T05:58:51.920Z,2.05
2023-03-07T06:01:38.031Z,2.07
2023-03-07T06:04:25.233Z,2.07
2023-03-07T06:07:11.072Z,2.07
2023-03-07T06:09:57.345Z,2.07
2023-03-07T06:12:43.132Z,2.08
2023-03-07T06:15:29.102Z,2.09
2023-03-07T06:18:21.457Z,2.13
2023-03-07T06:21:09.063Z,2.18
2023-03-07T06:23:59.818Z,2.17
2023-03-07T06:26:45.712Z,2.19
2023-03-07T06:29:32.503Z,2.18
2023-03-07T06:32:18.414Z,2.23
2023-03-07T06:35:04.329Z,2.26
2023-03-07T06:37:52.532Z,2.28
2023-03-07T06:40:38.628Z,2.31
2023-03-07T06:43:24.807Z,2.33
2023-03-07T06:46:10.755Z,2.40
2023-03-07T06:48:59.434Z,2.43
2023-03-07T06:51:45.215Z,2.45
2023-03-07T06:54:32.963Z,2.51
2023-03-07T06:57:19.146Z,2.51
2023-03-07T07:00:06.708Z,2.57
2023-03-07T07:02:53.088Z,2.58
2023-03-07T07:05:39.556Z,2.63
2023-03-07T07:08:25.458Z,2.63
2023-03-07T07:11:13.136Z,2.69
2023-03-07T07:13:58.853Z,2.71
2023-03-07T07:16:44.699Z,2.73
2023-03-07T07:19:31.776Z,2.77
2023-03-07T07:22:17.983Z,2.76
2023-03-07T07:25:03.769Z,2.78
2023-03-07T07:27:51.855Z,2.80
2023-03-07T07:30:38.039Z,2.75
2023-03-07T07:33:23.965Z,2.81
2023-03-07T07:36:10.754Z,2.83
2023-03-07T07:38:56.548Z,2.83
2023-03-07T07:41:44.289Z,2.87
2023-03-07T07:44:32.090Z,2.82
2023-03-07T07:47:23.645Z,2.89
2023-03-07T07:50:09.914Z,2.82
2023-03-07T07:52:56.469Z,2.82
2023-03-07T07:55:42.635Z,2.88
2023-03-07T07:58:28.415Z,2.90
2023-03-07T08:01:16.568Z,2.86
2023-03-07T08:04:02.323Z,2.89
2023-03-07T08:06:47.952Z,2.92
2023-03-07T08:09:35.085Z,2.88
2023-03-07T08:12:20.982Z,2.93
2023-03-07T08:15:07.479Z,2.89
2023-03-07T08:17:54.683Z,2.79
2023-03-07T08:20:41.200Z,2.80
2023-03-07T08:23:27.259Z,2.80
2023-03-07T08:26:13.549Z,2.84
2023-03-07T08:28:59.771Z,2.81
2023-03-07T08:31:45.893Z,2.77
2023-03-07T08:34:34.365Z,2.76
2023-03-07T08:37:20.085Z,2.75
2023-03-07T08:40:06.469Z,2.73
2023-03-07T08:42:52.327Z,2.73
2023-03-07T08:45:38.382Z,2.70
2023-03-07T08:48:25.149Z,2.69
2023-03-07T08:51:13.017Z,2.61
2023-03-07T08:53:59.102Z,2.55
2023-03-07T08:56:44.853Z,2.60
2023-03-07T08:59:30.624Z,2.53
2023-03-07T09:02:16.428Z,2.45
2023-03-07T09:05:02.461Z,2.51
2023-03-07T09:07:49.987Z,2.45
2023-03-07T09:10:36.015Z,2.46
2023-03-07T09:13:22.194Z,2.42
2023-03-07T09:16:08.423Z,2.43
2023-03-07T09:18:54.412Z,2.39
2023-03-07T09:21:40.720Z,2.37
2023-03-07T09:24:27.785Z,2.28
2023-03-07T09:27:13.749Z,2.26
2023-03-07T09:29:59.383Z,2.28
2023-03-07T09:32:45.954Z,2.26
2023-03-07T09:35:32.173Z,2.22
2023-03-07T09:38:18.350Z,2.11
2023-03-07T09:41:06.513Z,2.04
2023-03-07T09:43:52.809Z,2.00
2023-03-07T09:47:02.410Z,1.82
2023-03-07T09:49:49.135Z,1.82
2023-03-07T09:52:35.933Z,1.87
2023-03-07T09:55:22.695Z,1.84
2023-03-07T09:58:10.600Z,1.77
2023-03-07T10:00:57.244Z,1.84
2023-03-07T10:03:44.326Z,1.84
2023-03-07T10:06:31.466Z,1.79
2023-03-07T10:09:18.253Z,1.86
2023-03-07T10:12:11.264Z,1.87
2023-03-07T10:15:03.511Z,1.90
2023-03-07T10:17:53.037Z,1.98
2023-03-07T10:20:42.414Z,2.01
2023-03-07T10:23:41.082Z,1.96
2023-03-07T10:26:29.141Z,2.01
2023-03-07T10:29:15.926Z,2.10
2023-03-07T10:32:07.326Z,2.18
2023-03-07T10:34:55.840Z,2.20
2023-03-07T10:37:43.782Z,2.25
2023-03-07T10:40:31.165Z,2.31
2023-03-07T10:43:18.612Z,2.34
2023-03-07T10:46:23.778Z,2.36
2023-03-07T10:49:14.700Z,2.39
2023-03-07T10:52:01.681Z,2.47
2023-03-07T10:54:47.711Z,2.53
2023-03-07T10:57:33.589Z,2.54
2023-03-07T11:00:19.825Z,2.49
2023-03-07T11:03:05.753Z,2.50
2023-03-07T11:05:53.096Z,2.57
2023-03-07T11:08:38.791Z,2.60
2023-03-07T11:11:25.731Z,2.65
2023-03-07T11:14:14.989Z,2.72
2023-03-07T11:17:02.106Z,2.77
2023-03-07T11:19:48.106Z,2.70
2023-03-07T11:22:36.471Z,2.77
2023-03-07T11:25:22.769Z,2.76
2023-03-07T11:28:23.246Z,2.71
2023-03-07T11:31:11.518Z,2.81
2023-03-07T11:34:00.229Z,2.80
2023-03-07T11:36:48.585Z,2.75
2023-03-07T11:39:38.281Z,2.74
2023-03-07T11:42:26.601Z,2.70
2023-03-07T11:45:15.712Z,2.74
2023-03-07T11:48:04.810Z,2.74
2023-03-07T11:50:52.305Z,2.72
2023-03-07T11:53:49.506Z,2.68
2023-03-07T11:56:37.032Z,2.66
2023-03-07T11:59:44.546Z,2.75
2023-03-07T12:02:35.599Z,2.84
2023-03-07T12:05:36.742Z,2.86
2023-03-07T12:08:34.757Z,2.97
2023-03-07T12:11:24.889Z,2.85
2023-03-07T12:14:15.071Z,2.97
2023-03-07T12:17:02.981Z,3.09
2023-03-07T12:19:58.357Z,3.13
2023-03-07T12:22:44.759Z,3.28
2023-03-07T12:25:31.914Z,3.38
2023-03-07T12:28:22.938Z,3.38
2023-03-07T12:31:11.442Z,3.50
2023-03-07T12:33:59.356Z,3.56
2023-03-07T12:36:45.912Z,3.63
2023-03-07T12:39:32.410Z,3.46
2023-03-07T12:42:20.100Z,3.54
2023-03-07T12:45:06.917Z,3.44
2023-03-07T12:47:58.280Z,3.41
2023-03-07T12:50:49.800Z,3.46
2023-03-07T12:53:36.302Z,3.54
2023-03-07T12:56:24.255Z,3.44
2023-03-07T12:59:12.721Z,3.47
2023-03-07T13:02:00.172Z,3.40
2023-03-07T13:04:47.369Z,3.39
2023-03-07T13:07:33.707Z,3.40
2023-03-07T13:10:20.839Z,3.38
2023-03-07T13:13:10.476Z,3.27
2023-03-07T13:16:05.640Z,2.97
2023-03-07T13:18:51.695Z,2.94
2023-03-07T13:21:38.858Z,2.86
2023-03-07T13:24:29.745Z,2.73
2023-03-07T13:27:16.057Z,2.63
2023-03-07T13:30:26.008Z,2.55
2023-03-07T13:33:25.795Z,2.34
2023-03-07T13:36:26.764Z,2.26
2023-03-07T13:39:27.974Z,2.19
2023-03-07T13:42:28.720Z,2.13
2023-03-07T13:45:33.574Z,1.84
2023-03-07T13:48:35.944Z,1.92
2023-03-07T13:51:23.403Z,1.89
2023-03-07T13:54:11.370Z,1.86
2023-03-07T13:56:57.649Z,1.80
2023-03-07T13:59:46.180Z,1.71
2023-03-07T14:02:32.097Z,1.61
2023-03-07T14:05:18.037Z,1.64
2023-03-07T14:08:06.159Z,1.52
2023-03-07T14:10:51.796Z,1.33
2023-03-07T14:13:41.810Z,1.34
2023-03-07T14:16:31.408Z,1.34
2023-03-07T14:19:20.603Z,1.30
2023-03-07T14:22:10.317Z,1.33
2023-03-07T14:25:00.962Z,1.30
2023-03-07T14:27:54.052Z,1.31
2023-03-07T14:30:39.682Z,1.32
2023-03-07T14:33:30.375Z,1.29
2023-03-07T14:36:17.643Z,1.28
2023-03-07T14:39:04.182Z,1.29
2023-03-07T14:41:53.333Z,1.28
2023-03-07T14:44:42.569Z,1.33
2023-03-07T14:47:46.363Z,1.28
2023-03-07T14:50:32.596Z,1.31
2023-03-07T14:53:20.373Z,1.30
2023-03-07T14:56:07.445Z,1.29
2023-03-07T14:58:55.445Z,1.23
2023-03-07T15:01:42.750Z,1.24
2023-03-07T15:04:29.623Z,1.15
2023-03-07T15:07:18.952Z,1.16
2023-03-07T15:10:05.301Z,1.16
2023-03-07T15:12:51.914Z,1.16
2023-03-07T15:15:40.983Z,1.13
2023-03-07T15:18:28.559Z,1.14
2023-03-07T15:21:15.749Z,1.13
2023-03-07T15:24:02.494Z,1.13
2023-03-07T15:26:49.754Z,1.10
2023-03-07T15:29:36.290Z,1.09
2023-03-07T15:32:36.509Z,1.12
2023-03-07T15:35:22.876Z,1.07
2023-03-07T15:38:13.575Z,1.12
2023-03-07T15:40:59.718Z,1.13
2023-03-07T15:43:45.839Z,1.14
2023-03-07T15:46:31.898Z,1.17
2023-03-07T15:49:23.127Z,1.22
2023-03-07T15:52:15.987Z,1.23
2023-03-07T15:55:02.336Z,1.25
2023-03-07T15:57:49.941Z,1.29
2023-03-07T16:00:36.561Z,1.29
2023-03-07T16:03:25.356Z,1.30
2023-03-07T16:06:25.633Z,1.32
2023-03-07T16:09:12.914Z,1.34
2023-03-07T16:11:59.021Z,1.36
2023-03-07T16:14:44.891Z,1.35
2023-03-07T16:17:31.554Z,1.36
2023-03-07T16:20:18.651Z,1.39
2023-03-07T16:23:09.932Z,1.34
2023-03-07T16:25:55.779Z,1.42
2023-03-07T16:28:43.255Z,1.40
2023-03-07T16:31:30.055Z,1.43
2023-03-07T16:34:16.985Z,1.41
2023-03-07T16:37:03.037Z,1.44
2023-03-07T16:39:50.217Z,1.45
2023-03-07T16:42:36.356Z,1.47
2023-03-07T16:45:22.809Z,1.45
2023-03-07T16:48:09.209Z,1.42
2023-03-07T16:50:55.139Z,1.44
2023-03-07T16:53:40.915Z,1.44
2023-03-07T16:56:30.112Z,1.45
2023-03-07T16:59:16.609Z,1.44
2023-03-07T17:02:03.175Z,1.42
2023-03-07T17:04:49.342Z,1.44
2023-03-07T17:07:35.336Z,1.42
2023-03-07T17:10:21.130Z,1.41
2023-03-07T17:13:09.595Z,1.41
2023-03-07T17:15:55.751Z,1.40
2023-03-07T17:18:42.325Z,1.39
2023-03-07T17:21:28.399Z,1.35
2023-03-07T17:24:14.219Z,1.32
2023-03-07T17:27:01.000Z,1.31
2023-03-07T17:29:49.765Z,1.31
2023-03-07T17:32:35.663Z,1.30
2023-03-07T17:35:21.493Z,1.32
2023-03-07T17:38:07.493Z,1.33
2023-03-07T17:40:54.531Z,1.30
2023-03-07T17:43:40.581Z,1.28
2023-03-07T17:46:27.994Z,1.30
2023-03-07T17:49:13.986Z,1.29
2023-03-07T17:51:59.699Z,1.29
2023-03-07T17:54:46.510Z,1.26
2023-03-07T17:57:32.698Z,1.24
2023-03-07T18:00:20.748Z,1.24
2023-03-07T18:03:08.171Z,1.23
2023-03-07T18:05:54.019Z,1.23
2023-03-07T18:08:40.009Z,1.23
2023-03-07T18:11:25.849Z,1.21
2023-03-07T18:14:12.570Z,1.19
2023-03-07T18:16:58.693Z,1.06
2023-03-07T18:19:45.936Z,1.13
2023-03-07T18:22:31.634Z,1.14
2023-03-07T18:25:18.699Z,1.17
2023-03-07T18:28:04.793Z,1.15
2023-03-07T18:30:50.539Z,1.10
2023-03-07T18:33:36.527Z,1.10
2023-03-07T18:36:24.899Z,1.09
2023-03-07T18:39:11.503Z,1.06
2023-03-07T18:41:57.309Z,1.10
2023-03-07T18:44:43.069Z,1.08
2023-03-07T18:47:28.752Z,1.06
2023-03-07T18:50:14.694Z,1.05
2023-03-07T18:53:01.694Z,1.03
2023-03-07T18:55:47.450Z,1.01
2023-03-07T18:58:33.586Z,1.03
2023-03-07T19:01:20.206Z,1.03
2023-03-07T19:04:06.177Z,0.98
2023-03-07T19:06:52.402Z,0.96
2023-03-07T19:09:39.547Z,0.97
2023-03-07T19:12:25.354Z,0.95
2023-03-07T19:15:11.709Z,0.88
2023-03-07T19:17:57.461Z,0.89
2023-03-07T19:20:43.543Z,0.86
2023-03-07T19:23:29.660Z,0.86
2023-03-07T19:26:18.187Z,0.83
2023-03-07T19:29:04.933Z,0.80
2023-03-07T19:31:50.893Z,0.79
2023-03-07T19:34:36.873Z,0.79
2023-03-07T19:37:22.637Z,0.77
2023-03-07T19:40:08.861Z,0.77
2023-03-07T19:42:56.238Z,0.77
2023-03-07T19:45:42.363Z,0.77
2023-03-07T19:48:28.388Z,0.73
2023-03-07T19:51:14.376Z,0.76
2023-03-07T19:54:01.361Z,0.74
2023-03-07T19:56:47.687Z,0.71
2023-03-07T19:59:34.699Z,0.72
2023-03-07T20:02:22.165Z,0.72
2023-03-07T20:05:08.580Z,0.71
2023-03-07T20:07:54.674Z,0.68
2023-03-07T20:10:40.493Z,0.72
2023-03-07T20:13:26.143Z,0.71
2023-03-07T20:16:13.707Z,0.67
2023-03-07T20:19:00.292Z,0.66
2023-03-07T20:21:49.782Z,0.64
2023-03-07T20:24:36.332Z,0.65
2023-03-07T20:27:23.380Z,0.55
2023-03-07T20:30:09.852Z,0.56
2023-03-07T20:32:57.809Z,0.50
2023-03-07T20:35:43.883Z,0.50
2023-03-07T20:38:30.815Z,0.42
2023-03-07T20:41:17.111Z,0.43
2023-03-07T20:44:04.292Z,0.38
2023-03-07T20:46:50.525Z,0.34
2023-03-07T20:49:37.614Z,0.32
2023-03-07T20:52:25.152Z,0.26
2023-03-07T20:55:11.111Z,0.24
2023-03-07T20:57:57.059Z,0.18
2023-03-07T21:00:42.843Z,0.15
2023-03-07T21:03:28.994Z,0.11
2023-03-07T21:06:16.330Z,0.08
2023-03-07T21:09:06.167Z,0.07
2023-03-07T21:11:52.335Z,0.04
2023-03-07T21:14:38.091Z,0.02
2023-03-07T21:17:23.876Z,0.00
2023-03-07T21:20:12.367Z,-0.01
2023-03-07T21:22:59.734Z,-0.06
2023-03-07T21:25:46.572Z,-0.09
2023-03-07T21:28:32.753Z,-0.13
2023-03-07T21:31:19.616Z,-0.18
2023-03-07T21:34:06.030Z,-0.16
2023-03-07T21:36:55.957Z,-0.19
2023-03-07T21:39:43.150Z,-0.22
2023-03-07T21:42:29.299Z,-0.25
2023-03-07T21:45:15.364Z,-0.27
2023-03-07T21:48:01.268Z,-0.33
2023-03-07T21:50:47.704Z,-0.36
2023-03-07T21:53:33.804Z,-0.43
2023-03-07T21:56:23.587Z,-0.45
2023-03-07T21:59:09.639Z,-0.44
2023-03-07T22:01:55.522Z,-0.49
2023-03-07T22:04:41.637Z,-0.51
2023-03-07T22:07:27.408Z,-0.54
2023-03-07T22:10:13.262Z,-0.56
2023-03-07T22:13:00.515Z,-0.55
2023-03-07T22:15:46.537Z,-0.61
2023-03-07T22:18:32.870Z,-0.59
2023-03-07T22:21:20.666Z,-0.63
2023-03-07T22:24:06.685Z,-0.62
2023-03-07T22:26:52.485Z,-0.64
2023-03-07T22:29:39.605Z,-0.64
2023-03-07T22:32:25.511Z,-0.66
2023-03-07T22:35:11.289Z,-0.67
2023-03-07T22:37:56.863Z,-0.70
2023-03-07T22:40:42.661Z,-0.68
2023-03-07T22:43:28.356Z,-0.73
2023-03-07T22:46:15.818Z,-0.75
2023-03-07T22:49:01.815Z,-0.76
2023-03-07T22:51:47.934Z,-0.76
2023-03-07T22:54:39.000Z,-0.79
2023-03-07T22:57:25.210Z,-0.80
2023-03-07T23:00:11.990Z,-0.79
2023-03-07T23:02:59.806Z,-0.81
2023-03-07T23:05:46.789Z,-0.81
2023-03-07T23:08:32.796Z,-0.80
2023-03-07T23:11:19.138Z,-0.80
2023-03-07T23:14:05.493Z,-0.84
2023-03-07T23:16:51.332Z,-0.87
2023-03-07T23:19:38.478Z,-0.85
2023-03-07T23:22:24.425Z,-0.88
2023-03-07T23:25:10.956Z,-0.89
2023-03-07T23:27:58.168Z,-0.87
2023-03-07T23:30:44.227Z,-0.84
2023-03-07T23:33:30.062Z,-0.82
2023-03-07T23:36:17.994Z,-0.77
2023-03-07T23:39:04.375Z,-0.76
2023-03-07T23:41:50.494Z,-0.70
2023-03-07T23:44:36.300Z,-0.68
2023-03-07T23:47:22.046Z,-0.65
2023-03-07T23:50:08.279Z,-0.63
2023-03-07T23:52:55.347Z,-0.61
2023-03-07T23:55:41.207Z,-0.59
2023-03-07T23:58:27.045Z,-0.59
