createdAt,value
2023-02-11T00:00:00.724Z,80.97
2023-02-11T00:01:05.076Z,80.97
2023-02-11T00:02:00.677Z,80.97
2023-02-11T00:03:01.008Z,81.76
2023-02-11T00:04:01.346Z,81.76
2023-02-11T00:05:00.805Z,81.76
2023-02-11T00:06:02.035Z,81.76
2023-02-11T00:07:00.729Z,81.76
2023-02-11T00:08:00.680Z,81.53
2023-02-11T00:09:01.187Z,81.53
2023-02-11T00:10:00.702Z,81.53
2023-02-11T00:11:00.695Z,81.53
2023-02-11T00:12:00.690Z,81.53
2023-02-11T00:13:00.716Z,81.17
2023-02-11T00:14:01.984Z,81.17
2023-02-11T00:15:00.722Z,81.17
2023-02-11T00:16:05.348Z,81.17
2023-02-11T00:17:00.812Z,81.17
2023-02-11T00:18:00.744Z,81.16
2023-02-11T00:19:01.287Z,81.16
2023-02-11T00:20:00.825Z,81.16
2023-02-11T00:21:04.879Z,81.16
2023-02-11T00:22:00.682Z,81.16
2023-02-11T00:23:00.693Z,81.23
2023-02-11T00:24:00.782Z,81.23
2023-02-11T00:25:00.700Z,81.23
2023-02-11T00:26:00.715Z,81.23
2023-02-11T00:27:00.712Z,81.23
2023-02-11T00:28:00.727Z,81.33
2023-02-11T00:29:01.475Z,81.33
2023-02-11T00:30:00.692Z,81.33
2023-02-11T00:31:00.834Z,81.33
2023-02-11T00:32:00.735Z,81.33
2023-02-11T00:33:00.763Z,81.64
2023-02-11T00:34:00.787Z,81.64
2023-02-11T00:35:00.715Z,81.64
2023-02-11T00:36:04.759Z,81.64
2023-02-11T00:37:00.853Z,81.64
2023-02-11T00:38:00.686Z,81.41
2023-02-11T00:39:00.677Z,81.41
2023-02-11T00:40:01.387Z,81.41
2023-02-11T00:41:00.685Z,81.41
2023-02-11T00:42:00.706Z,81.41
2023-02-11T00:43:00.710Z,81.42
2023-02-11T00:44:01.339Z,81.42
2023-02-11T00:45:00.997Z,81.42
2023-02-11T00:46:00.738Z,81.42
2023-02-11T00:47:00.681Z,81.42
2023-02-11T00:48:00.668Z,81.29
2023-02-11T00:49:00.685Z,81.29
2023-02-11T00:50:01.086Z,81.29
2023-02-11T00:51:00.891Z,81.29
2023-02-11T00:52:00.692Z,81.29
2023-02-11T00:53:00.714Z,81.01
2023-02-11T00:54:00.672Z,81.01
2023-02-11T00:55:00.719Z,81.01
2023-02-11T00:56:01.187Z,81.01
2023-02-11T00:57:00.709Z,81.01
2023-02-11T00:58:00.687Z,81.07
2023-02-11T00:59:00.726Z,81.07
2023-02-11T01:00:00.762Z,81.07
2023-02-11T01:01:00.886Z,81.07
2023-02-11T01:02:00.722Z,81.07
2023-02-11T01:03:00.686Z,81.64
2023-02-11T01:04:00.717Z,81.64
2023-02-11T01:05:00.744Z,81.64
2023-02-11T01:06:00.923Z,81.64
2023-02-11T01:07:00.688Z,81.64
2023-02-11T01:08:00.692Z,81.28
2023-02-11T01:09:00.682Z,81.28
2023-02-11T01:10:00.699Z,81.28
2023-02-11T01:11:02.620Z,81.28
2023-02-11T01:12:00.693Z,81.28
2023-02-11T01:13:00.702Z,81.27
2023-02-11T01:14:00.693Z,81.27
2023-02-11T01:15:00.987Z,81.27
2023-02-11T01:16:01.032Z,81.27
2023-02-11T01:17:00.679Z,81.27
2023-02-11T01:18:01.076Z,81.10
2023-02-11T01:19:00.691Z,81.10
2023-02-11T01:20:03.090Z,81.10
2023-02-11T01:21:00.671Z,81.10
2023-02-11T01:22:00.838Z,81.10
2023-02-11T01:23:00.742Z,81.04
2023-02-11T01:24:00.678Z,81.04
2023-02-11T01:25:00.706Z,81.04
2023-02-11T01:26:00.697Z,81.04
2023-02-11T01:27:00.705Z,81.04
2023-02-11T01:28:00.750Z,81.07
2023-02-11T01:29:00.746Z,81.07
2023-02-11T01:30:01.243Z,81.07
2023-02-11T01:31:00.882Z,81.07
2023-02-11T01:32:00.747Z,81.07
2023-02-11T01:33:00.745Z,81.40
2023-02-11T01:34:00.703Z,81.40
2023-02-11T01:35:01.091Z,81.40
2023-02-11T01:36:01.349Z,81.40
2023-02-11T01:37:00.685Z,81.40
2023-02-11T01:38:00.687Z,81.45
2023-02-11T01:39:00.684Z,81.45
2023-02-11T01:40:01.608Z,81.45
2023-02-11T01:41:03.919Z,81.45
2023-02-11T01:42:00.933Z,81.45
2023-02-11T01:43:00.831Z,81.14
2023-02-11T01:44:10.596Z,81.14
2023-02-11T01:45:10.605Z,81.14
2023-02-11T01:46:04.222Z,81.14
2023-02-11T01:47:01.083Z,81.14
2023-02-11T01:48:00.682Z,81.17
2023-02-11T01:49:04.846Z,81.17
2023-02-11T01:50:01.186Z,81.17
2023-02-11T01:51:05.341Z,81.17
2023-02-11T01:52:02.547Z,81.17
2023-02-11T01:53:00.938Z,81.22
2023-02-11T01:54:01.629Z,81.22
2023-02-11T01:55:02.634Z,81.22
2023-02-11T01:56:01.819Z,81.22
2023-02-11T01:57:01.497Z,81.22
2023-02-11T01:58:03.809Z,81.24
2023-02-11T01:59:04.868Z,81.24
2023-02-11T02:00:10.252Z,81.24
2023-02-11T02:01:01.833Z,81.24
2023-02-11T02:02:04.680Z,81.24
2023-02-11T02:03:00.677Z,81.53
2023-02-11T02:04:02.106Z,81.53
2023-02-11T02:05:07.038Z,81.53
2023-02-11T02:06:04.965Z,81.53
2023-02-11T02:07:05.304Z,81.53
2023-02-11T02:08:08.686Z,81.33
2023-02-11T02:09:04.804Z,81.33
2023-02-11T02:10:03.444Z,81.33
2023-02-11T02:11:01.219Z,81.33
2023-02-11T02:12:00.694Z,81.33
2023-02-11T02:13:00.687Z,81.23
2023-02-11T02:14:00.770Z,81.23
2023-02-11T02:15:10.588Z,81.23
2023-02-11T02:16:00.739Z,81.23
2023-02-11T02:17:01.186Z,81.23
2023-02-11T02:18:01.693Z,81.10
2023-02-11T02:19:10.602Z,81.10
2023-02-11T02:20:08.158Z,81.10
2023-02-11T02:21:10.598Z,81.10
2023-02-11T02:22:08.002Z,81.10
2023-02-11T02:23:10.480Z,81.04
2023-02-11T02:24:12.587Z,81.04
2023-02-11T02:25:10.609Z,81.04
2023-02-11T02:26:08.136Z,81.04
2023-02-11T02:27:10.590Z,81.04
2023-02-11T02:28:08.195Z,81.07
2023-02-11T02:29:10.608Z,81.07
2023-02-11T02:30:01.684Z,81.07
2023-02-11T02:31:04.136Z,81.07
2023-02-11T02:32:10.593Z,81.07
2023-02-11T02:33:21.616Z,81.34
2023-02-11T02:34:05.352Z,81.34
2023-02-11T02:35:00.701Z,81.34
2023-02-11T02:36:01.788Z,81.34
2023-02-11T02:37:07.106Z,81.34
2023-02-11T02:38:03.064Z,81.03
2023-02-11T02:39:05.705Z,81.03
2023-02-11T02:40:03.438Z,81.03
2023-02-11T02:41:03.399Z,81.03
2023-02-11T02:42:00.900Z,81.03
2023-02-11T02:43:01.868Z,80.46
2023-02-11T02:44:01.353Z,80.46
2023-02-11T02:45:00.806Z,80.46
2023-02-11T02:46:10.687Z,80.46
2023-02-11T02:47:00.770Z,80.46
2023-02-11T02:48:00.688Z,80.56
2023-02-11T02:49:01.125Z,80.56
2023-02-11T02:50:00.987Z,80.56
2023-02-11T02:51:00.665Z,80.56
2023-02-11T02:52:01.698Z,80.56
2023-02-11T02:53:03.932Z,80.51
2023-02-11T02:54:10.582Z,80.51
2023-02-11T02:55:10.601Z,80.51
2023-02-11T02:56:07.462Z,80.51
2023-02-11T02:57:01.695Z,80.51
2023-02-11T02:58:10.616Z,80.44
2023-02-11T02:59:11.040Z,80.44
2023-02-11T03:00:10.618Z,80.44
2023-02-11T03:01:08.115Z,80.44
2023-02-11T03:02:03.935Z,80.44
2023-02-11T03:03:00.664Z,80.48
2023-02-11T03:04:10.610Z,80.48
2023-02-11T03:05:00.708Z,80.48
2023-02-11T03:06:04.812Z,80.48
2023-02-11T03:07:06.398Z,80.48
2023-02-11T03:08:04.301Z,80.45
2023-02-11T03:09:05.264Z,80.45
2023-02-11T03:10:03.942Z,80.45
2023-02-11T03:11:02.266Z,80.45
2023-02-11T03:12:01.557Z,80.45
2023-02-11T03:13:01.776Z,80.46
2023-02-11T03:14:01.196Z,80.46
2023-02-11T03:15:02.102Z,80.46
2023-02-11T03:16:07.211Z,80.46
2023-02-11T03:17:02.045Z,80.46
2023-02-11T03:18:02.459Z,80.40
2023-02-11T03:19:04.966Z,80.40
2023-02-11T03:20:01.948Z,80.40
2023-02-11T03:21:01.565Z,80.40
2023-02-11T03:22:02.130Z,80.40
2023-02-11T03:23:02.973Z,80.22
2023-02-11T03:24:03.440Z,80.22
2023-02-11T03:25:01.546Z,80.22
2023-02-11T03:26:04.140Z,80.22
2023-02-11T03:27:03.931Z,80.22
2023-02-11T03:28:08.106Z,80.15
2023-02-11T03:29:09.899Z,80.15
2023-02-11T03:30:08.658Z,80.15
2023-02-11T03:31:09.171Z,80.15
2023-02-11T03:32:04.006Z,80.15
2023-02-11T03:33:04.477Z,80.50
2023-02-11T03:34:00.659Z,80.50
2023-02-11T03:35:10.612Z,80.50
2023-02-11T03:36:05.490Z,80.50
2023-02-11T03:37:03.879Z,80.50
2023-02-11T03:38:05.910Z,80.43
2023-02-11T03:39:02.687Z,80.43
2023-02-11T03:40:03.972Z,80.43
2023-02-11T03:41:02.064Z,80.43
2023-02-11T03:42:01.930Z,80.43
2023-02-11T03:43:03.421Z,80.17
2023-02-11T03:44:01.394Z,80.17
2023-02-11T03:45:04.174Z,80.17
2023-02-11T03:46:02.062Z,80.17
2023-02-11T03:47:02.295Z,80.17
2023-02-11T03:48:03.295Z,80.23
2023-02-11T03:49:03.076Z,80.23
2023-02-11T03:50:01.960Z,80.23
2023-02-11T03:51:02.517Z,80.23
2023-02-11T03:52:02.145Z,80.23
2023-02-11T03:53:01.652Z,80.24
2023-02-11T03:54:02.417Z,80.24
2023-02-11T03:55:02.471Z,80.24
2023-02-11T03:56:02.874Z,80.24
2023-02-11T03:57:01.407Z,80.24
2023-02-11T03:58:00.712Z,80.13
2023-02-11T03:59:00.715Z,80.13
2023-02-11T04:00:00.769Z,80.13
2023-02-11T04:01:00.713Z,80.13
2023-02-11T04:02:00.696Z,80.13
2023-02-11T04:03:00.938Z,80.26
2023-02-11T04:04:00.692Z,80.26
2023-02-11T04:05:01.093Z,80.26
2023-02-11T04:06:00.919Z,80.26
2023-02-11T04:07:00.676Z,80.26
2023-02-11T04:08:00.827Z,80.29
2023-02-11T04:09:00.702Z,80.29
2023-02-11T04:10:00.758Z,80.29
2023-02-11T04:11:00.818Z,80.29
2023-02-11T04:12:00.756Z,80.29
2023-02-11T04:13:00.729Z,80.15
2023-02-11T04:14:00.682Z,80.15
2023-02-11T04:15:00.706Z,80.15
2023-02-11T04:16:00.803Z,80.15
2023-02-11T04:17:00.815Z,80.15
2023-02-11T04:18:00.686Z,79.93
2023-02-11T04:19:00.712Z,79.93
2023-02-11T04:20:00.830Z,79.93
2023-02-11T04:21:00.778Z,79.93
2023-02-11T04:22:01.074Z,79.93
2023-02-11T04:23:00.692Z,79.68
2023-02-11T04:24:00.691Z,79.68
2023-02-11T04:25:00.736Z,79.68
2023-02-11T04:26:00.717Z,79.68
2023-02-11T04:27:00.812Z,79.68
2023-02-11T04:28:00.850Z,79.79
2023-02-11T04:29:00.687Z,79.79
2023-02-11T04:30:00.787Z,79.79
2023-02-11T04:31:01.077Z,79.79
2023-02-11T04:32:00.749Z,79.79
2023-02-11T04:33:00.689Z,79.94
2023-02-11T04:34:00.710Z,79.94
2023-02-11T04:35:00.742Z,79.94
2023-02-11T04:36:00.716Z,79.94
2023-02-11T04:37:00.793Z,79.94
2023-02-11T04:38:00.721Z,79.70
2023-02-11T04:39:00.714Z,79.70
2023-02-11T04:40:00.746Z,79.70
2023-02-11T04:41:00.695Z,79.70
2023-02-11T04:42:00.711Z,79.70
2023-02-11T04:43:00.712Z,79.24
2023-02-11T04:44:00.690Z,79.24
2023-02-11T04:45:00.712Z,79.24
2023-02-11T04:46:00.749Z,79.24
2023-02-11T04:47:00.741Z,79.24
2023-02-11T04:48:01.665Z,79.18
2023-02-11T04:49:00.798Z,79.18
2023-02-11T04:50:00.712Z,79.18
2023-02-11T04:51:00.974Z,79.18
2023-02-11T04:52:00.690Z,79.18
2023-02-11T04:53:00.704Z,79.26
2023-02-11T04:54:00.709Z,79.26
2023-02-11T04:55:00.761Z,79.26
2023-02-11T04:56:00.682Z,79.26
2023-02-11T04:57:00.745Z,79.26
2023-02-11T04:58:00.695Z,79.36
2023-02-11T04:59:00.822Z,79.36
2023-02-11T05:00:00.776Z,79.36
2023-02-11T05:01:05.008Z,79.36
2023-02-11T05:02:00.687Z,79.36
2023-02-11T05:03:00.686Z,79.51
2023-02-11T05:04:00.732Z,79.51
2023-02-11T05:05:00.865Z,79.51
2023-02-11T05:06:00.923Z,79.51
2023-02-11T05:07:00.728Z,79.51
2023-02-11T05:08:00.708Z,79.34
2023-02-11T05:09:00.732Z,79.34
2023-02-11T05:10:00.705Z,79.34
2023-02-11T05:11:00.733Z,79.34
2023-02-11T05:12:00.686Z,79.34
2023-02-11T05:13:00.733Z,79.36
2023-02-11T05:14:00.678Z,79.36
2023-02-11T05:15:00.780Z,79.36
2023-02-11T05:16:00.678Z,79.36
2023-02-11T05:17:00.737Z,79.36
2023-02-11T05:18:00.724Z,79.29
2023-02-11T05:19:00.750Z,79.29
2023-02-11T05:20:00.705Z,79.29
2023-02-11T05:21:04.391Z,79.29
2023-02-11T05:22:03.414Z,79.29
2023-02-11T05:23:00.670Z,79.25
2023-02-11T05:24:00.692Z,79.25
2023-02-11T05:25:00.729Z,79.25
2023-02-11T05:26:00.829Z,79.25
2023-02-11T05:27:00.718Z,79.25
2023-02-11T05:28:00.774Z,79.27
2023-02-11T05:29:00.702Z,79.27
2023-02-11T05:30:00.751Z,79.27
2023-02-11T05:31:00.869Z,79.27
2023-02-11T05:32:00.700Z,79.27
2023-02-11T05:33:00.690Z,79.49
2023-02-11T05:34:00.699Z,79.49
2023-02-11T05:35:00.680Z,79.49
2023-02-11T05:36:01.871Z,79.49
2023-02-11T05:37:00.865Z,79.49
2023-02-11T05:38:00.718Z,79.02
2023-02-11T05:39:00.735Z,79.02
2023-02-11T05:40:00.706Z,79.02
2023-02-11T05:41:00.735Z,79.02
2023-02-11T05:42:00.737Z,79.02
2023-02-11T05:43:00.698Z,79.14
2023-02-11T05:44:00.725Z,79.14
2023-02-11T05:45:00.757Z,79.14
2023-02-11T05:46:00.926Z,79.14
2023-02-11T05:47:00.765Z,79.14
2023-02-11T05:48:00.692Z,79.01
2023-02-11T05:49:00.730Z,79.01
2023-02-11T05:50:00.697Z,79.01
2023-02-11T05:51:00.705Z,79.01
2023-02-11T05:52:00.759Z,79.01
2023-02-11T05:53:00.759Z,79.16
2023-02-11T05:54:00.701Z,79.16
2023-02-11T05:55:00.699Z,79.16
2023-02-11T05:56:01.147Z,79.16
2023-02-11T05:57:00.682Z,79.16
2023-02-11T05:58:00.798Z,79.75
2023-02-11T05:59:00.688Z,79.75
2023-02-11T06:00:00.790Z,79.75
2023-02-11T06:01:00.675Z,79.75
2023-02-11T06:02:00.673Z,79.75
2023-02-11T06:03:00.934Z,79.94
2023-02-11T06:04:00.829Z,79.94
2023-02-11T06:05:00.807Z,79.94
2023-02-11T06:06:00.681Z,79.94
2023-02-11T06:07:00.710Z,79.94
2023-02-11T06:08:00.938Z,79.71
2023-02-11T06:09:00.733Z,79.71
2023-02-11T06:10:00.806Z,79.71
2023-02-11T06:11:00.683Z,79.71
2023-02-11T06:12:00.714Z,79.71
2023-02-11T06:13:00.934Z,79.75
2023-02-11T06:14:00.908Z,79.75
2023-02-11T06:15:00.698Z,79.75
2023-02-11T06:16:01.419Z,79.75
2023-02-11T06:17:00.732Z,79.75
2023-02-11T06:18:00.744Z,79.70
2023-02-11T06:19:00.691Z,79.70
2023-02-11T06:20:00.684Z,79.70
2023-02-11T06:21:00.688Z,79.70
2023-02-11T06:22:00.708Z,79.70
2023-02-11T06:23:00.708Z,79.61
2023-02-11T06:24:00.806Z,79.61
2023-02-11T06:25:02.193Z,79.61
2023-02-11T06:26:01.931Z,79.61
2023-02-11T06:27:01.897Z,79.61
2023-02-11T06:28:00.728Z,79.77
2023-02-11T06:29:00.808Z,79.77
2023-02-11T06:30:00.687Z,79.77
2023-02-11T06:31:04.595Z,79.77
2023-02-11T06:32:00.796Z,79.77
2023-02-11T06:33:00.739Z,79.85
2023-02-11T06:34:00.684Z,79.85
2023-02-11T06:35:00.854Z,79.85
2023-02-11T06:36:00.859Z,79.85
2023-02-11T06:37:00.726Z,79.85
2023-02-11T06:38:00.859Z,79.69
2023-02-11T06:39:00.704Z,79.69
2023-02-11T06:40:00.919Z,79.69
2023-02-11T06:41:00.689Z,79.69
2023-02-11T06:42:00.680Z,79.69
2023-02-11T06:43:00.712Z,79.86
2023-02-11T06:44:00.716Z,79.86
2023-02-11T06:45:00.707Z,79.86
2023-02-11T06:46:00.688Z,79.86
2023-02-11T06:47:00.691Z,79.86
2023-02-11T06:48:00.673Z,79.63
2023-02-11T06:49:00.691Z,79.63
2023-02-11T06:50:00.695Z,79.63
2023-02-11T06:51:07.354Z,79.63
2023-02-11T06:52:00.681Z,79.63
2023-02-11T06:53:00.849Z,79.52
2023-02-11T06:54:00.683Z,79.52
2023-02-11T06:55:00.795Z,79.52
2023-02-11T06:56:01.523Z,79.52
2023-02-11T06:57:00.687Z,79.52
2023-02-11T06:58:00.702Z,79.46
2023-02-11T06:59:00.745Z,79.46
2023-02-11T07:00:00.739Z,79.46
2023-02-11T07:01:03.554Z,79.46
2023-02-11T07:02:00.753Z,79.46
2023-02-11T07:03:00.766Z,79.62
2023-02-11T07:04:00.693Z,79.62
2023-02-11T07:05:00.850Z,79.62
2023-02-11T07:06:01.330Z,79.62
2023-02-11T07:07:00.683Z,79.62
2023-02-11T07:08:00.709Z,79.69
2023-02-11T07:09:00.687Z,79.69
2023-02-11T07:10:00.789Z,79.69
2023-02-11T07:11:00.734Z,79.69
2023-02-11T07:12:00.676Z,79.69
2023-02-11T07:13:00.729Z,80.50
2023-02-11T07:14:02.131Z,80.50
2023-02-11T07:15:01.005Z,80.50
2023-02-11T07:16:03.173Z,80.50
2023-02-11T07:17:00.750Z,80.50
2023-02-11T07:18:00.715Z,80.65
2023-02-11T07:19:00.748Z,80.65
2023-02-11T07:20:00.714Z,80.65
2023-02-11T07:21:04.735Z,80.65
2023-02-11T07:22:00.690Z,80.65
2023-02-11T07:23:00.694Z,80.54
2023-02-11T07:24:00.814Z,80.54
2023-02-11T07:25:00.714Z,80.54
2023-02-11T07:26:04.433Z,80.54
2023-02-11T07:27:00.702Z,80.54
2023-02-11T07:28:00.742Z,80.48
2023-02-11T07:29:01.218Z,80.48
2023-02-11T07:30:00.745Z,80.48
2023-02-11T07:31:08.200Z,80.48
2023-02-11T07:32:00.741Z,80.48
2023-02-11T07:33:00.726Z,80.92
2023-02-11T07:34:00.888Z,80.92
2023-02-11T07:35:00.817Z,80.92
2023-02-11T07:36:00.968Z,80.92
2023-02-11T07:37:00.693Z,80.92
2023-02-11T07:38:00.688Z,80.06
2023-02-11T07:39:00.692Z,80.06
2023-02-11T07:40:00.751Z,80.06
2023-02-11T07:41:01.310Z,80.06
2023-02-11T07:42:00.714Z,80.06
2023-02-11T07:43:00.682Z,79.91
2023-02-11T07:44:01.884Z,79.91
2023-02-11T07:45:00.755Z,79.91
2023-02-11T07:46:02.561Z,79.91
2023-02-11T07:47:00.777Z,79.91
2023-02-11T07:48:00.713Z,79.66
2023-02-11T07:49:00.728Z,79.66
2023-02-11T07:50:00.700Z,79.66
2023-02-11T07:51:06.514Z,79.66
2023-02-11T07:52:00.739Z,79.66
2023-02-11T07:53:01.306Z,79.54
2023-02-11T07:54:00.846Z,79.54
2023-02-11T07:55:02.671Z,79.54
2023-02-11T07:56:01.820Z,79.54
2023-02-11T07:57:00.709Z,79.54
2023-02-11T07:58:00.705Z,79.61
2023-02-11T07:59:01.690Z,79.61
2023-02-11T08:00:01.021Z,79.61
2023-02-11T08:01:02.338Z,79.61
2023-02-11T08:02:00.796Z,79.61
2023-02-11T08:03:00.708Z,79.67
2023-02-11T08:04:01.195Z,79.67
2023-02-11T08:05:00.717Z,79.67
2023-02-11T08:06:04.618Z,79.67
2023-02-11T08:07:00.740Z,79.67
2023-02-11T08:08:00.713Z,79.45
2023-02-11T08:09:04.867Z,79.45
2023-02-11T08:10:00.686Z,79.45
2023-02-11T08:11:08.914Z,79.45
2023-02-11T08:12:00.689Z,79.45
2023-02-11T08:13:00.720Z,79.38
2023-02-11T08:14:00.988Z,79.38
2023-02-11T08:15:00.699Z,79.38
2023-02-11T08:16:01.154Z,79.38
2023-02-11T08:17:00.734Z,79.38
2023-02-11T08:18:00.748Z,79.24
2023-02-11T08:19:02.209Z,79.24
2023-02-11T08:20:00.712Z,79.24
2023-02-11T08:21:04.840Z,79.24
2023-02-11T08:22:00.784Z,79.24
2023-02-11T08:23:00.696Z,79.19
2023-02-11T08:24:01.323Z,79.19
2023-02-11T08:25:00.734Z,79.19
2023-02-11T08:26:02.483Z,79.19
2023-02-11T08:27:00.717Z,79.19
2023-02-11T08:28:00.735Z,79.19
2023-02-11T08:29:02.135Z,79.19
2023-02-11T08:30:00.728Z,79.19
2023-02-11T08:31:04.345Z,79.19
2023-02-11T08:32:01.903Z,79.19
2023-02-11T08:33:00.896Z,79.39
2023-02-11T08:34:00.789Z,79.39
2023-02-11T08:35:00.697Z,79.39
2023-02-11T08:36:01.149Z,79.39
2023-02-11T08:37:00.691Z,79.39
2023-02-11T08:38:00.692Z,79.12
2023-02-11T08:39:17.526Z,79.12
2023-02-11T08:40:00.705Z,79.12
2023-02-11T08:41:00.700Z,79.12
2023-02-11T08:42:00.700Z,79.12
2023-02-11T08:43:00.667Z,78.89
2023-02-11T08:44:00.706Z,78.89
2023-02-11T08:45:00.710Z,78.89
2023-02-11T08:46:02.255Z,78.89
2023-02-11T08:47:00.720Z,78.89
2023-02-11T08:48:00.690Z,78.93
2023-02-11T08:49:00.700Z,78.93
2023-02-11T08:50:00.860Z,78.93
2023-02-11T08:51:04.618Z,78.93
2023-02-11T08:52:00.739Z,78.93
2023-02-11T08:53:00.687Z,78.88
2023-02-11T08:54:00.977Z,78.88
2023-02-11T08:55:00.674Z,78.88
2023-02-11T08:56:00.914Z,78.88
2023-02-11T08:57:00.719Z,78.88
2023-02-11T08:58:00.686Z,78.70
2023-02-11T08:59:00.672Z,78.70
2023-02-11T09:00:00.745Z,78.70
2023-02-11T09:01:00.739Z,78.70
2023-02-11T09:02:00.781Z,78.70
2023-02-11T09:03:00.687Z,78.69
2023-02-11T09:04:00.819Z,78.69
2023-02-11T09:05:00.709Z,78.69
2023-02-11T09:06:03.250Z,78.69
2023-02-11T09:07:00.674Z,78.69
2023-02-11T09:08:00.694Z,78.59
2023-02-11T09:09:00.933Z,78.59
2023-02-11T09:10:00.685Z,78.59
2023-02-11T09:11:00.870Z,78.59
2023-02-11T09:12:00.682Z,78.59
2023-02-11T09:13:00.750Z,78.29
2023-02-11T09:14:01.366Z,78.29
2023-02-11T09:15:00.811Z,78.29
2023-02-11T09:16:02.367Z,78.29
2023-02-11T09:17:00.760Z,78.29
2023-02-11T09:18:01.145Z,78.15
2023-02-11T09:19:01.303Z,78.15
2023-02-11T09:20:00.750Z,78.15
2023-02-11T09:21:01.737Z,78.15
2023-02-11T09:22:00.777Z,78.15
2023-02-11T09:23:00.682Z,78.08
2023-02-11T09:24:00.783Z,78.08
2023-02-11T09:25:00.678Z,78.08
2023-02-11T09:26:09.478Z,78.08
2023-02-11T09:27:00.706Z,78.08
2023-02-11T09:28:00.806Z,77.99
2023-02-11T09:29:01.000Z,77.99
2023-02-11T09:30:00.702Z,77.99
2023-02-11T09:31:04.985Z,77.99
2023-02-11T09:32:00.866Z,77.99
2023-02-11T09:33:00.725Z,78.02
2023-02-11T09:34:02.449Z,78.02
2023-02-11T09:35:01.062Z,78.02
2023-02-11T09:36:01.251Z,78.02
2023-02-11T09:37:00.702Z,78.02
2023-02-11T09:38:00.762Z,77.63
2023-02-11T09:39:01.030Z,77.63
2023-02-11T09:40:00.722Z,77.63
2023-02-11T09:41:01.414Z,77.63
2023-02-11T09:42:07.169Z,77.63
2023-02-11T09:43:04.924Z,77.19
2023-02-11T09:44:02.499Z,77.19
2023-02-11T09:45:02.443Z,77.19
2023-02-11T09:46:00.921Z,77.19
2023-02-11T09:47:03.913Z,77.19
2023-02-11T09:48:06.164Z,76.83
2023-02-11T09:49:01.636Z,76.83
2023-02-11T09:50:06.163Z,76.83
2023-02-11T09:51:02.247Z,76.83
2023-02-11T09:52:04.007Z,76.83
2023-02-11T09:53:02.784Z,76.64
2023-02-11T09:54:05.613Z,76.64
2023-02-11T09:55:03.911Z,76.64
2023-02-11T09:56:03.919Z,76.64
2023-02-11T09:57:00.822Z,76.64
2023-02-11T09:58:02.409Z,75.99
2023-02-11T09:59:00.830Z,75.99
2023-02-11T10:00:02.504Z,75.99
2023-02-11T10:01:07.471Z,75.99
2023-02-11T10:02:05.137Z,75.99
2023-02-11T10:03:10.599Z,75.72
2023-02-11T10:04:10.688Z,75.72
2023-02-11T10:05:10.611Z,75.72
2023-02-11T10:06:00.676Z,75.72
2023-02-11T10:07:06.510Z,75.72
2023-02-11T10:08:00.661Z,75.43
2023-02-11T10:09:06.746Z,75.43
2023-02-11T10:10:10.590Z,75.43
2023-02-11T10:11:07.225Z,75.43
2023-02-11T10:12:10.356Z,75.43
2023-02-11T10:13:01.688Z,75.28
2023-02-11T10:14:01.715Z,75.28
2023-02-11T10:15:03.945Z,75.28
2023-02-11T10:16:00.760Z,75.28
2023-02-11T10:17:10.245Z,75.28
2023-02-11T10:18:10.596Z,74.94
2023-02-11T10:19:08.541Z,74.94
2023-02-11T10:20:10.589Z,74.94
2023-02-11T10:21:06.899Z,74.94
2023-02-11T10:22:03.974Z,74.94
2023-02-11T10:23:07.419Z,74.38
2023-02-11T10:24:03.495Z,74.38
2023-02-11T10:25:10.579Z,74.38
2023-02-11T10:26:01.223Z,74.38
2023-02-11T10:27:05.560Z,74.38
2023-02-11T10:28:08.999Z,73.96
2023-02-11T10:29:04.615Z,73.96
2023-02-11T10:30:05.545Z,73.96
2023-02-11T10:31:02.540Z,73.96
2023-02-11T10:32:03.171Z,73.96
2023-02-11T10:33:00.819Z,73.56
2023-02-11T10:34:04.026Z,73.56
2023-02-11T10:35:02.798Z,73.56
2023-02-11T10:36:00.697Z,73.56
2023-02-11T10:37:00.709Z,73.56
2023-02-11T10:38:00.731Z,73.68
2023-02-11T10:39:08.514Z,73.68
2023-02-11T10:40:00.698Z,73.68
2023-02-11T10:41:00.708Z,73.68
2023-02-11T10:42:03.959Z,73.68
2023-02-11T10:43:03.120Z,73.47
2023-02-11T10:44:00.793Z,73.47
2023-02-11T10:45:03.174Z,73.47
2023-02-11T10:46:02.030Z,73.47
2023-02-11T10:47:04.117Z,73.47
2023-02-11T10:48:02.346Z,73.09
2023-02-11T10:49:00.800Z,73.09
2023-02-11T10:50:10.596Z,73.09
2023-02-11T10:51:08.090Z,73.09
2023-02-11T10:52:10.593Z,73.09
2023-02-11T10:53:12.011Z,73.11
2023-02-11T10:54:03.992Z,73.11
2023-02-11T10:55:04.082Z,73.11
2023-02-11T10:56:01.594Z,73.11
2023-02-11T10:57:00.705Z,73.11
2023-02-11T10:58:01.780Z,73.22
2023-02-11T10:59:03.782Z,73.22
2023-02-11T11:00:05.333Z,73.22
2023-02-11T11:01:00.774Z,73.22
2023-02-11T11:02:03.625Z,73.22
2023-02-11T11:03:01.492Z,72.63
2023-02-11T11:04:00.718Z,72.63
2023-02-11T11:05:03.775Z,72.63
2023-02-11T11:06:02.950Z,72.63
2023-02-11T11:07:10.622Z,72.63
2023-02-11T11:08:03.478Z,72.76
2023-02-11T11:09:00.697Z,72.76
2023-02-11T11:10:01.689Z,72.76
2023-02-11T11:11:03.301Z,72.76
2023-02-11T11:12:00.682Z,72.76
2023-02-11T11:13:00.835Z,72.13
2023-02-11T11:14:00.794Z,72.13
2023-02-11T11:15:00.690Z,72.13
2023-02-11T11:16:10.748Z,72.13
2023-02-11T11:17:00.701Z,72.13
2023-02-11T11:18:20.880Z,70.57
2023-02-11T11:19:03.939Z,70.57
2023-02-11T11:20:10.608Z,70.57
2023-02-11T11:21:02.317Z,70.57
2023-02-11T11:22:00.694Z,70.57
2023-02-11T11:23:10.635Z,70.72
2023-02-11T11:24:01.804Z,70.72
2023-02-11T11:25:00.886Z,70.72
2023-02-11T11:26:02.943Z,70.72
2023-02-11T11:27:02.033Z,70.72
2023-02-11T11:28:00.821Z,70.27
2023-02-11T11:29:06.662Z,70.27
2023-02-11T11:30:00.844Z,70.27
2023-02-11T11:31:01.356Z,70.27
2023-02-11T11:32:02.443Z,70.27
2023-02-11T11:33:00.832Z,69.36
2023-02-11T11:34:10.618Z,69.36
2023-02-11T11:35:02.112Z,69.36
2023-02-11T11:36:00.697Z,69.36
2023-02-11T11:37:08.625Z,69.36
2023-02-11T11:38:02.226Z,69.37
2023-02-11T11:39:02.191Z,69.37
2023-02-11T11:40:10.625Z,69.37
2023-02-11T11:41:10.596Z,69.37
2023-02-11T11:42:02.510Z,69.37
2023-02-11T11:43:03.963Z,69.56
2023-02-11T11:44:02.288Z,69.56
2023-02-11T11:45:03.121Z,69.56
2023-02-11T11:46:00.687Z,69.56
2023-02-11T11:47:10.601Z,69.56
2023-02-11T11:48:10.599Z,69.03
2023-02-11T11:49:10.610Z,69.03
2023-02-11T11:50:10.576Z,69.03
2023-02-11T11:51:03.244Z,69.03
2023-02-11T11:52:09.033Z,69.03
2023-02-11T11:53:06.433Z,66.17
2023-02-11T11:54:03.634Z,66.17
2023-02-11T11:55:10.594Z,66.17
2023-02-11T11:56:03.744Z,66.17
2023-02-11T11:57:09.306Z,66.17
2023-02-11T11:58:00.788Z,65.84
2023-02-11T11:59:01.792Z,65.84
2023-02-11T12:00:00.761Z,65.84
2023-02-11T12:01:04.009Z,65.84
2023-02-11T12:02:10.531Z,65.84
2023-02-11T12:03:00.753Z,64.42
2023-02-11T12:04:03.947Z,64.42
2023-02-11T12:05:10.613Z,64.42
2023-02-11T12:06:10.623Z,64.42
2023-02-11T12:07:10.633Z,64.42
2023-02-11T12:08:10.590Z,65.53
2023-02-11T12:09:06.549Z,65.53
2023-02-11T12:10:10.581Z,65.53
2023-02-11T12:11:06.251Z,65.53
2023-02-11T12:12:10.604Z,65.53
2023-02-11T12:13:01.706Z,65.37
2023-02-11T12:14:07.996Z,65.37
2023-02-11T12:15:10.385Z,65.37
2023-02-11T12:16:04.044Z,65.37
2023-02-11T12:17:07.170Z,65.37
2023-02-11T12:18:01.720Z,63.95
2023-02-11T12:19:03.933Z,63.95
2023-02-11T12:20:10.581Z,63.95
2023-02-11T12:21:10.593Z,63.95
2023-02-11T12:22:10.590Z,63.95
2023-02-11T12:23:10.603Z,62.93
2023-02-11T12:24:01.678Z,62.93
2023-02-11T12:25:10.577Z,62.93
2023-02-11T12:26:10.582Z,62.93
2023-02-11T12:27:04.044Z,62.93
2023-02-11T12:28:00.726Z,63.30
2023-02-11T12:29:04.002Z,63.30
2023-02-11T12:30:10.599Z,63.30
2023-02-11T12:31:12.236Z,63.30
2023-02-11T12:32:10.706Z,63.30
2023-02-11T12:33:10.590Z,63.53
2023-02-11T12:34:01.713Z,63.53
2023-02-11T12:35:09.880Z,63.53
2023-02-11T12:36:07.072Z,63.53
2023-02-11T12:37:02.840Z,63.53
2023-02-11T12:38:03.947Z,63.75
2023-02-11T12:39:08.153Z,63.75
2023-02-11T12:40:00.671Z,63.75
2023-02-11T12:41:10.604Z,63.75
2023-02-11T12:42:10.588Z,63.75
2023-02-11T12:43:10.599Z,62.84
2023-02-11T12:44:01.011Z,62.84
2023-02-11T12:45:08.207Z,62.84
2023-02-11T12:46:10.901Z,62.84
2023-02-11T12:47:10.593Z,62.84
2023-02-11T12:48:04.034Z,60.96
2023-02-11T12:49:07.792Z,60.96
2023-02-11T12:50:01.707Z,60.96
2023-02-11T12:51:08.329Z,60.96
2023-02-11T12:52:08.442Z,60.96