createdAt,value
2022-10-01T00:02:15.408Z,8.10
2022-10-01T00:04:45.314Z,8.10
2022-10-01T00:07:18.575Z,8.30
2022-10-01T00:09:49.216Z,8.30
2022-10-01T00:12:19.869Z,8.30
2022-10-01T00:14:49.808Z,8.10
2022-10-01T00:17:19.755Z,8.10
2022-10-01T00:19:49.643Z,8.10
2022-10-01T00:22:22.869Z,8.10
2022-10-01T00:24:52.769Z,8.00
2022-10-01T00:27:23.230Z,7.70
2022-10-01T00:29:53.140Z,8.00
2022-10-01T00:32:23.981Z,8.20
2022-10-01T00:34:53.890Z,8.30
2022-10-01T00:37:26.641Z,8.20
2022-10-01T00:39:56.667Z,8.30
2022-10-01T00:42:29.831Z,8.00
2022-10-01T00:45:01.642Z,8.00
2022-10-01T00:47:36.660Z,8.00
2022-10-01T00:50:11.921Z,8.00
2022-10-01T00:52:46.369Z,8.20
2022-10-01T00:55:21.321Z,8.30
2022-10-01T00:57:52.936Z,8.20
2022-10-01T01:00:23.511Z,8.00
2022-10-01T01:02:53.989Z,7.90
2022-10-01T01:05:24.425Z,8.20
2022-10-01T01:07:58.838Z,7.90
2022-10-01T01:10:34.476Z,7.80
2022-10-01T01:13:16.451Z,7.80
2022-10-01T01:15:52.879Z,7.80
2022-10-01T01:18:31.619Z,7.80
2022-10-01T01:21:27.877Z,7.80
2022-10-01T01:24:30.075Z,8.00
2022-10-01T01:27:31.770Z,7.80
2022-10-01T01:30:08.422Z,7.90
2022-10-01T01:32:49.272Z,7.90
2022-10-01T01:35:23.706Z,7.90
2022-10-01T01:37:58.783Z,7.80
2022-10-01T01:40:29.916Z,7.90
2022-10-01T01:43:06.377Z,7.90
2022-10-01T01:45:41.515Z,7.90
2022-10-01T01:48:13.806Z,8.10
2022-10-01T01:50:50.330Z,7.80
2022-10-01T01:53:21.506Z,7.90
2022-10-01T01:55:52.495Z,8.10
2022-10-01T01:58:24.870Z,8.30
2022-10-01T02:00:57.359Z,8.30
2022-10-01T02:03:30.526Z,8.10
2022-10-01T02:06:08.126Z,8.30
2022-10-01T02:08:47.882Z,8.10
2022-10-01T02:11:31.392Z,8.10
2022-10-01T02:14:10.038Z,8.10
2022-10-01T02:16:52.186Z,8.30
2022-10-01T02:19:31.254Z,8.30
2022-10-01T02:22:05.385Z,8.30
2022-10-01T02:24:40.829Z,8.00
2022-10-01T02:27:16.402Z,8.00
2022-10-01T02:29:48.549Z,8.00
2022-10-01T02:32:22.297Z,8.10
2022-10-01T02:34:53.638Z,8.20
2022-10-01T02:37:27.468Z,8.00
2022-10-01T02:39:59.222Z,8.00
2022-10-01T02:42:33.905Z,8.20
2022-10-01T02:45:07.563Z,8.10
2022-10-01T02:47:44.298Z,8.00
2022-10-01T02:50:15.825Z,8.00
2022-10-01T02:52:51.537Z,8.10
2022-10-01T02:55:28.777Z,8.10
2022-10-01T02:57:57.001Z,8.10
2022-10-01T03:00:27.150Z,8.00
2022-10-01T03:03:00.526Z,8.30
2022-10-01T03:05:30.512Z,8.00
2022-10-01T03:08:01.194Z,8.10
2022-10-01T03:10:31.201Z,8.10
2022-10-01T03:13:02.602Z,8.10
2022-10-01T03:15:32.508Z,8.10
2022-10-01T03:18:05.060Z,8.30
2022-10-01T03:20:34.956Z,8.20
2022-10-01T03:23:05.541Z,8.10
2022-10-01T03:25:36.432Z,8.20
2022-10-01T03:28:07.199Z,8.00
2022-10-01T03:30:37.180Z,8.00
2022-10-01T03:33:10.377Z,8.00
2022-10-01T03:35:40.282Z,8.00
2022-10-01T03:38:10.761Z,8.20
2022-10-01T03:40:40.883Z,7.90
2022-10-01T03:43:11.376Z,8.10
2022-10-01T03:45:41.265Z,8.20
2022-10-01T03:48:14.411Z,8.10
2022-10-01T03:50:44.299Z,8.10
2022-10-01T03:53:14.961Z,8.20
2022-10-01T03:55:44.842Z,8.20
2022-10-01T03:58:15.253Z,8.10
2022-10-01T04:00:46.338Z,8.10
2022-10-01T04:03:20.202Z,8.10
2022-10-01T04:05:50.072Z,8.30
2022-10-01T04:08:24.213Z,8.20
2022-10-01T04:10:54.476Z,8.10
2022-10-01T04:13:24.721Z,8.10
2022-10-01T04:15:54.628Z,8.10
2022-10-01T04:18:28.530Z,8.00
2022-10-01T04:20:58.446Z,8.10
2022-10-01T04:23:28.940Z,8.20
2022-10-01T04:26:02.470Z,8.10
2022-10-01T04:28:34.448Z,8.20
2022-10-01T04:31:16.842Z,8.20
2022-10-01T04:33:49.704Z,8.60
2022-10-01T04:36:19.733Z,8.60
2022-10-01T04:38:50.594Z,8.30
2022-10-01T04:41:20.792Z,8.60
2022-10-01T04:43:51.901Z,8.30
2022-10-01T04:46:21.814Z,8.30
2022-10-01T04:48:55.135Z,8.50
2022-10-01T04:51:25.007Z,8.50
2022-10-01T04:53:55.953Z,8.20
2022-10-01T04:56:26.252Z,8.20
2022-10-01T04:58:56.567Z,8.50
2022-10-01T05:01:26.584Z,8.50
2022-10-01T05:03:59.333Z,8.20
2022-10-01T05:06:29.322Z,8.30
2022-10-01T05:09:00.218Z,8.10
2022-10-01T05:11:30.277Z,8.20
2022-10-01T05:14:01.358Z,7.90
2022-10-01T05:16:31.328Z,7.80
2022-10-01T05:19:04.757Z,7.80
2022-10-01T05:21:35.597Z,7.70
2022-10-01T05:24:06.431Z,7.70
2022-10-01T05:26:37.476Z,7.60
2022-10-01T05:29:08.366Z,7.60
2022-10-01T05:31:38.792Z,7.90
2022-10-01T05:34:12.187Z,7.70
2022-10-01T05:36:42.120Z,7.70
2022-10-01T05:39:12.674Z,7.80
2022-10-01T05:41:43.271Z,7.80
2022-10-01T05:44:13.198Z,7.70
2022-10-01T05:46:43.751Z,7.70
2022-10-01T05:49:17.672Z,7.70
2022-10-01T05:51:47.568Z,7.70
2022-10-01T05:54:19.588Z,7.90
2022-10-01T05:56:50.181Z,7.60
2022-10-01T05:59:20.049Z,7.70
2022-10-01T06:01:50.765Z,7.70
2022-10-01T06:04:23.290Z,7.70
2022-10-01T06:06:53.982Z,7.70
2022-10-01T06:09:24.008Z,7.60
2022-10-01T06:11:55.739Z,7.60
2022-10-01T06:14:25.628Z,7.70
2022-10-01T06:16:57.612Z,7.80
2022-10-01T06:19:30.090Z,7.60
2022-10-01T06:22:01.020Z,7.60
2022-10-01T06:24:31.809Z,7.80
2022-10-01T06:27:02.316Z,7.80
2022-10-01T06:29:32.227Z,7.60
2022-10-01T06:32:02.881Z,7.50
2022-10-01T06:34:35.371Z,7.40
2022-10-01T06:37:06.114Z,7.50
2022-10-01T06:39:36.011Z,7.60
2022-10-01T06:42:06.827Z,7.60
2022-10-01T06:44:36.734Z,7.60
2022-10-01T06:47:07.054Z,7.50
2022-10-01T06:49:39.636Z,7.40
2022-10-01T06:52:22.370Z,7.50
2022-10-01T06:54:52.354Z,7.50
2022-10-01T06:57:23.349Z,7.50
2022-10-01T06:59:53.238Z,7.40
2022-10-01T07:02:29.252Z,7.50
2022-10-01T07:05:02.302Z,7.40
2022-10-01T07:07:33.843Z,7.50
2022-10-01T07:10:04.281Z,7.40
2022-10-01T07:12:34.888Z,7.50
2022-10-01T07:17:47.066Z,7.40
2022-10-01T07:20:20.901Z,7.40
2022-10-01T07:22:52.948Z,7.40
2022-10-01T07:25:23.161Z,7.60
2022-10-01T07:27:54.270Z,7.40
2022-10-01T07:30:24.272Z,7.40
2022-10-01T07:32:55.021Z,7.70
2022-10-01T07:35:28.560Z,7.70
2022-10-01T07:37:59.502Z,7.40
2022-10-01T07:40:29.423Z,7.70
2022-10-01T07:43:00.647Z,7.30
2022-10-01T07:45:30.660Z,7.40
2022-10-01T07:48:04.596Z,7.40
2022-10-01T07:50:37.103Z,7.50
2022-10-01T07:53:07.344Z,7.40
2022-10-01T07:55:37.238Z,7.40
2022-10-01T07:58:08.996Z,7.40
2022-10-01T08:00:38.957Z,7.50
2022-10-01T08:03:09.156Z,7.40
2022-10-01T08:05:44.256Z,7.50
2022-10-01T08:08:14.745Z,7.40
2022-10-01T08:10:44.632Z,7.70
2022-10-01T08:13:17.359Z,7.50
2022-10-01T08:15:50.535Z,7.40
2022-10-01T08:18:20.668Z,7.70
2022-10-01T08:20:53.553Z,7.70
2022-10-01T08:23:24.408Z,7.60
2022-10-01T08:25:54.337Z,7.50
2022-10-01T08:28:24.567Z,7.40
2022-10-01T08:30:54.675Z,7.50
2022-10-01T08:33:24.585Z,7.50
2022-10-01T08:35:57.159Z,7.50
2022-10-01T08:38:27.003Z,7.40
2022-10-01T08:40:56.888Z,7.70
2022-10-01T08:43:34.280Z,7.60
2022-10-01T08:46:07.092Z,7.50
2022-10-01T08:48:49.484Z,7.60
2022-10-01T08:51:30.313Z,7.40
2022-10-01T08:54:06.327Z,7.70
2022-10-01T08:56:40.248Z,7.60
2022-10-01T08:59:26.645Z,7.80
2022-10-01T09:01:59.211Z,7.70
2022-10-01T09:04:30.106Z,7.70
2022-10-01T09:07:11.404Z,7.70
2022-10-01T09:09:50.079Z,7.70
2022-10-01T09:12:33.648Z,7.70
2022-10-01T09:15:20.987Z,7.80
2022-10-01T09:18:02.566Z,7.70
2022-10-01T09:20:38.142Z,7.70
2022-10-01T09:23:21.389Z,7.90
2022-10-01T09:25:53.351Z,7.80
2022-10-01T09:28:26.381Z,7.80
2022-10-01T09:31:00.120Z,7.80
2022-10-01T09:33:36.309Z,7.90
2022-10-01T09:36:18.207Z,7.90
2022-10-01T09:39:01.081Z,7.90
2022-10-01T09:41:31.349Z,7.90
2022-10-01T09:44:02.115Z,7.90
2022-10-01T09:46:32.085Z,8.00
2022-10-01T09:49:06.055Z,8.00
2022-10-01T09:51:40.755Z,7.90
2022-10-01T09:54:19.568Z,8.00
2022-10-01T09:56:53.921Z,7.80
2022-10-01T09:59:28.891Z,7.80
2022-10-01T10:02:02.084Z,8.40
2022-10-01T10:04:33.191Z,8.40
2022-10-01T10:07:05.879Z,7.90
2022-10-01T10:09:39.436Z,8.10
2022-10-01T10:12:11.468Z,8.40
2022-10-01T10:14:44.906Z,8.10
2022-10-01T10:17:18.590Z,8.10
2022-10-01T10:19:52.534Z,8.10
2022-10-01T10:22:28.627Z,8.10
2022-10-01T10:25:13.282Z,8.20
2022-10-01T10:27:56.018Z,8.40
2022-10-01T10:30:27.089Z,8.10
2022-10-01T10:33:06.812Z,8.40
2022-10-01T10:35:37.183Z,8.40
2022-10-01T10:38:08.847Z,8.30
2022-10-01T10:40:48.284Z,8.30
2022-10-01T10:43:24.155Z,8.30
2022-10-01T10:45:57.442Z,8.40
2022-10-01T10:48:35.066Z,8.40
2022-10-01T10:51:08.200Z,8.50
2022-10-01T10:53:47.153Z,8.40
2022-10-01T10:56:23.498Z,8.50
2022-10-01T10:58:55.389Z,8.50
2022-10-01T11:01:31.451Z,8.40
2022-10-01T11:04:04.355Z,8.60
2022-10-01T11:06:34.522Z,8.50
2022-10-01T11:09:10.753Z,8.50
2022-10-01T11:11:53.552Z,8.50
2022-10-01T11:14:51.314Z,8.50
2022-10-01T11:17:33.098Z,8.80
2022-10-01T11:20:22.791Z,8.80
2022-10-01T11:23:09.711Z,8.50
2022-10-01T11:25:47.982Z,8.50
2022-10-01T11:28:32.975Z,8.80
2022-10-01T11:31:13.042Z,8.60
2022-10-01T11:33:53.252Z,8.80
2022-10-01T11:36:31.853Z,8.70
2022-10-01T11:39:04.797Z,8.70
2022-10-01T11:41:42.012Z,8.70
2022-10-01T11:44:22.211Z,8.70
2022-10-01T11:47:02.904Z,8.70
2022-10-01T11:49:50.233Z,8.70
2022-10-01T11:52:33.115Z,8.80
2022-10-01T11:55:25.835Z,8.80
2022-10-01T11:58:13.583Z,8.80
2022-10-01T12:00:54.757Z,8.80
2022-10-01T12:03:31.800Z,8.90
2022-10-01T12:06:02.330Z,8.90
2022-10-01T12:08:37.720Z,9.30
2022-10-01T12:11:17.990Z,9.10
2022-10-01T12:13:55.799Z,9.00
2022-10-01T12:16:37.079Z,9.00
2022-10-01T12:19:14.669Z,9.00
2022-10-01T12:21:49.635Z,9.10
2022-10-01T12:24:23.883Z,9.20
2022-10-01T12:27:05.276Z,9.30
2022-10-01T12:29:46.092Z,9.20
2022-10-01T12:32:30.009Z,9.20
2022-10-01T12:35:11.486Z,9.20
2022-10-01T12:37:55.137Z,9.30
2022-10-01T12:40:33.113Z,9.30
2022-10-01T12:43:22.132Z,9.40
2022-10-01T12:45:56.426Z,9.40
2022-10-01T12:48:38.902Z,9.50
2022-10-01T12:51:24.946Z,9.60
2022-10-01T12:54:05.543Z,9.70
2022-10-01T12:56:39.528Z,9.90
2022-10-01T12:59:27.357Z,9.80
2022-10-01T13:02:07.973Z,9.90
2022-10-01T13:05:15.634Z,9.90
2022-10-01T13:08:01.065Z,10.00
2022-10-01T13:10:48.014Z,10.10
2022-10-01T13:13:23.126Z,10.10
2022-10-01T13:16:01.478Z,10.20
2022-10-01T13:18:42.947Z,10.20
2022-10-01T13:21:22.958Z,10.20
2022-10-01T13:23:59.653Z,10.20
2022-10-01T13:26:35.199Z,10.30
2022-10-01T13:29:27.242Z,10.30
2022-10-01T13:32:00.118Z,10.50
2022-10-01T13:34:41.616Z,10.50
2022-10-01T13:37:22.338Z,10.50
2022-10-01T13:39:52.745Z,10.50
2022-10-01T13:42:27.339Z,10.50
2022-10-01T13:44:59.881Z,10.50
2022-10-01T13:47:30.638Z,10.60
2022-10-01T13:50:04.873Z,10.40
2022-10-01T13:52:37.514Z,10.50
2022-10-01T13:55:08.451Z,10.50
2022-10-01T13:57:39.965Z,10.50
2022-10-01T14:00:25.430Z,10.50
2022-10-01T14:03:05.793Z,10.50
2022-10-01T14:05:39.257Z,10.50
2022-10-01T14:08:19.441Z,10.50
2022-10-01T14:11:09.450Z,10.40
2022-10-01T14:14:01.459Z,10.50
2022-10-01T14:16:33.247Z,10.50
2022-10-01T14:19:03.812Z,10.40
2022-10-01T14:21:50.230Z,10.40
2022-10-01T14:24:32.539Z,10.40
2022-10-01T14:27:11.632Z,10.50
2022-10-01T14:29:53.774Z,10.50
2022-10-01T14:32:35.114Z,10.40
2022-10-01T14:35:28.125Z,10.40
2022-10-01T14:38:02.393Z,10.50
2022-10-01T14:40:42.232Z,10.50
2022-10-01T14:43:20.635Z,10.60
2022-10-01T14:45:55.753Z,10.60
2022-10-01T14:48:27.586Z,10.60
2022-10-01T14:50:59.271Z,10.60
2022-10-01T14:53:32.017Z,10.60
2022-10-01T14:56:08.459Z,10.70
2022-10-01T14:58:45.910Z,10.70
2022-10-01T15:01:21.818Z,10.70
2022-10-01T15:03:53.788Z,10.70
2022-10-01T15:06:26.189Z,10.70
2022-10-01T15:08:58.600Z,10.60
2022-10-01T15:11:33.421Z,10.60
2022-10-01T15:14:06.372Z,10.60
2022-10-01T15:16:38.795Z,10.60
2022-10-01T15:19:11.994Z,10.60
2022-10-01T15:21:47.281Z,10.60
2022-10-01T15:24:28.918Z,10.50
2022-10-01T15:27:02.196Z,10.40
2022-10-01T15:29:32.408Z,10.50
2022-10-01T15:32:04.021Z,10.40
2022-10-01T15:34:34.958Z,10.50
2022-10-01T15:37:05.555Z,10.40
2022-10-01T15:39:39.096Z,10.40
2022-10-01T15:42:25.748Z,10.30
2022-10-01T15:45:26.854Z,10.30
2022-10-01T15:47:58.690Z,10.20
2022-10-01T15:50:32.722Z,10.10
2022-10-01T15:53:08.513Z,10.20
2022-10-01T15:55:42.541Z,10.00
2022-10-01T15:58:21.619Z,10.00
2022-10-01T16:01:04.647Z,9.90
2022-10-01T16:03:39.153Z,9.80
2022-10-01T16:06:10.933Z,9.80
2022-10-01T16:08:54.949Z,9.80
2022-10-01T16:11:31.877Z,9.60
2022-10-01T16:14:23.907Z,9.50
2022-10-01T16:16:53.875Z,9.40
2022-10-01T16:19:31.263Z,9.30
2022-10-01T16:22:17.451Z,9.30
2022-10-01T16:24:50.103Z,9.20
2022-10-01T16:27:21.992Z,9.10
2022-10-01T16:30:05.278Z,9.10
2022-10-01T16:32:36.712Z,9.20
2022-10-01T16:35:19.873Z,9.00
2022-10-01T16:37:50.889Z,8.90
2022-10-01T16:40:24.794Z,8.90
2022-10-01T16:42:56.034Z,8.80
2022-10-01T16:45:33.599Z,8.90
2022-10-01T16:48:05.489Z,8.80
2022-10-01T16:50:36.438Z,8.80
2022-10-01T16:53:07.357Z,8.70
2022-10-01T16:55:38.841Z,8.80
2022-10-01T16:58:13.822Z,8.80
2022-10-01T17:00:46.634Z,8.70
2022-10-01T17:03:18.825Z,8.90
2022-10-01T17:05:50.046Z,8.70
2022-10-01T17:08:20.474Z,8.70
2022-10-01T17:10:56.894Z,8.60
2022-10-01T17:13:27.908Z,8.60
2022-10-01T17:16:02.788Z,8.60
2022-10-01T17:18:33.495Z,8.60
2022-10-01T17:21:05.983Z,8.60
2022-10-01T17:23:37.342Z,8.80
2022-10-01T17:26:08.513Z,8.60
2022-10-01T17:28:39.099Z,8.60
2022-10-01T17:31:16.990Z,8.60
2022-10-01T17:33:47.879Z,8.70
2022-10-01T17:36:17.858Z,8.70
2022-10-01T17:38:48.533Z,8.60
2022-10-01T17:41:18.460Z,8.70
2022-10-01T17:43:49.126Z,8.60
2022-10-01T17:46:22.066Z,8.80
2022-10-01T17:48:52.921Z,8.80
2022-10-01T17:51:23.858Z,8.80
2022-10-01T17:53:55.186Z,8.70
2022-10-01T17:56:25.117Z,8.70
2022-10-01T17:58:57.517Z,8.60
2022-10-01T18:01:31.315Z,8.80
2022-10-01T18:04:03.648Z,8.80
2022-10-01T18:06:33.751Z,8.80
2022-10-01T18:09:03.974Z,8.60
2022-10-01T18:11:34.315Z,8.60
2022-10-01T18:14:06.589Z,8.60
2022-10-01T18:16:39.845Z,8.60
2022-10-01T18:22:03.121Z,8.60
2022-10-01T18:24:34.924Z,8.70
2022-10-01T18:27:04.825Z,8.60
2022-10-01T18:29:35.164Z,8.70
2022-10-01T18:32:14.125Z,8.80
2022-10-01T18:34:50.681Z,8.80
2022-10-01T18:37:28.906Z,8.80
2022-10-01T18:40:05.055Z,8.70
2022-10-01T18:42:46.041Z,8.90
2022-10-01T18:45:24.934Z,9.20
2022-10-01T18:48:12.851Z,8.90
2022-10-01T18:50:49.964Z,9.10
2022-10-01T18:53:38.523Z,9.00
2022-10-01T18:56:23.999Z,8.90
2022-10-01T18:59:26.710Z,8.90
2022-10-01T19:02:11.498Z,9.20
2022-10-01T19:05:13.648Z,8.90
2022-10-01T19:07:56.381Z,8.90
2022-10-01T19:10:35.980Z,8.80
2022-10-01T19:13:16.138Z,8.80
2022-10-01T19:15:58.610Z,8.70
2022-10-01T19:18:56.804Z,8.70
2022-10-01T19:21:36.782Z,9.10
2022-10-01T19:24:31.510Z,8.90
2022-10-01T19:27:10.222Z,8.90
2022-10-01T19:29:57.098Z,9.00
2022-10-01T19:32:30.101Z,9.00
2022-10-01T19:35:06.060Z,9.20
2022-10-01T19:37:43.706Z,9.10
2022-10-01T19:40:20.242Z,9.00
2022-10-01T19:42:59.391Z,9.00
2022-10-01T19:45:37.937Z,9.00
2022-10-01T19:48:18.404Z,9.00
2022-10-01T19:50:56.467Z,8.90
2022-10-01T19:53:33.455Z,8.90
2022-10-01T19:56:05.343Z,8.90
2022-10-01T19:58:36.109Z,9.20
2022-10-01T20:01:07.344Z,8.80
2022-10-01T20:03:42.001Z,9.20
2022-10-01T20:06:21.341Z,8.80
2022-10-01T20:08:58.158Z,8.70
2022-10-01T20:11:33.349Z,8.70
2022-10-01T20:14:41.542Z,8.70
2022-10-01T20:17:20.523Z,8.70
2022-10-01T20:19:58.115Z,8.60
2022-10-01T20:22:35.662Z,8.70
2022-10-01T20:25:17.122Z,8.70
2022-10-01T20:27:54.963Z,8.70
2022-10-01T20:30:27.108Z,8.70
2022-10-01T20:33:11.220Z,8.80
2022-10-01T20:35:59.581Z,8.70
2022-10-01T20:38:36.347Z,8.70
2022-10-01T20:41:16.070Z,8.90
2022-10-01T20:43:49.709Z,8.90
2022-10-01T20:46:36.604Z,8.80
2022-10-01T20:49:13.839Z,8.80
2022-10-01T20:51:51.351Z,8.80
2022-10-01T20:54:24.056Z,8.80
2022-10-01T20:57:06.535Z,8.70
2022-10-01T20:59:41.633Z,8.90
2022-10-01T21:02:29.189Z,8.70
2022-10-01T21:05:06.281Z,9.20
2022-10-01T21:07:41.968Z,9.20
2022-10-01T21:10:22.450Z,9.00
2022-10-01T21:13:06.286Z,9.00
2022-10-01T21:15:46.502Z,9.20
2022-10-01T21:18:25.601Z,9.00
2022-10-01T21:21:05.145Z,9.00
2022-10-01T21:23:48.814Z,9.00
2022-10-01T21:26:26.436Z,9.00
2022-10-01T21:29:22.172Z,9.00
2022-10-01T21:32:05.997Z,9.00
2022-10-01T21:34:48.219Z,9.20
2022-10-01T21:37:22.672Z,9.10
2022-10-01T21:40:07.712Z,9.10
2022-10-01T21:42:51.352Z,9.10
2022-10-01T21:45:30.686Z,9.10
2022-10-01T21:48:17.883Z,9.10
2022-10-01T21:50:55.125Z,9.20
2022-10-01T21:53:53.133Z,9.20
2022-10-01T21:56:44.637Z,9.20
2022-10-01T21:59:29.189Z,9.00
2022-10-01T22:02:12.863Z,9.00
2022-10-01T22:04:52.155Z,9.00
2022-10-01T22:07:28.153Z,9.00
2022-10-01T22:10:11.428Z,9.00
2022-10-01T22:12:45.559Z,9.10
2022-10-01T22:15:24.309Z,9.30
2022-10-01T22:17:59.206Z,9.00
2022-10-01T22:20:34.658Z,9.00
2022-10-01T22:23:13.115Z,9.00
2022-10-01T22:25:49.882Z,9.00
2022-10-01T22:28:23.782Z,9.00
2022-10-01T22:30:56.741Z,9.00
2022-10-01T22:33:35.358Z,9.00
2022-10-01T22:36:12.059Z,9.00
2022-10-01T22:38:47.593Z,9.00
2022-10-01T22:41:25.799Z,9.00
2022-10-01T22:43:55.721Z,8.90
2022-10-01T22:47:07.225Z,8.90
2022-10-01T22:49:52.573Z,8.90
2022-10-01T22:52:34.864Z,8.90
2022-10-01T22:55:17.061Z,9.20
2022-10-01T22:58:09.424Z,8.90
2022-10-01T23:00:47.509Z,8.90
2022-10-01T23:03:27.921Z,9.20
2022-10-01T23:06:08.009Z,8.90
2022-10-01T23:08:45.448Z,8.90
2022-10-01T23:11:26.751Z,8.90
2022-10-01T23:14:16.364Z,8.60
2022-10-01T23:16:55.136Z,8.80
2022-10-01T23:19:40.292Z,9.20
2022-10-01T23:22:26.557Z,9.10
2022-10-01T23:25:12.584Z,8.80
2022-10-01T23:27:53.391Z,8.80
2022-10-01T23:30:24.417Z,8.90
2022-10-01T23:33:09.102Z,9.10
2022-10-01T23:35:49.627Z,8.90
2022-10-01T23:38:43.585Z,8.90
2022-10-01T23:41:24.030Z,9.20
2022-10-01T23:43:57.218Z,8.90
2022-10-01T23:46:34.691Z,9.20
2022-10-01T23:49:12.277Z,8.90
2022-10-01T23:51:49.763Z,8.90
2022-10-01T23:54:29.181Z,8.90
2022-10-01T23:57:00.268Z,8.90
2022-10-01T23:59:34.667Z,8.90
