createdAt,value
2017-07-15T00:01:52.587Z,63.60
2017-07-15T00:04:20.653Z,63.50
2017-07-15T00:06:48.729Z,63.40
2017-07-15T00:09:16.796Z,64.60
2017-07-15T00:11:44.871Z,64.40
2017-07-15T00:14:12.939Z,64.30
2017-07-15T00:16:40.983Z,65.30
2017-07-15T00:19:09.057Z,65.40
2017-07-15T00:21:37.115Z,65.70
2017-07-15T00:24:05.183Z,66.50
2017-07-15T00:26:33.265Z,66.60
2017-07-15T00:29:01.425Z,67.50
2017-07-15T00:31:30.231Z,67.80
2017-07-15T00:33:58.615Z,67.70
2017-07-15T00:36:26.656Z,68.70
2017-07-15T00:38:55.482Z,69.10
2017-07-15T00:41:23.556Z,69.00
2017-07-15T00:43:51.615Z,68.20
2017-07-15T00:46:19.687Z,68.90
2017-07-15T00:48:47.752Z,68.00
2017-07-15T00:51:15.832Z,68.60
2017-07-15T00:53:43.892Z,68.50
2017-07-15T00:56:11.951Z,69.40
2017-07-15T00:58:40.026Z,69.90
2017-07-15T01:01:08.082Z,71.60
2017-07-15T01:03:36.262Z,71.90
2017-07-15T01:06:05.068Z,73.80
2017-07-15T01:08:33.132Z,73.70
2017-07-15T01:11:01.235Z,73.80
2017-07-15T01:13:29.303Z,74.40
2017-07-15T01:15:57.364Z,75.20
2017-07-15T01:18:25.437Z,75.20
2017-07-15T01:20:53.492Z,76.50
2017-07-15T01:23:21.562Z,77.40
2017-07-15T01:25:49.633Z,77.00
2017-07-15T01:28:17.679Z,77.50
2017-07-15T01:30:46.521Z,78.10
2017-07-15T01:33:14.603Z,78.00
2017-07-15T01:35:42.668Z,78.80
2017-07-15T01:38:10.751Z,79.60
2017-07-15T01:40:38.845Z,80.70
2017-07-15T01:43:06.901Z,80.60
2017-07-15T01:45:34.947Z,81.40
2017-07-15T01:48:03.114Z,81.70
2017-07-15T01:50:31.179Z,82.20
2017-07-15T01:52:59.259Z,81.00
2017-07-15T01:55:27.315Z,82.10
2017-07-15T01:57:55.380Z,81.40
2017-07-15T02:00:23.470Z,82.80
2017-07-15T02:02:51.520Z,82.40
2017-07-15T02:05:19.585Z,82.60
2017-07-15T02:07:47.679Z,81.60
2017-07-15T02:10:15.748Z,82.20
2017-07-15T02:12:43.803Z,81.60
2017-07-15T02:15:11.888Z,81.30
2017-07-15T02:17:39.949Z,80.80
2017-07-15T02:20:07.999Z,81.30
2017-07-15T02:22:36.078Z,81.90
2017-07-15T02:25:04.135Z,81.00
2017-07-15T02:27:32.972Z,81.10
2017-07-15T02:30:01.031Z,80.90
2017-07-15T02:32:29.098Z,80.90
2017-07-15T02:34:57.163Z,80.50
2017-07-15T02:37:25.211Z,78.60
2017-07-15T02:39:53.266Z,80.80
2017-07-15T02:42:22.104Z,79.40
2017-07-15T02:44:50.163Z,79.20
2017-07-15T02:47:18.235Z,79.80
2017-07-15T02:49:46.306Z,80.20
2017-07-15T02:52:14.355Z,79.00
2017-07-15T02:54:43.183Z,79.70
2017-07-15T02:57:11.242Z,79.60
2017-07-15T02:59:39.320Z,80.10
2017-07-15T03:02:07.378Z,79.60
2017-07-15T03:04:35.442Z,79.30
2017-07-15T03:07:03.534Z,78.80
2017-07-15T03:09:31.571Z,79.10
2017-07-15T03:11:59.632Z,79.70
2017-07-15T03:14:28.068Z,78.80
2017-07-15T03:16:56.103Z,79.60
2017-07-15T03:19:24.168Z,79.50
2017-07-15T03:21:52.236Z,79.40
2017-07-15T03:24:20.386Z,79.30
2017-07-15T03:27:00.422Z,79.90
2017-07-15T03:29:28.511Z,79.90
2017-07-15T03:31:56.568Z,81.60
2017-07-15T03:34:24.615Z,81.30
2017-07-15T03:36:52.679Z,80.80
2017-07-15T03:39:20.735Z,80.00
2017-07-15T03:41:48.819Z,79.80
2017-07-15T03:44:16.888Z,79.40
2017-07-15T03:46:44.939Z,78.60
2017-07-15T03:49:13.027Z,79.10
2017-07-15T03:51:41.063Z,79.80
2017-07-15T03:54:09.136Z,79.00
2017-07-15T03:56:37.195Z,79.40
2017-07-15T03:59:05.283Z,79.40
2017-07-15T04:01:33.362Z,79.20
2017-07-15T04:04:01.433Z,79.70
2017-07-15T04:06:29.496Z,79.60
2017-07-15T04:08:57.560Z,79.30
2017-07-15T04:11:25.632Z,78.70
2017-07-15T04:13:53.711Z,78.30
2017-07-15T04:16:22.333Z,78.80
2017-07-15T04:18:50.398Z,78.40
2017-07-15T04:21:18.471Z,78.50
2017-07-15T04:23:46.516Z,78.00
2017-07-15T04:26:14.563Z,77.60
2017-07-15T04:28:42.643Z,75.10
2017-07-15T04:31:10.705Z,75.70
2017-07-15T04:33:38.880Z,75.50
2017-07-15T04:36:06.932Z,76.20
2017-07-15T04:38:35.019Z,76.50
2017-07-15T04:41:03.070Z,77.00
2017-07-15T04:43:31.895Z,76.80
2017-07-15T04:45:59.998Z,76.70
2017-07-15T04:48:28.051Z,77.00
2017-07-15T04:50:56.132Z,76.70
2017-07-15T04:53:24.223Z,76.80
2017-07-15T04:55:52.297Z,77.20
2017-07-15T04:58:20.524Z,76.80
2017-07-15T05:00:48.557Z,76.40
2017-07-15T05:03:17.404Z,76.70
2017-07-15T05:05:45.467Z,76.60
2017-07-15T05:08:13.609Z,77.40
2017-07-15T05:10:42.408Z,77.50
2017-07-15T05:13:10.477Z,77.50
2017-07-15T05:15:38.621Z,76.80
2017-07-15T05:18:06.655Z,76.90
2017-07-15T05:20:34.739Z,77.00
2017-07-15T05:23:02.791Z,76.90
2017-07-15T05:25:30.845Z,76.00
2017-07-15T05:27:59.685Z,76.00
2017-07-15T05:30:27.736Z,76.00
2017-07-15T05:32:55.809Z,76.20
2017-07-15T05:35:23.891Z,76.60
2017-07-15T05:37:51.970Z,76.40
2017-07-15T05:40:23.608Z,77.40
2017-07-15T05:42:51.670Z,76.50
2017-07-15T05:45:19.741Z,77.30
2017-07-15T05:47:47.804Z,76.50
2017-07-15T05:50:16.318Z,77.80
2017-07-15T05:52:44.378Z,75.80
2017-07-15T05:55:12.450Z,73.20
2017-07-15T05:57:40.526Z,75.50
2017-07-15T06:00:08.580Z,75.20
2017-07-15T06:02:36.643Z,73.80
2017-07-15T06:05:04.716Z,74.00
2017-07-15T06:07:32.764Z,73.20
2017-07-15T06:10:00.851Z,72.40
2017-07-15T06:12:28.935Z,73.40
2017-07-15T06:14:56.998Z,73.70
2017-07-15T06:17:25.165Z,74.90
2017-07-15T06:19:53.238Z,75.00
2017-07-15T06:22:21.303Z,75.10
2017-07-15T06:24:50.365Z,75.20
2017-07-15T06:27:18.439Z,76.40
2017-07-15T06:29:46.512Z,76.70
2017-07-15T06:32:14.588Z,76.30
2017-07-15T06:34:42.710Z,75.40
2017-07-15T06:37:11.855Z,75.50
2017-07-15T06:39:39.959Z,75.00
2017-07-15T06:42:08.016Z,73.70
2017-07-15T06:44:36.153Z,74.00
2017-07-15T06:47:05.323Z,73.00
2017-07-15T06:49:33.426Z,73.10
2017-07-15T06:52:01.455Z,73.00
2017-07-15T06:54:30.295Z,72.00
2017-07-15T06:56:58.404Z,71.90
2017-07-15T06:59:26.544Z,71.20
2017-07-15T07:01:54.657Z,71.80
2017-07-15T07:04:24.425Z,71.60
2017-07-15T07:06:52.567Z,71.40
2017-07-15T07:09:20.673Z,72.30
2017-07-15T07:11:48.791Z,70.80
2017-07-15T07:14:18.268Z,70.90
2017-07-15T07:16:47.181Z,70.90
2017-07-15T07:19:15.233Z,71.40
2017-07-15T07:21:43.299Z,73.00
2017-07-15T07:24:11.417Z,72.30
2017-07-15T07:26:39.490Z,73.30
2017-07-15T07:29:07.567Z,72.80
2017-07-15T07:31:36.410Z,72.70
2017-07-15T07:34:04.496Z,72.50
2017-07-15T07:36:32.572Z,71.60
2017-07-15T07:39:00.639Z,71.00
2017-07-15T07:41:29.897Z,70.70
2017-07-15T07:43:58.011Z,69.30
2017-07-15T07:46:26.080Z,70.10
2017-07-15T07:48:54.781Z,68.60
2017-07-15T07:51:22.843Z,66.30
2017-07-15T07:53:50.979Z,67.10
2017-07-15T07:56:19.049Z,67.00
2017-07-15T07:58:47.115Z,66.10
2017-07-15T08:01:15.216Z,66.50
2017-07-15T08:03:43.962Z,66.40
2017-07-15T08:06:13.275Z,67.70
2017-07-15T08:08:41.372Z,67.60
2017-07-15T08:11:09.458Z,67.90
2017-07-15T08:13:37.512Z,67.10
2017-07-15T08:16:05.584Z,65.90
2017-07-15T08:18:33.672Z,65.20
2017-07-15T08:21:02.515Z,63.60
2017-07-15T08:23:30.684Z,63.50
2017-07-15T08:25:58.786Z,63.20
2017-07-15T08:28:26.899Z,62.70
2017-07-15T08:30:54.989Z,62.70
2017-07-15T08:33:23.064Z,62.90
2017-07-15T08:35:53.312Z,62.20
2017-07-15T08:38:21.416Z,61.50
2017-07-15T08:40:50.305Z,61.50
2017-07-15T08:43:19.688Z,61.10
2017-07-15T08:45:47.741Z,61.10
2017-07-15T08:48:15.848Z,59.80
2017-07-15T08:50:44.728Z,60.70
2017-07-15T08:53:12.807Z,60.60
2017-07-15T08:55:42.344Z,60.50
2017-07-15T08:58:10.400Z,60.30
2017-07-15T09:00:38.492Z,59.90
2017-07-15T09:03:07.345Z,60.10
2017-07-15T09:05:36.343Z,59.90
2017-07-15T09:08:04.443Z,59.20
2017-07-15T09:10:32.497Z,59.40
2017-07-15T09:13:00.547Z,58.20
2017-07-15T09:15:29.388Z,56.80
2017-07-15T09:17:57.467Z,56.80
2017-07-15T09:20:25.549Z,57.20
2017-07-15T09:22:53.600Z,56.50
2017-07-15T09:25:22.463Z,58.50
2017-07-15T09:27:50.563Z,58.30
2017-07-15T09:30:19.403Z,59.10
2017-07-15T09:32:47.484Z,59.10
2017-07-15T09:35:15.533Z,58.80
2017-07-15T09:37:43.604Z,60.40
2017-07-15T09:40:11.701Z,60.70
2017-07-15T09:42:39.840Z,62.00
2017-07-15T09:45:08.657Z,65.90
2017-07-15T09:47:36.765Z,64.90
2017-07-15T09:50:04.824Z,65.70
2017-07-15T09:52:32.879Z,65.90
2017-07-15T09:55:00.970Z,65.10
2017-07-15T09:57:29.053Z,65.40
2017-07-15T09:59:57.884Z,55.50
2017-07-15T10:02:25.977Z,55.40
2017-07-15T10:04:54.071Z,48.30
2017-07-15T10:07:22.139Z,43.80
2017-07-15T10:09:50.252Z,41.00
2017-07-15T10:12:19.055Z,35.40
2017-07-15T10:14:47.135Z,35.40
2017-07-15T10:17:15.189Z,32.20
2017-07-15T10:19:43.363Z,31.40
2017-07-15T10:22:11.447Z,32.50
2017-07-15T10:24:39.508Z,31.30
2017-07-15T10:27:07.577Z,29.90
2017-07-15T10:29:35.650Z,29.70
2017-07-15T10:32:03.715Z,31.80
2017-07-15T10:34:31.812Z,35.10
2017-07-15T10:37:00.745Z,38.00
2017-07-15T10:39:29.564Z,44.90
2017-07-15T10:41:57.668Z,45.10
2017-07-15T10:44:25.732Z,49.00
2017-07-15T10:46:53.795Z,52.20
2017-07-15T10:49:21.865Z,53.30
2017-07-15T10:51:49.928Z,55.10
2017-07-15T10:54:18.003Z,57.10
2017-07-15T10:56:46.104Z,57.20
2017-07-15T10:59:14.167Z,58.50
2017-07-15T11:01:42.240Z,58.80
2017-07-15T11:04:10.311Z,57.90
2017-07-15T11:06:38.367Z,58.10
2017-07-15T11:09:06.448Z,58.00
2017-07-15T11:11:34.502Z,56.10
2017-07-15T11:14:02.610Z,54.50
2017-07-15T11:16:30.671Z,53.80
2017-07-15T11:18:58.772Z,51.90
2017-07-15T11:21:26.867Z,48.90
2017-07-15T11:23:54.927Z,48.70
2017-07-15T11:26:22.995Z,46.90
2017-07-15T11:28:51.808Z,47.60
2017-07-15T11:44:19.876Z,46.90
2017-07-15T11:46:47.956Z,38.50
2017-07-15T11:49:16.027Z,39.20
2017-07-15T11:51:44.081Z,42.00
2017-07-15T11:54:12.160Z,43.50
2017-07-15T11:56:40.228Z,43.30
2017-07-15T11:59:08.321Z,44.20
2017-07-15T12:01:36.355Z,43.20
2017-07-15T12:04:04.425Z,42.10
2017-07-15T12:06:32.496Z,42.00
2017-07-15T12:09:00.579Z,43.00
2017-07-15T12:11:28.667Z,43.80
2017-07-15T12:13:56.736Z,43.50
2017-07-15T12:16:24.787Z,45.30
2017-07-15T12:18:52.879Z,46.00
2017-07-15T12:21:20.938Z,43.70
2017-07-15T12:23:49.022Z,43.30
2017-07-15T12:26:17.105Z,43.60
2017-07-15T12:28:45.159Z,43.60
2017-07-15T12:31:13.218Z,43.10
2017-07-15T12:33:41.300Z,43.60
2017-07-15T12:36:09.380Z,43.40
2017-07-15T12:38:37.430Z,42.90
2017-07-15T12:41:06.339Z,41.80
2017-07-15T12:43:34.420Z,42.60
2017-07-15T12:46:02.494Z,42.60
2017-07-15T12:48:30.574Z,42.40
2017-07-15T12:50:58.619Z,43.10
2017-07-15T12:53:26.681Z,43.80
2017-07-15T12:55:54.795Z,43.90
2017-07-15T12:58:22.855Z,44.10
2017-07-15T13:00:50.936Z,43.90
2017-07-15T13:03:19.313Z,43.20
2017-07-15T13:05:47.359Z,43.40
2017-07-15T13:08:15.431Z,43.30
2017-07-15T13:10:43.508Z,43.30
2017-07-15T13:13:11.553Z,43.60
2017-07-15T13:15:39.632Z,44.20
2017-07-15T13:18:07.687Z,44.30
2017-07-15T13:20:35.774Z,44.10
2017-07-15T13:23:03.849Z,45.10
2017-07-15T13:25:32.689Z,44.50
2017-07-15T13:28:00.767Z,44.30
2017-07-15T13:30:28.873Z,45.30
2017-07-15T13:32:56.935Z,45.40
2017-07-15T13:35:25.046Z,45.90
2017-07-15T13:37:53.097Z,44.70
2017-07-15T13:40:21.923Z,44.70
2017-07-15T13:42:50.005Z,44.60
2017-07-15T13:45:18.060Z,42.70
2017-07-15T13:47:46.115Z,44.30
2017-07-15T13:50:14.179Z,44.30
2017-07-15T13:52:43.020Z,45.90
2017-07-15T13:55:11.084Z,45.80
2017-07-15T13:57:39.133Z,45.40
2017-07-15T14:00:07.206Z,44.10
2017-07-15T14:02:35.277Z,43.80
2017-07-15T14:05:03.367Z,42.90
2017-07-15T14:07:31.447Z,42.90
2017-07-15T14:09:59.500Z,42.30
2017-07-15T14:12:27.567Z,41.70
2017-07-15T14:14:55.643Z,41.50
2017-07-15T14:17:23.704Z,42.40
2017-07-15T14:19:51.790Z,42.40
2017-07-15T14:22:19.850Z,43.10
2017-07-15T14:24:48.672Z,42.40
2017-07-15T14:27:16.758Z,41.80
2017-07-15T14:29:44.824Z,41.40
2017-07-15T14:32:12.887Z,39.70
2017-07-15T14:34:40.964Z,40.30
2017-07-15T14:37:09.030Z,41.10
2017-07-15T14:39:37.104Z,40.50
2017-07-15T14:42:05.257Z,41.70
2017-07-15T14:44:34.065Z,41.00
2017-07-15T14:47:02.159Z,40.90
2017-07-15T14:49:30.219Z,42.30
2017-07-15T14:51:58.275Z,42.10
2017-07-15T14:54:27.049Z,42.10
2017-07-15T14:56:55.099Z,42.10
2017-07-15T14:59:23.168Z,42.40
2017-07-15T15:01:52.007Z,42.90
2017-07-15T15:04:20.106Z,42.80
2017-07-15T15:06:48.176Z,41.90
2017-07-15T15:09:16.241Z,42.40
2017-07-15T15:11:44.313Z,42.50
2017-07-15T15:14:12.385Z,41.90
2017-07-15T15:16:40.467Z,43.00
2017-07-15T15:19:08.545Z,41.30
2017-07-15T15:21:37.386Z,41.60
2017-07-15T15:24:05.546Z,41.60
2017-07-15T15:26:34.356Z,42.40
2017-07-15T15:29:02.422Z,42.30
2017-07-15T15:31:30.557Z,42.10
2017-07-15T15:33:59.386Z,41.90
2017-07-15T15:36:27.443Z,41.90
2017-07-15T15:38:55.535Z,40.70
2017-07-15T15:41:23.582Z,41.50
2017-07-15T15:43:51.677Z,40.90
2017-07-15T15:46:19.735Z,40.30
2017-07-15T15:48:47.814Z,40.90
2017-07-15T15:51:15.894Z,41.60
2017-07-15T15:53:43.960Z,41.10
2017-07-15T15:56:12.037Z,40.00
2017-07-15T15:58:40.100Z,40.00
2017-07-15T16:01:08.155Z,40.20
2017-07-15T16:03:36.627Z,40.20
2017-07-15T16:06:05.818Z,42.00
2017-07-15T16:08:34.632Z,40.00
2017-07-15T16:11:02.699Z,40.00
2017-07-15T16:13:30.827Z,41.60
2017-07-15T16:15:59.681Z,41.10
2017-07-15T16:18:27.726Z,41.00
2017-07-15T16:20:55.792Z,42.10
2017-07-15T16:23:24.623Z,40.90
2017-07-15T16:25:52.700Z,41.10
2017-07-15T16:28:20.763Z,41.80
2017-07-15T16:30:48.903Z,42.10
2017-07-15T16:33:16.967Z,41.60
2017-07-15T16:35:45.026Z,41.60
2017-07-15T16:38:13.087Z,40.00
2017-07-15T16:40:41.144Z,39.10
2017-07-15T16:43:09.224Z,39.00
2017-07-15T16:45:37.289Z,39.80
2017-07-15T16:48:05.442Z,40.80
2017-07-15T16:50:34.244Z,41.10
2017-07-15T16:53:02.295Z,41.00
2017-07-15T16:55:30.376Z,40.50
2017-07-15T16:57:58.447Z,40.20
2017-07-15T17:00:26.580Z,40.50
2017-07-15T17:02:55.503Z,40.10
2017-07-15T17:05:24.316Z,40.50
2017-07-15T17:07:52.388Z,40.40
2017-07-15T17:10:20.453Z,40.10
2017-07-15T17:12:48.523Z,40.70
2017-07-15T17:15:16.595Z,41.00
2017-07-15T17:17:44.651Z,40.50
2017-07-15T17:20:12.735Z,41.90
2017-07-15T17:22:40.790Z,40.60
2017-07-15T17:25:08.852Z,41.40
2017-07-15T17:27:36.924Z,41.20
2017-07-15T17:30:05.025Z,40.50
2017-07-15T17:32:33.074Z,41.40
2017-07-15T17:35:01.154Z,41.50
2017-07-15T17:37:29.240Z,41.30
2017-07-15T17:39:57.300Z,41.30
2017-07-15T17:42:25.397Z,41.80
2017-07-15T17:44:53.471Z,41.70
2017-07-15T17:47:21.571Z,41.70
2017-07-15T17:49:49.638Z,42.20
2017-07-15T17:52:17.701Z,42.20
2017-07-15T17:54:45.795Z,42.40
2017-07-15T17:57:14.627Z,43.40
2017-07-15T17:59:42.708Z,43.30
2017-07-15T18:02:10.767Z,44.00
2017-07-15T18:04:38.838Z,43.80
2017-07-15T18:07:06.926Z,44.00
2017-07-15T18:09:34.969Z,44.20
2017-07-15T18:12:03.036Z,44.80
2017-07-15T18:14:31.111Z,44.90
2017-07-15T18:16:59.200Z,45.30
2017-07-15T18:19:27.263Z,45.30
2017-07-15T18:21:55.348Z,45.60
2017-07-15T18:24:23.433Z,45.30
2017-07-15T18:26:51.496Z,45.70
2017-07-15T18:29:19.567Z,46.30
2017-07-15T18:31:47.645Z,46.80
2017-07-15T18:34:15.710Z,47.00
2017-07-15T18:36:43.788Z,47.30
2017-07-15T18:39:11.852Z,47.30
2017-07-15T18:41:39.918Z,47.40
2017-07-15T18:44:08.893Z,47.60
2017-07-15T18:46:37.735Z,47.90
2017-07-15T18:49:05.795Z,47.80
2017-07-15T18:51:33.855Z,47.70
2017-07-15T18:54:01.919Z,48.40
2017-07-15T18:56:30.014Z,48.60
2017-07-15T18:58:58.067Z,48.70
2017-07-15T19:01:26.140Z,49.40
2017-07-15T19:03:54.219Z,49.30
2017-07-15T19:06:22.283Z,50.10
2017-07-15T19:08:50.351Z,50.20
2017-07-15T19:11:18.432Z,50.70
2017-07-15T19:13:46.539Z,51.10
2017-07-15T19:16:14.595Z,50.40
2017-07-15T19:18:42.693Z,50.90
2017-07-15T19:21:10.748Z,51.20
2017-07-15T19:23:38.907Z,51.00
2017-07-15T19:26:07.785Z,51.40
2017-07-15T19:28:35.867Z,51.40
2017-07-15T19:31:03.924Z,51.80
2017-07-15T19:33:32.001Z,51.90
2017-07-15T19:36:00.075Z,52.00
2017-07-15T19:38:28.132Z,51.40
2017-07-15T19:40:56.219Z,51.50
2017-07-15T19:43:24.271Z,51.60
2017-07-15T19:45:52.369Z,51.90
2017-07-15T19:48:21.222Z,50.80
2017-07-15T19:50:49.267Z,50.80
2017-07-15T19:53:17.362Z,51.00
2017-07-15T19:55:45.877Z,51.60
2017-07-15T19:58:13.924Z,51.20
2017-07-15T20:00:42.005Z,51.60
2017-07-15T20:03:10.081Z,52.10
2017-07-15T20:05:40.817Z,52.50
2017-07-15T20:08:08.880Z,52.30
2017-07-15T20:10:36.949Z,51.80
2017-07-15T20:13:05.015Z,51.40
2017-07-15T20:15:33.079Z,51.60
2017-07-15T20:18:01.157Z,51.50
2017-07-15T20:20:29.255Z,51.80
2017-07-15T20:22:58.083Z,52.50
2017-07-15T20:25:26.144Z,52.50
2017-07-15T20:27:54.198Z,52.80
2017-07-15T20:30:22.342Z,52.80
2017-07-15T20:32:51.147Z,52.70
2017-07-15T20:35:19.209Z,52.70
2017-07-15T20:37:47.293Z,52.40
2017-07-15T20:40:15.385Z,52.70
2017-07-15T20:42:43.443Z,52.90
2017-07-15T20:45:11.500Z,53.10
2017-07-15T20:47:39.658Z,53.00
2017-07-15T20:50:08.461Z,52.50
2017-07-15T20:52:42.153Z,52.50
2017-07-15T20:55:10.245Z,52.90
2017-07-15T20:57:38.315Z,52.90
2017-07-15T21:00:06.381Z,52.90
2017-07-15T21:02:34.448Z,52.60
2017-07-15T21:05:02.519Z,52.80
2017-07-15T21:07:30.605Z,53.20
2017-07-15T21:09:58.672Z,53.40
2017-07-15T21:12:26.803Z,53.80
2017-07-15T21:14:55.461Z,54.20
2017-07-15T21:17:23.533Z,54.20
2017-07-15T21:19:51.628Z,54.80
2017-07-15T21:22:20.487Z,53.90
2017-07-15T21:24:49.018Z,53.70
2017-07-15T21:27:17.056Z,53.50
2017-07-15T21:29:45.143Z,53.70
2017-07-15T21:32:13.226Z,54.10
2017-07-15T21:34:41.331Z,54.40
2017-07-15T21:37:10.145Z,52.50
2017-07-15T21:39:38.224Z,52.50
2017-07-15T21:42:06.298Z,52.80
2017-07-15T21:44:34.368Z,53.60
2017-07-15T21:47:02.479Z,53.80
2017-07-15T21:49:30.596Z,53.50
2017-07-15T21:51:59.407Z,53.50
2017-07-15T21:54:27.511Z,53.40
2017-07-15T21:56:55.569Z,53.60
2017-07-15T21:59:23.636Z,53.70
2017-07-15T22:01:51.729Z,53.10
2017-07-15T22:04:19.816Z,52.80
2017-07-15T22:06:49.168Z,53.50
2017-07-15T22:09:17.238Z,53.40
2017-07-15T22:11:45.316Z,53.40
2017-07-15T22:14:13.407Z,53.30
2017-07-15T22:16:41.474Z,53.90
2017-07-15T22:19:09.545Z,53.70
2017-07-15T22:21:37.595Z,53.70
2017-07-15T22:24:05.663Z,53.60
2017-07-15T22:26:33.725Z,53.30
2017-07-15T22:29:01.805Z,53.30
2017-07-15T22:31:29.882Z,53.50
2017-07-15T22:33:57.947Z,53.00
2017-07-15T22:36:26.018Z,52.90
2017-07-15T22:38:54.070Z,52.70
2017-07-15T22:41:22.151Z,53.10
2017-07-15T22:43:50.731Z,53.20
2017-07-15T22:46:18.798Z,53.10
2017-07-15T22:48:46.857Z,53.30
2017-07-15T22:51:14.908Z,53.70
2017-07-15T22:53:43.048Z,53.30
2017-07-15T22:56:11.091Z,53.20
2017-07-15T22:58:39.179Z,53.40
2017-07-15T23:01:07.249Z,53.90
2017-07-15T23:03:35.308Z,54.10
2017-07-15T23:06:03.375Z,53.80
2017-07-15T23:08:31.462Z,54.10
2017-07-15T23:10:59.528Z,53.80
2017-07-15T23:13:27.587Z,53.80
2017-07-15T23:15:55.663Z,53.90
2017-07-15T23:18:23.723Z,54.00
2017-07-15T23:20:51.782Z,53.80
2017-07-15T23:23:19.855Z,54.00
2017-07-15T23:25:47.923Z,53.80
2017-07-15T23:28:15.980Z,53.70
2017-07-15T23:30:44.835Z,53.90
2017-07-15T23:33:12.887Z,53.90
2017-07-15T23:35:40.953Z,53.90
2017-07-15T23:38:09.035Z,54.00
2017-07-15T23:40:37.101Z,53.90
2017-07-15T23:43:05.172Z,54.10
2017-07-15T23:45:33.250Z,54.20
2017-07-15T23:48:01.318Z,54.10
2017-07-15T23:50:29.444Z,54.30
2017-07-15T23:52:57.512Z,54.20
2017-07-15T23:55:25.573Z,53.90
2017-07-15T23:57:54.427Z,53.60
