createdAt,value
2022-12-22T00:00:56.654Z,1.65
2022-12-22T00:06:16.422Z,2.90
2022-12-22T00:11:36.213Z,1.10
2022-12-22T00:16:57.309Z,1.00
2022-12-22T00:22:29.083Z,0.80
2022-12-22T00:27:49.514Z,0.63
2022-12-22T00:33:09.223Z,0.82
2022-12-22T00:38:40.442Z,1.50
2022-12-22T00:44:00.353Z,1.02
2022-12-22T00:49:20.688Z,0.50
2022-12-22T00:54:41.608Z,0.68
2022-12-22T01:00:01.400Z,1.17
2022-12-22T01:05:21.442Z,0.60
2022-12-22T01:10:44.534Z,0.55
2022-12-22T01:16:04.317Z,0.68
2022-12-22T01:21:24.749Z,0.97
2022-12-22T01:26:45.101Z,0.60
2022-12-22T01:32:04.991Z,0.50
2022-12-22T01:37:24.906Z,0.70
2022-12-22T01:42:45.647Z,0.47
2022-12-22T01:48:06.222Z,0.60
2022-12-22T01:53:41.782Z,0.50
2022-12-22T01:59:05.251Z,0.80
2022-12-22T02:04:25.318Z,0.40
2022-12-22T02:10:02.406Z,0.55
2022-12-22T02:15:47.951Z,0.43
2022-12-22T02:21:21.416Z,0.77
2022-12-22T02:26:52.576Z,0.47
2022-12-22T02:32:12.494Z,0.50
2022-12-22T02:37:45.505Z,0.37
2022-12-22T02:43:14.564Z,0.50
2022-12-22T02:48:50.648Z,0.50
2022-12-22T02:54:12.643Z,0.75
2022-12-22T02:59:32.431Z,0.50
2022-12-22T03:04:52.228Z,0.50
2022-12-22T03:10:12.013Z,0.40
2022-12-22T03:15:31.827Z,0.70
2022-12-22T03:20:51.749Z,0.70
2022-12-22T03:25:53.969Z,0.60
2022-12-22T03:31:03.063Z,0.50
2022-12-22T03:36:05.929Z,0.47
2022-12-22T03:41:07.359Z,0.70
2022-12-22T03:46:32.303Z,0.40
2022-12-22T03:51:34.885Z,0.68
2022-12-22T03:56:36.696Z,0.40
2022-12-22T04:01:42.030Z,0.50
2022-12-22T04:06:44.341Z,0.60
2022-12-22T04:12:04.165Z,0.93
2022-12-22T04:17:07.193Z,0.67
2022-12-22T04:22:08.762Z,0.90
2022-12-22T04:27:10.226Z,0.65
2022-12-22T04:32:11.681Z,0.90
2022-12-22T04:37:17.433Z,1.05
2022-12-22T04:42:19.330Z,0.60
2022-12-22T04:47:20.755Z,0.60
2022-12-22T04:52:22.234Z,0.45
2022-12-22T04:57:23.629Z,0.90
2022-12-22T05:02:25.185Z,0.60
2022-12-22T05:07:26.772Z,1.10
2022-12-22T05:13:06.746Z,0.73
2022-12-22T05:18:08.248Z,0.90
2022-12-22T05:23:09.665Z,0.70
2022-12-22T05:28:11.120Z,0.60
2022-12-22T05:33:12.528Z,0.73
2022-12-22T05:38:14.046Z,0.70
2022-12-22T05:43:16.880Z,1.05
2022-12-22T05:48:24.243Z,1.13
2022-12-22T05:53:28.918Z,0.85
2022-12-22T05:58:30.387Z,1.35
2022-12-22T06:03:32.050Z,1.20
2022-12-22T06:08:33.735Z,1.23
2022-12-22T06:13:35.195Z,1.10
2022-12-22T06:18:36.632Z,1.23
2022-12-22T06:23:38.030Z,1.27
2022-12-22T06:28:39.425Z,1.88
2022-12-22T06:33:40.954Z,1.17
2022-12-22T06:38:42.541Z,1.60
2022-12-22T06:43:44.612Z,1.73
2022-12-22T06:48:45.997Z,1.00
2022-12-22T06:53:47.461Z,1.58
2022-12-22T06:58:48.838Z,1.40
2022-12-22T07:03:50.496Z,1.58
2022-12-22T07:08:52.071Z,1.55
2022-12-22T07:13:53.831Z,2.05
2022-12-22T07:18:55.299Z,1.52
2022-12-22T07:23:56.760Z,2.00
2022-12-22T07:28:58.351Z,1.30
2022-12-22T07:33:59.868Z,1.73
2022-12-22T07:39:01.456Z,2.20
2022-12-22T07:44:04.462Z,2.17
2022-12-22T07:49:26.449Z,1.05
2022-12-22T07:54:28.967Z,1.60
2022-12-22T07:59:31.120Z,2.30
2022-12-22T08:04:32.636Z,1.60
2022-12-22T08:09:34.142Z,1.50
2022-12-22T08:14:35.659Z,1.63
2022-12-22T08:19:37.096Z,1.95
2022-12-22T08:24:38.614Z,2.17
2022-12-22T08:29:45.178Z,1.25
2022-12-22T08:34:52.918Z,1.75
2022-12-22T08:39:58.907Z,2.47
2022-12-22T08:45:00.400Z,2.20
2022-12-22T08:50:01.966Z,2.28
2022-12-22T08:55:03.835Z,2.58
2022-12-22T09:00:06.737Z,2.38
2022-12-22T09:05:09.180Z,2.03
2022-12-22T09:10:10.803Z,2.00
2022-12-22T09:15:13.225Z,2.15
2022-12-22T09:20:14.855Z,2.35
2022-12-22T09:25:18.319Z,1.92
2022-12-22T09:30:19.856Z,2.75
2022-12-22T09:35:21.305Z,2.80
2022-12-22T09:40:24.706Z,2.30
2022-12-22T09:45:26.260Z,2.63
2022-12-22T09:50:30.738Z,2.08
2022-12-22T09:55:42.809Z,2.05
2022-12-22T10:00:54.631Z,2.38
2022-12-22T10:06:14.560Z,1.60
2022-12-22T10:11:18.731Z,2.10
2022-12-22T10:16:27.472Z,1.80
2022-12-22T10:21:28.979Z,1.58
2022-12-22T10:26:33.811Z,1.92
2022-12-22T10:31:39.972Z,2.33
2022-12-22T10:36:48.191Z,1.95
2022-12-22T10:41:52.026Z,1.88
2022-12-22T10:46:56.310Z,2.33
2022-12-22T10:52:15.196Z,2.28
2022-12-22T10:57:16.699Z,2.13
2022-12-22T11:02:21.486Z,2.28
2022-12-22T11:07:24.376Z,2.38
2022-12-22T11:12:53.374Z,2.05
2022-12-22T11:18:08.888Z,1.95
2022-12-22T11:23:19.565Z,1.75
2022-12-22T11:28:36.622Z,1.92
2022-12-22T11:34:19.037Z,1.90
2022-12-22T11:39:40.436Z,1.50
2022-12-22T11:45:08.297Z,1.45
2022-12-22T11:50:59.617Z,2.35
2022-12-22T11:55:59.414Z,1.48
2022-12-22T12:01:26.154Z,2.28
2022-12-22T12:07:05.500Z,2.13
2022-12-22T12:12:37.327Z,2.72
2022-12-22T12:17:54.576Z,2.30
2022-12-22T12:23:21.739Z,1.55
2022-12-22T12:28:45.023Z,2.17
2022-12-22T12:33:51.517Z,1.95
2022-12-22T12:39:07.558Z,2.15
2022-12-22T12:44:19.016Z,2.63
2022-12-22T12:49:38.720Z,2.25
2022-12-22T12:54:42.016Z,2.23
2022-12-22T12:59:44.725Z,2.13
2022-12-22T13:05:12.262Z,2.38
2022-12-22T13:10:25.436Z,2.40
2022-12-22T13:15:39.430Z,2.35
2022-12-22T13:20:42.006Z,3.17
2022-12-22T13:26:00.110Z,4.50
2022-12-22T13:31:06.363Z,3.10
2022-12-22T13:36:18.489Z,2.22
2022-12-22T13:41:26.758Z,3.22
2022-12-22T13:46:28.623Z,4.55
2022-12-22T13:51:37.044Z,3.15
2022-12-22T13:56:43.217Z,2.08
2022-12-22T14:01:56.198Z,2.42
2022-12-22T14:06:58.349Z,2.10
2022-12-22T14:12:02.889Z,1.50
2022-12-22T14:17:14.579Z,2.10
2022-12-22T14:22:19.901Z,2.28
2022-12-22T14:27:41.479Z,4.53
2022-12-22T14:32:54.443Z,3.47
2022-12-22T14:38:02.967Z,2.70
2022-12-22T14:43:14.713Z,3.03
2022-12-22T14:48:22.635Z,2.70
2022-12-22T14:53:54.890Z,2.70
2022-12-22T14:59:11.501Z,2.78
2022-12-22T15:04:17.852Z,2.97
2022-12-22T15:09:28.472Z,2.30
2022-12-22T15:14:41.688Z,2.88
2022-12-22T15:19:43.167Z,1.92
2022-12-22T15:24:44.572Z,4.72
2022-12-22T15:29:46.002Z,2.08
2022-12-22T15:34:47.415Z,2.75
2022-12-22T15:39:49.063Z,1.60
2022-12-22T15:44:50.512Z,3.22
2022-12-22T15:49:51.967Z,2.70
2022-12-22T15:54:53.393Z,2.85
2022-12-22T15:59:54.828Z,2.75
2022-12-22T16:04:56.527Z,4.47
2022-12-22T16:09:59.952Z,3.00
2022-12-22T16:15:01.881Z,3.20
2022-12-22T16:20:03.647Z,4.32
2022-12-22T16:25:12.276Z,3.88
2022-12-22T16:30:21.171Z,3.95
2022-12-22T16:35:25.413Z,3.83
2022-12-22T16:40:28.505Z,4.50
2022-12-22T16:45:35.391Z,3.03
2022-12-22T16:50:36.902Z,3.60
2022-12-22T16:55:38.399Z,3.50
2022-12-22T17:00:42.076Z,3.47
2022-12-22T17:05:45.606Z,3.65
2022-12-22T17:10:47.507Z,2.92
2022-12-22T17:15:48.978Z,3.25
2022-12-22T17:20:54.986Z,2.78
2022-12-22T17:25:58.601Z,3.45
2022-12-22T17:31:00.255Z,4.18
2022-12-22T17:36:02.430Z,4.20
2022-12-22T17:41:03.877Z,7.43
2022-12-22T17:46:05.560Z,7.32
2022-12-22T17:51:15.852Z,12.73
2022-12-22T17:56:23.566Z,15.73
2022-12-22T18:01:26.700Z,5.60
2022-12-22T18:06:33.558Z,14.25
2022-12-22T18:11:37.155Z,4.35
2022-12-22T18:16:43.158Z,3.50
2022-12-22T18:21:44.869Z,3.65
2022-12-22T18:26:47.158Z,4.15
2022-12-22T18:31:48.742Z,3.38
2022-12-22T18:36:51.097Z,4.60
2022-12-22T18:41:54.293Z,3.85
2022-12-22T18:46:55.979Z,5.43
2022-12-22T18:51:57.506Z,4.28
2022-12-22T18:57:00.302Z,4.35
2022-12-22T19:02:16.299Z,4.13
2022-12-22T19:07:20.791Z,3.10
2022-12-22T19:12:23.247Z,4.15
2022-12-22T19:17:28.716Z,3.83
2022-12-22T19:22:30.398Z,3.53
2022-12-22T19:27:33.145Z,3.53
2022-12-22T19:32:42.573Z,2.90
2022-12-22T19:37:45.916Z,3.58
2022-12-22T19:42:49.956Z,2.83
2022-12-22T19:47:55.214Z,2.80
2022-12-22T19:52:59.196Z,2.10
2022-12-22T19:58:01.466Z,2.90
2022-12-22T20:03:03.051Z,2.45
2022-12-22T20:08:05.004Z,1.73
2022-12-22T20:13:13.959Z,2.30
2022-12-22T20:18:21.581Z,3.63
2022-12-22T20:23:24.564Z,2.17
2022-12-22T20:28:28.643Z,1.70
2022-12-22T20:33:31.562Z,2.00
2022-12-22T20:38:43.240Z,1.90
2022-12-22T20:43:44.892Z,2.10
2022-12-22T20:48:49.624Z,1.42
2022-12-22T20:53:52.131Z,1.95
2022-12-22T20:58:54.428Z,1.80
2022-12-22T21:03:55.954Z,2.15
2022-12-22T21:08:59.354Z,2.40
2022-12-22T21:14:00.744Z,2.50
2022-12-22T21:19:03.527Z,1.73
2022-12-22T21:24:05.738Z,1.60
2022-12-22T21:29:17.952Z,2.20
2022-12-22T21:34:20.975Z,2.47
2022-12-22T21:39:31.417Z,1.58
2022-12-22T21:44:35.144Z,1.63
2022-12-22T21:49:36.663Z,2.55
2022-12-22T21:54:38.096Z,1.70
2022-12-22T21:59:39.540Z,2.03
2022-12-22T22:04:40.970Z,1.30
2022-12-22T22:09:42.430Z,1.38
2022-12-22T22:14:43.913Z,2.65
2022-12-22T22:19:45.301Z,4.90
2022-12-22T22:24:46.785Z,6.57
2022-12-22T22:29:48.191Z,1.48
2022-12-22T22:34:50.674Z,5.05
2022-12-22T22:39:52.138Z,2.03
2022-12-22T22:44:53.543Z,1.48
2022-12-22T22:49:54.945Z,6.40
2022-12-22T22:54:56.339Z,5.72
2022-12-22T22:59:57.824Z,4.70
2022-12-22T23:04:59.225Z,8.80
2022-12-22T23:10:00.754Z,2.13
2022-12-22T23:15:02.215Z,3.10
2022-12-22T23:20:04.123Z,2.05
2022-12-22T23:25:05.781Z,1.27
2022-12-22T23:30:09.530Z,0.88
2022-12-22T23:35:11.357Z,0.95
2022-12-22T23:45:34.449Z,0.73
2022-12-22T23:50:36.361Z,0.60
2022-12-22T23:55:37.780Z,0.50
