createdAt,value
2019-04-30T00:02:05.727Z,102028.25
2019-04-30T00:04:40.211Z,102025.59
2019-04-30T00:07:05.819Z,102020.34
2019-04-30T00:09:35.197Z,102030.02
2019-04-30T00:12:02.387Z,102021.66
2019-04-30T00:14:37.165Z,102018.12
2019-04-30T00:16:58.426Z,102013.73
2019-04-30T00:19:25.916Z,102014.61
2019-04-30T00:21:57.467Z,102008.02
2019-04-30T00:24:22.834Z,102001.86
2019-04-30T00:26:52.568Z,101996.17
2019-04-30T00:29:26.969Z,101989.99
2019-04-30T00:31:48.758Z,101996.14
2019-04-30T00:34:15.873Z,101997.91
2019-04-30T00:36:42.964Z,102009.77
2019-04-30T00:39:13.224Z,102002.77
2019-04-30T00:41:39.921Z,102001.43
2019-04-30T00:44:08.198Z,101986.03
2019-04-30T00:46:36.436Z,101982.97
2019-04-30T00:49:11.226Z,101981.20
2019-04-30T00:51:32.732Z,101986.94
2019-04-30T00:53:59.797Z,101985.18
2019-04-30T00:56:28.274Z,101983.86
2019-04-30T00:58:57.770Z,101987.83
2019-04-30T01:01:48.021Z,101985.63
2019-04-30T01:04:19.440Z,101979.05
2019-04-30T01:06:47.906Z,101981.23
2019-04-30T01:09:15.584Z,101971.56
2019-04-30T01:11:47.996Z,101970.25
2019-04-30T01:14:13.656Z,101965.42
2019-04-30T01:16:40.748Z,101965.84
2019-04-30T01:19:11.418Z,101967.59
2019-04-30T01:21:41.761Z,101963.19
2019-04-30T01:24:05.793Z,101962.77
2019-04-30T01:26:33.559Z,101957.06
2019-04-30T01:29:02.141Z,101959.70
2019-04-30T01:31:31.650Z,101953.98
2019-04-30T01:33:58.956Z,101944.33
2019-04-30T01:36:26.081Z,101941.23
2019-04-30T01:38:53.147Z,101940.38
2019-04-30T01:41:27.565Z,101938.14
2019-04-30T01:43:52.194Z,101940.80
2019-04-30T01:46:20.989Z,101932.42
2019-04-30T01:48:51.854Z,101926.72
2019-04-30T01:51:18.388Z,101929.34
2019-04-30T01:53:46.153Z,101928.48
2019-04-30T01:56:40.040Z,101925.83
2019-04-30T01:59:29.340Z,101923.19
2019-04-30T02:01:56.410Z,101920.11
2019-04-30T02:04:25.274Z,101924.11
2019-04-30T02:06:54.826Z,101921.01
2019-04-30T02:09:21.902Z,101917.95
2019-04-30T02:11:49.010Z,101922.33
2019-04-30T02:14:16.078Z,101923.66
2019-04-30T02:16:43.161Z,101922.33
2019-04-30T02:19:10.238Z,101920.58
2019-04-30T02:21:38.539Z,101915.31
2019-04-30T02:24:05.774Z,101917.52
2019-04-30T02:26:32.838Z,101917.05
2019-04-30T02:28:59.904Z,101919.28
2019-04-30T02:31:26.980Z,101918.39
2019-04-30T02:34:00.631Z,101920.16
2019-04-30T02:36:49.791Z,101916.20
2019-04-30T02:39:16.274Z,101921.94
2019-04-30T02:41:50.434Z,101912.27
2019-04-30T02:44:19.558Z,101907.87
2019-04-30T02:46:50.412Z,101905.67
2019-04-30T02:49:20.429Z,101905.23
2019-04-30T02:51:50.092Z,101897.34
2019-04-30T02:54:23.852Z,101907.01
2019-04-30T02:57:03.307Z,101903.91
2019-04-30T02:59:30.384Z,101903.48
2019-04-30T03:01:59.759Z,101896.02
2019-04-30T03:04:26.446Z,101894.27
2019-04-30T03:06:53.521Z,101895.59
2019-04-30T03:09:20.574Z,101891.18
2019-04-30T03:11:49.930Z,101897.33
2019-04-30T03:14:16.681Z,101903.48
2019-04-30T03:17:04.892Z,101904.37
2019-04-30T03:20:03.445Z,101904.80
2019-04-30T03:22:30.174Z,101885.03
2019-04-30T03:24:59.724Z,101883.72
2019-04-30T03:27:26.276Z,101881.09
2019-04-30T03:29:53.381Z,101878.02
2019-04-30T03:32:22.214Z,101874.92
2019-04-30T03:34:51.792Z,101876.23
2019-04-30T03:37:19.852Z,101870.97
2019-04-30T03:39:49.159Z,101866.14
2019-04-30T03:42:16.063Z,101875.34
2019-04-30T03:44:43.119Z,101876.23
2019-04-30T03:47:10.968Z,101876.25
2019-04-30T03:49:40.286Z,101884.57
2019-04-30T03:52:12.591Z,101884.59
2019-04-30T03:54:40.557Z,101873.60
2019-04-30T03:57:06.522Z,101870.07
2019-04-30T03:59:33.591Z,101866.56
2019-04-30T04:02:17.070Z,101872.27
2019-04-30T04:05:10.264Z,101865.66
2019-04-30T04:07:49.847Z,101868.29
2019-04-30T04:10:29.802Z,101865.62
2019-04-30T04:12:59.578Z,101870.02
2019-04-30T04:15:25.979Z,101866.52
2019-04-30T04:17:53.061Z,101870.06
2019-04-30T04:20:20.460Z,101871.39
2019-04-30T04:22:49.660Z,101865.27
2019-04-30T04:25:16.682Z,101861.72
2019-04-30T04:27:43.788Z,101855.15
2019-04-30T04:30:11.057Z,101865.69
2019-04-30T04:32:40.652Z,101867.87
2019-04-30T04:35:12.207Z,101867.84
2019-04-30T04:37:36.273Z,101869.14
2019-04-30T04:40:04.079Z,101868.69
2019-04-30T04:42:33.024Z,101863.81
2019-04-30T04:45:00.122Z,101865.98
2019-04-30T04:47:27.204Z,101859.38
2019-04-30T04:49:54.276Z,101861.09
2019-04-30T04:52:22.167Z,101860.20
2019-04-30T04:54:51.267Z,101854.45
2019-04-30T04:57:22.220Z,101846.52
2019-04-30T04:59:49.879Z,101839.91
2019-04-30T05:02:34.622Z,101838.13
2019-04-30T05:05:01.686Z,101838.98
2019-04-30T05:07:28.855Z,101834.57
2019-04-30T05:09:55.947Z,101833.64
2019-04-30T05:12:23.022Z,101828.34
2019-04-30T05:14:50.106Z,101829.20
2019-04-30T05:17:17.211Z,101826.05
2019-04-30T05:19:44.271Z,101822.95
2019-04-30T05:22:11.346Z,101812.79
2019-04-30T05:24:40.767Z,101818.00
2019-04-30T05:27:09.128Z,101808.72
2019-04-30T05:29:36.290Z,101807.33
2019-04-30T05:32:03.366Z,101805.05
2019-04-30T05:34:30.447Z,101800.56
2019-04-30T05:36:58.510Z,101793.91
2019-04-30T05:39:28.384Z,101793.79
2019-04-30T05:41:55.502Z,101787.09
2019-04-30T05:44:22.571Z,101786.11
2019-04-30T05:46:51.449Z,101781.59
2019-04-30T05:49:20.248Z,101780.10
2019-04-30T05:51:55.139Z,101778.67
2019-04-30T05:54:19.003Z,101769.77
2019-04-30T05:56:47.290Z,101767.00
2019-04-30T05:59:14.410Z,101759.41
2019-04-30T06:01:48.141Z,101758.84
2019-04-30T06:04:11.482Z,101760.45
2019-04-30T06:06:38.975Z,101754.16
2019-04-30T06:09:22.564Z,101758.87
2019-04-30T06:12:15.648Z,101753.08
2019-04-30T06:14:52.060Z,101759.12
2019-04-30T06:17:20.668Z,101759.89
2019-04-30T06:19:49.173Z,101762.95
2019-04-30T06:22:18.968Z,101759.75
2019-04-30T06:24:46.272Z,101759.20
2019-04-30T06:27:13.535Z,101756.50
2019-04-30T06:29:40.916Z,101755.09
2019-04-30T06:32:08.667Z,101755.05
2019-04-30T06:34:39.536Z,101747.95
2019-04-30T06:37:07.054Z,101746.98
2019-04-30T06:39:34.135Z,101746.48
2019-04-30T06:42:06.500Z,101732.72
2019-04-30T06:44:37.366Z,101731.25
2019-04-30T06:47:02.450Z,101726.65
2019-04-30T06:49:30.461Z,101722.88
2019-04-30T06:51:59.522Z,101707.16
2019-04-30T06:54:28.642Z,101702.78
2019-04-30T06:56:55.711Z,101709.88
2019-04-30T06:59:22.827Z,101701.65
2019-04-30T07:01:49.950Z,101702.78
2019-04-30T07:04:17.032Z,101699.34
2019-04-30T07:06:45.295Z,101699.86
2019-04-30T07:09:51.448Z,101697.73
2019-04-30T07:12:29.909Z,101695.08
2019-04-30T07:14:55.512Z,101698.55
2019-04-30T07:17:22.995Z,101698.06
2019-04-30T07:19:54.210Z,101695.47
2019-04-30T07:22:20.754Z,101697.27
2019-04-30T07:24:49.678Z,101690.22
2019-04-30T07:27:21.747Z,101690.80
2019-04-30T07:29:49.523Z,101687.04
2019-04-30T07:32:19.528Z,101688.59
2019-04-30T07:34:45.606Z,101684.45
2019-04-30T07:37:20.518Z,101681.33
2019-04-30T07:39:41.642Z,101683.19
2019-04-30T07:42:09.337Z,101677.48
2019-04-30T07:44:36.813Z,101680.00
2019-04-30T07:47:04.083Z,101671.20
2019-04-30T07:49:46.877Z,101673.19
2019-04-30T07:52:01.320Z,101667.58
2019-04-30T07:54:30.090Z,101670.13
2019-04-30T07:56:57.256Z,101670.58
2019-04-30T07:59:25.407Z,101665.02
2019-04-30T08:02:05.678Z,101662.98
2019-04-30T08:04:59.754Z,101663.19
2019-04-30T08:07:26.343Z,101663.58
2019-04-30T08:09:53.474Z,101665.75
2019-04-30T08:12:25.986Z,101666.05
2019-04-30T08:14:49.711Z,101666.35
2019-04-30T08:17:18.740Z,101671.69
2019-04-30T08:19:45.794Z,101678.28
2019-04-30T08:22:12.863Z,101677.25
2019-04-30T08:24:39.926Z,101671.41
2019-04-30T08:27:07.099Z,101668.25
2019-04-30T08:29:34.167Z,101662.28
2019-04-30T08:32:01.237Z,101657.58
2019-04-30T08:34:29.245Z,101660.30
2019-04-30T08:36:56.550Z,101658.72
2019-04-30T08:39:23.630Z,101652.46
2019-04-30T08:41:50.733Z,101648.75
2019-04-30T08:44:20.879Z,101642.58
2019-04-30T08:46:49.087Z,101649.96
2019-04-30T08:49:16.467Z,101652.41
2019-04-30T08:51:44.265Z,101645.83
2019-04-30T08:54:11.278Z,101646.17
2019-04-30T08:56:40.266Z,101640.55
2019-04-30T08:59:11.113Z,101640.39
2019-04-30T09:01:38.713Z,101633.84
2019-04-30T09:04:07.543Z,101630.88
2019-04-30T09:06:35.150Z,101630.20
2019-04-30T09:09:11.088Z,101634.36
2019-04-30T09:11:49.995Z,101632.60
2019-04-30T09:14:09.055Z,101619.20
2019-04-30T09:16:36.196Z,101628.56
2019-04-30T09:19:05.635Z,101630.69
2019-04-30T09:21:34.051Z,101616.80
2019-04-30T09:24:01.118Z,101624.82
2019-04-30T09:26:31.089Z,101616.55
2019-04-30T09:28:59.537Z,101616.15
2019-04-30T09:31:29.662Z,101619.73
2019-04-30T09:34:00.165Z,101611.81
2019-04-30T09:36:25.600Z,101607.53
2019-04-30T09:38:52.670Z,101605.81
2019-04-30T09:41:19.733Z,101607.10
2019-04-30T09:43:46.970Z,101608.94
2019-04-30T09:46:19.125Z,101607.44
2019-04-30T09:48:43.025Z,101597.98
2019-04-30T09:51:10.979Z,101587.09
2019-04-30T09:53:39.412Z,101577.91
2019-04-30T09:56:07.047Z,101578.19
2019-04-30T09:58:34.135Z,101568.94
2019-04-30T10:01:01.218Z,101570.71
2019-04-30T10:03:30.413Z,101567.88
2019-04-30T10:05:59.078Z,101564.48
2019-04-30T10:08:26.907Z,101556.19
2019-04-30T10:11:09.757Z,101557.17
2019-04-30T10:13:36.890Z,101551.28
2019-04-30T10:16:32.643Z,101542.88
2019-04-30T10:19:01.394Z,101539.58
2019-04-30T10:21:29.044Z,101542.85
2019-04-30T10:24:10.222Z,101541.63
2019-04-30T10:26:25.509Z,101533.02
2019-04-30T10:28:52.915Z,101527.83
2019-04-30T10:31:20.955Z,101515.16
2019-04-30T10:33:48.623Z,101510.69
2019-04-30T10:36:15.792Z,101508.67
2019-04-30T10:38:42.860Z,101499.16
2019-04-30T10:41:09.941Z,101496.58
2019-04-30T10:43:39.380Z,101505.02
2019-04-30T10:46:06.775Z,101502.81
2019-04-30T10:48:33.857Z,101508.27
2019-04-30T10:51:00.932Z,101503.95
2019-04-30T10:53:28.416Z,101506.40
2019-04-30T10:55:55.526Z,101511.30
2019-04-30T10:58:22.614Z,101513.09
2019-04-30T11:00:49.908Z,101519.34
2019-04-30T11:03:20.810Z,101531.51
2019-04-30T11:05:46.123Z,101547.05
2019-04-30T11:08:13.201Z,101551.04
2019-04-30T11:10:40.279Z,101559.27
2019-04-30T11:13:07.352Z,101550.48
2019-04-30T11:15:40.199Z,101540.83
2019-04-30T11:18:07.464Z,101541.67
2019-04-30T11:20:39.726Z,101547.80
2019-04-30T11:23:14.169Z,101551.28
2019-04-30T11:25:36.710Z,101552.42
2019-04-30T11:28:05.022Z,101549.83
2019-04-30T11:30:32.659Z,101547.87
2019-04-30T11:33:00.088Z,101551.98
2019-04-30T11:35:27.288Z,101564.41
2019-04-30T11:37:54.378Z,101555.59
2019-04-30T11:40:33.986Z,101554.80
2019-04-30T11:42:58.943Z,101557.47
2019-04-30T11:46:03.892Z,101553.47
2019-04-30T11:48:31.076Z,101550.25
2019-04-30T11:50:59.516Z,101548.69
2019-04-30T11:53:28.790Z,101545.20
2019-04-30T11:55:55.656Z,101548.03
2019-04-30T11:58:22.788Z,101550.11
2019-04-30T12:00:50.192Z,101552.58
2019-04-30T12:03:19.163Z,101553.41
2019-04-30T12:05:46.333Z,101544.45
2019-04-30T12:08:21.422Z,101540.64
2019-04-30T12:11:09.167Z,101534.80
2019-04-30T12:13:36.236Z,101542.77
2019-04-30T12:16:03.851Z,101539.11
2019-04-30T12:18:30.919Z,101538.72
2019-04-30T12:20:57.991Z,101540.33
2019-04-30T12:23:25.294Z,101544.29
2019-04-30T12:25:52.462Z,101534.37
2019-04-30T12:28:19.720Z,101533.35
2019-04-30T12:30:48.985Z,101536.02
2019-04-30T12:33:16.367Z,101526.88
2019-04-30T12:35:43.661Z,101527.53
2019-04-30T12:38:10.782Z,101520.55
2019-04-30T12:40:38.997Z,101527.38
2019-04-30T12:43:06.168Z,101533.30
2019-04-30T12:45:33.235Z,101536.98
2019-04-30T12:48:05.515Z,101534.14
2019-04-30T12:50:44.756Z,101526.91
2019-04-30T12:53:20.419Z,101524.66
2019-04-30T12:56:06.592Z,101520.41
2019-04-30T12:58:33.658Z,101515.37
2019-04-30T13:01:00.719Z,101515.59
2019-04-30T13:03:28.405Z,101509.68
2019-04-30T13:05:57.516Z,101506.41
2019-04-30T13:08:25.986Z,101512.56
2019-04-30T13:10:53.966Z,101507.23
2019-04-30T13:13:21.928Z,101508.35
2019-04-30T13:15:49.496Z,101514.83
2019-04-30T13:18:16.566Z,101517.78
2019-04-30T13:20:43.729Z,101514.33
2019-04-30T13:23:10.830Z,101516.52
2019-04-30T13:25:49.020Z,101521.73
2019-04-30T13:28:11.842Z,101519.42
2019-04-30T13:30:39.700Z,101522.55
2019-04-30T13:33:12.395Z,101533.22
2019-04-30T13:35:39.761Z,101519.19
2019-04-30T13:38:16.636Z,101519.44
2019-04-30T13:41:12.431Z,101512.13
2019-04-30T13:43:58.726Z,101506.04
2019-04-30T13:46:25.944Z,101508.05
2019-04-30T13:48:53.014Z,101507.53
2019-04-30T13:51:20.074Z,101503.95
2019-04-30T13:53:47.170Z,101505.86
2019-04-30T13:56:14.242Z,101501.50
2019-04-30T13:58:41.306Z,101504.81
2019-04-30T14:01:08.376Z,101507.30
2019-04-30T14:03:41.283Z,101495.31
2019-04-30T14:06:09.187Z,101493.82
2019-04-30T14:08:40.762Z,101488.81
2019-04-30T14:11:09.095Z,101483.38
2019-04-30T14:13:36.311Z,101478.56
2019-04-30T14:16:03.624Z,101479.92
2019-04-30T14:18:33.943Z,101471.13
2019-04-30T14:21:01.037Z,101470.49
2019-04-30T14:23:28.705Z,101462.75
2019-04-30T14:25:56.973Z,101449.94
2019-04-30T14:28:24.222Z,101446.98
2019-04-30T14:30:51.306Z,101444.98
2019-04-30T14:33:26.293Z,101447.04
2019-04-30T14:35:47.413Z,101443.30
2019-04-30T14:38:14.678Z,101449.12
2019-04-30T14:40:42.326Z,101442.69
2019-04-30T14:43:19.944Z,101436.77
2019-04-30T14:46:18.008Z,101439.67
2019-04-30T14:48:51.053Z,101435.92
2019-04-30T14:51:18.159Z,101424.92
2019-04-30T14:53:53.114Z,101421.39
2019-04-30T14:56:40.863Z,101421.64
2019-04-30T14:59:30.570Z,101414.30
2019-04-30T15:02:02.614Z,101414.78
2019-04-30T15:04:29.691Z,101415.06
2019-04-30T15:06:58.452Z,101404.34
2019-04-30T15:09:25.835Z,101403.23
2019-04-30T15:11:52.904Z,101407.41
2019-04-30T15:14:19.976Z,101404.97
2019-04-30T15:16:47.052Z,101400.11
2019-04-30T15:19:14.128Z,101392.23
2019-04-30T15:21:41.204Z,101397.30
2019-04-30T15:24:39.663Z,101392.29
2019-04-30T15:27:06.729Z,101382.09
2019-04-30T15:29:33.808Z,101390.92
2019-04-30T15:32:01.118Z,101387.97
2019-04-30T15:34:29.341Z,101385.38
2019-04-30T15:36:56.874Z,101387.36
2019-04-30T15:39:33.510Z,101382.95
2019-04-30T15:42:01.897Z,101385.14
2019-04-30T15:44:30.373Z,101386.96
2019-04-30T15:47:00.355Z,101378.61
2019-04-30T15:49:28.001Z,101383.25
2019-04-30T15:51:56.206Z,101379.87
2019-04-30T15:54:23.362Z,101377.53
2019-04-30T15:56:50.424Z,101375.15
2019-04-30T15:59:29.031Z,101380.22
2019-04-30T16:02:01.539Z,101374.08
2019-04-30T16:04:49.175Z,101370.45
2019-04-30T16:07:16.498Z,101370.25
2019-04-30T16:09:55.361Z,101360.35
2019-04-30T16:12:29.628Z,101358.86
2019-04-30T16:14:56.725Z,101356.52
2019-04-30T16:17:24.122Z,101349.67
2019-04-30T16:19:51.198Z,101350.36
2019-04-30T16:22:20.866Z,101347.27
2019-04-30T16:24:49.490Z,101340.34
2019-04-30T16:27:16.763Z,101336.61
2019-04-30T16:29:43.854Z,101333.87
2019-04-30T16:32:11.036Z,101335.46
2019-04-30T16:34:41.124Z,101330.51
2019-04-30T16:37:08.174Z,101335.56
2019-04-30T16:39:35.293Z,101332.17
2019-04-30T16:42:02.666Z,101331.63
2019-04-30T16:44:29.761Z,101321.20
2019-04-30T16:46:56.891Z,101321.29
2019-04-30T16:49:23.965Z,101318.70
2019-04-30T16:51:51.039Z,101318.61
2019-04-30T16:54:18.600Z,101309.70
2019-04-30T16:56:45.806Z,101308.00
2019-04-30T16:59:15.759Z,101307.46
2019-04-30T17:01:42.930Z,101305.80
2019-04-30T17:04:21.717Z,101310.89
2019-04-30T17:07:18.779Z,101300.34
2019-04-30T17:09:55.818Z,101301.28
2019-04-30T17:12:32.937Z,101298.13
2019-04-30T17:15:19.311Z,101295.94
2019-04-30T17:17:46.444Z,101289.44
2019-04-30T17:20:13.709Z,101290.56
2019-04-30T17:22:40.771Z,101287.22
2019-04-30T17:25:09.483Z,101285.55
2019-04-30T17:27:36.563Z,101282.50
2019-04-30T17:30:04.530Z,101279.70
2019-04-30T17:32:31.634Z,101277.02
2019-04-30T17:34:58.905Z,101274.87
2019-04-30T17:37:27.186Z,101272.67
2019-04-30T17:39:54.267Z,101273.14
2019-04-30T17:42:21.354Z,101268.41
2019-04-30T17:44:58.454Z,101266.55
2019-04-30T17:47:18.929Z,101272.21
2019-04-30T17:49:48.431Z,101265.55
2019-04-30T17:52:18.785Z,101264.89
2019-04-30T17:54:45.900Z,101259.56
2019-04-30T17:57:12.974Z,101257.16
2019-04-30T17:59:40.091Z,101256.29
2019-04-30T18:02:09.554Z,101251.73
2019-04-30T18:04:36.442Z,101250.86
2019-04-30T18:07:03.527Z,101254.00
2019-04-30T18:09:30.591Z,101254.61
2019-04-30T18:11:59.501Z,101256.77
2019-04-30T18:14:28.428Z,101251.56
2019-04-30T18:16:55.622Z,101252.47
2019-04-30T18:19:29.722Z,101252.34
2019-04-30T18:22:04.236Z,101257.23
2019-04-30T18:24:50.910Z,101249.27
2019-04-30T18:27:21.226Z,101247.11
2019-04-30T18:29:48.479Z,101242.91
2019-04-30T18:32:15.602Z,101243.34
2019-04-30T18:34:42.703Z,101246.38
2019-04-30T18:37:09.786Z,101247.25
2019-04-30T18:39:36.847Z,101239.22
2019-04-30T18:42:03.917Z,101243.65
2019-04-30T18:44:30.983Z,101242.31
2019-04-30T18:46:59.027Z,101238.66
2019-04-30T18:49:26.243Z,101235.41
2019-04-30T18:51:53.339Z,101231.67
2019-04-30T18:54:20.976Z,101230.64
2019-04-30T18:56:48.990Z,101228.03
2019-04-30T18:59:16.208Z,101230.05
2019-04-30T19:01:44.090Z,101228.94
2019-04-30T19:04:11.183Z,101223.40
2019-04-30T19:06:38.455Z,101230.73
2019-04-30T19:09:23.534Z,101225.62
2019-04-30T19:12:00.931Z,101220.73
2019-04-30T19:14:39.447Z,101229.95
2019-04-30T19:17:24.954Z,101219.73
2019-04-30T19:20:10.687Z,101217.91
2019-04-30T19:22:39.627Z,101216.22
2019-04-30T19:25:08.915Z,101213.53
2019-04-30T19:27:36.117Z,101206.22
2019-04-30T19:30:04.500Z,101214.28
2019-04-30T19:32:31.561Z,101212.19
2019-04-30T19:34:59.084Z,101206.05
2019-04-30T19:37:26.345Z,101205.34
2019-04-30T19:39:53.453Z,101205.47
2019-04-30T19:42:23.555Z,101202.57
2019-04-30T19:45:00.003Z,101203.65
2019-04-30T19:47:19.630Z,101202.76
2019-04-30T19:49:48.763Z,101199.64
2019-04-30T19:52:15.866Z,101200.77
2019-04-30T19:54:43.130Z,101202.25
2019-04-30T19:57:10.334Z,101201.88
2019-04-30T19:59:37.403Z,101201.59
2019-04-30T20:02:04.474Z,101198.28
2019-04-30T20:04:34.231Z,101194.94
2019-04-30T20:07:00.529Z,101192.94
2019-04-30T20:09:29.406Z,101183.86
2019-04-30T20:11:56.986Z,101184.34
2019-04-30T20:14:24.269Z,101185.73
2019-04-30T20:16:51.347Z,101175.61
2019-04-30T20:19:18.439Z,101169.50
2019-04-30T20:21:50.789Z,101166.16
2019-04-30T20:24:14.574Z,101165.77
2019-04-30T20:26:41.686Z,101164.12
2019-04-30T20:29:09.007Z,101164.21
2019-04-30T20:31:36.214Z,101164.30
2019-04-30T20:34:03.367Z,101159.08
2019-04-30T20:36:30.459Z,101160.92
2019-04-30T20:39:17.147Z,101158.75
2019-04-30T20:41:44.805Z,101160.16
2019-04-30T20:44:11.910Z,101152.81
2019-04-30T20:46:40.114Z,101146.27
2019-04-30T20:49:09.082Z,101149.00
2019-04-30T20:51:36.164Z,101148.31
2019-04-30T20:54:03.259Z,101149.93
2019-04-30T20:56:30.328Z,101148.36
2019-04-30T20:59:02.615Z,101144.12
2019-04-30T21:01:26.428Z,101143.83
2019-04-30T21:03:53.517Z,101139.92
2019-04-30T21:06:21.886Z,101132.09
2019-04-30T21:08:48.961Z,101132.63
2019-04-30T21:11:16.059Z,101129.16
2019-04-30T21:13:43.159Z,101125.84
2019-04-30T21:16:10.271Z,101130.48
2019-04-30T21:18:39.174Z,101134.20
2019-04-30T21:21:06.334Z,101127.45
2019-04-30T21:23:33.398Z,101132.01
2019-04-30T21:26:00.484Z,101129.89
2019-04-30T21:28:29.539Z,101122.04
2019-04-30T21:30:56.524Z,101119.45
2019-04-30T21:33:33.516Z,101118.98
2019-04-30T21:36:29.269Z,101111.10
2019-04-30T21:38:56.346Z,101103.30
2019-04-30T21:41:23.428Z,101098.22
2019-04-30T21:43:50.514Z,101095.28
2019-04-30T21:46:19.215Z,101086.11
2019-04-30T21:48:46.370Z,101091.50
2019-04-30T21:51:13.450Z,101091.61
2019-04-30T21:53:40.521Z,101085.07
2019-04-30T21:56:07.600Z,101082.03
2019-04-30T21:58:34.701Z,101080.30
2019-04-30T22:01:25.185Z,101081.67
2019-04-30T22:03:52.370Z,101080.44
2019-04-30T22:06:20.558Z,101079.74
2019-04-30T22:08:48.583Z,101078.61
2019-04-30T22:11:15.709Z,101076.08
2019-04-30T22:13:43.227Z,101070.39
2019-04-30T22:16:11.514Z,101067.81
2019-04-30T22:18:40.640Z,101069.20
2019-04-30T22:21:07.702Z,101065.73
2019-04-30T22:23:34.783Z,101064.37
2019-04-30T22:26:02.033Z,101053.91
2019-04-30T22:28:29.118Z,101057.98
2019-04-30T22:30:56.213Z,101054.94
2019-04-30T22:33:23.314Z,101052.76
2019-04-30T22:35:59.232Z,101045.30
2019-04-30T22:38:29.729Z,101031.77
2019-04-30T22:40:58.713Z,101033.13
2019-04-30T22:43:25.795Z,101034.51
2019-04-30T22:45:59.528Z,101030.59
2019-04-30T22:48:28.629Z,101013.44
2019-04-30T22:50:55.746Z,101012.18
2019-04-30T22:53:23.121Z,101008.33
2019-04-30T22:55:50.306Z,101016.77
2019-04-30T22:58:17.382Z,101021.00
2019-04-30T23:00:45.665Z,101015.58
2019-04-30T23:03:23.392Z,101006.95
2019-04-30T23:05:50.682Z,100995.59
2019-04-30T23:08:17.762Z,100994.69
2019-04-30T23:10:44.947Z,100995.55
2019-04-30T23:13:12.018Z,100982.82
2019-04-30T23:15:39.126Z,100977.53
2019-04-30T23:18:06.210Z,100973.16
2019-04-30T23:20:33.284Z,100964.80
2019-04-30T23:23:00.367Z,100955.52
2019-04-30T23:25:27.464Z,100956.44
2019-04-30T23:27:54.582Z,100955.73
2019-04-30T23:30:21.652Z,100958.92
2019-04-30T23:32:48.715Z,100941.43
2019-04-30T23:35:15.797Z,100942.76
2019-04-30T23:37:43.016Z,100937.48
2019-04-30T23:40:28.053Z,100929.22
2019-04-30T23:42:55.210Z,100928.45
2019-04-30T23:45:22.626Z,100936.92
2019-04-30T23:47:49.738Z,100937.98
2019-04-30T23:50:16.822Z,100924.80
2019-04-30T23:52:43.894Z,100921.75
2019-04-30T23:55:11.099Z,100916.84
2019-04-30T23:57:38.200Z,100911.11
