createdAt,value
2018-06-25T00:04:21.044Z,15.00
2018-06-25T00:06:50.792Z,15.00
2018-06-25T00:16:48.244Z,15.00
2018-06-25T00:19:17.886Z,15.00
2018-06-25T00:29:15.105Z,14.90
2018-06-25T00:49:09.771Z,14.90
2018-06-25T00:51:39.412Z,14.90
2018-06-25T01:04:11.878Z,15.00
2018-06-25T01:06:41.493Z,15.00
2018-06-25T01:09:12.519Z,14.90
2018-06-25T01:11:42.264Z,14.90
2018-06-25T01:19:10.359Z,14.90
2018-06-25T01:21:39.995Z,14.90
2018-06-25T01:24:09.730Z,15.00
2018-06-25T01:26:39.346Z,15.00
2018-06-25T01:31:38.204Z,15.00
2018-06-25T01:36:37.100Z,15.00
2018-06-25T01:39:08.436Z,14.90
2018-06-25T01:41:38.128Z,15.00
2018-06-25T01:49:06.698Z,15.00
2018-06-25T01:51:36.742Z,15.00
2018-06-25T01:56:35.587Z,15.20
2018-06-25T02:01:34.552Z,15.10
2018-06-25T02:04:04.364Z,15.10
2018-06-25T02:06:34.234Z,15.20
2018-06-25T02:09:07.774Z,15.40
2018-06-25T02:19:05.816Z,15.10
2018-06-25T02:24:04.666Z,15.00
2018-06-25T02:26:34.336Z,15.00
2018-06-25T02:36:31.559Z,15.00
2018-06-25T02:39:01.182Z,15.10
2018-06-25T02:41:30.830Z,15.10
2018-06-25T02:44:00.456Z,15.10
2018-06-25T02:51:28.568Z,15.20
2018-06-25T03:06:24.378Z,15.20
2018-06-25T03:16:21.768Z,15.30
2018-06-25T03:28:48.435Z,15.20
2018-06-25T03:36:16.614Z,15.10
2018-06-25T03:38:46.226Z,15.10
2018-06-25T03:46:14.298Z,15.20
2018-06-25T03:48:43.897Z,15.10
2018-06-25T03:51:13.538Z,15.20
2018-06-25T03:53:43.196Z,15.10
2018-06-25T04:13:37.048Z,15.10
2018-06-25T04:18:36.131Z,15.10
2018-06-25T04:23:34.982Z,15.30
2018-06-25T04:31:03.114Z,15.30
2018-06-25T04:33:32.752Z,15.30
2018-06-25T04:36:02.408Z,15.30
2018-06-25T04:38:32.046Z,15.20
2018-06-25T04:46:00.081Z,15.50
2018-06-25T04:55:57.924Z,15.50
2018-06-25T05:05:55.124Z,15.40
2018-06-25T05:15:52.492Z,15.40
2018-06-25T05:18:22.246Z,15.40
2018-06-25T05:30:48.855Z,15.60
2018-06-25T05:38:17.152Z,15.80
2018-06-25T05:43:15.972Z,15.80
2018-06-25T05:48:14.802Z,15.90
2018-06-25T05:53:13.655Z,15.80
2018-06-25T06:00:41.694Z,16.00
2018-06-25T06:03:11.324Z,16.10
2018-06-25T06:05:40.929Z,16.00
2018-06-25T06:23:06.260Z,16.00
2018-06-25T06:30:34.480Z,16.00
2018-06-25T06:35:33.312Z,16.40
2018-06-25T06:50:29.028Z,16.50
2018-06-25T06:55:27.873Z,16.50
2018-06-25T07:00:26.831Z,16.30
2018-06-25T07:02:56.509Z,16.50
2018-06-25T07:10:24.680Z,16.80
2018-06-25T07:15:23.616Z,17.00
2018-06-25T07:20:24.128Z,17.10
2018-06-25T07:22:53.764Z,17.20
2018-06-25T07:30:21.776Z,17.50
2018-06-25T07:32:51.424Z,17.60
2018-06-25T07:40:20.486Z,17.90
2018-06-25T07:42:50.138Z,18.10
2018-06-25T07:45:19.811Z,17.70
2018-06-25T07:50:18.652Z,17.90
2018-06-25T07:57:46.648Z,17.80
2018-06-25T08:00:16.270Z,17.70
2018-06-25T08:02:45.887Z,17.80
2018-06-25T08:07:44.736Z,17.60
2018-06-25T08:12:43.546Z,17.40
2018-06-25T08:25:09.937Z,17.30
2018-06-25T08:30:08.773Z,17.50
2018-06-25T08:40:06.082Z,17.70
2018-06-25T08:42:35.653Z,17.70
2018-06-25T08:47:35.176Z,17.70
2018-06-25T08:55:03.361Z,17.70
2018-06-25T08:57:33.048Z,17.90
2018-06-25T09:02:31.952Z,17.70
2018-06-25T09:07:30.782Z,17.40
2018-06-25T09:10:00.463Z,17.50
2018-06-25T09:12:30.140Z,17.50
2018-06-25T09:14:59.762Z,17.80
2018-06-25T09:27:26.200Z,18.80
2018-06-25T09:32:25.012Z,18.40
2018-06-25T09:42:22.188Z,18.60
2018-06-25T09:57:28.063Z,19.00
2018-06-25T09:59:57.700Z,18.80
2018-06-25T10:02:28.278Z,18.70
2018-06-25T10:09:57.128Z,19.10
2018-06-25T10:14:58.993Z,18.80
2018-06-25T10:19:57.902Z,18.30
2018-06-25T10:24:57.264Z,18.90
2018-06-25T10:27:27.980Z,19.00
2018-06-25T10:30:00.760Z,19.20
2018-06-25T10:44:57.276Z,19.20
2018-06-25T10:49:56.940Z,19.20
2018-06-25T10:59:56.168Z,19.40
2018-06-25T11:24:48.931Z,20.80
2018-06-25T11:39:44.494Z,21.40
2018-06-25T11:42:15.086Z,21.60
2018-06-25T11:49:44.056Z,21.50
2018-06-25T11:57:12.490Z,22.10
2018-06-25T12:12:08.654Z,23.40
2018-06-25T12:14:38.267Z,23.10
2018-06-25T12:17:07.952Z,23.30
2018-06-25T12:19:37.664Z,23.30
2018-06-25T12:29:34.979Z,24.30
2018-06-25T12:42:01.518Z,24.00
2018-06-25T12:44:31.268Z,23.40
2018-06-25T12:47:00.962Z,23.50
2018-06-25T12:49:30.823Z,24.20
2018-06-25T12:52:00.855Z,24.50
2018-06-25T12:54:30.579Z,24.80
2018-06-25T12:57:00.276Z,25.60
2018-06-25T12:59:29.912Z,25.50
2018-06-25T13:04:28.956Z,25.90
2018-06-25T13:09:28.133Z,25.70
2018-06-25T13:24:24.045Z,24.20
2018-06-25T13:36:50.651Z,23.60
2018-06-25T13:39:20.411Z,24.00
2018-06-25T13:44:19.218Z,23.60
2018-06-25T13:49:18.189Z,23.80
2018-06-25T13:59:15.607Z,24.00
2018-06-25T14:01:45.225Z,23.70
2018-06-25T14:06:44.058Z,22.80
2018-06-25T14:09:13.733Z,22.50
2018-06-25T14:16:42.029Z,21.30
2018-06-25T14:24:15.567Z,21.10
2018-06-25T14:26:45.461Z,21.30
2018-06-25T14:34:22.049Z,21.50
2018-06-25T14:36:51.976Z,21.60
2018-06-25T14:39:24.954Z,21.40
2018-06-25T14:41:54.604Z,20.90
2018-06-25T14:46:53.398Z,21.00
2018-06-25T14:51:52.279Z,20.70
2018-06-25T15:09:17.308Z,20.00
2018-06-25T15:14:16.130Z,19.90
2018-06-25T15:19:14.977Z,19.90
2018-06-25T15:24:13.991Z,19.60
2018-06-25T15:36:41.902Z,18.90
2018-06-25T15:41:43.613Z,18.90
2018-06-25T15:46:42.425Z,19.00
2018-06-25T15:49:12.074Z,19.10
2018-06-25T15:56:40.104Z,18.70
2018-06-25T15:59:09.777Z,18.70
2018-06-25T16:01:39.430Z,18.40
2018-06-25T16:14:06.196Z,18.10
2018-06-25T16:21:34.315Z,18.20
2018-06-25T16:41:28.349Z,18.10
2018-06-25T16:46:27.208Z,17.90
2018-06-25T16:58:53.815Z,17.60
2018-06-25T17:01:23.448Z,17.60
2018-06-25T17:08:51.529Z,17.50
2018-06-25T17:16:19.563Z,17.40
2018-06-25T17:21:20.010Z,17.20
2018-06-25T17:26:20.663Z,16.70
2018-06-25T17:38:47.226Z,17.10
2018-06-25T17:46:15.613Z,17.10
2018-06-25T17:58:42.079Z,16.80
2018-06-25T18:06:14.319Z,16.70
2018-06-25T18:11:13.185Z,16.50
2018-06-25T18:18:41.240Z,16.20
2018-06-25T18:33:38.191Z,16.10
2018-06-25T18:36:07.787Z,16.00
2018-06-25T18:43:37.583Z,15.70
2018-06-25T19:18:27.442Z,15.90
2018-06-25T19:38:23.080Z,16.00
2018-06-25T19:43:22.061Z,16.00
2018-06-25T19:48:20.869Z,16.20
2018-06-25T19:58:18.157Z,16.00
2018-06-25T20:00:47.830Z,15.90
2018-06-25T20:13:14.298Z,15.80
2018-06-25T20:20:42.573Z,15.70
2018-06-25T20:23:12.254Z,15.80
2018-06-25T20:30:40.469Z,15.50
2018-06-25T20:40:37.975Z,15.50
2018-06-25T20:45:36.943Z,15.90
2018-06-25T20:48:06.613Z,15.50
2018-06-25T20:55:34.680Z,15.60
2018-06-25T20:58:04.297Z,15.40
2018-06-25T21:05:35.389Z,15.10
2018-06-25T21:08:05.181Z,15.00
2018-06-25T21:10:34.827Z,15.00
2018-06-25T21:13:04.476Z,15.10
2018-06-25T21:18:03.339Z,15.00
2018-06-25T21:25:31.336Z,14.90
2018-06-25T21:33:00.366Z,14.90
2018-06-25T21:40:28.406Z,14.90
2018-06-25T21:42:58.076Z,14.90
2018-06-25T21:47:56.948Z,14.80
2018-06-25T21:52:56.050Z,14.70
2018-06-25T22:00:30.049Z,14.80
2018-06-25T22:07:58.136Z,15.10
2018-06-25T22:30:21.319Z,15.00
2018-06-25T22:35:20.123Z,15.00
2018-06-25T22:45:17.384Z,14.90
2018-06-25T22:47:46.981Z,14.80
2018-06-25T22:50:16.589Z,14.70
2018-06-25T22:57:44.555Z,14.70
2018-06-25T23:00:14.193Z,14.60
2018-06-25T23:05:13.029Z,14.40
2018-06-25T23:10:11.923Z,14.60
2018-06-25T23:12:41.527Z,14.70
2018-06-25T23:15:11.162Z,14.70
2018-06-25T23:20:11.654Z,14.70
2018-06-25T23:22:41.272Z,14.60
2018-06-25T23:40:06.289Z,14.80
2018-06-25T23:45:05.095Z,14.90
2018-06-25T23:57:32.702Z,14.70
