createdAt,value
2022-12-14T06:08:23.389Z,19.6
2022-12-14T06:08:39.056Z,19.7
2022-12-14T06:08:49.433Z,19.6
2022-12-14T06:13:32.027Z,19.3
2022-12-14T06:18:25.290Z,19.6
2022-12-14T06:23:19.896Z,19.8
2022-12-14T06:28:13.696Z,19.7
2022-12-14T06:33:08.502Z,20
2022-12-14T06:38:03.648Z,20.2
2022-12-14T06:42:57.696Z,20.3
2022-12-14T06:47:52.548Z,20.3
2022-12-14T06:52:47.285Z,20.2
2022-12-14T06:57:39.135Z,17
2022-12-14T07:02:30.600Z,13.7
2022-12-14T07:07:23.183Z,12
2022-12-14T07:12:17.533Z,10.9
2022-12-14T07:17:14.997Z,14.1
2022-12-14T07:22:10.637Z,15.2
2022-12-14T07:27:05.729Z,15.7
2022-12-14T07:31:59.923Z,15.9
2022-12-14T07:36:53.948Z,16
2022-12-14T07:41:48.433Z,16
2022-12-14T07:46:43.188Z,16.2
2022-12-14T07:51:37.623Z,16.1
2022-12-14T07:56:32.268Z,16.2
2022-12-14T08:01:26.901Z,16.3
2022-12-14T08:06:20.683Z,16.4
2022-12-14T08:11:15.175Z,16.3
2022-12-14T08:16:09.158Z,16.1
2022-12-14T08:21:03.963Z,16.3
2022-12-14T08:25:58.646Z,16.3
2022-12-14T08:30:53.286Z,16.4
2022-12-14T08:35:47.978Z,16.4
2022-12-14T08:40:42.492Z,16.4
2022-12-14T08:45:37.316Z,16.4
2022-12-14T08:50:31.882Z,16.3
2022-12-14T08:55:29.318Z,16.3
2022-12-14T09:00:20.969Z,16.2
2022-12-14T09:05:15.696Z,16.2
2022-12-14T09:10:10.356Z,16.2
2022-12-14T09:15:04.103Z,16.1
2022-12-14T09:19:58.913Z,16
2022-12-14T09:24:53.955Z,15.9
2022-12-14T09:29:48.619Z,15.9
2022-12-14T09:34:43.438Z,15.8
2022-12-14T09:39:37.865Z,15.8
2022-12-14T09:44:32.526Z,15.7
2022-12-14T09:49:26.489Z,15.7
2022-12-14T09:54:20.917Z,15.6
2022-12-14T09:59:15.227Z,15.6
2022-12-14T10:04:10.134Z,15.6
2022-12-14T10:09:04.815Z,15.7
2022-12-14T10:13:59.478Z,15.8
2022-12-14T10:18:59.824Z,16
2022-12-14T10:23:49.304Z,16.2
2022-12-14T10:28:43.611Z,16.4
2022-12-14T10:33:38.764Z,16.7
2022-12-14T10:38:34.018Z,16.6
2022-12-14T10:43:28.547Z,16.9
2022-12-14T10:48:23.750Z,17.4
2022-12-14T10:53:18.104Z,17.2
2022-12-14T10:58:12.626Z,17.1
2022-12-14T11:03:07.389Z,17.1
2022-12-14T11:08:02.075Z,17.1
2022-12-14T11:12:56.774Z,17.1
2022-12-14T11:17:51.421Z,17
2022-12-14T11:22:46.043Z,17
2022-12-14T11:27:40.785Z,16.9
2022-12-14T11:32:34.722Z,16.9
2022-12-14T11:37:29.222Z,16.8
2022-12-14T11:42:23.929Z,16.7
2022-12-14T11:47:18.746Z,16.7
2022-12-14T11:52:13.445Z,16.7
2022-12-14T11:57:07.841Z,16.8
2022-12-14T12:02:02.703Z,16.8
2022-12-14T12:07:01.443Z,16.9
2022-12-14T12:11:52.017Z,16.9
2022-12-14T12:16:47.107Z,17.1
2022-12-14T12:21:41.956Z,17.3
2022-12-14T12:26:36.848Z,17.5
2022-12-14T12:31:31.658Z,17.6
2022-12-14T12:36:26.483Z,17.7
2022-12-14T12:41:20.593Z,17.7
2022-12-14T12:46:15.306Z,17.7
2022-12-14T12:51:10.057Z,17.7
2022-12-14T12:56:04.473Z,17.7
2022-12-14T13:00:59.218Z,17.8
2022-12-14T13:05:54.040Z,17.8
2022-12-14T13:11:17.057Z,17.7
2022-12-14T13:15:43.310Z,17.7
2022-12-14T13:20:37.937Z,17.7
2022-12-14T13:25:32.560Z,17.7
2022-12-14T13:30:27.364Z,18
2022-12-14T13:35:21.918Z,17.8
2022-12-14T13:40:16.565Z,17.7
2022-12-14T13:45:12.516Z,17.6
2022-12-14T13:50:36.107Z,17.5
2022-12-14T13:55:01.497Z,17.4
2022-12-14T13:59:56.322Z,17.4
2022-12-14T14:04:50.804Z,17.3
2022-12-14T14:09:45.519Z,17.1
2022-12-14T14:14:40.255Z,17.2
2022-12-14T14:19:34.950Z,17.1
2022-12-14T14:24:29.549Z,17
2022-12-14T14:29:24.290Z,16.9
2022-12-14T14:34:21.778Z,16.8
2022-12-14T14:39:38.586Z,16.9
2022-12-14T14:44:08.112Z,16.9
2022-12-14T14:49:01.998Z,16.9
2022-12-14T14:53:56.501Z,17
2022-12-14T14:58:51.328Z,17.1
2022-12-14T15:03:45.474Z,17.2
2022-12-14T15:08:39.993Z,17.5
2022-12-14T15:13:35.018Z,17.7
2022-12-14T15:18:28.972Z,17.8
2022-12-14T15:23:23.950Z,18.2
2022-12-14T15:28:18.703Z,18.4
2022-12-14T15:33:13.534Z,18.6
2022-12-14T15:38:08.233Z,18.6
2022-12-14T15:43:02.827Z,18.7
2022-12-14T15:47:57.655Z,18.7
2022-12-14T15:52:52.374Z,18.7
2022-12-14T15:57:47.385Z,18.7
2022-12-14T16:02:42.127Z,18.7
2022-12-14T16:07:36.717Z,18.6
2022-12-14T16:12:31.135Z,18.6
2022-12-14T16:17:25.644Z,18.5
2022-12-14T16:22:20.079Z,18.6
2022-12-14T16:27:15.045Z,18.7
2022-12-14T16:32:09.646Z,18.7
2022-12-14T16:37:33.806Z,18.8
2022-12-14T16:41:59.419Z,18.9
2022-12-14T16:46:54.193Z,19
2022-12-14T16:52:06.645Z,19.1
2022-12-14T16:56:45.475Z,19.3
2022-12-14T17:01:38.018Z,19.5
2022-12-14T17:06:32.976Z,19.5
2022-12-14T17:11:27.694Z,19.6
2022-12-14T17:16:23.862Z,19.7
2022-12-14T17:21:18.402Z,19.7
2022-12-14T17:26:13.136Z,19.7
2022-12-14T17:31:07.737Z,19.7
2022-12-14T17:36:02.428Z,19.5
2022-12-14T17:40:57.417Z,19.5
2022-12-14T17:45:52.376Z,19.5
2022-12-14T17:50:47.044Z,19.3
2022-12-14T17:55:41.657Z,19.3
2022-12-14T18:00:36.380Z,19.2
2022-12-14T18:05:31.024Z,19
2022-12-14T18:10:26.034Z,19
2022-12-14T18:15:20.623Z,18.8
2022-12-14T18:20:14.633Z,18.7
2022-12-14T18:25:09.301Z,18.6
2022-12-14T18:30:03.930Z,18.5
2022-12-14T18:34:58.642Z,18.4
2022-12-14T18:39:53.230Z,18.3
2022-12-14T18:44:47.945Z,18.1
2022-12-14T18:49:42.713Z,18.2
2022-12-14T18:54:37.459Z,18.3
2022-12-14T18:59:32.164Z,18.3
2022-12-14T19:04:26.990Z,18.4
2022-12-14T19:09:21.993Z,18.6
2022-12-14T19:14:16.416Z,18.7
2022-12-14T19:19:11.238Z,18.8
2022-12-14T19:24:06.272Z,19
2022-12-14T19:29:01.253Z,19.2
2022-12-14T19:33:55.662Z,19.2
2022-12-14T19:38:50.570Z,19.4
2022-12-14T19:43:44.893Z,19.5
2022-12-14T19:48:39.826Z,19.6
2022-12-14T19:53:35.013Z,19.6
2022-12-14T19:58:29.570Z,19.5
2022-12-14T20:03:24.573Z,19.6
2022-12-14T20:08:19.408Z,19.7
2022-12-14T20:13:14.438Z,19.5
2022-12-14T20:18:09.087Z,19.6
2022-12-14T20:23:04.137Z,19.5
2022-12-14T20:27:58.598Z,19.5
2022-12-14T20:32:53.404Z,19.3
2022-12-14T20:37:48.232Z,19.2
2022-12-14T20:42:43.115Z,19.2
2022-12-14T20:47:37.080Z,19.1
2022-12-14T20:52:31.721Z,19
2022-12-14T20:57:26.389Z,18.9
2022-12-14T21:02:21.275Z,18.7
2022-12-14T21:07:15.903Z,18.6
2022-12-14T21:12:10.414Z,18.7
2022-12-14T21:17:04.777Z,18.4
