createdAt,value
2018-05-03T00:01:33.492Z,7.20
2018-05-03T00:04:00.933Z,8.60
2018-05-03T00:06:28.392Z,9.30
2018-05-03T00:08:55.837Z,6.60
2018-05-03T00:11:23.294Z,7.23
2018-05-03T00:13:50.749Z,7.80
2018-05-03T00:16:18.204Z,11.77
2018-05-03T00:18:45.710Z,7.90
2018-05-03T00:21:13.170Z,7.53
2018-05-03T00:23:40.632Z,7.40
2018-05-03T00:26:08.081Z,8.03
2018-05-03T00:28:35.524Z,8.53
2018-05-03T00:31:02.974Z,7.90
2018-05-03T00:33:30.421Z,8.23
2018-05-03T00:35:57.853Z,8.53
2018-05-03T00:38:26.057Z,8.00
2018-05-03T00:40:53.487Z,7.83
2018-05-03T00:43:21.698Z,7.80
2018-05-03T00:45:49.127Z,7.90
2018-05-03T00:48:16.562Z,7.60
2018-05-03T00:50:44.763Z,9.83
2018-05-03T00:53:12.217Z,12.70
2018-05-03T00:55:39.655Z,6.95
2018-05-03T00:58:07.873Z,9.70
2018-05-03T01:00:35.321Z,8.90
2018-05-03T01:03:02.863Z,7.87
2018-05-03T01:05:30.306Z,8.93
2018-05-03T01:07:58.528Z,8.17
2018-05-03T01:10:25.951Z,8.57
2018-05-03T01:12:53.409Z,7.67
2018-05-03T01:15:20.861Z,7.43
2018-05-03T01:17:48.376Z,7.95
2018-05-03T01:20:15.818Z,7.80
2018-05-03T01:22:43.255Z,8.23
2018-05-03T01:25:10.692Z,10.40
2018-05-03T01:27:38.137Z,7.03
2018-05-03T01:30:12.912Z,8.80
2018-05-03T01:32:40.344Z,7.37
2018-05-03T01:35:20.025Z,9.20
2018-05-03T01:37:47.462Z,7.33
2018-05-03T01:40:14.893Z,8.90
2018-05-03T01:42:42.331Z,8.67
2018-05-03T01:45:10.527Z,8.40
2018-05-03T01:47:37.957Z,8.03
2018-05-03T01:50:05.396Z,8.75
2018-05-03T01:52:32.841Z,8.30
2018-05-03T01:55:00.297Z,8.87
2018-05-03T01:57:27.748Z,8.57
2018-05-03T01:59:56.642Z,9.93
2018-05-03T02:02:24.090Z,9.40
2018-05-03T02:04:51.535Z,8.60
2018-05-03T02:07:18.964Z,8.60
2018-05-03T02:09:47.191Z,8.53
2018-05-03T02:12:14.638Z,9.90
2018-05-03T02:14:42.078Z,8.60
2018-05-03T02:17:09.513Z,8.67
2018-05-03T02:19:37.716Z,11.73
2018-05-03T02:22:07.636Z,8.55
2018-05-03T02:24:35.096Z,8.67
2018-05-03T02:27:02.541Z,8.50
2018-05-03T02:29:29.971Z,8.07
2018-05-03T02:31:57.413Z,8.77
2018-05-03T02:34:24.848Z,10.05
2018-05-03T02:36:52.288Z,9.47
2018-05-03T02:39:19.742Z,8.93
2018-05-03T02:41:47.186Z,10.03
2018-05-03T02:44:14.640Z,9.87
2018-05-03T02:46:42.077Z,8.87
2018-05-03T02:49:09.524Z,9.47
2018-05-03T02:51:37.738Z,11.93
2018-05-03T02:54:05.184Z,10.87
2018-05-03T02:56:32.611Z,9.25
2018-05-03T02:59:12.648Z,11.03
2018-05-03T03:01:57.692Z,11.20
2018-05-03T03:18:37.511Z,9.17
2018-05-03T03:21:22.923Z,9.90
2018-05-03T03:24:08.152Z,10.33
2018-05-03T03:26:56.100Z,10.25
2018-05-03T03:29:41.352Z,12.53
2018-05-03T03:32:20.686Z,11.63
2018-05-03T03:35:04.886Z,10.30
2018-05-03T03:37:44.088Z,9.83
2018-05-03T03:40:25.508Z,13.07
2018-05-03T03:56:18.378Z,10.27
2018-05-03T03:58:46.572Z,11.33
2018-05-03T04:01:14.032Z,12.47
2018-05-03T04:03:41.495Z,10.83
2018-05-03T04:06:08.928Z,10.83
2018-05-03T04:08:37.157Z,14.60
2018-05-03T04:11:05.623Z,11.15
2018-05-03T04:13:33.058Z,11.20
2018-05-03T04:16:00.500Z,12.93
2018-05-03T04:18:40.757Z,11.83
2018-05-03T04:21:20.892Z,10.73
2018-05-03T04:24:10.897Z,11.43
2018-05-03T04:26:39.111Z,10.27
2018-05-03T04:29:06.551Z,10.20
2018-05-03T04:31:34.005Z,10.87
2018-05-03T04:34:01.436Z,10.87
2018-05-03T04:36:29.650Z,10.50
2018-05-03T04:38:57.104Z,12.80
2018-05-03T04:41:24.563Z,10.90
2018-05-03T04:43:52.009Z,10.47
2018-05-03T04:46:20.204Z,12.70
2018-05-03T04:48:47.710Z,9.60
2018-05-03T04:51:15.142Z,10.17
2018-05-03T04:53:42.586Z,13.63
2018-05-03T04:56:10.027Z,10.13
2018-05-03T04:58:37.489Z,13.83
2018-05-03T05:01:04.944Z,10.95
2018-05-03T05:03:32.391Z,10.10
2018-05-03T05:05:59.841Z,10.90
2018-05-03T05:08:27.287Z,10.50
2018-05-03T05:10:54.727Z,8.87
2018-05-03T05:13:22.778Z,9.30
2018-05-03T05:15:50.207Z,9.60
2018-05-03T05:18:17.645Z,9.60
2018-05-03T05:20:45.084Z,10.17
2018-05-03T05:23:12.528Z,9.63
2018-05-03T05:25:40.737Z,10.73
2018-05-03T05:28:08.182Z,9.30
2018-05-03T05:30:35.692Z,9.40
2018-05-03T05:33:03.831Z,13.23
2018-05-03T05:35:33.525Z,10.05
2018-05-03T05:38:01.040Z,9.87
2018-05-03T05:40:28.436Z,10.70
2018-05-03T05:42:56.650Z,8.80
2018-05-03T05:45:24.079Z,8.80
2018-05-03T05:47:51.524Z,10.07
2018-05-03T05:50:18.980Z,10.00
2018-05-03T05:52:46.430Z,9.10
2018-05-03T05:55:14.634Z,9.07
2018-05-03T05:57:43.617Z,9.03
2018-05-03T06:00:11.056Z,8.70
2018-05-03T06:02:38.495Z,10.83
2018-05-03T06:05:06.761Z,10.13
2018-05-03T06:07:34.199Z,8.40
2018-05-03T06:10:01.640Z,9.60
2018-05-03T06:12:29.085Z,10.33
2018-05-03T06:14:56.520Z,8.50
2018-05-03T06:17:24.735Z,8.07
2018-05-03T06:19:52.836Z,8.43
2018-05-03T06:22:20.271Z,11.83
2018-05-03T06:24:47.719Z,10.23
2018-05-03T06:27:15.164Z,10.77
2018-05-03T06:29:42.615Z,7.83
2018-05-03T06:32:10.069Z,9.07
2018-05-03T06:34:37.516Z,8.90
2018-05-03T06:37:04.945Z,8.83
2018-05-03T06:39:33.147Z,10.47
2018-05-03T06:42:00.588Z,11.30
2018-05-03T06:44:28.793Z,8.20
2018-05-03T06:46:56.227Z,9.93
2018-05-03T06:49:23.668Z,13.70
2018-05-03T06:51:51.867Z,23.00
2018-05-03T06:54:19.361Z,12.40
2018-05-03T06:56:46.792Z,9.30
2018-05-03T06:59:14.232Z,8.83
2018-05-03T07:01:41.672Z,10.47
2018-05-03T07:04:09.965Z,9.93
2018-05-03T07:06:37.313Z,9.20
2018-05-03T07:09:05.519Z,11.12
2018-05-03T07:11:32.947Z,9.60
2018-05-03T07:14:00.385Z,11.23
2018-05-03T07:16:27.833Z,14.10
2018-05-03T07:18:55.272Z,9.80
2018-05-03T07:21:22.715Z,9.03
2018-05-03T07:23:50.187Z,9.20
2018-05-03T07:26:17.588Z,11.60
2018-05-03T07:28:45.790Z,10.97
2018-05-03T07:31:13.306Z,11.33
2018-05-03T07:33:40.661Z,9.53
2018-05-03T07:36:08.877Z,9.73
2018-05-03T07:38:36.316Z,9.38
2018-05-03T07:41:03.752Z,9.80
2018-05-03T07:43:31.974Z,12.63
2018-05-03T07:45:59.408Z,11.87
2018-05-03T07:48:26.837Z,9.57
2018-05-03T07:50:55.155Z,9.83
2018-05-03T07:53:22.572Z,10.00
2018-05-03T07:55:50.788Z,14.37
2018-05-03T07:58:18.229Z,10.27
2018-05-03T08:00:45.672Z,9.35
2018-05-03T08:03:13.859Z,9.93
2018-05-03T08:05:41.309Z,9.97
2018-05-03T08:08:08.738Z,8.77
2018-05-03T08:10:37.677Z,9.77
2018-05-03T08:13:05.269Z,9.43
2018-05-03T08:15:32.714Z,10.33
2018-05-03T08:18:00.165Z,10.53
2018-05-03T08:20:27.614Z,12.00
2018-05-03T08:22:55.060Z,9.18
2018-05-03T08:25:22.497Z,8.83
2018-05-03T08:27:51.355Z,9.43
2018-05-03T08:30:18.800Z,8.57
2018-05-03T08:32:46.237Z,9.17
2018-05-03T08:35:13.885Z,9.30
2018-05-03T08:37:41.319Z,10.87
2018-05-03T08:40:09.524Z,11.63
2018-05-03T08:42:36.972Z,10.70
2018-05-03T08:45:04.413Z,10.80
2018-05-03T08:47:32.635Z,10.33
2018-05-03T08:50:00.087Z,16.03
2018-05-03T08:52:27.531Z,9.33
2018-05-03T08:54:54.969Z,8.13
2018-05-03T08:57:22.418Z,12.73
2018-05-03T08:59:50.611Z,11.63
2018-05-03T09:02:18.060Z,9.50
2018-05-03T09:04:45.493Z,9.43
2018-05-03T09:07:13.713Z,13.10
2018-05-03T09:09:41.139Z,9.57
2018-05-03T09:12:08.588Z,10.27
2018-05-03T09:14:36.788Z,12.20
2018-05-03T09:17:04.228Z,9.60
2018-05-03T09:19:31.685Z,8.90
2018-05-03T09:21:59.887Z,9.00
2018-05-03T09:24:27.339Z,14.97
2018-05-03T09:26:54.768Z,8.60
2018-05-03T09:29:22.984Z,10.70
2018-05-03T09:31:50.417Z,10.43
2018-05-03T09:34:17.883Z,10.20
2018-05-03T09:36:45.326Z,13.70
2018-05-03T09:39:12.846Z,8.23
2018-05-03T09:41:40.959Z,9.80
2018-05-03T09:44:08.412Z,12.23
2018-05-03T09:46:35.845Z,9.57
2018-05-03T09:49:04.073Z,10.63
2018-05-03T09:51:31.512Z,10.07
2018-05-03T09:53:58.977Z,10.90
2018-05-03T09:56:27.135Z,11.63
2018-05-03T09:58:54.583Z,11.23
2018-05-03T10:01:22.021Z,12.90
2018-05-03T10:03:49.469Z,10.60
2018-05-03T10:06:16.913Z,9.97
2018-05-03T10:08:44.344Z,14.03
2018-05-03T10:11:11.794Z,13.77
2018-05-03T10:13:40.681Z,14.85
2018-05-03T10:16:08.129Z,15.10
2018-05-03T10:18:35.577Z,10.03
2018-05-03T10:21:03.780Z,12.67
2018-05-03T10:23:31.248Z,12.70
2018-05-03T10:25:58.688Z,11.23
2018-05-03T10:28:26.137Z,11.40
2018-05-03T10:30:53.571Z,11.20
2018-05-03T10:33:21.782Z,9.93
2018-05-03T10:35:49.333Z,15.37
2018-05-03T10:38:16.679Z,12.03
2018-05-03T10:40:44.140Z,11.60
2018-05-03T10:43:11.572Z,11.77
2018-05-03T10:45:39.783Z,11.40
2018-05-03T10:48:07.230Z,12.40
2018-05-03T10:50:34.678Z,13.80
2018-05-03T10:53:02.167Z,13.20
2018-05-03T10:55:29.624Z,11.30
2018-05-03T10:57:57.073Z,11.93
2018-05-03T11:00:24.519Z,12.67
2018-05-03T11:02:52.004Z,9.60
2018-05-03T11:05:19.943Z,11.40
2018-05-03T11:07:47.285Z,12.00
2018-05-03T11:10:14.731Z,10.68
2018-05-03T11:12:42.935Z,10.10
2018-05-03T11:15:10.408Z,11.40
2018-05-03T11:20:31.331Z,11.67
2018-05-03T11:22:58.786Z,12.33
2018-05-03T11:25:26.224Z,13.50
2018-05-03T11:27:53.669Z,14.83
2018-05-03T11:30:21.154Z,13.88
2018-05-03T11:32:48.604Z,12.23
2018-05-03T11:35:16.397Z,11.80
2018-05-03T11:37:44.611Z,12.40
2018-05-03T11:40:12.812Z,13.43
2018-05-03T11:42:40.360Z,16.23
2018-05-03T11:45:07.749Z,14.33
2018-05-03T11:47:35.209Z,12.40
2018-05-03T11:50:02.668Z,12.20
2018-05-03T11:52:30.120Z,13.20
2018-05-03T11:54:57.577Z,12.87
2018-05-03T11:57:25.050Z,12.57
2018-05-03T11:59:52.488Z,13.87
2018-05-03T12:02:19.949Z,14.77
2018-05-03T12:04:47.765Z,18.70
2018-05-03T12:07:15.971Z,13.30
2018-05-03T12:09:43.420Z,12.77
2018-05-03T12:12:11.039Z,18.70
2018-05-03T12:14:38.484Z,16.15
2018-05-03T12:17:06.712Z,13.57
2018-05-03T12:19:34.167Z,12.40
2018-05-03T12:22:01.612Z,16.67
2018-05-03T12:24:29.872Z,11.90
2018-05-03T12:26:57.297Z,13.50
2018-05-03T12:29:24.747Z,13.70
2018-05-03T12:31:52.187Z,14.80
2018-05-03T12:34:19.642Z,11.05
2018-05-03T12:36:47.086Z,12.33
2018-05-03T12:39:14.524Z,11.97
2018-05-03T12:41:42.757Z,14.00
2018-05-03T12:44:10.207Z,12.10
2018-05-03T12:46:37.665Z,14.37
2018-05-03T12:49:05.104Z,13.15
2018-05-03T12:51:32.561Z,14.60
2018-05-03T12:53:59.988Z,17.83
2018-05-03T12:56:28.219Z,11.97
2018-05-03T12:58:55.659Z,14.10
2018-05-03T13:01:23.103Z,14.20
2018-05-03T13:03:50.571Z,13.40
2018-05-03T13:06:18.011Z,18.10
2018-05-03T13:08:45.449Z,13.70
2018-05-03T13:11:13.650Z,12.30
2018-05-03T13:13:41.108Z,12.27
2018-05-03T13:16:08.562Z,13.33
2018-05-03T13:18:36.003Z,13.70
2018-05-03T13:21:04.620Z,18.52
2018-05-03T13:23:32.059Z,13.10
2018-05-03T13:25:59.516Z,13.20
2018-05-03T13:28:26.958Z,14.90
2018-05-03T13:30:54.399Z,13.00
2018-05-03T13:33:22.632Z,12.00
2018-05-03T13:35:50.084Z,12.17
2018-05-03T13:38:17.531Z,13.03
2018-05-03T13:40:44.967Z,14.90
2018-05-03T13:43:13.599Z,14.50
2018-05-03T13:45:41.021Z,12.03
2018-05-03T13:48:08.480Z,12.13
2018-05-03T13:50:35.919Z,15.33
2018-05-03T13:53:03.371Z,11.97
2018-05-03T13:55:31.615Z,13.50
2018-05-03T13:57:59.042Z,11.07
2018-05-03T14:00:26.463Z,12.20
2018-05-03T14:02:53.900Z,10.33
2018-05-03T14:05:21.988Z,11.50
2018-05-03T14:07:50.203Z,12.87
2018-05-03T14:10:17.636Z,13.43
2018-05-03T14:12:45.079Z,11.03
2018-05-03T14:15:13.277Z,14.10
2018-05-03T14:17:40.744Z,10.75
2018-05-03T14:20:08.191Z,17.30
2018-05-03T14:22:35.670Z,11.87
2018-05-03T14:25:03.119Z,11.07
2018-05-03T14:27:32.262Z,11.00
2018-05-03T14:29:59.726Z,10.70
2018-05-03T14:32:27.231Z,10.27
2018-05-03T14:34:55.452Z,12.57
2018-05-03T14:37:23.647Z,11.70
2018-05-03T14:39:51.857Z,11.73
2018-05-03T14:42:19.286Z,12.17
2018-05-03T14:44:46.741Z,12.60
2018-05-03T14:47:14.184Z,11.47
2018-05-03T14:49:43.413Z,9.93
2018-05-03T14:52:10.853Z,11.87
2018-05-03T14:54:38.292Z,11.77
2018-05-03T14:57:06.518Z,12.17
2018-05-03T14:59:33.960Z,12.53
2018-05-03T15:02:01.404Z,12.43
2018-05-03T15:04:28.857Z,11.30
2018-05-03T15:06:56.314Z,19.43
2018-05-03T15:09:23.780Z,10.97
2018-05-03T15:11:53.191Z,13.98
2018-05-03T15:14:20.651Z,10.43
2018-05-03T15:16:48.129Z,10.07
2018-05-03T15:19:15.576Z,13.33
2018-05-03T15:21:43.035Z,11.33
2018-05-03T15:24:10.568Z,11.02
2018-05-03T15:32:25.007Z,11.73
2018-05-03T15:34:53.962Z,16.13
2018-05-03T15:37:21.413Z,11.00
2018-05-03T15:39:48.910Z,9.60
2018-05-03T15:42:17.061Z,12.45
2018-05-03T15:44:44.600Z,12.40
2018-05-03T15:47:11.949Z,9.97
2018-05-03T15:49:39.413Z,12.63
2018-05-03T15:52:08.099Z,10.40
2018-05-03T15:54:35.556Z,10.57
2018-05-03T15:57:02.997Z,9.83
2018-05-03T15:59:31.260Z,10.37
2018-05-03T16:01:58.692Z,10.00
2018-05-03T16:04:26.141Z,12.63
2018-05-03T16:06:54.358Z,10.67
2018-05-03T16:09:23.417Z,11.45
2018-05-03T16:11:51.509Z,11.13
2018-05-03T16:14:19.013Z,10.97
2018-05-03T16:16:46.403Z,11.20
2018-05-03T16:19:15.376Z,11.40
2018-05-03T16:21:42.821Z,11.83
2018-05-03T16:24:10.264Z,10.77
2018-05-03T16:26:37.703Z,11.05
2018-05-03T16:29:05.917Z,13.57
2018-05-03T16:31:33.379Z,10.43
2018-05-03T16:34:00.811Z,11.70
2018-05-03T16:36:28.272Z,14.10
2018-05-03T16:38:55.709Z,10.17
2018-05-03T16:41:23.931Z,12.40
2018-05-03T16:43:51.356Z,9.40
2018-05-03T16:46:18.796Z,8.97
2018-05-03T16:48:47.004Z,8.77
2018-05-03T16:51:14.444Z,8.57
2018-05-03T16:53:41.924Z,9.37
2018-05-03T16:56:09.375Z,9.00
2018-05-03T16:58:36.803Z,10.00
2018-05-03T17:01:05.017Z,8.57
2018-05-03T17:03:33.155Z,8.77
2018-05-03T17:06:01.364Z,9.13
2018-05-03T17:08:28.797Z,7.73
2018-05-03T17:10:56.248Z,8.60
2018-05-03T17:13:23.680Z,7.70
2018-05-03T17:15:51.117Z,9.47
2018-05-03T17:18:18.554Z,11.10
2018-05-03T17:20:46.026Z,7.93
2018-05-03T17:23:13.467Z,7.87
2018-05-03T17:25:40.905Z,8.10
2018-05-03T17:28:08.331Z,7.90
2018-05-03T17:30:36.651Z,6.73
2018-05-03T17:33:04.103Z,8.43
2018-05-03T17:35:31.545Z,8.33
2018-05-03T17:37:58.997Z,11.13
2018-05-03T17:40:26.429Z,7.30
2018-05-03T17:42:55.560Z,7.62
2018-05-03T17:45:23.003Z,10.47
2018-05-03T17:47:50.448Z,8.33
2018-05-03T17:50:18.653Z,7.10
2018-05-03T17:52:46.111Z,8.63
2018-05-03T17:55:13.532Z,8.20
2018-05-03T17:57:41.757Z,9.00
2018-05-03T18:00:09.201Z,8.40
2018-05-03T18:02:36.635Z,7.80
2018-05-03T18:05:04.104Z,11.70
2018-05-03T18:07:31.540Z,8.43
2018-05-03T18:09:59.738Z,7.53
2018-05-03T18:12:27.191Z,6.57
2018-05-03T18:14:54.635Z,6.40
2018-05-03T18:17:22.075Z,6.12
2018-05-03T18:19:49.517Z,7.40
2018-05-03T18:22:16.959Z,6.63
2018-05-03T18:24:44.404Z,6.93
2018-05-03T18:27:11.841Z,6.90
2018-05-03T18:29:39.292Z,7.73
2018-05-03T18:32:06.721Z,7.37
2018-05-03T18:34:34.916Z,7.63
2018-05-03T18:37:02.367Z,7.23
2018-05-03T18:39:30.572Z,7.57
2018-05-03T18:41:58.013Z,7.90
2018-05-03T18:44:25.499Z,13.20
2018-05-03T18:46:52.907Z,8.13
2018-05-03T18:49:21.659Z,8.23
2018-05-03T18:51:49.060Z,12.43
2018-05-03T18:54:16.533Z,12.93
2018-05-03T18:56:43.963Z,9.43
2018-05-03T18:59:12.215Z,9.07
2018-05-03T19:01:39.708Z,9.27
2018-05-03T19:04:07.911Z,19.10
2018-05-03T19:06:35.363Z,10.30
2018-05-03T19:09:02.808Z,7.40
2018-05-03T19:11:30.341Z,8.07
2018-05-03T19:13:57.719Z,8.50
2018-05-03T19:16:25.143Z,8.90
2018-05-03T19:18:52.596Z,14.10
2018-05-03T19:21:20.049Z,9.50
2018-05-03T19:23:47.573Z,8.93
2018-05-03T19:26:14.933Z,11.67
2018-05-03T19:28:42.379Z,8.03
2018-05-03T19:31:09.808Z,10.35
2018-05-03T19:33:39.647Z,8.75
2018-05-03T19:36:07.087Z,9.03
2018-05-03T19:38:34.541Z,8.53
2018-05-03T19:41:01.996Z,8.73
2018-05-03T19:43:29.509Z,9.27
2018-05-03T19:45:56.898Z,11.03
2018-05-03T19:48:25.120Z,8.20
2018-05-03T19:50:52.548Z,8.23
2018-05-03T19:53:20.009Z,9.27
2018-05-03T19:55:47.446Z,8.87
2018-05-03T19:58:15.657Z,8.00
2018-05-03T20:00:43.108Z,8.60
2018-05-03T20:03:10.537Z,8.87
2018-05-03T20:05:38.758Z,8.50
2018-05-03T20:08:06.198Z,9.20
2018-05-03T20:10:33.628Z,8.80
2018-05-03T20:13:01.849Z,8.47
2018-05-03T20:15:29.284Z,9.17
2018-05-03T20:17:56.781Z,9.63
2018-05-03T20:20:24.226Z,9.63
2018-05-03T20:22:51.669Z,10.60
2018-05-03T20:25:19.131Z,8.23
2018-05-03T20:27:46.567Z,11.20
2018-05-03T20:30:14.007Z,10.18
2018-05-03T20:32:41.442Z,7.33
2018-05-03T20:35:09.661Z,11.33
2018-05-03T20:37:37.117Z,7.80
2018-05-03T20:40:04.553Z,8.37
2018-05-03T20:42:31.976Z,6.83
2018-05-03T20:44:59.419Z,10.00
2018-05-03T20:47:26.853Z,9.60
2018-05-03T20:49:54.294Z,7.10
2018-05-03T20:52:21.725Z,6.60
2018-05-03T20:54:49.927Z,6.70
2018-05-03T20:57:17.386Z,6.93
2018-05-03T20:59:45.598Z,7.83
2018-05-03T21:02:13.028Z,6.70
2018-05-03T21:04:40.476Z,7.40
2018-05-03T21:07:08.750Z,10.47
2018-05-03T21:09:36.129Z,7.50
2018-05-03T21:12:03.569Z,6.77
2018-05-03T21:14:31.007Z,6.43
2018-05-03T21:16:58.443Z,6.93
2018-05-03T21:19:26.639Z,7.90
2018-05-03T21:21:54.077Z,7.20
2018-05-03T21:24:22.276Z,6.30
2018-05-03T21:26:49.726Z,6.17
2018-05-03T21:29:17.210Z,8.83
2018-05-03T21:31:44.644Z,6.63
2018-05-03T21:34:12.079Z,7.00
2018-05-03T21:36:40.284Z,6.45
2018-05-03T21:39:07.725Z,6.50
2018-05-03T21:41:35.238Z,6.10
2018-05-03T21:44:03.400Z,6.20
2018-05-03T21:46:30.853Z,6.83
2018-05-03T21:48:58.316Z,6.27
2018-05-03T21:51:25.863Z,6.60
2018-05-03T21:53:53.297Z,6.00
2018-05-03T21:56:20.748Z,7.40
2018-05-03T21:58:48.186Z,6.30
2018-05-03T22:01:16.403Z,6.63
2018-05-03T22:03:43.833Z,6.67
2018-05-03T22:06:11.394Z,7.27
2018-05-03T22:08:39.609Z,6.60
2018-05-03T22:11:07.072Z,7.30
2018-05-03T22:13:34.524Z,6.97
2018-05-03T22:16:01.962Z,6.97
2018-05-03T22:18:29.420Z,6.87
2018-05-03T22:20:56.855Z,6.70
2018-05-03T22:23:24.300Z,6.87
2018-05-03T22:25:52.504Z,6.60
2018-05-03T22:28:19.963Z,7.80
2018-05-03T22:30:47.404Z,6.73
2018-05-03T22:33:15.612Z,7.13
2018-05-03T22:35:43.041Z,6.43
2018-05-03T22:38:10.497Z,7.20
2018-05-03T22:40:37.936Z,7.60
2018-05-03T22:43:05.417Z,7.10
2018-05-03T22:45:32.844Z,8.40
2018-05-03T22:48:01.042Z,6.50
2018-05-03T22:50:28.479Z,7.83
2018-05-03T22:52:56.692Z,7.20
2018-05-03T22:55:24.128Z,7.43
2018-05-03T22:57:51.565Z,6.60
2018-05-03T23:00:19.024Z,6.63
2018-05-03T23:02:47.236Z,7.30
2018-05-03T23:05:14.669Z,7.60
2018-05-03T23:07:42.877Z,7.17
2018-05-03T23:10:10.308Z,7.20
2018-05-03T23:12:37.762Z,8.10
2018-05-03T23:15:05.199Z,7.13
2018-05-03T23:17:33.415Z,7.90
2018-05-03T23:20:00.843Z,8.10
2018-05-03T23:22:35.112Z,7.57
2018-05-03T23:25:02.565Z,7.47
2018-05-03T23:27:30.007Z,7.15
2018-05-03T23:29:57.465Z,7.73
2018-05-03T23:32:24.911Z,7.28
2018-05-03T23:34:52.365Z,7.33
2018-05-03T23:37:20.716Z,7.30
2018-05-03T23:39:48.925Z,9.50
2018-05-03T23:42:16.368Z,7.57
2018-05-03T23:44:43.802Z,10.57
2018-05-03T23:47:12.017Z,14.10
2018-05-03T23:49:39.468Z,8.43
2018-05-03T23:52:06.903Z,7.70
2018-05-03T23:54:34.338Z,7.90
2018-05-03T23:57:01.781Z,8.77
2018-05-03T23:59:29.860Z,8.00
