createdAt,value
2018-11-03T00:00:17.162Z,8.70
2018-11-03T00:02:47.515Z,8.70
2018-11-03T00:05:17.379Z,8.70
2018-11-03T00:07:47.007Z,8.60
2018-11-03T00:10:16.261Z,8.60
2018-11-03T00:12:45.408Z,8.60
2018-11-03T00:15:14.615Z,8.60
2018-11-03T00:17:43.788Z,8.50
2018-11-03T00:20:12.907Z,8.50
2018-11-03T00:22:42.118Z,8.50
2018-11-03T00:25:11.615Z,8.50
2018-11-03T00:27:40.799Z,8.40
2018-11-03T00:30:12.286Z,8.40
2018-11-03T00:32:41.911Z,8.40
2018-11-03T00:35:11.236Z,8.30
2018-11-03T00:37:40.403Z,8.30
2018-11-03T00:40:11.785Z,8.30
2018-11-03T00:42:40.968Z,8.20
2018-11-03T00:45:11.470Z,8.20
2018-11-03T00:47:41.803Z,8.20
2018-11-03T00:50:12.687Z,8.10
2018-11-03T00:52:42.301Z,8.10
2018-11-03T00:55:12.321Z,8.10
2018-11-03T00:57:42.341Z,8.10
2018-11-03T01:00:17.998Z,8.10
2018-11-03T01:02:48.326Z,8.00
2018-11-03T01:05:17.641Z,8.00
2018-11-03T01:07:47.143Z,8.00
2018-11-03T01:10:17.378Z,8.00
2018-11-03T01:12:46.583Z,8.00
2018-11-03T01:15:17.172Z,8.00
2018-11-03T01:17:46.420Z,8.00
2018-11-03T01:20:16.592Z,8.00
2018-11-03T01:22:45.801Z,8.00
2018-11-03T01:25:15.007Z,8.00
2018-11-03T01:27:44.180Z,8.00
2018-11-03T01:30:15.304Z,8.00
2018-11-03T01:32:44.570Z,8.10
2018-11-03T01:35:13.670Z,8.20
2018-11-03T01:37:42.926Z,8.20
2018-11-03T01:40:13.503Z,8.20
2018-11-03T01:42:42.663Z,8.20
2018-11-03T01:45:11.947Z,8.20
2018-11-03T01:47:41.150Z,8.30
2018-11-03T01:50:11.676Z,8.40
2018-11-03T01:52:41.527Z,8.50
2018-11-03T01:55:10.664Z,8.60
2018-11-03T01:57:39.860Z,8.70
2018-11-03T02:00:09.778Z,8.90
2018-11-03T02:02:39.052Z,8.80
2018-11-03T02:05:08.784Z,8.80
2018-11-03T02:07:37.979Z,8.80
2018-11-03T02:10:08.456Z,8.90
2018-11-03T02:12:37.612Z,8.90
2018-11-03T02:15:06.918Z,8.90
2018-11-03T02:17:36.087Z,8.90
2018-11-03T02:20:06.133Z,8.90
2018-11-03T02:22:35.318Z,9.00
2018-11-03T02:25:04.553Z,9.00
2018-11-03T02:27:33.784Z,9.00
2018-11-03T02:30:02.951Z,9.00
2018-11-03T02:32:32.125Z,9.00
2018-11-03T02:35:01.306Z,9.00
2018-11-03T02:37:30.429Z,9.00
2018-11-03T02:39:59.532Z,9.00
2018-11-03T02:42:28.716Z,9.00
2018-11-03T02:44:57.864Z,9.00
2018-11-03T02:47:26.975Z,9.10
2018-11-03T02:49:56.143Z,9.10
2018-11-03T02:52:25.280Z,9.10
2018-11-03T02:54:54.418Z,9.20
2018-11-03T02:57:23.631Z,9.20
2018-11-03T02:59:52.763Z,9.20
2018-11-03T03:02:22.192Z,9.20
2018-11-03T03:04:51.357Z,9.20
2018-11-03T03:07:20.648Z,9.20
2018-11-03T03:09:49.801Z,9.20
2018-11-03T03:12:18.991Z,9.30
2018-11-03T03:14:48.177Z,9.30
2018-11-03T03:17:17.327Z,9.30
2018-11-03T03:19:46.496Z,9.30
2018-11-03T03:22:15.641Z,9.30
2018-11-03T03:24:44.774Z,9.30
2018-11-03T03:27:13.946Z,9.30
2018-11-03T03:29:43.140Z,9.30
2018-11-03T03:32:12.271Z,9.30
2018-11-03T03:34:41.424Z,9.30
2018-11-03T03:37:10.547Z,9.30
2018-11-03T03:39:39.807Z,9.30
2018-11-03T03:42:08.919Z,9.40
2018-11-03T03:44:38.068Z,9.40
2018-11-03T03:47:07.332Z,9.50
2018-11-03T03:49:36.486Z,9.50
2018-11-03T03:52:06.006Z,9.50
2018-11-03T03:54:35.147Z,9.50
2018-11-03T03:57:04.297Z,9.60
2018-11-03T03:59:33.429Z,9.60
2018-11-03T04:02:02.559Z,9.60
2018-11-03T04:04:31.714Z,9.70
2018-11-03T04:07:00.863Z,9.70
2018-11-03T04:09:30.045Z,9.70
2018-11-03T04:11:59.165Z,9.70
2018-11-03T04:14:28.267Z,9.70
2018-11-03T04:16:57.437Z,9.70
2018-11-03T04:19:26.565Z,9.70
2018-11-03T04:21:55.731Z,9.70
2018-11-03T04:24:24.881Z,9.70
2018-11-03T04:26:54.027Z,9.70
2018-11-03T04:29:23.240Z,9.70
2018-11-03T04:31:52.348Z,9.70
2018-11-03T04:34:21.478Z,9.80
2018-11-03T04:36:50.616Z,9.80
2018-11-03T04:39:20.260Z,9.80
2018-11-03T04:41:49.421Z,9.80
2018-11-03T04:44:18.542Z,9.80
2018-11-03T04:46:47.738Z,9.90
2018-11-03T04:49:16.859Z,9.90
2018-11-03T04:51:46.045Z,10.00
2018-11-03T04:54:15.225Z,9.90
2018-11-03T04:56:44.397Z,10.00
2018-11-03T04:59:13.529Z,10.00
2018-11-03T05:01:42.704Z,9.90
2018-11-03T05:04:11.869Z,10.00
2018-11-03T05:06:41.115Z,9.90
2018-11-03T05:09:11.243Z,9.90
2018-11-03T05:11:40.512Z,9.90
2018-11-03T05:14:10.652Z,10.00
2018-11-03T05:16:39.840Z,10.00
2018-11-03T05:19:09.457Z,10.00
2018-11-03T05:21:38.617Z,10.00
2018-11-03T05:24:07.785Z,10.00
2018-11-03T05:26:36.950Z,10.10
2018-11-03T05:29:06.215Z,10.10
2018-11-03T05:31:35.398Z,10.00
2018-11-03T05:34:04.551Z,10.10
2018-11-03T05:36:33.723Z,10.10
2018-11-03T05:39:02.975Z,10.10
2018-11-03T05:41:32.085Z,10.10
2018-11-03T05:44:01.224Z,10.10
2018-11-03T05:46:30.489Z,10.10
2018-11-03T05:48:59.628Z,10.10
2018-11-03T05:51:28.792Z,10.20
2018-11-03T05:53:57.912Z,10.20
2018-11-03T05:56:27.086Z,10.20
2018-11-03T05:58:56.762Z,10.20
2018-11-03T06:01:25.964Z,10.20
2018-11-03T06:03:55.148Z,10.10
2018-11-03T06:06:24.284Z,10.10
2018-11-03T06:08:53.664Z,10.10
2018-11-03T06:11:22.752Z,10.10
2018-11-03T06:13:51.926Z,10.10
2018-11-03T06:16:21.119Z,10.10
2018-11-03T06:18:50.936Z,10.10
2018-11-03T06:21:20.123Z,10.10
2018-11-03T06:23:49.275Z,10.20
2018-11-03T06:26:18.470Z,10.10
2018-11-03T06:28:47.639Z,10.20
2018-11-03T06:31:16.813Z,10.20
2018-11-03T06:33:46.014Z,10.20
2018-11-03T06:36:15.266Z,10.20
2018-11-03T06:38:44.451Z,10.20
2018-11-03T06:41:13.606Z,10.10
2018-11-03T06:43:42.785Z,10.10
2018-11-03T06:46:11.942Z,10.10
2018-11-03T06:48:41.140Z,10.10
2018-11-03T06:51:10.317Z,10.10
2018-11-03T06:53:39.475Z,10.10
2018-11-03T06:56:08.665Z,10.10
2018-11-03T06:58:37.840Z,10.10
2018-11-03T07:01:06.985Z,10.10
2018-11-03T07:03:36.158Z,10.10
2018-11-03T07:06:05.403Z,10.10
2018-11-03T07:08:34.518Z,10.00
2018-11-03T07:11:03.693Z,10.00
2018-11-03T07:13:32.864Z,10.10
2018-11-03T07:16:02.025Z,10.10
2018-11-03T07:18:31.167Z,10.10
2018-11-03T07:21:00.330Z,10.10
2018-11-03T07:23:29.487Z,10.20
2018-11-03T07:25:58.664Z,10.20
2018-11-03T07:28:27.860Z,10.20
2018-11-03T07:30:57.029Z,10.20
2018-11-03T07:33:26.726Z,10.20
2018-11-03T07:35:55.892Z,10.20
2018-11-03T07:38:24.996Z,10.20
2018-11-03T07:40:54.217Z,10.20
2018-11-03T07:43:23.363Z,10.20
2018-11-03T07:45:53.748Z,10.20
2018-11-03T07:48:23.081Z,10.20
2018-11-03T07:50:52.279Z,10.20
2018-11-03T07:53:21.464Z,10.10
2018-11-03T07:55:50.611Z,10.10
2018-11-03T07:58:19.823Z,10.10
2018-11-03T08:00:49.017Z,10.00
2018-11-03T08:03:18.145Z,10.10
2018-11-03T08:05:47.275Z,10.10
2018-11-03T08:08:16.470Z,10.10
2018-11-03T08:10:45.583Z,10.10
2018-11-03T08:13:14.788Z,10.10
2018-11-03T08:15:44.064Z,10.20
2018-11-03T08:18:13.127Z,10.20
2018-11-03T08:20:42.280Z,10.10
2018-11-03T08:23:11.496Z,10.10
2018-11-03T08:25:40.639Z,10.10
2018-11-03T08:28:09.857Z,10.10
2018-11-03T08:30:38.990Z,10.10
2018-11-03T08:33:08.418Z,10.20
2018-11-03T08:35:37.633Z,10.20
2018-11-03T08:38:06.952Z,10.20
2018-11-03T08:40:36.100Z,10.20
2018-11-03T08:43:05.412Z,10.20
2018-11-03T08:45:34.598Z,10.20
2018-11-03T08:48:03.775Z,10.20
2018-11-03T08:50:32.998Z,10.20
2018-11-03T08:53:02.144Z,10.20
2018-11-03T08:55:31.278Z,10.20
2018-11-03T08:58:00.482Z,10.20
2018-11-03T09:00:29.663Z,10.20
2018-11-03T09:02:58.835Z,10.20
2018-11-03T09:05:28.024Z,10.20
2018-11-03T09:07:57.224Z,10.20
2018-11-03T09:10:26.406Z,10.30
2018-11-03T09:12:55.563Z,10.40
2018-11-03T09:15:25.846Z,10.50
2018-11-03T09:17:54.997Z,10.50
2018-11-03T09:20:24.112Z,10.50
2018-11-03T09:22:53.306Z,10.50
2018-11-03T09:25:22.464Z,10.60
2018-11-03T09:27:51.649Z,10.60
2018-11-03T09:30:20.806Z,10.70
2018-11-03T09:32:50.000Z,10.70
2018-11-03T09:35:19.193Z,10.70
2018-11-03T09:37:48.349Z,10.80
2018-11-03T09:40:18.159Z,10.80
2018-11-03T09:42:47.989Z,10.90
2018-11-03T09:45:17.244Z,10.80
2018-11-03T09:47:46.470Z,10.80
2018-11-03T09:50:16.221Z,10.80
2018-11-03T09:52:45.537Z,10.70
2018-11-03T09:55:16.708Z,10.70
2018-11-03T09:57:45.836Z,10.70
2018-11-03T10:00:17.383Z,10.60
2018-11-03T10:02:46.524Z,10.70
2018-11-03T10:05:16.133Z,10.70
2018-11-03T10:07:45.430Z,10.70
2018-11-03T10:10:15.979Z,10.70
2018-11-03T10:12:45.165Z,10.70
2018-11-03T10:15:15.615Z,10.60
2018-11-03T10:17:45.453Z,10.60
2018-11-03T10:20:14.604Z,10.60
2018-11-03T10:22:43.811Z,10.60
2018-11-03T10:25:16.632Z,10.60
2018-11-03T10:27:46.188Z,10.60
2018-11-03T10:30:16.344Z,10.60
2018-11-03T10:32:45.621Z,10.50
2018-11-03T10:35:15.199Z,10.50
2018-11-03T10:37:44.766Z,10.50
2018-11-03T10:40:15.659Z,10.50
2018-11-03T10:42:44.905Z,10.50
2018-11-03T10:45:15.330Z,10.40
2018-11-03T10:47:44.699Z,10.50
2018-11-03T10:50:16.154Z,10.50
2018-11-03T10:52:46.146Z,10.50
2018-11-03T10:55:16.589Z,10.50
2018-11-03T10:57:45.731Z,10.60
2018-11-03T11:00:23.472Z,10.50
2018-11-03T11:02:58.040Z,10.40
2018-11-03T11:05:32.620Z,10.50
2018-11-03T11:08:06.927Z,10.50
2018-11-03T11:10:41.164Z,10.50
2018-11-03T11:13:25.389Z,10.50
2018-11-03T11:15:56.149Z,10.70
2018-11-03T11:18:25.244Z,10.70
2018-11-03T11:20:54.422Z,10.70
2018-11-03T11:23:23.652Z,10.80
2018-11-03T11:25:52.804Z,10.70
2018-11-03T11:28:21.981Z,10.70
2018-11-03T11:30:51.152Z,10.70
2018-11-03T11:33:20.325Z,10.70
2018-11-03T11:35:49.528Z,10.70
2018-11-03T11:38:18.751Z,10.70
2018-11-03T11:40:47.919Z,10.70
2018-11-03T11:43:17.093Z,10.60
2018-11-03T11:45:46.238Z,10.60
2018-11-03T11:48:15.528Z,10.60
2018-11-03T11:50:44.705Z,10.60
2018-11-03T11:53:13.866Z,10.70
2018-11-03T11:55:43.055Z,10.70
2018-11-03T11:58:12.189Z,10.70
2018-11-03T12:00:41.474Z,10.70
2018-11-03T12:03:10.605Z,10.70
2018-11-03T12:05:39.755Z,10.80
2018-11-03T12:08:08.948Z,10.80
2018-11-03T12:10:38.161Z,10.80
2018-11-03T12:13:07.320Z,10.70
2018-11-03T12:15:36.491Z,10.70
2018-11-03T12:18:05.724Z,10.80
2018-11-03T12:20:34.891Z,10.70
2018-11-03T12:23:04.104Z,10.70
2018-11-03T12:25:33.310Z,10.70
2018-11-03T12:28:02.496Z,10.70
2018-11-03T12:30:31.625Z,10.70
2018-11-03T12:33:00.864Z,10.70
2018-11-03T12:35:30.057Z,10.70
2018-11-03T12:37:59.224Z,10.70
2018-11-03T12:40:28.446Z,10.60
2018-11-03T12:42:57.654Z,10.60
2018-11-03T12:45:26.850Z,10.60
2018-11-03T12:47:56.124Z,10.60
2018-11-03T12:50:25.283Z,10.60
2018-11-03T12:52:54.462Z,10.60
2018-11-03T12:55:23.854Z,10.70
2018-11-03T12:57:52.863Z,10.70
2018-11-03T13:00:22.025Z,10.70
2018-11-03T13:02:51.301Z,10.60
2018-11-03T13:05:20.543Z,10.60
2018-11-03T13:08:01.003Z,10.50
2018-11-03T13:10:30.165Z,10.50
2018-11-03T13:12:59.332Z,10.50
2018-11-03T13:15:28.520Z,10.50
2018-11-03T13:17:57.716Z,10.50
2018-11-03T13:20:26.909Z,10.40
2018-11-03T13:22:56.209Z,10.40
2018-11-03T13:25:25.305Z,10.50
2018-11-03T13:27:54.519Z,10.40
2018-11-03T13:30:23.628Z,10.40
2018-11-03T13:32:52.790Z,10.40
2018-11-03T13:35:21.924Z,10.40
2018-11-03T13:37:51.082Z,10.40
2018-11-03T13:40:20.191Z,10.50
2018-11-03T13:42:49.337Z,10.50
2018-11-03T13:45:18.524Z,10.50
2018-11-03T13:47:47.668Z,10.50
2018-11-03T13:50:17.656Z,10.40
2018-11-03T13:52:47.904Z,10.50
2018-11-03T13:55:17.081Z,10.40
2018-11-03T13:57:46.921Z,10.40
2018-11-03T14:00:18.377Z,10.40
2018-11-03T14:02:54.359Z,10.40
2018-11-03T14:05:23.540Z,10.40
2018-11-03T14:07:52.668Z,10.40
2018-11-03T14:10:21.819Z,10.40
2018-11-03T14:12:50.953Z,10.40
2018-11-03T14:15:20.116Z,10.40
2018-11-03T14:17:49.327Z,10.40
2018-11-03T14:20:18.571Z,10.40
2018-11-03T14:22:47.817Z,10.40
2018-11-03T14:25:18.192Z,10.40
2018-11-03T14:27:48.345Z,10.40
2018-11-03T14:30:17.421Z,10.40
2018-11-03T14:32:46.600Z,10.30
2018-11-03T14:35:16.377Z,10.40
2018-11-03T14:37:45.561Z,10.40
2018-11-03T14:40:16.040Z,10.30
2018-11-03T14:42:46.101Z,10.30
2018-11-03T14:45:16.128Z,10.20
2018-11-03T14:47:45.359Z,10.20
2018-11-03T14:50:14.473Z,10.20
2018-11-03T14:52:44.263Z,10.10
2018-11-03T14:55:13.939Z,10.10
2018-11-03T14:57:43.132Z,10.10
2018-11-03T15:00:13.871Z,10.10
2018-11-03T15:02:43.177Z,10.10
2018-11-03T15:05:12.994Z,10.10
2018-11-03T15:07:42.165Z,10.10
2018-11-03T15:10:12.428Z,10.20
2018-11-03T15:12:42.839Z,10.20
2018-11-03T15:15:13.871Z,10.20
2018-11-03T15:17:43.268Z,10.20
2018-11-03T15:20:12.996Z,10.20
2018-11-03T15:22:43.055Z,10.20
2018-11-03T15:25:12.425Z,10.10
2018-11-03T15:27:42.153Z,10.10
2018-11-03T15:30:12.608Z,10.10
2018-11-03T15:32:42.211Z,10.10
2018-11-03T15:35:12.326Z,10.10
2018-11-03T15:37:41.519Z,10.10
2018-11-03T15:40:12.864Z,10.10
2018-11-03T15:42:42.212Z,10.10
2018-11-03T15:45:13.721Z,10.10
2018-11-03T15:47:43.462Z,10.10
2018-11-03T15:50:13.747Z,10.10
2018-11-03T15:52:43.460Z,10.10
2018-11-03T15:55:12.643Z,10.10
2018-11-03T15:57:41.816Z,10.10
2018-11-03T16:00:14.032Z,10.10
2018-11-03T16:02:43.227Z,10.20
2018-11-03T16:05:12.389Z,10.10
2018-11-03T16:07:41.678Z,10.10
2018-11-03T16:10:11.492Z,10.20
2018-11-03T16:12:40.767Z,10.20
2018-11-03T16:15:11.159Z,10.10
2018-11-03T16:17:40.936Z,10.10
2018-11-03T16:20:11.568Z,10.00
2018-11-03T16:22:41.077Z,10.00
2018-11-03T16:25:10.780Z,10.00
2018-11-03T16:27:40.607Z,10.00
2018-11-03T16:30:12.976Z,10.00
2018-11-03T16:32:43.263Z,10.00
2018-11-03T16:35:12.300Z,10.00
2018-11-03T16:37:42.798Z,10.00
2018-11-03T16:40:15.440Z,10.00
2018-11-03T16:42:45.457Z,10.00
2018-11-03T16:45:15.888Z,10.00
2018-11-03T16:47:45.302Z,10.10
2018-11-03T16:50:15.563Z,10.10
2018-11-03T16:52:44.874Z,10.10
2018-11-03T16:55:15.149Z,10.10
2018-11-03T16:57:44.384Z,10.10
2018-11-03T17:00:14.716Z,10.10
2018-11-03T17:02:43.672Z,10.10
2018-11-03T17:05:13.739Z,10.10
2018-11-03T17:07:42.658Z,10.00
2018-11-03T17:10:13.817Z,10.10
2018-11-03T17:12:44.297Z,10.20
2018-11-03T17:15:13.831Z,10.20
2018-11-03T17:17:42.738Z,10.20
2018-11-03T17:20:11.764Z,10.20
2018-11-03T17:22:40.672Z,10.20
2018-11-03T17:25:10.913Z,10.20
2018-11-03T17:27:39.810Z,10.20
2018-11-03T17:30:11.025Z,10.20
2018-11-03T17:32:39.929Z,10.10
2018-11-03T17:35:08.816Z,10.00
2018-11-03T17:37:37.722Z,10.10
2018-11-03T17:40:07.869Z,10.10
2018-11-03T17:42:36.842Z,10.00
2018-11-03T17:45:07.101Z,10.00
2018-11-03T17:47:36.019Z,10.00
2018-11-03T17:50:05.435Z,10.00
2018-11-03T17:52:34.353Z,10.00
2018-11-03T17:55:03.219Z,10.00
2018-11-03T17:57:32.113Z,10.00
2018-11-03T18:00:01.095Z,10.00
2018-11-03T18:02:29.987Z,10.00
2018-11-03T18:04:58.910Z,10.00
2018-11-03T18:07:27.772Z,10.00
2018-11-03T18:09:56.659Z,10.00
2018-11-03T18:12:25.546Z,10.00
2018-11-03T18:14:54.437Z,10.00
2018-11-03T18:17:23.338Z,10.00
2018-11-03T18:19:52.398Z,10.00
2018-11-03T18:22:21.324Z,10.00
2018-11-03T18:24:50.216Z,10.00
2018-11-03T18:27:19.231Z,10.00
2018-11-03T18:29:48.098Z,10.00
2018-11-03T18:32:17.050Z,10.00
2018-11-03T18:34:46.021Z,9.90
2018-11-03T18:37:14.888Z,9.90
2018-11-03T18:39:43.757Z,9.90
2018-11-03T18:42:12.627Z,9.80
2018-11-03T18:44:41.553Z,9.90
2018-11-03T18:47:10.433Z,9.90
2018-11-03T18:49:39.327Z,9.90
2018-11-03T18:52:08.232Z,9.90
2018-11-03T18:54:37.128Z,9.90
2018-11-03T18:57:06.063Z,9.90
2018-11-03T18:59:35.163Z,9.80
2018-11-03T19:02:04.123Z,9.80
2018-11-03T19:04:33.012Z,9.70
2018-11-03T19:07:01.953Z,9.70
2018-11-03T19:09:31.006Z,9.70
2018-11-03T19:11:59.917Z,9.80
2018-11-03T19:14:28.830Z,9.80
2018-11-03T19:16:57.818Z,9.80
2018-11-03T19:19:26.723Z,9.80
2018-11-03T19:21:55.713Z,9.80
2018-11-03T19:24:24.613Z,9.70
2018-11-03T19:26:53.503Z,9.60
2018-11-03T19:29:22.403Z,9.60
2018-11-03T19:31:51.397Z,9.60
2018-11-03T19:34:20.330Z,9.60
2018-11-03T19:36:49.235Z,9.60
2018-11-03T19:39:18.165Z,9.60
2018-11-03T19:41:47.095Z,9.60
2018-11-03T19:44:15.953Z,9.60
2018-11-03T19:46:44.890Z,9.70
2018-11-03T19:49:13.781Z,9.70
2018-11-03T19:51:42.748Z,9.70
2018-11-03T19:54:11.648Z,9.70
2018-11-03T19:56:40.526Z,9.70
2018-11-03T19:59:09.620Z,9.60
2018-11-03T20:01:38.550Z,9.60
2018-11-03T20:04:07.508Z,9.60
2018-11-03T20:06:36.404Z,9.50
2018-11-03T20:09:07.107Z,9.50
2018-11-03T20:11:36.176Z,9.50
2018-11-03T20:14:05.238Z,9.50
2018-11-03T20:16:34.078Z,9.50
2018-11-03T20:19:03.070Z,9.50
2018-11-03T20:21:32.009Z,9.50
2018-11-03T20:24:00.923Z,9.50
2018-11-03T20:26:29.784Z,9.50
2018-11-03T20:28:58.723Z,9.40
2018-11-03T20:31:27.595Z,9.50
2018-11-03T20:33:56.496Z,9.40
2018-11-03T20:36:25.371Z,9.50
2018-11-03T20:38:54.235Z,9.50
2018-11-03T20:41:23.184Z,9.60
2018-11-03T20:43:52.091Z,9.60
2018-11-03T20:46:21.033Z,9.50
2018-11-03T20:48:49.930Z,9.50
2018-11-03T20:51:18.847Z,9.50
2018-11-03T20:53:47.820Z,9.60
2018-11-03T20:56:16.739Z,9.60
2018-11-03T20:58:45.695Z,9.50
2018-11-03T21:01:14.639Z,9.60
2018-11-03T21:03:43.544Z,9.60
2018-11-03T21:06:12.447Z,9.60
2018-11-03T21:08:41.332Z,9.50
2018-11-03T21:11:10.228Z,9.50
2018-11-03T21:13:39.149Z,9.50
2018-11-03T21:16:08.068Z,9.50
2018-11-03T21:18:36.962Z,9.50
2018-11-03T21:21:05.959Z,9.50
2018-11-03T21:23:34.829Z,9.40
2018-11-03T21:26:03.772Z,9.40
2018-11-03T21:28:32.651Z,9.40
2018-11-03T21:31:01.540Z,9.40
2018-11-03T21:33:30.443Z,9.40
2018-11-03T21:35:59.365Z,9.40
2018-11-03T21:38:28.318Z,9.40
2018-11-03T21:40:57.219Z,9.40
2018-11-03T21:43:26.091Z,9.20
2018-11-03T21:45:55.111Z,9.30
2018-11-03T21:48:24.016Z,9.30
2018-11-03T21:50:52.939Z,9.30
2018-11-03T21:53:21.837Z,9.30
2018-11-03T21:55:50.848Z,9.30
2018-11-03T21:58:19.744Z,9.30
2018-11-03T22:00:48.608Z,9.30
2018-11-03T22:03:17.504Z,9.20
2018-11-03T22:05:46.386Z,9.20
2018-11-03T22:08:15.397Z,9.10
2018-11-03T22:10:44.300Z,9.10
2018-11-03T22:13:13.275Z,9.00
2018-11-03T22:15:42.256Z,9.10
2018-11-03T22:18:11.231Z,9.10
2018-11-03T22:20:40.163Z,9.00
2018-11-03T22:23:09.080Z,9.00
2018-11-03T22:25:37.959Z,9.00
2018-11-03T22:28:07.043Z,9.00
2018-11-03T22:30:35.911Z,9.00
2018-11-03T22:33:04.906Z,9.00
2018-11-03T22:35:33.796Z,9.00
2018-11-03T22:38:02.686Z,9.00
2018-11-03T22:40:31.589Z,9.00
2018-11-03T22:43:00.499Z,9.00
2018-11-03T22:45:29.358Z,9.00
2018-11-03T22:47:58.276Z,9.00
2018-11-03T22:50:27.181Z,9.00
2018-11-03T22:52:56.063Z,9.00
2018-11-03T22:55:24.923Z,9.00
2018-11-03T22:57:53.796Z,9.00
2018-11-03T23:00:22.814Z,8.90
2018-11-03T23:02:51.715Z,9.00
2018-11-03T23:05:20.605Z,9.00
2018-11-03T23:07:49.631Z,9.00
2018-11-03T23:10:18.544Z,9.00
2018-11-03T23:12:47.431Z,9.00
2018-11-03T23:15:16.540Z,9.00
2018-11-03T23:17:45.399Z,9.00
2018-11-03T23:20:14.831Z,9.00
2018-11-03T23:22:44.001Z,9.00
2018-11-03T23:25:12.843Z,9.00
2018-11-03T23:27:41.728Z,9.10
2018-11-03T23:30:12.265Z,9.10
2018-11-03T23:32:41.049Z,9.10
2018-11-03T23:35:12.143Z,9.10
2018-11-03T23:37:41.091Z,9.10
2018-11-03T23:40:10.700Z,9.20
2018-11-03T23:42:39.581Z,9.20
2018-11-03T23:45:09.412Z,9.30
2018-11-03T23:47:38.458Z,9.30
2018-11-03T23:50:09.019Z,9.30
2018-11-03T23:52:42.057Z,9.30
2018-11-03T23:55:10.987Z,9.20
2018-11-03T23:57:39.928Z,9.20
