createdAt,value
2022-10-21T00:01:47.878Z,23.08
2022-10-21T00:03:49.188Z,23.15
2022-10-21T00:05:50.454Z,23.24
2022-10-21T00:07:51.754Z,23.13
2022-10-21T00:09:53.069Z,23.26
2022-10-21T00:11:54.363Z,23.07
2022-10-21T00:13:55.627Z,23.04
2022-10-21T00:15:56.958Z,22.66
2022-10-21T00:17:58.227Z,22.14
2022-10-21T00:19:59.506Z,21.93
2022-10-21T00:22:00.992Z,22.05
2022-10-21T00:24:02.340Z,22.10
2022-10-21T00:26:03.838Z,22.09
2022-10-21T00:28:05.095Z,22.08
2022-10-21T00:30:06.351Z,22.07
2022-10-21T00:32:08.012Z,22.03
2022-10-21T00:34:09.281Z,21.98
2022-10-21T00:36:14.759Z,21.97
2022-10-21T00:38:16.101Z,21.94
2022-10-21T00:40:17.402Z,21.91
2022-10-21T00:42:18.669Z,21.87
2022-10-21T00:44:20.010Z,21.83
2022-10-21T00:46:21.313Z,21.79
2022-10-21T00:48:22.594Z,21.77
2022-10-21T00:50:23.862Z,21.74
2022-10-21T00:52:25.294Z,21.73
2022-10-21T00:54:26.585Z,21.73
2022-10-21T00:56:27.882Z,21.69
2022-10-21T00:58:29.170Z,21.67
2022-10-21T01:00:30.443Z,21.66
2022-10-21T01:02:31.755Z,21.65
2022-10-21T01:04:33.030Z,21.65
2022-10-21T01:06:34.322Z,21.64
2022-10-21T01:08:35.623Z,21.67
2022-10-21T01:10:36.931Z,21.71
2022-10-21T01:12:38.218Z,21.70
2022-10-21T01:14:39.492Z,21.70
2022-10-21T01:16:43.105Z,21.72
2022-10-21T01:18:47.015Z,21.73
2022-10-21T01:20:48.331Z,21.75
2022-10-21T01:22:49.607Z,21.76
2022-10-21T01:24:50.879Z,21.77
2022-10-21T01:26:52.209Z,21.80
2022-10-21T01:28:53.478Z,21.80
2022-10-21T01:30:54.819Z,21.81
2022-10-21T01:32:56.087Z,21.77
2022-10-21T01:34:57.351Z,21.75
2022-10-21T01:36:58.637Z,21.71
2022-10-21T01:39:01.763Z,21.67
2022-10-21T01:41:03.090Z,21.66
2022-10-21T01:43:04.487Z,21.70
2022-10-21T01:45:05.812Z,21.63
2022-10-21T01:47:07.074Z,21.57
2022-10-21T01:49:08.356Z,21.52
2022-10-21T01:51:09.619Z,21.51
2022-10-21T01:53:10.969Z,21.55
2022-10-21T01:55:12.289Z,21.61
2022-10-21T01:57:13.559Z,21.64
2022-10-21T01:59:14.842Z,21.71
2022-10-21T02:01:16.242Z,21.76
2022-10-21T02:03:17.597Z,21.80
2022-10-21T02:05:18.854Z,21.85
2022-10-21T02:07:20.163Z,21.89
2022-10-21T02:09:21.488Z,21.93
2022-10-21T02:11:22.956Z,21.94
2022-10-21T02:13:24.264Z,21.96
2022-10-21T02:15:25.557Z,21.95
2022-10-21T02:17:26.843Z,21.94
2022-10-21T02:19:28.230Z,21.94
2022-10-21T02:21:29.599Z,21.92
2022-10-21T02:23:30.876Z,21.90
2022-10-21T02:25:32.147Z,21.86
2022-10-21T02:27:33.494Z,21.82
2022-10-21T02:29:34.786Z,21.79
2022-10-21T02:31:36.054Z,21.74
2022-10-21T02:33:37.514Z,21.69
2022-10-21T02:35:38.791Z,21.65
2022-10-21T02:39:46.310Z,21.58
2022-10-21T02:41:47.583Z,21.55
2022-10-21T02:43:48.854Z,21.59
2022-10-21T02:45:50.168Z,21.64
2022-10-21T02:47:51.484Z,21.67
2022-10-21T02:49:52.822Z,21.68
2022-10-21T02:51:54.090Z,21.69
2022-10-21T02:53:55.356Z,21.68
2022-10-21T02:55:56.627Z,21.68
2022-10-21T02:57:58.142Z,21.69
2022-10-21T02:59:59.432Z,21.71
2022-10-21T03:02:00.710Z,21.71
2022-10-21T03:04:02.000Z,21.71
2022-10-21T03:06:03.425Z,21.71
2022-10-21T03:08:04.745Z,21.72
2022-10-21T03:10:06.083Z,21.70
2022-10-21T03:12:07.367Z,21.70
2022-10-21T03:14:08.642Z,21.71
2022-10-21T03:16:09.969Z,21.71
2022-10-21T03:18:11.250Z,21.71
2022-10-21T03:20:12.568Z,21.72
2022-10-21T03:22:13.839Z,21.72
2022-10-21T03:24:19.886Z,21.72
2022-10-21T03:26:29.531Z,21.72
2022-10-21T03:28:30.797Z,21.71
2022-10-21T03:30:32.090Z,21.68
2022-10-21T03:32:33.390Z,21.67
2022-10-21T03:34:34.661Z,21.65
2022-10-21T03:36:35.953Z,21.64
2022-10-21T03:38:37.288Z,21.68
2022-10-21T03:40:38.567Z,21.71
2022-10-21T03:42:40.344Z,21.71
2022-10-21T03:44:41.930Z,21.69
2022-10-21T03:46:43.198Z,21.69
2022-10-21T03:48:44.466Z,21.66
2022-10-21T03:50:45.736Z,21.67
2022-10-21T03:52:47.218Z,21.66
2022-10-21T03:54:49.223Z,21.67
2022-10-21T03:56:50.498Z,21.68
2022-10-21T03:58:56.255Z,21.68
2022-10-21T04:00:59.742Z,21.71
2022-10-21T04:03:01.031Z,21.71
2022-10-21T04:05:02.350Z,21.71
2022-10-21T04:07:03.623Z,21.70
2022-10-21T04:09:05.027Z,21.67
2022-10-21T04:11:06.321Z,21.65
2022-10-21T04:13:07.607Z,21.62
2022-10-21T04:15:08.887Z,21.60
2022-10-21T04:17:10.200Z,21.60
2022-10-21T04:19:11.459Z,21.55
2022-10-21T04:21:12.789Z,21.55
2022-10-21T04:23:14.136Z,21.54
2022-10-21T04:25:15.447Z,21.57
2022-10-21T04:27:16.750Z,21.54
2022-10-21T04:29:18.062Z,21.55
2022-10-21T04:31:19.351Z,21.58
2022-10-21T04:33:20.617Z,21.58
2022-10-21T04:35:21.929Z,21.54
2022-10-21T04:37:23.198Z,21.51
2022-10-21T04:39:24.508Z,21.47
2022-10-21T04:41:25.766Z,21.46
2022-10-21T04:43:27.109Z,21.47
2022-10-21T04:45:28.474Z,21.47
2022-10-21T04:47:29.780Z,21.46
2022-10-21T04:49:31.037Z,21.52
2022-10-21T04:53:38.474Z,21.54
2022-10-21T04:55:40.305Z,21.58
2022-10-21T04:57:42.756Z,21.62
2022-10-21T04:59:44.045Z,21.61
2022-10-21T05:01:45.304Z,21.61
2022-10-21T05:03:46.574Z,20.98
2022-10-21T05:05:47.851Z,21.67
2022-10-21T05:07:49.127Z,21.67
2022-10-21T05:09:50.441Z,21.66
2022-10-21T05:11:51.705Z,21.69
2022-10-21T05:13:52.996Z,21.68
2022-10-21T05:15:54.307Z,21.70
2022-10-21T05:17:55.622Z,21.67
2022-10-21T05:19:56.923Z,21.65
2022-10-21T05:21:58.217Z,21.62
2022-10-21T05:23:59.525Z,21.59
2022-10-21T05:26:00.825Z,21.57
2022-10-21T05:28:02.127Z,21.54
2022-10-21T05:30:04.347Z,21.53
2022-10-21T05:32:05.660Z,21.53
2022-10-21T05:34:06.938Z,21.55
2022-10-21T05:36:08.699Z,21.55
2022-10-21T05:38:09.989Z,21.57
2022-10-21T05:40:11.258Z,21.55
2022-10-21T05:42:12.522Z,21.57
2022-10-21T05:44:13.835Z,21.55
2022-10-21T05:46:15.160Z,21.54
2022-10-21T05:48:19.554Z,21.54
2022-10-21T05:50:20.886Z,21.53
2022-10-21T05:52:22.175Z,21.52
2022-10-21T05:54:23.461Z,21.50
2022-10-21T05:56:24.955Z,21.47
2022-10-21T05:58:26.226Z,21.44
2022-10-21T06:00:27.497Z,21.43
2022-10-21T06:02:28.803Z,21.41
2022-10-21T06:04:31.335Z,21.43
2022-10-21T06:06:34.133Z,21.42
2022-10-21T06:08:35.553Z,21.41
2022-10-21T06:10:36.875Z,21.40
2022-10-21T06:12:38.193Z,21.40
2022-10-21T06:14:39.481Z,21.41
2022-10-21T06:16:40.759Z,21.43
2022-10-21T06:18:42.042Z,21.45
2022-10-21T06:20:43.319Z,21.46
2022-10-21T06:22:44.642Z,21.48
2022-10-21T06:24:45.904Z,21.47
2022-10-21T06:26:47.207Z,21.46
2022-10-21T06:28:48.539Z,21.47
2022-10-21T06:30:49.830Z,21.47
2022-10-21T06:32:51.426Z,21.46
2022-10-21T06:34:52.702Z,21.47
2022-10-21T06:36:53.978Z,21.49
2022-10-21T06:38:55.315Z,21.59
2022-10-21T06:40:56.622Z,21.53
2022-10-21T06:42:57.905Z,21.51
2022-10-21T06:45:00.317Z,21.48
2022-10-21T06:47:01.937Z,21.48
2022-10-21T06:49:03.266Z,21.46
2022-10-21T06:51:04.544Z,21.46
2022-10-21T06:53:05.881Z,21.51
2022-10-21T06:55:07.146Z,21.52
2022-10-21T06:57:08.406Z,21.51
2022-10-21T06:59:09.694Z,21.52
2022-10-21T07:01:21.398Z,21.54
2022-10-21T07:03:32.227Z,21.57
2022-10-21T07:05:33.514Z,21.55
2022-10-21T07:07:34.841Z,21.53
2022-10-21T07:09:36.222Z,21.52
2022-10-21T07:11:37.549Z,21.53
2022-10-21T07:13:38.832Z,21.53
2022-10-21T07:15:40.138Z,21.54
2022-10-21T07:17:41.703Z,21.53
2022-10-21T07:19:43.230Z,21.51
2022-10-21T07:21:44.644Z,21.49
2022-10-21T07:23:45.954Z,21.50
2022-10-21T07:25:47.250Z,21.51
2022-10-21T07:27:48.858Z,21.53
2022-10-21T07:29:50.341Z,21.53
2022-10-21T07:31:51.822Z,21.52
2022-10-21T07:33:53.190Z,21.52
2022-10-21T07:35:54.522Z,21.51
2022-10-21T07:37:55.795Z,21.55
2022-10-21T07:39:57.071Z,21.58
2022-10-21T07:41:58.408Z,21.59
2022-10-21T07:43:59.719Z,21.58
2022-10-21T07:46:03.190Z,21.57
2022-10-21T07:48:07.383Z,21.60
2022-10-21T07:50:08.723Z,21.60
2022-10-21T07:52:10.078Z,21.63
2022-10-21T07:54:11.391Z,21.68
2022-10-21T07:56:12.701Z,21.66
2022-10-21T07:58:13.979Z,21.76
2022-10-21T08:00:15.293Z,21.85
2022-10-21T08:02:16.566Z,21.86
2022-10-21T08:04:17.889Z,21.83
2022-10-21T08:06:19.295Z,21.75
2022-10-21T08:08:23.650Z,21.68
2022-10-21T08:10:24.937Z,21.78
2022-10-21T08:12:26.211Z,21.65
2022-10-21T08:14:27.482Z,21.58
2022-10-21T08:16:28.794Z,21.52
2022-10-21T08:18:30.143Z,21.51
2022-10-21T08:20:31.421Z,20.74
2022-10-21T08:22:32.690Z,21.55
2022-10-21T08:24:37.309Z,21.56
2022-10-21T08:26:41.172Z,21.55
2022-10-21T08:28:42.475Z,21.47
2022-10-21T08:30:43.902Z,21.36
2022-10-21T08:32:45.195Z,21.27
2022-10-21T08:34:46.511Z,21.22
2022-10-21T08:36:47.848Z,21.17
2022-10-21T08:38:49.159Z,21.12
2022-10-21T08:40:53.499Z,21.08
2022-10-21T08:42:56.997Z,21.04
2022-10-21T08:44:58.255Z,21.01
2022-10-21T08:46:59.544Z,20.97
2022-10-21T08:49:00.834Z,20.94
2022-10-21T08:51:02.110Z,20.90
2022-10-21T08:53:03.471Z,20.87
2022-10-21T08:55:04.799Z,20.84
2022-10-21T08:57:06.070Z,20.80
2022-10-21T08:59:07.383Z,20.78
2022-10-21T09:01:08.994Z,20.05
2022-10-21T09:03:10.291Z,19.23
2022-10-21T09:05:11.619Z,18.86
2022-10-21T09:07:12.912Z,17.80
2022-10-21T09:09:14.499Z,19.08
2022-10-21T09:11:19.621Z,19.62
2022-10-21T09:13:20.947Z,19.98
2022-10-21T09:15:22.207Z,20.18
2022-10-21T09:17:23.543Z,20.25
2022-10-21T09:19:24.846Z,20.28
2022-10-21T09:21:26.102Z,20.30
2022-10-21T09:23:27.420Z,20.36
2022-10-21T09:25:28.710Z,20.50
2022-10-21T09:27:50.958Z,20.61
2022-10-21T09:29:51.466Z,20.70
2022-10-21T09:31:57.264Z,20.76
2022-10-21T09:33:59.878Z,20.80
2022-10-21T09:36:01.177Z,20.82
2022-10-21T09:38:02.466Z,20.81
2022-10-21T09:40:03.790Z,20.83
2022-10-21T09:42:13.509Z,20.83
2022-10-21T09:44:24.492Z,20.73
2022-10-21T09:46:25.774Z,20.76
2022-10-21T09:48:27.121Z,20.71
2022-10-21T09:50:28.443Z,20.67
2022-10-21T09:52:29.758Z,20.66
2022-10-21T09:54:31.060Z,20.62
2022-10-21T09:56:32.322Z,20.65
2022-10-21T09:58:34.867Z,20.65
2022-10-21T10:00:36.173Z,20.58
2022-10-21T10:02:37.719Z,20.51
2022-10-21T10:04:39.301Z,20.47
2022-10-21T10:06:40.619Z,20.51
2022-10-21T10:08:42.038Z,20.54
2022-10-21T10:10:43.499Z,20.52
2022-10-21T10:12:44.823Z,20.45
2022-10-21T10:14:46.125Z,19.36
2022-10-21T10:16:47.449Z,20.37
2022-10-21T10:18:48.731Z,20.36
2022-10-21T10:20:53.061Z,20.47
2022-10-21T10:22:58.279Z,20.55
2022-10-21T10:24:59.562Z,20.60
2022-10-21T10:27:00.838Z,20.65
2022-10-21T10:29:02.113Z,20.69
2022-10-21T10:31:03.607Z,20.72
2022-10-21T10:33:04.875Z,20.76
2022-10-21T10:35:06.222Z,20.80
2022-10-21T10:37:07.548Z,20.91
2022-10-21T10:39:08.842Z,21.00
2022-10-21T10:41:10.134Z,21.07
2022-10-21T10:43:11.454Z,21.07
2022-10-21T10:45:12.947Z,21.08
2022-10-21T10:47:14.239Z,21.10
2022-10-21T10:49:15.727Z,21.11
2022-10-21T10:51:17.007Z,21.12
2022-10-21T10:53:18.295Z,21.11
2022-10-21T10:55:19.633Z,21.05
2022-10-21T10:57:20.981Z,20.95
2022-10-21T10:59:23.592Z,20.84
2022-10-21T11:01:24.890Z,20.75
2022-10-21T11:03:26.431Z,20.69
2022-10-21T11:05:27.810Z,20.63
2022-10-21T11:07:29.134Z,20.59
2022-10-21T11:09:30.448Z,20.56
2022-10-21T11:11:31.774Z,20.55
2022-10-21T11:13:41.828Z,20.56
2022-10-21T11:15:43.485Z,20.56
2022-10-21T11:17:44.772Z,20.53
2022-10-21T11:19:46.051Z,20.51
2022-10-21T11:21:47.666Z,20.55
2022-10-21T11:23:48.939Z,20.52
2022-10-21T11:25:50.211Z,20.52
2022-10-21T11:27:51.493Z,20.53
2022-10-21T11:29:52.975Z,20.53
2022-10-21T11:32:10.622Z,20.52
2022-10-21T11:34:13.925Z,20.50
2022-10-21T11:36:15.258Z,20.47
2022-10-21T11:38:16.535Z,20.45
2022-10-21T11:40:18.254Z,20.44
2022-10-21T11:42:19.529Z,20.42
2022-10-21T11:44:20.806Z,20.41
2022-10-21T11:46:22.094Z,20.39
2022-10-21T11:48:23.350Z,20.37
2022-10-21T11:50:24.623Z,20.33
2022-10-21T11:52:29.123Z,20.31
2022-10-21T11:54:30.418Z,20.29
2022-10-21T11:56:31.702Z,20.27
2022-10-21T11:58:33.000Z,20.28
2022-10-21T12:00:34.314Z,20.30
2022-10-21T12:02:35.716Z,20.30
2022-10-21T12:04:37.086Z,20.28
2022-10-21T12:06:38.632Z,20.26
2022-10-21T12:08:45.205Z,20.26
2022-10-21T12:10:47.794Z,20.29
2022-10-21T12:12:49.058Z,20.32
2022-10-21T12:14:50.384Z,20.35
2022-10-21T12:16:51.689Z,20.41
2022-10-21T12:18:53.030Z,20.44
2022-10-21T12:20:54.538Z,20.49
2022-10-21T12:22:55.801Z,20.52
2022-10-21T12:24:57.090Z,20.55
2022-10-21T12:26:58.368Z,20.57
2022-10-21T12:28:59.637Z,20.57
2022-10-21T12:31:00.921Z,20.56
2022-10-21T12:33:02.183Z,20.54
2022-10-21T12:35:03.450Z,20.51
2022-10-21T12:37:04.718Z,20.49
2022-10-21T12:39:05.995Z,20.57
2022-10-21T12:41:07.269Z,21.10
2022-10-21T12:43:08.531Z,21.36
2022-10-21T12:45:10.195Z,21.47
2022-10-21T12:47:11.472Z,21.65
2022-10-21T12:49:12.783Z,21.58
2022-10-21T12:51:14.457Z,21.60
2022-10-21T12:53:15.757Z,21.63
2022-10-21T12:55:17.027Z,21.87
2022-10-21T12:57:18.293Z,22.01
2022-10-21T12:59:19.598Z,22.12
2022-10-21T13:01:20.980Z,22.20
2022-10-21T13:03:22.282Z,22.30
2022-10-21T13:05:23.571Z,22.23
2022-10-21T13:07:24.839Z,22.06
2022-10-21T13:09:26.137Z,22.01
2022-10-21T13:11:27.412Z,21.91
2022-10-21T13:13:28.902Z,21.69
2022-10-21T13:15:30.234Z,21.92
2022-10-21T13:17:31.612Z,21.94
2022-10-21T13:19:33.238Z,21.65
2022-10-21T13:21:34.563Z,21.77
2022-10-21T13:23:35.873Z,21.99
2022-10-21T13:25:37.137Z,22.23
2022-10-21T13:27:38.624Z,22.40
2022-10-21T13:29:39.996Z,22.46
2022-10-21T13:31:41.269Z,22.56
2022-10-21T13:33:42.622Z,22.63
2022-10-21T13:35:44.051Z,22.60
2022-10-21T13:37:45.378Z,22.51
2022-10-21T13:39:46.851Z,22.47
2022-10-21T13:41:48.122Z,22.60
2022-10-21T13:43:49.435Z,22.33
2022-10-21T13:45:50.740Z,22.04
2022-10-21T13:47:57.704Z,21.89
2022-10-21T13:49:59.001Z,21.82
2022-10-21T13:52:00.299Z,21.78
2022-10-21T13:54:01.635Z,21.80
2022-10-21T13:56:02.974Z,21.80
2022-10-21T13:58:04.286Z,21.78
2022-10-21T14:00:05.559Z,21.76
2022-10-21T14:02:06.851Z,21.76
2022-10-21T14:04:08.759Z,21.76
2022-10-21T14:06:10.228Z,21.77
2022-10-21T14:08:11.518Z,21.80
2022-10-21T14:10:12.802Z,21.84
2022-10-21T14:12:14.070Z,21.86
2022-10-21T14:14:15.363Z,21.87
2022-10-21T14:16:16.623Z,21.83
2022-10-21T14:18:17.879Z,21.77
2022-10-21T14:20:22.160Z,21.75
2022-10-21T14:22:23.438Z,21.74
2022-10-21T14:24:24.719Z,21.76
2022-10-21T14:26:30.854Z,21.76
2022-10-21T14:28:32.134Z,21.80
2022-10-21T14:30:33.475Z,21.80
2022-10-21T14:32:34.794Z,21.80
2022-10-21T14:34:36.080Z,21.79
2022-10-21T14:36:37.378Z,21.77
2022-10-21T14:38:38.654Z,21.77
2022-10-21T14:40:39.975Z,21.82
2022-10-21T14:42:41.494Z,21.88
2022-10-21T14:44:42.998Z,21.89
2022-10-21T14:46:44.343Z,21.89
2022-10-21T14:48:45.611Z,21.87
2022-10-21T14:50:46.883Z,21.84
2022-10-21T14:52:48.223Z,21.84
2022-10-21T14:54:49.538Z,21.87
2022-10-21T14:56:50.831Z,21.92
2022-10-21T14:58:52.220Z,21.94
2022-10-21T15:00:53.494Z,21.96
2022-10-21T15:02:54.787Z,21.99
2022-10-21T15:04:56.094Z,22.16
2022-10-21T15:06:57.374Z,22.16
2022-10-21T15:09:01.529Z,21.98
2022-10-21T15:11:04.007Z,21.89
2022-10-21T15:13:05.501Z,22.33
2022-10-21T15:15:06.786Z,22.57
2022-10-21T15:17:08.067Z,22.57
2022-10-21T15:19:09.432Z,22.51
2022-10-21T15:21:10.705Z,22.48
2022-10-21T15:23:12.869Z,22.56
2022-10-21T15:25:14.398Z,22.62
2022-10-21T15:27:15.669Z,22.79
2022-10-21T15:29:16.942Z,22.82
2022-10-21T15:31:18.291Z,22.69
2022-10-21T15:33:19.614Z,22.71
2022-10-21T15:35:20.892Z,22.81
2022-10-21T15:37:22.254Z,22.84
2022-10-21T15:39:23.595Z,22.87
2022-10-21T15:41:25.016Z,22.92
2022-10-21T15:43:26.291Z,22.86
2022-10-21T15:45:27.606Z,22.81
2022-10-21T15:47:28.926Z,22.77
2022-10-21T15:49:30.221Z,22.61
2022-10-21T15:51:31.486Z,22.29
2022-10-21T15:53:32.776Z,22.08
2022-10-21T15:55:34.051Z,21.97
2022-10-21T15:57:35.328Z,21.94
2022-10-21T15:59:36.638Z,22.23
2022-10-21T16:01:37.958Z,22.35
2022-10-21T16:03:39.264Z,22.39
2022-10-21T16:05:40.554Z,22.43
2022-10-21T16:07:41.902Z,22.45
2022-10-21T16:09:43.195Z,22.37
2022-10-21T16:11:54.839Z,22.22
2022-10-21T16:14:00.077Z,22.38
2022-10-21T16:16:01.549Z,22.79
2022-10-21T16:18:02.819Z,22.97
2022-10-21T16:20:04.165Z,22.94
2022-10-21T16:22:08.842Z,22.58
2022-10-21T16:24:10.118Z,23.02
2022-10-21T16:26:11.395Z,22.78
2022-10-21T16:28:12.709Z,22.60
2022-10-21T16:30:13.994Z,22.69
2022-10-21T16:32:15.477Z,22.72
2022-10-21T16:34:16.761Z,22.81
2022-10-21T16:36:22.356Z,22.82
2022-10-21T16:38:23.655Z,22.83
2022-10-21T16:40:24.954Z,22.77
2022-10-21T16:42:26.242Z,22.73
2022-10-21T16:44:28.753Z,22.75
2022-10-21T16:46:30.195Z,22.91
2022-10-21T16:48:31.495Z,22.94
2022-10-21T16:50:35.454Z,22.97
2022-10-21T16:52:37.805Z,23.04
2022-10-21T16:54:39.327Z,22.82
2022-10-21T16:56:40.850Z,22.44
2022-10-21T16:58:42.192Z,22.19
2022-10-21T17:00:44.617Z,21.98
2022-10-21T17:02:45.945Z,21.86
2022-10-21T17:04:50.166Z,21.80
2022-10-21T17:06:51.711Z,21.77
2022-10-21T17:08:53.028Z,21.73
2022-10-21T17:10:54.366Z,21.69
2022-10-21T17:12:58.935Z,21.79
2022-10-21T17:15:00.344Z,22.23
2022-10-21T17:17:01.638Z,22.80
2022-10-21T17:19:05.595Z,22.66
2022-10-21T17:21:06.864Z,22.75
2022-10-21T17:23:10.212Z,22.63
2022-10-21T17:25:11.504Z,22.60
2022-10-21T17:27:14.717Z,22.64
2022-10-21T17:29:18.594Z,22.72
2022-10-21T17:31:20.097Z,22.85
2022-10-21T17:33:21.383Z,22.68
2022-10-21T17:35:25.808Z,23.07
2022-10-21T17:37:29.991Z,23.01
2022-10-21T17:39:31.267Z,23.02
2022-10-21T17:41:32.572Z,23.06
2022-10-21T17:43:33.876Z,22.87
2022-10-21T17:45:35.189Z,22.99
2022-10-21T17:47:36.986Z,23.10
2022-10-21T17:49:39.138Z,22.91
2022-10-21T17:51:40.445Z,22.49
2022-10-21T17:53:41.768Z,22.24
2022-10-21T17:55:43.057Z,22.35
2022-10-21T17:57:44.375Z,22.75
2022-10-21T17:59:45.854Z,22.98
2022-10-21T18:01:47.941Z,23.23
2022-10-21T18:03:49.261Z,23.31
2022-10-21T18:05:50.767Z,23.42
2022-10-21T18:07:52.063Z,23.31
2022-10-21T18:09:53.407Z,23.31
2022-10-21T18:11:54.769Z,23.47
2022-10-21T18:13:56.242Z,23.13
2022-10-21T18:15:57.684Z,22.94
2022-10-21T18:17:59.014Z,23.02
2022-10-21T18:20:00.311Z,22.92
2022-10-21T18:22:01.622Z,22.89
2022-10-21T18:24:02.916Z,22.91
2022-10-21T18:26:04.236Z,22.58
2022-10-21T18:28:05.542Z,22.72
2022-10-21T18:30:06.863Z,22.96
2022-10-21T18:32:12.451Z,22.98
2022-10-21T18:34:16.027Z,23.02
2022-10-21T18:36:17.357Z,23.04
2022-10-21T18:38:18.631Z,23.01
2022-10-21T18:40:19.934Z,22.98
2022-10-21T18:42:21.201Z,22.99
2022-10-21T18:44:22.535Z,23.01
2022-10-21T18:46:23.838Z,22.98
2022-10-21T18:48:25.113Z,22.89
2022-10-21T18:50:26.417Z,22.78
2022-10-21T18:52:27.690Z,22.71
2022-10-21T18:54:28.987Z,22.68
2022-10-21T18:56:30.318Z,22.64
2022-10-21T18:58:31.802Z,22.70
2022-10-21T19:00:33.083Z,22.73
2022-10-21T19:02:34.386Z,22.69
2022-10-21T19:04:35.650Z,22.73
2022-10-21T19:06:37.050Z,22.67
2022-10-21T19:08:38.707Z,22.66
2022-10-21T19:10:42.080Z,22.65
2022-10-21T19:12:43.350Z,22.34
2022-10-21T19:14:44.696Z,22.17
2022-10-21T19:16:55.058Z,22.32
2022-10-21T19:18:56.354Z,22.56
2022-10-21T19:20:57.728Z,22.67
2022-10-21T19:22:59.028Z,23.18
2022-10-21T19:25:00.333Z,23.46
2022-10-21T19:27:01.635Z,23.21
2022-10-21T19:29:03.185Z,22.96
2022-10-21T19:31:10.158Z,22.89
2022-10-21T19:33:11.464Z,22.88
2022-10-21T19:35:12.770Z,23.07
2022-10-21T19:37:14.042Z,23.21
2022-10-21T19:39:15.419Z,22.97
2022-10-21T19:41:16.694Z,22.88
2022-10-21T19:43:17.971Z,22.86
2022-10-21T19:45:19.252Z,22.83
2022-10-21T19:47:20.531Z,22.83
2022-10-21T19:49:21.869Z,22.78
2022-10-21T19:51:23.152Z,22.70
2022-10-21T19:53:24.421Z,22.65
2022-10-21T19:55:25.740Z,22.48
2022-10-21T19:57:27.010Z,22.32
2022-10-21T19:59:28.272Z,22.47
2022-10-21T20:01:29.688Z,22.57
2022-10-21T20:03:31.034Z,22.75
2022-10-21T20:05:34.456Z,22.69
2022-10-21T20:07:35.732Z,22.67
2022-10-21T20:09:38.841Z,22.67
2022-10-21T20:11:40.447Z,22.67
2022-10-21T20:13:41.770Z,22.69
2022-10-21T20:15:43.063Z,22.71
2022-10-21T20:17:44.353Z,22.71
2022-10-21T20:19:45.637Z,22.90
2022-10-21T20:21:47.131Z,22.89
2022-10-21T20:23:51.267Z,22.85
2022-10-21T20:25:52.554Z,22.79
2022-10-21T20:27:53.826Z,22.69
2022-10-21T20:29:55.644Z,22.68
2022-10-21T20:32:00.081Z,22.69
2022-10-21T20:34:01.407Z,22.65
2022-10-21T20:36:02.667Z,22.37
2022-10-21T20:38:03.943Z,22.19
2022-10-21T20:40:05.240Z,22.18
2022-10-21T20:42:06.623Z,21.79
2022-10-21T20:44:07.894Z,22.14
2022-10-21T20:46:09.155Z,22.49
2022-10-21T20:48:10.469Z,22.68
2022-10-21T20:50:11.746Z,22.72
2022-10-21T20:52:13.002Z,22.81
2022-10-21T20:54:14.342Z,22.82
2022-10-21T20:56:15.623Z,22.86
2022-10-21T20:58:16.934Z,22.94
2022-10-21T21:00:18.253Z,22.96
2022-10-21T21:02:19.522Z,22.97
2022-10-21T21:04:21.947Z,22.64
2022-10-21T21:06:23.254Z,22.55
2022-10-21T21:08:24.582Z,22.98
2022-10-21T21:10:25.889Z,23.25
2022-10-21T21:12:27.218Z,23.45
2022-10-21T21:14:31.311Z,23.44
2022-10-21T21:16:32.582Z,23.15
2022-10-21T21:18:33.899Z,22.99
2022-10-21T21:20:35.178Z,23.56
2022-10-21T21:22:37.456Z,23.57
2022-10-21T21:24:39.020Z,23.26
2022-10-21T21:26:41.253Z,23.18
2022-10-21T21:28:42.547Z,23.08
2022-10-21T21:30:43.818Z,23.05
2022-10-21T21:32:45.309Z,22.97
2022-10-21T21:34:54.231Z,22.95
2022-10-21T21:36:55.838Z,22.95
2022-10-21T21:38:57.158Z,22.61
2022-10-21T21:40:59.338Z,22.75
2022-10-21T21:43:00.606Z,22.87
2022-10-21T21:45:01.962Z,22.91
2022-10-21T21:47:03.314Z,22.94
2022-10-21T21:49:06.079Z,22.93
2022-10-21T21:51:09.662Z,22.94
2022-10-21T21:53:10.926Z,22.98
2022-10-21T21:55:12.236Z,23.01
2022-10-21T21:57:27.465Z,23.19
2022-10-21T21:59:29.281Z,22.84
2022-10-21T22:01:30.655Z,22.48
2022-10-21T22:03:32.010Z,22.69
2022-10-21T22:05:33.375Z,22.99
2022-10-21T22:07:34.659Z,23.06
2022-10-21T22:09:35.933Z,22.95
2022-10-21T22:11:37.415Z,22.92
2022-10-21T22:13:38.666Z,22.81
2022-10-21T22:15:48.464Z,22.77
2022-10-21T22:17:50.075Z,22.77
2022-10-21T22:19:53.875Z,23.07
2022-10-21T22:21:55.363Z,23.17
2022-10-21T22:23:56.714Z,23.26
2022-10-21T22:25:58.002Z,22.99
2022-10-21T22:27:59.275Z,22.89
2022-10-21T22:30:00.550Z,22.88
2022-10-21T22:32:01.809Z,22.87
2022-10-21T22:34:04.365Z,22.88
2022-10-21T22:36:07.926Z,22.91
2022-10-21T22:38:09.253Z,22.70
2022-10-21T22:40:10.531Z,22.49
2022-10-21T22:42:11.987Z,22.61
2022-10-21T22:44:13.268Z,22.66
2022-10-21T22:46:29.143Z,22.71
2022-10-21T22:48:30.991Z,23.08
2022-10-21T22:50:32.270Z,23.28
2022-10-21T22:52:33.539Z,23.18
2022-10-21T22:54:49.011Z,23.22
2022-10-21T22:56:50.985Z,23.21
2022-10-21T22:58:52.294Z,23.21
2022-10-21T23:02:59.880Z,23.22
2022-10-21T23:05:01.185Z,23.18
2022-10-21T23:07:02.523Z,22.30
2022-10-21T23:09:03.952Z,21.00
2022-10-21T23:11:05.299Z,21.55
2022-10-21T23:13:06.635Z,21.85
2022-10-21T23:15:07.963Z,21.93
2022-10-21T23:17:09.679Z,21.96
2022-10-21T23:21:17.122Z,21.95
2022-10-21T23:23:18.417Z,21.93
2022-10-21T23:25:19.837Z,21.90
2022-10-21T23:27:21.169Z,21.87
2022-10-21T23:29:22.488Z,21.85
2022-10-21T23:31:23.771Z,21.80
2022-10-21T23:33:25.070Z,21.75
2022-10-21T23:35:26.378Z,21.71
2022-10-21T23:37:27.674Z,21.67
2022-10-21T23:39:28.921Z,21.64
2022-10-21T23:41:30.230Z,21.62
2022-10-21T23:43:31.553Z,21.59
2022-10-21T23:45:32.904Z,21.58
2022-10-21T23:47:34.206Z,21.59
2022-10-21T23:49:35.516Z,21.65
2022-10-21T23:51:36.802Z,21.70
2022-10-21T23:53:38.086Z,21.70
2022-10-21T23:55:39.359Z,21.71
2022-10-21T23:57:40.856Z,21.72
2022-10-21T23:59:42.386Z,21.74
