createdAt,value
2022-08-27T00:01:22.598Z,2.55
2022-08-27T00:03:50.518Z,3.95
2022-08-27T00:06:19.668Z,3.05
2022-08-27T00:08:48.183Z,3.08
2022-08-27T00:11:17.525Z,3.40
2022-08-27T00:13:45.935Z,2.95
2022-08-27T00:16:15.394Z,2.58
2022-08-27T00:18:48.021Z,3.00
2022-08-27T00:21:17.190Z,2.78
2022-08-27T00:23:44.875Z,2.72
2022-08-27T00:26:13.007Z,3.35
2022-08-27T00:28:41.099Z,2.85
2022-08-27T00:31:09.483Z,2.72
2022-08-27T00:33:40.318Z,3.33
2022-08-27T00:36:08.622Z,2.97
2022-08-27T00:38:36.648Z,3.47
2022-08-27T00:41:05.121Z,2.65
2022-08-27T00:44:02.113Z,2.78
2022-08-27T00:46:39.281Z,2.70
2022-08-27T00:49:16.238Z,3.63
2022-08-27T00:51:52.828Z,3.38
2022-08-27T00:54:22.078Z,3.03
2022-08-27T00:56:51.475Z,4.13
2022-08-27T00:59:22.693Z,2.90
2022-08-27T01:02:09.061Z,2.88
2022-08-27T01:04:38.247Z,3.17
2022-08-27T01:07:06.263Z,2.40
2022-08-27T01:09:34.404Z,2.45
2022-08-27T01:12:02.299Z,2.83
2022-08-27T01:14:29.832Z,3.15
2022-08-27T01:16:58.849Z,3.15
2022-08-27T01:20:01.031Z,3.03
2022-08-27T01:22:34.315Z,2.60
2022-08-27T01:25:12.221Z,3.85
2022-08-27T01:27:40.637Z,2.70
2022-08-27T01:30:09.840Z,3.00
2022-08-27T01:32:37.631Z,2.85
2022-08-27T01:35:08.401Z,3.60
2022-08-27T01:37:37.003Z,2.53
2022-08-27T01:40:05.947Z,2.95
2022-08-27T01:42:36.576Z,3.05
2022-08-27T01:45:11.181Z,2.80
2022-08-27T01:47:39.528Z,2.90
2022-08-27T01:50:14.480Z,3.03
2022-08-27T01:52:41.899Z,3.10
2022-08-27T01:55:12.043Z,2.65
2022-08-27T01:57:40.197Z,2.30
2022-08-27T02:00:12.281Z,2.63
2022-08-27T02:02:41.662Z,2.25
2022-08-27T02:05:09.264Z,2.95
2022-08-27T02:07:37.736Z,2.72
2022-08-27T02:10:07.681Z,2.55
2022-08-27T02:12:35.051Z,2.75
2022-08-27T02:15:02.931Z,3.08
2022-08-27T02:17:30.435Z,2.58
2022-08-27T02:19:57.818Z,2.60
2022-08-27T02:22:24.999Z,2.70
2022-08-27T02:24:52.179Z,2.90
2022-08-27T02:27:19.560Z,2.63
2022-08-27T02:29:49.704Z,2.80
2022-08-27T02:32:22.653Z,2.88
2022-08-27T02:37:27.502Z,2.65
2022-08-27T02:39:54.869Z,2.28
2022-08-27T02:42:22.160Z,3.35
2022-08-27T02:44:49.699Z,2.47
2022-08-27T02:47:17.215Z,2.40
2022-08-27T02:49:44.704Z,2.03
2022-08-27T02:52:12.883Z,2.30
2022-08-27T02:54:40.703Z,2.75
2022-08-27T02:57:07.933Z,2.42
2022-08-27T02:59:35.798Z,2.28
2022-08-27T03:02:03.327Z,2.38
2022-08-27T03:04:30.547Z,2.45
2022-08-27T03:06:57.849Z,3.05
2022-08-27T03:09:25.141Z,3.13
2022-08-27T03:11:53.163Z,2.90
2022-08-27T03:14:20.308Z,3.13
2022-08-27T03:16:47.497Z,3.33
2022-08-27T03:19:19.844Z,2.75
2022-08-27T03:21:54.331Z,2.83
2022-08-27T03:24:21.982Z,2.30
2022-08-27T03:26:52.500Z,2.60
2022-08-27T03:29:21.294Z,2.80
2022-08-27T03:31:48.574Z,2.92
2022-08-27T03:34:17.051Z,2.85
2022-08-27T03:36:49.013Z,2.67
2022-08-27T03:39:16.208Z,2.80
2022-08-27T03:41:54.908Z,2.25
2022-08-27T03:44:26.017Z,2.60
2022-08-27T03:46:53.719Z,3.17
2022-08-27T03:49:22.327Z,2.33
2022-08-27T03:51:50.988Z,3.08
2022-08-27T03:54:18.351Z,2.70
2022-08-27T03:56:45.589Z,2.55
2022-08-27T03:59:12.788Z,2.60
2022-08-27T04:01:40.040Z,2.63
2022-08-27T04:04:07.400Z,2.58
2022-08-27T04:06:35.371Z,2.92
2022-08-27T04:09:04.203Z,2.13
2022-08-27T04:11:34.523Z,2.25
2022-08-27T04:14:19.849Z,2.30
2022-08-27T04:16:52.417Z,2.50
2022-08-27T04:19:22.855Z,2.55
2022-08-27T04:21:53.343Z,2.92
2022-08-27T04:24:20.573Z,2.00
2022-08-27T04:26:47.953Z,2.30
2022-08-27T04:29:15.162Z,2.70
2022-08-27T04:31:43.247Z,2.15
2022-08-27T04:34:10.907Z,2.10
2022-08-27T04:36:38.046Z,2.45
2022-08-27T04:39:05.409Z,3.03
2022-08-27T04:41:33.642Z,2.00
2022-08-27T04:44:07.086Z,2.65
2022-08-27T04:46:37.521Z,2.63
2022-08-27T04:49:13.670Z,3.03
2022-08-27T04:51:43.506Z,2.47
2022-08-27T04:54:11.038Z,2.53
2022-08-27T04:56:38.719Z,2.53
2022-08-27T04:59:09.264Z,2.58
2022-08-27T05:01:38.196Z,2.42
2022-08-27T05:04:06.454Z,2.30
2022-08-27T05:06:37.585Z,2.78
2022-08-27T05:09:05.937Z,2.63
2022-08-27T05:11:34.886Z,2.15
2022-08-27T05:14:04.404Z,2.63
2022-08-27T05:16:31.969Z,2.78
2022-08-27T05:18:59.942Z,2.70
2022-08-27T05:21:32.107Z,2.95
2022-08-27T05:24:01.912Z,2.30
2022-08-27T05:26:30.274Z,2.83
2022-08-27T05:29:00.191Z,3.88
2022-08-27T05:31:28.537Z,3.45
2022-08-27T05:33:57.742Z,3.08
2022-08-27T05:36:27.637Z,3.05
2022-08-27T05:38:56.257Z,3.47
2022-08-27T05:41:33.757Z,2.85
2022-08-27T05:44:36.734Z,2.40
2022-08-27T05:46:56.677Z,3.35
2022-08-27T05:49:24.069Z,3.10
2022-08-27T05:51:51.361Z,3.15
2022-08-27T05:54:21.350Z,2.97
2022-08-27T05:56:50.098Z,3.28
2022-08-27T05:59:36.905Z,2.95
2022-08-27T06:02:06.370Z,3.13
2022-08-27T06:04:33.881Z,3.38
2022-08-27T06:07:01.075Z,2.63
2022-08-27T06:09:30.098Z,2.78
2022-08-27T06:11:59.740Z,3.10
2022-08-27T06:14:27.800Z,3.00
2022-08-27T06:16:55.719Z,2.65
2022-08-27T06:19:23.913Z,2.78
2022-08-27T06:22:00.090Z,2.58
2022-08-27T06:24:29.229Z,3.08
2022-08-27T06:26:58.017Z,3.45
2022-08-27T06:29:25.309Z,2.35
2022-08-27T06:31:55.223Z,3.28
2022-08-27T06:34:22.544Z,2.55
2022-08-27T06:36:49.810Z,2.97
2022-08-27T06:39:17.224Z,2.80
2022-08-27T06:41:45.704Z,3.15
2022-08-27T06:44:14.392Z,2.85
2022-08-27T06:46:43.121Z,3.08
2022-08-27T06:49:11.566Z,3.30
2022-08-27T06:51:40.962Z,2.70
2022-08-27T06:54:12.244Z,2.85
2022-08-27T06:56:41.496Z,3.08
2022-08-27T06:59:11.986Z,3.28
2022-08-27T07:01:41.916Z,2.60
2022-08-27T07:04:12.457Z,3.40
2022-08-27T07:06:40.501Z,2.33
2022-08-27T07:09:08.652Z,3.47
2022-08-27T07:11:36.787Z,3.42
2022-08-27T07:14:05.823Z,2.72
2022-08-27T07:16:33.195Z,2.92
2022-08-27T07:19:04.523Z,3.05
2022-08-27T07:21:35.516Z,3.10
2022-08-27T07:24:07.893Z,3.00
2022-08-27T07:26:39.879Z,3.00
2022-08-27T07:29:10.070Z,3.78
2022-08-27T07:31:38.898Z,2.70
2022-08-27T07:34:06.886Z,3.95
2022-08-27T07:36:35.070Z,4.45
2022-08-27T07:39:02.322Z,3.70
2022-08-27T07:41:31.824Z,2.90
2022-08-27T07:44:20.723Z,3.78
2022-08-27T07:46:49.264Z,3.67
2022-08-27T07:49:22.274Z,3.28
2022-08-27T07:51:50.047Z,3.60
2022-08-27T07:54:17.499Z,4.03
2022-08-27T07:56:55.475Z,4.68
2022-08-27T07:59:27.451Z,4.38
2022-08-27T08:01:56.665Z,5.13
2022-08-27T08:04:24.733Z,4.47
2022-08-27T08:06:52.476Z,5.28
2022-08-27T08:09:22.277Z,4.32
2022-08-27T08:11:50.735Z,4.22
2022-08-27T08:14:18.875Z,3.75
2022-08-27T08:16:46.653Z,4.10
2022-08-27T08:19:15.127Z,3.55
2022-08-27T08:21:42.900Z,4.13
2022-08-27T08:24:10.092Z,4.35
2022-08-27T08:26:37.258Z,3.85
2022-08-27T08:29:05.076Z,4.05
2022-08-27T08:31:33.028Z,4.03
2022-08-27T08:34:00.919Z,3.08
2022-08-27T08:36:28.121Z,4.00
2022-08-27T08:38:55.471Z,3.40
2022-08-27T08:41:25.741Z,3.88
2022-08-27T08:43:54.121Z,4.70
2022-08-27T08:46:41.180Z,4.50
2022-08-27T08:49:44.299Z,4.35
2022-08-27T08:52:30.459Z,4.88
2022-08-27T08:55:18.541Z,4.45
2022-08-27T08:58:06.966Z,4.18
2022-08-27T09:00:34.604Z,4.50
2022-08-27T09:03:01.834Z,3.90
2022-08-27T09:05:29.953Z,3.50
2022-08-27T09:08:37.596Z,2.97
2022-08-27T09:11:17.780Z,2.83
2022-08-27T09:14:16.834Z,2.72
2022-08-27T09:16:44.056Z,3.15
2022-08-27T09:19:13.203Z,3.22
2022-08-27T09:21:54.577Z,3.20
2022-08-27T09:24:46.318Z,2.55
2022-08-27T09:27:15.456Z,3.00
2022-08-27T09:29:52.048Z,2.33
2022-08-27T09:32:34.131Z,2.90
2022-08-27T09:35:05.380Z,2.58
2022-08-27T09:37:48.163Z,2.42
2022-08-27T09:40:32.092Z,2.15
2022-08-27T09:43:21.838Z,2.42
2022-08-27T09:45:58.593Z,2.80
2022-08-27T09:48:35.282Z,3.30
2022-08-27T09:51:07.853Z,2.97
2022-08-27T09:53:44.687Z,3.22
2022-08-27T09:56:26.038Z,3.10
2022-08-27T09:59:00.652Z,2.60
2022-08-27T10:01:31.742Z,3.03
2022-08-27T10:04:16.717Z,2.40
2022-08-27T10:06:47.337Z,3.00
2022-08-27T10:09:36.148Z,2.72
2022-08-27T10:12:29.802Z,1.83
2022-08-27T10:15:01.092Z,2.55
2022-08-27T10:17:46.276Z,2.65
2022-08-27T10:20:42.507Z,3.63
2022-08-27T10:23:30.427Z,2.78
2022-08-27T10:26:40.778Z,2.75
2022-08-27T10:29:45.743Z,3.20
2022-08-27T10:32:46.095Z,2.75
2022-08-27T10:35:54.582Z,3.38
2022-08-27T10:38:43.820Z,3.00
2022-08-27T10:41:25.348Z,2.50
2022-08-27T10:44:24.849Z,2.60
2022-08-27T10:47:05.049Z,1.65
2022-08-27T10:49:52.112Z,2.90
2022-08-27T10:52:41.213Z,1.75
2022-08-27T10:55:28.718Z,1.98
2022-08-27T10:58:17.684Z,1.45
2022-08-27T11:00:48.118Z,1.58
2022-08-27T11:04:00.724Z,1.58
2022-08-27T11:06:35.764Z,2.15
2022-08-27T11:09:26.316Z,1.80
2022-08-27T11:12:13.865Z,2.17
2022-08-27T11:14:47.850Z,2.20
2022-08-27T11:17:25.515Z,1.48
2022-08-27T11:19:59.309Z,1.60
2022-08-27T11:22:36.273Z,1.58
2022-08-27T11:25:14.321Z,1.85
2022-08-27T11:27:42.384Z,1.80
2022-08-27T11:30:35.017Z,1.60
2022-08-27T11:33:27.532Z,1.98
2022-08-27T11:38:58.034Z,1.65
2022-08-27T11:41:46.407Z,1.52
2022-08-27T11:44:20.761Z,1.33
2022-08-27T11:46:52.173Z,1.33
2022-08-27T11:49:29.879Z,1.73
2022-08-27T11:52:04.855Z,1.83
2022-08-27T11:54:49.605Z,1.88
2022-08-27T11:57:30.486Z,1.50
2022-08-27T11:59:59.052Z,1.40
2022-08-27T12:02:29.624Z,1.60
2022-08-27T12:05:26.510Z,1.40
2022-08-27T12:07:54.384Z,1.38
2022-08-27T12:10:30.280Z,1.65
2022-08-27T12:13:03.026Z,1.48
2022-08-27T12:15:55.708Z,1.67
2022-08-27T12:18:26.319Z,1.40
2022-08-27T12:21:20.948Z,1.63
2022-08-27T12:24:00.020Z,1.98
2022-08-27T12:26:31.260Z,1.58
2022-08-27T12:29:24.273Z,1.20
2022-08-27T12:32:31.019Z,1.67
2022-08-27T12:35:16.759Z,1.50
2022-08-27T12:37:57.633Z,1.30
2022-08-27T12:41:09.319Z,1.58
2022-08-27T12:43:39.445Z,1.73
2022-08-27T12:46:11.560Z,1.83
2022-08-27T12:48:55.149Z,1.77
2022-08-27T12:51:27.150Z,2.28
2022-08-27T12:54:00.332Z,1.60
2022-08-27T12:57:00.916Z,1.50
2022-08-27T12:59:28.215Z,1.73
2022-08-27T13:02:26.755Z,1.30
2022-08-27T13:04:54.481Z,1.42
2022-08-27T13:07:34.904Z,1.35
2022-08-27T13:10:21.087Z,1.60
2022-08-27T13:13:00.328Z,1.48
2022-08-27T13:15:27.558Z,1.40
2022-08-27T13:17:54.866Z,1.95
2022-08-27T13:20:24.941Z,1.42
2022-08-27T13:22:53.770Z,1.77
2022-08-27T13:25:27.637Z,1.90
2022-08-27T13:28:08.655Z,1.50
2022-08-27T13:30:45.088Z,1.40
2022-08-27T13:33:27.879Z,1.48
2022-08-27T13:35:59.180Z,1.13
2022-08-27T13:38:29.492Z,1.05
2022-08-27T13:41:05.981Z,1.00
2022-08-27T13:43:40.308Z,1.70
2022-08-27T13:46:12.433Z,1.17
2022-08-27T13:48:45.055Z,1.27
2022-08-27T13:51:14.165Z,1.27
2022-08-27T13:54:07.159Z,0.90
2022-08-27T13:56:38.085Z,1.38
2022-08-27T13:59:12.332Z,1.75
2022-08-27T14:01:53.772Z,1.20
2022-08-27T14:04:26.398Z,1.33
2022-08-27T14:06:54.813Z,1.27
2022-08-27T14:09:29.608Z,1.15
2022-08-27T14:12:05.724Z,1.70
2022-08-27T14:14:41.907Z,1.25
2022-08-27T14:17:29.462Z,1.52
2022-08-27T14:20:01.964Z,1.40
2022-08-27T14:22:29.362Z,1.80
2022-08-27T14:24:56.616Z,1.30
2022-08-27T14:27:23.917Z,1.45
2022-08-27T14:29:51.160Z,1.60
2022-08-27T14:32:19.566Z,1.17
2022-08-27T14:34:46.960Z,1.70
2022-08-27T14:37:15.358Z,1.60
2022-08-27T14:39:43.583Z,1.58
2022-08-27T14:42:12.609Z,1.55
2022-08-27T14:44:40.085Z,1.80
2022-08-27T14:47:09.564Z,1.95
2022-08-27T14:49:44.828Z,1.83
2022-08-27T14:52:14.850Z,1.50
2022-08-27T14:54:42.907Z,1.55
2022-08-27T14:57:11.132Z,1.40
2022-08-27T14:59:39.463Z,1.20
2022-08-27T15:02:11.289Z,1.17
2022-08-27T15:04:39.367Z,1.00
2022-08-27T15:07:09.561Z,1.48
2022-08-27T15:09:36.756Z,1.27
2022-08-27T15:12:04.390Z,1.63
2022-08-27T15:14:37.315Z,1.40
2022-08-27T15:17:20.033Z,1.40
2022-08-27T15:19:53.847Z,1.20
2022-08-27T15:22:24.634Z,1.05
2022-08-27T15:24:55.102Z,1.40
2022-08-27T15:27:23.712Z,1.23
2022-08-27T15:30:11.803Z,1.25
2022-08-27T15:32:45.161Z,1.58
2022-08-27T15:35:17.425Z,1.88
2022-08-27T15:37:45.865Z,1.45
2022-08-27T15:40:18.110Z,1.45
2022-08-27T15:42:48.567Z,1.48
2022-08-27T15:45:15.879Z,1.80
2022-08-27T15:47:43.115Z,1.35
2022-08-27T15:50:11.433Z,1.40
2022-08-27T15:52:41.655Z,1.65
2022-08-27T15:55:30.190Z,1.58
2022-08-27T15:57:58.398Z,1.33
2022-08-27T16:00:26.315Z,1.20
2022-08-27T16:02:54.095Z,1.33
2022-08-27T16:05:22.429Z,1.35
2022-08-27T16:07:50.158Z,1.65
2022-08-27T16:10:17.424Z,1.15
2022-08-27T16:12:45.011Z,1.00
2022-08-27T16:15:13.418Z,1.40
2022-08-27T16:17:41.535Z,1.00
2022-08-27T16:20:10.814Z,1.15
2022-08-27T16:22:38.121Z,0.75
2022-08-27T16:25:07.101Z,1.40
2022-08-27T16:27:34.995Z,1.00
2022-08-27T16:30:02.309Z,1.00
2022-08-27T16:32:32.282Z,1.45
2022-08-27T16:35:00.375Z,1.02
2022-08-27T16:37:27.599Z,0.98
2022-08-27T16:39:54.838Z,1.40
2022-08-27T16:42:22.358Z,1.02
2022-08-27T16:44:50.211Z,0.93
2022-08-27T16:47:17.527Z,0.90
2022-08-27T16:50:03.093Z,0.90
2022-08-27T16:52:30.480Z,1.02
2022-08-27T16:54:57.718Z,1.10
2022-08-27T16:57:25.120Z,1.00
2022-08-27T16:59:53.138Z,0.88
2022-08-27T17:02:30.772Z,1.02
2022-08-27T17:05:01.355Z,1.30
2022-08-27T17:07:48.291Z,1.15
2022-08-27T17:10:19.706Z,1.15
2022-08-27T17:12:48.160Z,1.00
2022-08-27T17:15:17.178Z,0.98
2022-08-27T17:17:45.451Z,0.98
2022-08-27T17:20:15.196Z,1.30
2022-08-27T17:22:43.424Z,0.85
2022-08-27T17:25:10.936Z,1.25
2022-08-27T17:27:38.194Z,0.90
2022-08-27T17:30:06.677Z,0.90
2022-08-27T17:32:37.501Z,1.20
2022-08-27T17:35:06.970Z,2.22
2022-08-27T17:37:35.015Z,1.33
2022-08-27T17:40:02.448Z,1.20
2022-08-27T17:42:31.239Z,1.20
2022-08-27T17:44:59.318Z,1.83
2022-08-27T17:47:26.970Z,2.17
2022-08-27T17:49:54.529Z,1.35
2022-08-27T17:52:22.541Z,1.20
2022-08-27T17:54:54.178Z,1.20
2022-08-27T17:57:24.934Z,1.17
2022-08-27T17:59:53.725Z,0.90
2022-08-27T18:02:35.276Z,1.10
2022-08-27T18:05:02.834Z,1.33
2022-08-27T18:07:30.285Z,1.38
2022-08-27T18:09:57.504Z,1.30
2022-08-27T18:12:27.363Z,1.60
2022-08-27T18:15:19.738Z,1.42
2022-08-27T18:17:48.515Z,1.30
2022-08-27T18:20:20.040Z,1.35
2022-08-27T18:22:49.225Z,1.80
2022-08-27T18:25:18.463Z,1.92
2022-08-27T18:27:49.447Z,1.42
2022-08-27T18:30:16.645Z,1.25
2022-08-27T18:32:43.830Z,1.10
2022-08-27T18:35:19.569Z,1.52
2022-08-27T18:37:47.436Z,1.60
2022-08-27T18:40:16.793Z,1.20
2022-08-27T18:42:45.229Z,1.50
2022-08-27T18:45:23.798Z,1.40
2022-08-27T18:47:52.561Z,2.20
2022-08-27T18:50:20.453Z,1.35
2022-08-27T18:52:50.371Z,1.42
2022-08-27T18:55:21.123Z,1.55
2022-08-27T18:57:49.132Z,1.75
2022-08-27T19:00:21.831Z,1.23
2022-08-27T19:02:52.921Z,1.33
2022-08-27T19:05:26.646Z,1.67
2022-08-27T19:07:55.196Z,1.55
2022-08-27T19:10:22.819Z,2.00
2022-08-27T19:12:50.032Z,1.65
2022-08-27T19:15:17.539Z,1.85
2022-08-27T19:17:49.400Z,1.60
2022-08-27T19:20:18.698Z,1.63
2022-08-27T19:22:47.800Z,1.48
2022-08-27T19:25:16.579Z,1.35
2022-08-27T19:27:45.093Z,1.60
2022-08-27T19:30:13.691Z,1.67
2022-08-27T19:32:40.894Z,1.50
2022-08-27T19:35:09.058Z,2.08
2022-08-27T19:37:42.582Z,1.60
2022-08-27T19:40:11.137Z,1.88
2022-08-27T19:42:39.767Z,1.48
2022-08-27T19:45:07.954Z,1.23
2022-08-27T19:47:37.011Z,1.45
2022-08-27T19:50:05.155Z,1.50
2022-08-27T19:52:32.301Z,1.67
2022-08-27T19:55:15.036Z,1.40
2022-08-27T19:57:44.041Z,1.60
2022-08-27T20:00:14.235Z,1.05
2022-08-27T20:02:41.492Z,1.40
2022-08-27T20:05:24.115Z,1.42
2022-08-27T20:07:52.619Z,2.22
2022-08-27T20:10:25.853Z,1.67
2022-08-27T20:12:59.457Z,1.30
2022-08-27T20:15:27.205Z,1.50
2022-08-27T20:17:54.702Z,1.33
2022-08-27T20:20:24.693Z,1.58
2022-08-27T20:22:52.637Z,1.85
2022-08-27T20:25:20.272Z,2.15
2022-08-27T20:27:47.750Z,1.20
2022-08-27T20:30:16.039Z,1.60
2022-08-27T20:32:43.649Z,1.70
2022-08-27T20:35:11.748Z,1.48
2022-08-27T20:37:42.277Z,1.48
2022-08-27T20:40:16.403Z,1.42
2022-08-27T20:42:44.576Z,1.20
2022-08-27T20:45:13.034Z,1.42
2022-08-27T20:47:42.030Z,1.42
2022-08-27T20:50:10.005Z,1.10
2022-08-27T20:52:40.905Z,1.52
2022-08-27T20:55:09.794Z,1.83
2022-08-27T20:57:37.345Z,1.33
2022-08-27T21:00:21.334Z,1.38
2022-08-27T21:02:48.541Z,1.48
2022-08-27T21:05:17.592Z,1.33
2022-08-27T21:07:48.610Z,1.73
2022-08-27T21:10:16.341Z,1.60
2022-08-27T21:12:44.012Z,1.50
2022-08-27T21:15:12.152Z,1.60
2022-08-27T21:17:39.841Z,1.83
2022-08-27T21:20:09.263Z,2.00
2022-08-27T21:22:37.037Z,1.65
2022-08-27T21:25:04.777Z,1.92
2022-08-27T21:27:32.496Z,1.75
2022-08-27T21:30:00.021Z,2.08
2022-08-27T21:32:27.300Z,1.63
2022-08-27T21:34:54.558Z,1.80
2022-08-27T21:37:22.024Z,1.23
2022-08-27T21:39:49.285Z,1.73
2022-08-27T21:42:16.996Z,1.40
2022-08-27T21:44:46.901Z,1.70
2022-08-27T21:47:14.329Z,2.03
2022-08-27T21:49:42.111Z,1.55
2022-08-27T21:52:09.343Z,1.60
2022-08-27T21:54:39.726Z,1.58
2022-08-27T21:57:08.068Z,2.13
2022-08-27T21:59:47.027Z,1.25
2022-08-27T22:02:38.083Z,1.70
2022-08-27T22:05:02.865Z,1.80
2022-08-27T22:07:30.091Z,1.70
2022-08-27T22:09:57.428Z,2.00
2022-08-27T22:12:25.490Z,1.75
2022-08-27T22:14:52.764Z,1.77
2022-08-27T22:17:19.959Z,1.90
2022-08-27T22:19:47.104Z,1.60
2022-08-27T22:22:14.313Z,1.88
2022-08-27T22:24:41.448Z,1.58
2022-08-27T22:27:08.619Z,1.73
2022-08-27T22:29:35.918Z,1.38
2022-08-27T22:32:03.493Z,1.90
2022-08-27T22:34:30.667Z,1.85
2022-08-27T22:36:57.880Z,1.90
2022-08-27T22:39:25.090Z,2.08
2022-08-27T22:41:55.016Z,2.45
2022-08-27T22:44:24.507Z,2.00
2022-08-27T22:46:54.677Z,1.80
2022-08-27T22:49:22.040Z,1.75
2022-08-27T22:51:49.566Z,2.25
2022-08-27T22:54:18.321Z,1.60
2022-08-27T22:56:45.532Z,2.45
2022-08-27T22:59:12.788Z,2.33
2022-08-27T23:01:40.091Z,1.95
2022-08-27T23:04:07.829Z,2.20
2022-08-27T23:06:35.202Z,2.00
2022-08-27T23:09:02.418Z,2.50
2022-08-27T23:11:31.814Z,2.20
2022-08-27T23:13:59.860Z,2.78
2022-08-27T23:16:28.292Z,2.65
2022-08-27T23:18:55.472Z,2.70
2022-08-27T23:21:22.643Z,2.40
2022-08-27T23:23:49.901Z,2.60
2022-08-27T23:26:36.571Z,1.83
2022-08-27T23:29:04.216Z,2.10
2022-08-27T23:31:31.820Z,2.40
2022-08-27T23:33:59.428Z,2.28
2022-08-27T23:36:26.681Z,3.08
2022-08-27T23:38:53.855Z,2.40
2022-08-27T23:41:21.298Z,2.78
2022-08-27T23:43:48.620Z,2.45
2022-08-27T23:46:16.215Z,3.13
2022-08-27T23:48:44.087Z,2.72
2022-08-27T23:51:11.512Z,1.90
2022-08-27T23:53:38.730Z,2.72
2022-08-27T23:56:06.289Z,2.60
2022-08-27T23:58:34.054Z,2.08
