createdAt,value
2022-11-02T00:00:42.333Z,13.70
2022-11-02T00:01:44.903Z,13.70
2022-11-02T00:02:46.832Z,13.70
2022-11-02T00:03:49.827Z,13.60
2022-11-02T00:04:54.828Z,13.60
2022-11-02T00:05:56.736Z,13.60
2022-11-02T00:06:58.564Z,13.70
2022-11-02T00:08:02.487Z,13.70
2022-11-02T00:09:04.433Z,13.60
2022-11-02T00:10:07.237Z,13.60
2022-11-02T00:11:09.575Z,13.60
2022-11-02T00:12:11.450Z,13.60
2022-11-02T00:13:13.234Z,13.60
2022-11-02T00:14:15.034Z,13.60
2022-11-02T00:15:17.682Z,13.60
2022-11-02T00:16:21.113Z,13.60
2022-11-02T00:17:23.766Z,13.60
2022-11-02T00:18:27.089Z,13.60
2022-11-02T00:19:30.405Z,13.60
2022-11-02T00:20:33.225Z,13.60
2022-11-02T00:21:38.391Z,13.60
2022-11-02T00:22:41.624Z,13.50
2022-11-02T00:23:44.094Z,13.60
2022-11-02T00:24:49.556Z,13.60
2022-11-02T00:26:00.670Z,13.70
2022-11-02T00:27:04.183Z,13.60
2022-11-02T00:28:08.958Z,13.60
2022-11-02T00:29:11.707Z,13.50
2022-11-02T00:30:15.215Z,13.50
2022-11-02T00:31:17.270Z,13.50
2022-11-02T00:32:19.173Z,13.50
2022-11-02T00:33:21.360Z,13.50
2022-11-02T00:34:23.223Z,13.50
2022-11-02T00:35:24.920Z,13.50
2022-11-02T00:36:28.057Z,13.50
2022-11-02T00:37:29.831Z,13.50
2022-11-02T00:38:32.361Z,13.50
2022-11-02T00:39:34.730Z,13.50
2022-11-02T00:40:36.665Z,13.50
2022-11-02T00:41:38.521Z,13.40
2022-11-02T00:42:41.552Z,13.50
2022-11-02T00:43:43.379Z,13.50
2022-11-02T00:44:46.413Z,13.50
2022-11-02T00:45:49.596Z,13.50
2022-11-02T00:46:51.709Z,13.40
2022-11-02T00:47:53.417Z,13.50
2022-11-02T00:48:55.103Z,13.40
2022-11-02T00:49:56.807Z,13.40
2022-11-02T00:50:58.888Z,13.40
2022-11-02T00:52:00.930Z,13.40
2022-11-02T00:53:02.841Z,13.40
2022-11-02T00:54:04.595Z,13.40
2022-11-02T00:55:09.570Z,13.40
2022-11-02T00:56:13.278Z,13.40
2022-11-02T00:57:15.147Z,13.40
2022-11-02T00:58:16.933Z,13.40
2022-11-02T00:59:18.729Z,13.40
2022-11-02T01:00:21.054Z,13.40
2022-11-02T01:01:22.994Z,13.40
2022-11-02T01:02:24.914Z,13.40
2022-11-02T01:03:28.328Z,13.50
2022-11-02T01:04:32.114Z,13.50
2022-11-02T01:05:33.900Z,13.50
2022-11-02T01:06:49.627Z,13.50
2022-11-02T01:07:53.106Z,13.50
2022-11-02T01:08:55.161Z,13.50
2022-11-02T01:09:56.992Z,13.50
2022-11-02T01:11:12.905Z,13.50
2022-11-02T01:12:14.781Z,13.50
2022-11-02T01:13:17.049Z,13.50
2022-11-02T01:14:21.262Z,13.70
2022-11-02T01:15:23.109Z,13.50
2022-11-02T01:16:25.214Z,13.50
2022-11-02T01:17:27.126Z,13.70
2022-11-02T01:18:29.009Z,13.60
2022-11-02T01:19:31.047Z,13.60
2022-11-02T01:20:33.077Z,13.50
2022-11-02T01:21:35.062Z,13.50
2022-11-02T01:22:36.785Z,13.50
2022-11-02T01:23:40.725Z,13.60
2022-11-02T01:24:42.632Z,13.50
2022-11-02T01:25:47.589Z,13.50
2022-11-02T01:26:53.164Z,13.50
2022-11-02T01:27:54.962Z,13.60
2022-11-02T01:28:56.699Z,13.70
2022-11-02T01:29:58.564Z,13.70
2022-11-02T01:31:01.032Z,13.60
2022-11-02T01:32:02.996Z,13.60
2022-11-02T01:33:08.030Z,13.60
2022-11-02T01:34:11.908Z,13.80
2022-11-02T01:35:13.787Z,13.60
2022-11-02T01:37:23.175Z,13.60
2022-11-02T01:38:25.441Z,13.80
2022-11-02T01:39:27.137Z,13.60
2022-11-02T01:40:36.094Z,13.60
2022-11-02T01:41:39.107Z,13.80
2022-11-02T01:42:41.109Z,13.60
2022-11-02T01:43:45.599Z,13.60
2022-11-02T01:44:49.127Z,13.60
2022-11-02T01:45:56.009Z,13.60
2022-11-02T01:47:01.416Z,13.60
2022-11-02T01:48:03.796Z,13.70
2022-11-02T01:49:12.637Z,13.60
2022-11-02T01:50:27.468Z,13.50
2022-11-02T01:52:04.613Z,13.50
2022-11-02T01:53:06.633Z,13.50
2022-11-02T01:54:16.163Z,13.50
2022-11-02T01:55:29.660Z,13.60
2022-11-02T01:56:34.490Z,13.50
2022-11-02T01:57:38.335Z,13.50
2022-11-02T01:58:41.727Z,13.50
2022-11-02T01:59:50.533Z,13.40
2022-11-02T02:00:52.506Z,13.50
2022-11-02T02:01:55.478Z,13.60
2022-11-02T02:03:09.292Z,13.50
2022-11-02T02:04:12.737Z,13.50
2022-11-02T02:05:19.033Z,13.50
2022-11-02T02:06:20.892Z,13.50
2022-11-02T02:07:24.391Z,13.50
2022-11-02T02:08:28.134Z,13.50
2022-11-02T02:09:30.540Z,13.50
2022-11-02T02:10:32.623Z,13.50
2022-11-02T02:11:37.064Z,13.50
2022-11-02T02:12:41.275Z,13.50
2022-11-02T02:13:42.922Z,13.50
2022-11-02T02:14:44.866Z,13.50
2022-11-02T02:16:04.988Z,13.50
2022-11-02T02:17:23.699Z,13.50
2022-11-02T02:18:29.965Z,13.50
2022-11-02T02:19:37.294Z,13.40
2022-11-02T02:20:44.865Z,13.40
2022-11-02T02:22:07.683Z,13.40
2022-11-02T02:23:18.030Z,13.40
2022-11-02T02:24:41.574Z,13.40
2022-11-02T02:26:16.239Z,13.40
2022-11-02T02:27:27.994Z,13.40
2022-11-02T02:28:32.800Z,13.40
2022-11-02T02:29:47.332Z,13.40
2022-11-02T02:31:02.050Z,13.40
2022-11-02T02:32:28.148Z,13.40
2022-11-02T02:34:01.132Z,13.40
2022-11-02T02:35:09.674Z,13.40
2022-11-02T02:36:31.875Z,13.40
2022-11-02T02:37:42.175Z,13.30
2022-11-02T02:38:56.750Z,13.30
2022-11-02T02:40:06.810Z,13.30
2022-11-02T02:41:33.675Z,13.30
2022-11-02T02:42:41.420Z,13.30
2022-11-02T02:44:04.485Z,13.30
2022-11-02T02:46:04.532Z,13.30
2022-11-02T02:47:29.737Z,13.20
2022-11-02T02:48:34.113Z,13.20
2022-11-02T02:49:41.092Z,13.20
2022-11-02T02:51:00.191Z,13.20
2022-11-02T02:52:04.145Z,13.20
2022-11-02T02:53:09.080Z,13.20
2022-11-02T02:54:16.803Z,13.30
2022-11-02T02:55:26.325Z,13.30
2022-11-02T02:56:31.975Z,13.30
2022-11-02T02:57:35.870Z,13.30
2022-11-02T02:58:45.444Z,13.30
2022-11-02T02:59:48.806Z,13.30
2022-11-02T03:00:55.149Z,13.30
2022-11-02T03:01:57.777Z,13.30
2022-11-02T03:03:01.354Z,13.50
2022-11-02T03:04:04.427Z,13.30
2022-11-02T03:05:59.231Z,13.30
2022-11-02T03:07:11.473Z,13.40
2022-11-02T03:08:18.179Z,13.40
2022-11-02T03:09:42.819Z,13.30
2022-11-02T03:10:55.827Z,13.30
2022-11-02T03:12:35.557Z,13.30
2022-11-02T03:14:15.237Z,13.30
2022-11-02T03:15:41.128Z,13.30
2022-11-02T03:17:18.690Z,13.30
2022-11-02T03:18:58.760Z,13.30
2022-11-02T03:20:18.388Z,13.20
2022-11-02T03:21:20.325Z,13.20
2022-11-02T03:22:43.922Z,13.10
2022-11-02T03:23:58.497Z,13.10
2022-11-02T03:25:17.164Z,13.10
2022-11-02T03:26:23.175Z,13.10
2022-11-02T03:27:40.745Z,13.10
2022-11-02T03:29:17.877Z,13.20
2022-11-02T03:32:46.160Z,13.20
2022-11-02T03:34:03.170Z,13.20
2022-11-02T03:35:10.771Z,13.10
2022-11-02T03:36:20.996Z,13.20
2022-11-02T03:37:31.349Z,13.20
2022-11-02T03:38:41.682Z,13.10
2022-11-02T03:40:11.960Z,13.20
2022-11-02T03:41:15.428Z,13.20
2022-11-02T03:42:27.441Z,13.20
2022-11-02T03:43:31.241Z,13.20
2022-11-02T03:44:39.676Z,13.20
2022-11-02T03:45:53.845Z,13.20
2022-11-02T03:47:00.297Z,13.30
2022-11-02T03:48:07.215Z,13.30
2022-11-02T03:49:14.388Z,13.30
2022-11-02T03:50:21.699Z,13.30
2022-11-02T03:51:27.861Z,13.20
2022-11-02T03:52:32.417Z,13.20
2022-11-02T03:54:01.996Z,13.20
2022-11-02T03:55:19.396Z,13.20
2022-11-02T03:56:44.533Z,13.30
2022-11-02T03:57:47.792Z,13.30
2022-11-02T03:58:52.613Z,13.20
2022-11-02T04:00:07.785Z,13.20
2022-11-02T04:01:10.804Z,13.20
2022-11-02T04:02:15.219Z,13.20
2022-11-02T04:03:18.715Z,13.20
2022-11-02T04:04:22.137Z,13.30
2022-11-02T04:05:50.624Z,13.20
2022-11-02T04:06:53.722Z,13.20
2022-11-02T04:08:14.982Z,13.20
2022-11-02T04:09:17.272Z,13.20
2022-11-02T04:10:19.204Z,13.30
2022-11-02T04:11:40.326Z,13.30
2022-11-02T04:13:00.845Z,13.20
2022-11-02T04:14:21.877Z,13.20
2022-11-02T04:15:23.552Z,13.20
2022-11-02T04:16:28.243Z,13.20
2022-11-02T04:17:48.763Z,13.20
2022-11-02T04:19:11.858Z,13.20
2022-11-02T04:20:13.736Z,13.20
2022-11-02T04:21:17.118Z,13.20
2022-11-02T04:22:39.714Z,13.20
2022-11-02T04:24:00.807Z,13.20
2022-11-02T04:25:20.899Z,13.20
2022-11-02T04:26:24.109Z,13.20
2022-11-02T04:27:25.911Z,13.20
2022-11-02T04:28:30.616Z,13.20
2022-11-02T04:29:32.628Z,13.20
2022-11-02T04:30:34.724Z,13.20
2022-11-02T04:31:36.761Z,13.20
2022-11-02T04:33:02.547Z,13.30
2022-11-02T04:34:06.919Z,13.20
2022-11-02T04:35:09.652Z,13.30
2022-11-02T04:36:11.667Z,13.30
2022-11-02T04:37:32.647Z,13.30
2022-11-02T04:38:41.637Z,13.30
2022-11-02T04:39:44.606Z,13.30
2022-11-02T04:40:47.422Z,13.20
2022-11-02T04:41:49.175Z,13.20
2022-11-02T04:42:51.161Z,13.20
2022-11-02T04:43:53.745Z,13.20
2022-11-02T04:44:55.532Z,13.20
2022-11-02T04:45:58.891Z,13.20
2022-11-02T04:47:00.687Z,13.20
2022-11-02T04:48:05.388Z,13.20
2022-11-02T04:49:09.104Z,13.20
2022-11-02T04:50:12.969Z,13.20
2022-11-02T04:51:15.444Z,13.20
2022-11-02T04:52:19.827Z,13.20
2022-11-02T04:53:21.750Z,13.20
2022-11-02T04:54:23.449Z,13.20
2022-11-02T04:55:26.819Z,13.20
2022-11-02T04:56:29.533Z,13.20
2022-11-02T04:57:32.548Z,13.20
2022-11-02T04:58:35.235Z,13.20
2022-11-02T04:59:37.576Z,13.20
2022-11-02T05:00:39.269Z,13.20
2022-11-02T05:01:42.734Z,13.20
2022-11-02T05:02:51.019Z,13.20
2022-11-02T05:03:55.883Z,13.20
2022-11-02T05:04:59.686Z,13.20
2022-11-02T05:06:04.242Z,13.20
2022-11-02T05:07:07.837Z,13.20
2022-11-02T05:08:11.278Z,13.20
2022-11-02T05:09:15.619Z,13.20
2022-11-02T05:10:17.860Z,13.30
2022-11-02T05:11:20.032Z,13.10
2022-11-02T05:12:26.631Z,13.10
2022-11-02T05:13:32.856Z,13.10
2022-11-02T05:14:35.146Z,13.10
2022-11-02T05:15:40.155Z,13.10
2022-11-02T05:16:42.167Z,13.00
2022-11-02T05:17:44.145Z,13.00
2022-11-02T05:18:45.945Z,13.00
2022-11-02T05:19:47.675Z,13.00
2022-11-02T05:20:55.937Z,13.00
2022-11-02T05:21:57.837Z,13.00
2022-11-02T05:22:59.741Z,13.20
2022-11-02T05:24:08.607Z,13.00
2022-11-02T05:25:11.306Z,13.00
2022-11-02T05:26:13.144Z,13.00
2022-11-02T05:27:15.247Z,13.00
2022-11-02T05:28:16.922Z,13.00
2022-11-02T05:29:19.019Z,13.00
2022-11-02T05:30:20.762Z,13.00
2022-11-02T05:31:22.969Z,13.00
2022-11-02T05:32:24.770Z,13.00
2022-11-02T05:33:30.687Z,13.00
2022-11-02T05:34:34.176Z,13.00
2022-11-02T05:35:36.054Z,13.00
2022-11-02T05:36:38.144Z,13.00
2022-11-02T05:37:40.014Z,13.00
2022-11-02T05:38:42.010Z,13.00
2022-11-02T05:39:49.445Z,13.00
2022-11-02T05:40:57.840Z,13.00
2022-11-02T05:41:59.660Z,13.00
2022-11-02T05:43:01.777Z,13.00
2022-11-02T05:44:03.656Z,13.00
2022-11-02T05:45:07.152Z,13.00
2022-11-02T05:46:09.067Z,13.00
2022-11-02T05:47:10.923Z,13.00
2022-11-02T05:48:12.896Z,13.00
2022-11-02T05:49:14.854Z,13.00
2022-11-02T05:50:16.990Z,13.00
2022-11-02T05:51:18.682Z,12.90
2022-11-02T05:52:20.559Z,12.90
2022-11-02T05:53:23.172Z,12.90
2022-11-02T05:54:27.391Z,12.90
2022-11-02T05:55:29.913Z,12.90
2022-11-02T05:56:31.757Z,12.90
2022-11-02T05:57:34.566Z,12.90
2022-11-02T05:58:36.685Z,12.90
2022-11-02T05:59:38.613Z,12.90
2022-11-02T06:00:40.930Z,12.90
2022-11-02T06:01:42.957Z,12.90
2022-11-02T06:02:44.849Z,12.90
2022-11-02T06:03:50.586Z,12.90
2022-11-02T06:04:55.411Z,12.90
2022-11-02T06:06:02.665Z,12.90
2022-11-02T06:07:04.605Z,12.80
2022-11-02T06:08:06.410Z,12.80
2022-11-02T06:09:09.059Z,12.90
2022-11-02T06:10:11.128Z,12.80
2022-11-02T06:11:14.283Z,12.80
2022-11-02T06:12:16.148Z,12.80
2022-11-02T06:13:18.027Z,12.70
2022-11-02T06:14:20.393Z,12.70
2022-11-02T06:15:22.408Z,12.70
2022-11-02T06:16:24.221Z,12.70
2022-11-02T06:17:26.078Z,12.70
2022-11-02T06:18:28.190Z,12.80
2022-11-02T06:19:31.548Z,12.80
2022-11-02T06:20:33.610Z,12.80
2022-11-02T06:21:36.755Z,12.80
2022-11-02T06:22:41.896Z,12.80
2022-11-02T06:23:43.608Z,12.80
2022-11-02T06:24:45.438Z,12.80
2022-11-02T06:25:58.286Z,12.90
2022-11-02T06:27:00.295Z,12.90
2022-11-02T06:28:02.316Z,12.90
2022-11-02T06:29:06.335Z,12.90
2022-11-02T06:30:08.804Z,12.90
2022-11-02T06:31:10.973Z,12.90
2022-11-02T06:32:12.672Z,12.90
2022-11-02T06:33:14.851Z,13.00
2022-11-02T06:34:18.389Z,13.00
2022-11-02T06:35:22.322Z,13.00
2022-11-02T06:36:24.264Z,13.00
2022-11-02T06:37:27.611Z,13.00
2022-11-02T06:38:30.437Z,13.00
2022-11-02T06:39:32.321Z,13.10
2022-11-02T06:40:34.249Z,13.10
2022-11-02T06:41:36.109Z,12.90
2022-11-02T06:42:44.885Z,13.10
2022-11-02T06:43:52.353Z,13.10
2022-11-02T06:44:54.677Z,13.10
2022-11-02T06:45:57.668Z,13.10
2022-11-02T06:46:59.538Z,13.10
2022-11-02T06:48:01.979Z,13.10
2022-11-02T06:49:03.746Z,13.20
2022-11-02T06:50:06.951Z,13.20
2022-11-02T06:51:09.095Z,13.20
2022-11-02T06:52:13.300Z,13.20
2022-11-02T06:53:18.194Z,13.20
2022-11-02T06:54:22.155Z,13.30
2022-11-02T06:55:24.997Z,13.30
2022-11-02T06:56:28.362Z,13.30
2022-11-02T06:57:37.108Z,13.30
2022-11-02T06:58:39.301Z,13.30
2022-11-02T06:59:44.408Z,13.40
2022-11-02T07:00:46.315Z,13.40
2022-11-02T07:01:52.482Z,13.40
2022-11-02T07:03:12.397Z,13.40
2022-11-02T07:04:14.220Z,13.50
2022-11-02T07:05:16.050Z,13.50
2022-11-02T07:06:18.168Z,13.50
2022-11-02T07:07:20.031Z,13.50
2022-11-02T07:08:22.068Z,13.60
2022-11-02T07:09:23.806Z,13.50
2022-11-02T07:10:26.503Z,13.60
2022-11-02T07:11:28.152Z,13.60
2022-11-02T07:12:33.654Z,13.60
2022-11-02T07:13:36.157Z,13.60
2022-11-02T07:14:41.798Z,13.60
2022-11-02T07:15:44.038Z,13.70
2022-11-02T07:16:46.197Z,13.70
2022-11-02T07:17:48.050Z,13.70
2022-11-02T07:18:49.913Z,13.70
2022-11-02T07:19:51.780Z,13.70
2022-11-02T07:20:54.305Z,13.70
2022-11-02T07:21:58.540Z,13.80
2022-11-02T07:23:04.676Z,14.00
2022-11-02T07:24:07.760Z,13.80
2022-11-02T07:25:09.808Z,13.80
2022-11-02T07:26:11.760Z,14.00
2022-11-02T07:27:14.738Z,13.90
2022-11-02T07:28:16.721Z,13.90
2022-11-02T07:29:19.256Z,13.90
2022-11-02T07:30:21.201Z,13.90
2022-11-02T07:31:23.084Z,14.00
2022-11-02T07:32:26.089Z,14.00
2022-11-02T07:33:27.800Z,14.00
2022-11-02T07:34:29.742Z,14.00
2022-11-02T07:35:31.823Z,14.10
2022-11-02T07:36:34.023Z,14.10
2022-11-02T07:37:39.765Z,14.10
2022-11-02T07:38:42.405Z,14.20
2022-11-02T07:39:44.127Z,14.20
2022-11-02T07:40:50.878Z,14.20
2022-11-02T07:41:52.750Z,14.30
2022-11-02T07:42:55.165Z,14.30
2022-11-02T07:43:57.032Z,14.30
2022-11-02T07:45:01.453Z,14.30
2022-11-02T07:46:04.749Z,14.40
2022-11-02T07:47:06.647Z,14.40
2022-11-02T07:48:08.702Z,14.40
2022-11-02T07:49:11.893Z,14.40
2022-11-02T07:50:15.517Z,14.40
2022-11-02T07:51:17.642Z,14.50
2022-11-02T07:52:19.587Z,14.40
2022-11-02T07:53:21.287Z,14.60
2022-11-02T07:54:24.458Z,14.60
2022-11-02T07:55:28.934Z,14.80
2022-11-02T07:56:30.768Z,14.70
2022-11-02T07:57:33.942Z,14.70
2022-11-02T07:58:35.811Z,14.90
2022-11-02T07:59:37.663Z,14.90
2022-11-02T08:00:41.233Z,14.80
2022-11-02T08:01:43.324Z,14.90
2022-11-02T08:02:45.408Z,14.90
2022-11-02T08:03:48.037Z,14.90
2022-11-02T08:04:56.821Z,14.90
2022-11-02T08:06:02.167Z,15.00
2022-11-02T08:07:05.061Z,15.00
2022-11-02T08:08:14.562Z,15.00
2022-11-02T08:09:19.235Z,15.00
2022-11-02T08:10:21.048Z,15.10
2022-11-02T08:11:23.961Z,15.10
2022-11-02T08:12:28.030Z,15.20
2022-11-02T08:13:32.740Z,15.30
2022-11-02T08:14:34.893Z,15.20
2022-11-02T08:15:38.448Z,15.20
2022-11-02T08:16:40.158Z,15.40
2022-11-02T08:17:42.460Z,15.20
2022-11-02T08:18:46.082Z,15.20
2022-11-02T08:19:48.109Z,15.40
2022-11-02T08:20:51.433Z,15.20
2022-11-02T08:21:56.204Z,15.20
2022-11-02T08:22:58.666Z,15.40
2022-11-02T08:24:00.560Z,15.30
2022-11-02T08:25:02.858Z,15.30
2022-11-02T08:26:04.897Z,15.30
2022-11-02T08:27:06.870Z,15.40
2022-11-02T08:28:15.773Z,15.40
2022-11-02T08:29:17.583Z,15.40
2022-11-02T08:30:19.661Z,15.40
2022-11-02T08:31:21.419Z,15.40
2022-11-02T08:32:24.405Z,15.50
2022-11-02T08:33:26.273Z,15.50
2022-11-02T08:34:28.040Z,15.50
2022-11-02T08:35:29.944Z,15.50
2022-11-02T08:36:31.674Z,15.50
2022-11-02T08:37:33.448Z,15.60
2022-11-02T08:38:35.692Z,15.60
2022-11-02T08:39:37.659Z,15.60
2022-11-02T08:40:39.961Z,15.60
2022-11-02T08:41:41.859Z,15.60
2022-11-02T08:42:45.448Z,15.70
2022-11-02T08:43:47.607Z,15.70
2022-11-02T08:44:49.752Z,15.70
2022-11-02T08:46:13.880Z,15.70
2022-11-02T08:47:14.168Z,15.70
2022-11-02T08:48:15.939Z,15.70
2022-11-02T08:49:18.908Z,15.70
2022-11-02T08:50:20.935Z,15.70
2022-11-02T08:51:23.653Z,15.70
2022-11-02T08:52:26.816Z,15.70
2022-11-02T08:53:28.839Z,15.70
2022-11-02T08:54:30.564Z,15.70
2022-11-02T08:55:33.153Z,15.70
2022-11-02T08:56:34.948Z,15.70
2022-11-02T08:57:46.845Z,15.70
2022-11-02T08:58:50.620Z,15.70
2022-11-02T08:59:52.662Z,15.70
2022-11-02T09:00:54.978Z,15.70
2022-11-02T09:01:57.330Z,15.70
2022-11-02T09:03:05.996Z,15.70
2022-11-02T09:04:07.940Z,15.70
2022-11-02T09:05:11.932Z,15.70
2022-11-02T09:06:13.678Z,15.80
2022-11-02T09:07:15.910Z,15.80
2022-11-02T09:08:20.537Z,15.80
2022-11-02T09:09:23.872Z,15.80
2022-11-02T09:10:28.750Z,15.90
2022-11-02T09:11:30.692Z,15.90
2022-11-02T09:12:32.824Z,15.90
2022-11-02T09:13:34.935Z,15.90
2022-11-02T09:14:36.678Z,16.00
2022-11-02T09:15:39.659Z,16.00
2022-11-02T09:16:41.915Z,16.00
2022-11-02T09:17:47.184Z,16.00
2022-11-02T09:18:49.251Z,16.10
2022-11-02T09:19:51.001Z,16.10
2022-11-02T09:20:52.995Z,16.10
2022-11-02T09:21:55.195Z,16.20
2022-11-02T09:22:56.951Z,16.10
2022-11-02T09:24:00.015Z,16.20
2022-11-02T09:25:03.410Z,16.20
2022-11-02T09:26:05.392Z,16.20
2022-11-02T09:27:07.391Z,16.20
2022-11-02T09:28:09.916Z,16.20
2022-11-02T09:29:13.415Z,16.20
2022-11-02T09:30:15.414Z,16.20
2022-11-02T09:31:17.421Z,16.20
2022-11-02T09:32:19.131Z,16.10
2022-11-02T09:33:21.267Z,16.20
2022-11-02T09:34:25.703Z,16.20
2022-11-02T09:35:30.733Z,16.20
2022-11-02T09:36:33.771Z,16.20
2022-11-02T09:37:38.711Z,16.20
2022-11-02T09:38:40.567Z,16.20
2022-11-02T09:39:47.783Z,16.20
2022-11-02T09:40:58.623Z,16.20
2022-11-02T09:42:11.719Z,16.30
2022-11-02T09:43:30.958Z,16.30
2022-11-02T09:45:02.228Z,16.30
2022-11-02T09:46:12.854Z,16.30
2022-11-02T09:48:02.868Z,16.40
2022-11-02T09:48:52.605Z,16.40
2022-11-02T09:49:56.262Z,16.40
2022-11-02T09:51:02.520Z,16.40
2022-11-02T09:52:07.623Z,16.40
2022-11-02T09:53:14.887Z,16.40
2022-11-02T09:54:30.108Z,16.40
2022-11-02T09:55:43.116Z,16.40
2022-11-02T09:56:45.993Z,16.50
2022-11-02T09:57:50.937Z,16.50
2022-11-02T09:59:04.053Z,16.50
2022-11-02T10:00:06.636Z,16.50
2022-11-02T10:01:20.959Z,16.50
2022-11-02T10:02:59.765Z,16.50
2022-11-02T10:04:21.325Z,16.50
2022-11-02T10:05:47.590Z,16.50
2022-11-02T10:07:22.100Z,16.50
2022-11-02T10:08:39.100Z,16.50
2022-11-02T10:09:54.489Z,16.50
2022-11-02T10:11:11.763Z,16.40
2022-11-02T10:12:17.328Z,16.40
2022-11-02T10:13:38.361Z,16.40
2022-11-02T10:14:49.102Z,16.50
2022-11-02T10:16:13.913Z,16.50
2022-11-02T10:17:23.456Z,16.40
2022-11-02T10:18:31.635Z,16.40
2022-11-02T10:19:38.388Z,16.40
2022-11-02T10:20:47.236Z,16.40
2022-11-02T10:21:57.541Z,16.40
2022-11-02T10:23:07.747Z,16.40
2022-11-02T10:24:16.160Z,16.40
2022-11-02T10:25:18.396Z,16.40
2022-11-02T10:26:25.194Z,16.50
2022-11-02T10:27:33.322Z,16.50
2022-11-02T10:28:38.613Z,16.50
2022-11-02T10:29:43.197Z,16.50
2022-11-02T10:30:45.344Z,16.50
2022-11-02T10:31:49.058Z,16.50
2022-11-02T10:32:57.939Z,16.50
2022-11-02T10:34:24.419Z,16.60
2022-11-02T10:36:16.421Z,16.60
2022-11-02T10:37:29.885Z,16.60
2022-11-02T10:38:55.708Z,16.60
2022-11-02T10:40:34.627Z,16.60
2022-11-02T10:41:45.790Z,16.60
2022-11-02T10:43:06.178Z,16.60
2022-11-02T10:44:27.550Z,16.70
2022-11-02T10:45:51.760Z,16.70
2022-11-02T10:47:14.081Z,16.70
2022-11-02T10:48:30.148Z,16.70
2022-11-02T10:49:51.278Z,16.70
2022-11-02T10:51:12.206Z,16.70
2022-11-02T10:52:17.410Z,16.70
2022-11-02T10:53:40.533Z,16.70
2022-11-02T10:54:43.424Z,16.70
2022-11-02T10:56:23.518Z,16.70
2022-11-02T10:57:25.973Z,16.70
2022-11-02T10:58:31.103Z,16.80
2022-11-02T10:59:32.813Z,16.80
2022-11-02T11:00:36.634Z,16.80
2022-11-02T11:01:44.624Z,16.80
2022-11-02T11:02:47.974Z,16.80
2022-11-02T11:04:07.258Z,16.80
2022-11-02T11:05:19.983Z,16.80
2022-11-02T11:06:26.583Z,16.80
2022-11-02T11:07:28.942Z,16.80
2022-11-02T11:08:51.514Z,17.00
2022-11-02T11:11:21.553Z,16.80
2022-11-02T11:13:05.633Z,16.80
2022-11-02T11:15:54.969Z,16.80
2022-11-02T11:20:12.627Z,16.70
2022-11-02T11:21:14.904Z,16.70
2022-11-02T11:22:30.153Z,16.70
2022-11-02T11:23:31.881Z,16.70
2022-11-02T11:24:35.193Z,16.70
2022-11-02T11:25:37.333Z,16.70
2022-11-02T11:26:39.373Z,16.70
2022-11-02T11:27:57.527Z,16.70
2022-11-02T11:28:59.645Z,16.70
2022-11-02T11:30:02.728Z,16.70
2022-11-02T11:31:11.372Z,16.70
2022-11-02T11:32:30.574Z,16.70
2022-11-02T11:33:41.072Z,16.70
2022-11-02T11:34:50.432Z,16.70
2022-11-02T11:35:52.683Z,16.70
2022-11-02T11:37:11.662Z,16.70
2022-11-02T11:38:20.035Z,16.70
2022-11-02T11:39:28.790Z,16.70
2022-11-02T11:40:44.072Z,16.80
2022-11-02T11:41:45.917Z,16.80
2022-11-02T11:42:52.388Z,16.80
2022-11-02T11:43:54.753Z,16.90
2022-11-02T11:45:23.098Z,16.90
2022-11-02T11:46:51.713Z,16.90
2022-11-02T11:48:05.915Z,16.90
2022-11-02T11:49:36.007Z,16.90
2022-11-02T11:50:50.047Z,17.00
2022-11-02T11:51:56.778Z,17.00
2022-11-02T11:53:32.656Z,17.00
2022-11-02T11:54:50.854Z,17.10
2022-11-02T11:56:00.052Z,17.10
2022-11-02T11:57:24.982Z,17.10
2022-11-02T11:58:38.088Z,17.10
2022-11-02T11:59:49.235Z,17.10
2022-11-02T12:01:12.345Z,17.20
2022-11-02T12:02:27.398Z,17.20
2022-11-02T12:03:32.193Z,17.30
2022-11-02T12:04:37.909Z,17.40
2022-11-02T12:06:01.454Z,17.30
2022-11-02T12:07:42.557Z,17.40
2022-11-02T12:09:05.988Z,17.40
2022-11-02T12:10:37.865Z,17.60
2022-11-02T12:11:39.971Z,17.40
2022-11-02T12:13:02.713Z,17.40
2022-11-02T12:14:35.419Z,17.40
2022-11-02T12:15:55.446Z,17.40
2022-11-02T12:17:29.753Z,17.40
2022-11-02T12:19:00.771Z,17.40
2022-11-02T12:20:14.292Z,17.50
2022-11-02T12:21:39.567Z,17.50
2022-11-02T12:22:53.187Z,17.50
2022-11-02T12:24:22.983Z,17.50
2022-11-02T12:25:53.981Z,17.60
2022-11-02T12:27:20.538Z,17.50
2022-11-02T12:28:42.207Z,17.60
2022-11-02T12:29:58.720Z,17.50
2022-11-02T12:31:27.925Z,17.60
2022-11-02T12:32:29.691Z,17.50
2022-11-02T12:33:58.899Z,17.60
2022-11-02T12:35:32.609Z,17.60
2022-11-02T12:37:32.746Z,17.50
2022-11-02T12:38:23.377Z,17.50
2022-11-02T12:39:33.218Z,17.60
2022-11-02T12:41:01.920Z,17.50
2022-11-02T12:42:21.841Z,17.60
2022-11-02T12:43:30.081Z,17.60
2022-11-02T12:45:04.384Z,17.60
2022-11-02T12:46:30.706Z,17.50
2022-11-02T12:47:41.098Z,17.50
2022-11-02T12:49:04.690Z,17.60
2022-11-02T12:50:21.696Z,17.60
2022-11-02T12:52:01.653Z,17.60
2022-11-02T12:53:31.396Z,17.70
2022-11-02T12:54:47.964Z,17.70
2022-11-02T12:55:53.826Z,17.80
2022-11-02T12:56:55.990Z,17.80
2022-11-02T12:58:06.873Z,17.80
2022-11-02T12:59:25.238Z,17.80
2022-11-02T13:00:29.780Z,17.80
2022-11-02T13:01:42.357Z,17.80
2022-11-02T13:03:07.671Z,17.80
2022-11-02T13:05:00.882Z,17.80
2022-11-02T13:06:21.624Z,17.80
2022-11-02T13:07:39.473Z,17.90
2022-11-02T13:09:00.732Z,17.90
2022-11-02T13:10:59.543Z,18.00
2022-11-02T13:12:06.261Z,18.00
2022-11-02T13:13:15.106Z,18.00
2022-11-02T13:14:22.148Z,18.00
2022-11-02T13:15:26.469Z,17.90
2022-11-02T13:16:53.610Z,18.10
2022-11-02T13:18:04.783Z,18.10
2022-11-02T13:19:13.481Z,18.10
2022-11-02T13:20:35.945Z,18.10
2022-11-02T13:21:44.421Z,18.10
2022-11-02T13:22:54.550Z,18.10
2022-11-02T13:23:59.786Z,18.10
2022-11-02T13:25:19.644Z,18.20
2022-11-02T13:26:33.384Z,18.20
2022-11-02T13:27:40.460Z,18.20
2022-11-02T13:28:44.898Z,18.30
2022-11-02T13:29:48.978Z,18.20
2022-11-02T13:30:53.294Z,18.30
2022-11-02T13:32:06.413Z,18.30
2022-11-02T13:33:26.668Z,18.30
2022-11-02T13:34:55.643Z,18.30
2022-11-02T13:35:57.399Z,18.30
2022-11-02T13:37:04.352Z,18.30
2022-11-02T13:38:31.507Z,18.30
2022-11-02T13:39:58.923Z,18.30
2022-11-02T13:41:06.214Z,18.30
2022-11-02T13:42:37.948Z,18.30
2022-11-02T13:44:03.916Z,18.40
2022-11-02T13:45:15.559Z,18.40
2022-11-02T13:46:42.481Z,18.50
2022-11-02T13:47:58.584Z,18.50
2022-11-02T13:49:13.205Z,18.60
2022-11-02T13:50:20.067Z,18.60
2022-11-02T13:51:44.178Z,18.70
2022-11-02T13:52:49.066Z,18.70
2022-11-02T13:53:59.103Z,18.80
2022-11-02T13:55:04.425Z,18.80
2022-11-02T13:56:11.036Z,18.90
2022-11-02T13:57:41.164Z,18.90
2022-11-02T13:59:04.927Z,19.00
2022-11-02T14:00:23.977Z,19.00
2022-11-02T14:01:28.189Z,19.00
2022-11-02T14:02:34.452Z,19.10
2022-11-02T14:03:57.366Z,19.00
2022-11-02T14:05:05.783Z,19.00
2022-11-02T14:06:13.225Z,19.00
2022-11-02T14:07:28.533Z,19.00
2022-11-02T14:08:38.006Z,19.10
2022-11-02T14:09:45.331Z,19.00
2022-11-02T14:11:09.117Z,19.10
2022-11-02T14:12:29.659Z,19.10
2022-11-02T14:13:51.801Z,19.10
2022-11-02T14:15:12.034Z,19.10
2022-11-02T14:16:33.793Z,19.10
2022-11-02T14:17:53.817Z,19.10
2022-11-02T14:19:20.954Z,19.00
2022-11-02T14:20:47.144Z,19.00
2022-11-02T14:21:53.584Z,19.00
2022-11-02T14:23:18.789Z,19.10
2022-11-02T14:24:33.141Z,19.10
2022-11-02T14:25:49.749Z,19.10
2022-11-02T14:26:57.303Z,19.20
2022-11-02T14:28:22.248Z,19.20
2022-11-02T14:29:42.529Z,19.20
2022-11-02T14:30:46.403Z,19.30
2022-11-02T14:31:56.675Z,19.20
2022-11-02T14:33:11.228Z,19.30
2022-11-02T14:34:27.576Z,19.30
2022-11-02T14:35:44.562Z,19.20
2022-11-02T14:37:05.261Z,19.10
2022-11-02T14:38:48.208Z,19.10
2022-11-02T14:39:58.804Z,19.00
2022-11-02T14:41:22.278Z,18.90
2022-11-02T14:43:00.353Z,18.90
2022-11-02T14:44:20.394Z,18.90
2022-11-02T14:45:53.622Z,19.00
2022-11-02T14:47:06.912Z,19.10
2022-11-02T14:48:19.270Z,19.20
2022-11-02T14:49:34.581Z,19.30
2022-11-02T14:50:36.627Z,19.40
2022-11-02T14:51:38.647Z,19.50
2022-11-02T14:52:53.416Z,19.60
2022-11-02T14:54:15.766Z,19.70
2022-11-02T14:55:31.331Z,20.00
2022-11-02T14:56:51.313Z,20.20
2022-11-02T14:58:26.587Z,20.60