createdAt,value
2018-09-30T00:00:50.335Z,87.8
2018-09-30T00:02:50.653Z,88.3
2018-09-30T00:04:50.304Z,88.6
2018-09-30T00:06:50.677Z,88.6
2018-09-30T00:08:49.997Z,89.5
2018-09-30T00:10:50.245Z,89.5
2018-09-30T00:12:50.546Z,89.3
2018-09-30T00:14:50.818Z,89.4
2018-09-30T00:16:50.362Z,89.6
2018-09-30T00:18:50.689Z,88.9
2018-09-30T00:20:50.150Z,88.6
2018-09-30T00:22:50.477Z,89.4
2018-09-30T00:24:50.861Z,89.1
2018-09-30T00:26:50.425Z,89.8
2018-09-30T00:28:49.973Z,90.1
2018-09-30T00:30:50.390Z,90.1
2018-09-30T00:32:50.691Z,90.2
2018-09-30T00:34:50.376Z,89.9
2018-09-30T00:36:50.855Z,90.2
2018-09-30T00:38:50.241Z,90.4
2018-09-30T00:40:50.524Z,90.4
2018-09-30T00:42:50.860Z,90.1
2018-09-30T00:44:50.144Z,90.0
2018-09-30T00:46:50.609Z,90.2
2018-09-30T00:48:50.837Z,90.3
2018-09-30T00:50:50.288Z,90.3
2018-09-30T00:52:50.585Z,91.1
2018-09-30T00:54:50.788Z,91.2
2018-09-30T00:56:50.267Z,90.9
2018-09-30T00:58:50.426Z,91.2
2018-09-30T01:00:50.669Z,91.3
2018-09-30T01:02:50.889Z,90.8
2018-09-30T01:04:50.565Z,91.1
2018-09-30T01:06:50.057Z,91.4
2018-09-30T01:08:50.385Z,91.8
2018-09-30T01:10:50.663Z,91.3
2018-09-30T01:12:50.841Z,91.6
2018-09-30T01:14:50.042Z,91.9
2018-09-30T01:16:50.582Z,91.4
2018-09-30T01:18:50.916Z,91.6
2018-09-30T01:20:50.127Z,91.4
2018-09-30T01:22:50.347Z,91.5
2018-09-30T01:24:50.569Z,91.7
2018-09-30T01:26:50.044Z,92.0
2018-09-30T01:28:50.223Z,92.0
2018-09-30T01:30:50.405Z,92.4
2018-09-30T01:32:50.628Z,92.2
2018-09-30T01:34:50.305Z,92.2
2018-09-30T01:36:50.712Z,92.5
2018-09-30T01:38:50.002Z,92.8
2018-09-30T01:40:50.153Z,93.2
2018-09-30T01:42:50.331Z,93.1
2018-09-30T01:44:50.517Z,93.0
2018-09-30T01:46:50.909Z,93.1
2018-09-30T01:48:50.190Z,93.1
2018-09-30T01:50:50.384Z,93.0
2018-09-30T01:52:50.602Z,93.2
2018-09-30T01:54:50.209Z,93.1
2018-09-30T01:56:50.652Z,92.4
2018-09-30T01:58:50.825Z,93.1
2018-09-30T02:00:50.095Z,93.4
2018-09-30T02:02:50.409Z,93.3
2018-09-30T02:04:49.982Z,93.7
2018-09-30T02:06:50.528Z,93.6
2018-09-30T02:08:50.757Z,93.9
2018-09-30T02:10:49.992Z,93.9
2018-09-30T02:12:50.261Z,93.7
2018-09-30T02:14:50.412Z,93.7
2018-09-30T02:16:50.730Z,93.4
2018-09-30T02:18:49.975Z,93.6
2018-09-30T02:20:50.133Z,93.7
2018-09-30T02:22:50.210Z,94.1
2018-09-30T02:24:50.393Z,94.0
2018-09-30T02:26:50.831Z,93.9
2018-09-30T02:28:50.087Z,94.1
2018-09-30T02:30:50.308Z,94.1
2018-09-30T02:32:50.613Z,94.0
2018-09-30T02:34:50.214Z,94.0
2018-09-30T02:36:50.727Z,94.1
2018-09-30T02:38:50.946Z,94.0
2018-09-30T02:40:50.119Z,94.0
2018-09-30T02:42:50.406Z,94.1
2018-09-30T02:44:50.613Z,94.6
2018-09-30T02:46:50.157Z,95.3
2018-09-30T02:48:50.502Z,95.2
2018-09-30T02:50:50.808Z,95.1
2018-09-30T02:52:50.199Z,95.1
2018-09-30T02:54:50.608Z,94.9
2018-09-30T02:56:50.166Z,95.1
2018-09-30T02:58:50.583Z,95.0
2018-09-30T03:00:50.016Z,95.1
2018-09-30T03:02:50.382Z,95.3
2018-09-30T03:04:50.974Z,95.4
2018-09-30T03:06:50.547Z,95.4
2018-09-30T03:08:50.833Z,95.4
2018-09-30T03:10:50.645Z,95.4
2018-09-30T03:12:49.989Z,95.6
2018-09-30T03:14:50.380Z,95.3
2018-09-30T03:16:49.997Z,95.3
2018-09-30T03:18:50.410Z,95.6
2018-09-30T03:20:50.835Z,95.2
2018-09-30T03:22:50.173Z,95.1
2018-09-30T03:24:50.578Z,95.5
2018-09-30T03:26:49.983Z,95.4
2018-09-30T03:28:50.271Z,95.9
2018-09-30T03:30:50.686Z,95.9
2018-09-30T03:32:49.980Z,95.8
2018-09-30T03:34:50.801Z,96.2
2018-09-30T03:36:50.356Z,96.3
2018-09-30T03:38:50.734Z,95.8
2018-09-30T03:40:50.175Z,95.6
2018-09-30T03:42:50.429Z,95.7
2018-09-30T03:44:50.665Z,95.8
2018-09-30T03:46:50.142Z,96.0
2018-09-30T03:48:50.445Z,95.9
2018-09-30T03:50:50.761Z,96.1
2018-09-30T03:52:50.117Z,96.1
2018-09-30T03:54:50.289Z,96.1
2018-09-30T03:56:51.570Z,96.4
2018-09-30T03:58:50.763Z,96.7
2018-09-30T04:00:50.011Z,96.7
2018-09-30T04:02:50.216Z,97.2
2018-09-30T04:04:50.665Z,97.0
2018-09-30T04:06:50.197Z,96.9
2018-09-30T04:08:50.423Z,96.9
2018-09-30T04:10:50.658Z,97.2
2018-09-30T04:12:50.898Z,97.0
2018-09-30T04:14:50.150Z,97.2
2018-09-30T04:16:50.972Z,97.2
2018-09-30T04:18:50.169Z,97.0
2018-09-30T04:20:50.414Z,96.7
2018-09-30T04:22:50.538Z,96.7
2018-09-30T04:24:51.002Z,97.0
2018-09-30T04:26:50.714Z,97.0
2018-09-30T04:28:50.940Z,96.9
2018-09-30T04:30:50.281Z,96.8
2018-09-30T04:32:50.583Z,97.1
2018-09-30T04:34:50.102Z,97.3
2018-09-30T04:36:50.516Z,97.1
2018-09-30T04:38:50.713Z,97.0
2018-09-30T04:40:50.967Z,96.7
2018-09-30T04:42:50.211Z,97.0
2018-09-30T04:44:50.398Z,97.3
2018-09-30T04:46:50.820Z,97.5
2018-09-30T04:48:50.103Z,97.4
2018-09-30T04:50:50.291Z,97.4
2018-09-30T04:52:50.516Z,97.4
2018-09-30T04:54:50.804Z,97.5
2018-09-30T04:56:50.199Z,97.7
2018-09-30T04:58:50.449Z,97.9
2018-09-30T05:00:50.730Z,98.1
2018-09-30T05:02:50.008Z,97.7
2018-09-30T05:04:50.608Z,97.5
2018-09-30T05:06:50.149Z,97.5
2018-09-30T05:08:50.477Z,97.3
2018-09-30T05:10:50.783Z,97.0
2018-09-30T05:12:50.293Z,97.0
2018-09-30T05:14:50.608Z,97.3
2018-09-30T05:16:50.254Z,97.1
2018-09-30T05:18:50.565Z,96.9
2018-09-30T05:20:50.846Z,96.6
2018-09-30T05:22:50.318Z,96.4
2018-09-30T05:24:50.596Z,96.3
2018-09-30T05:26:50.106Z,96.3
2018-09-30T05:28:50.382Z,96.1
2018-09-30T05:30:50.628Z,96.2
2018-09-30T05:32:50.967Z,96.4
2018-09-30T05:34:50.697Z,96.3
2018-09-30T05:36:50.748Z,96.2
2018-09-30T05:38:50.125Z,96.3
2018-09-30T05:40:50.399Z,96.1
2018-09-30T05:42:50.651Z,95.7
2018-09-30T05:44:49.976Z,96.0
2018-09-30T05:46:50.568Z,95.8
2018-09-30T05:48:50.852Z,95.4
2018-09-30T05:50:50.226Z,95.3
2018-09-30T05:52:50.583Z,94.8
2018-09-30T05:54:50.817Z,94.6
2018-09-30T05:56:50.307Z,94.9
2018-09-30T05:58:50.566Z,94.1
2018-09-30T06:00:50.797Z,94.1
2018-09-30T06:02:50.121Z,93.9
2018-09-30T06:04:50.691Z,93.7
2018-09-30T06:06:50.129Z,93.1
2018-09-30T06:08:50.559Z,92.1
2018-09-30T06:10:50.038Z,91.5
2018-09-30T06:12:50.397Z,89.7
2018-09-30T06:14:50.704Z,89.6
2018-09-30T06:16:50.325Z,89.4
2018-09-30T06:18:50.603Z,88.8
2018-09-30T06:20:50.916Z,89.6
2018-09-30T06:22:50.321Z,88.8
2018-09-30T06:24:50.657Z,87.7
2018-09-30T06:26:50.137Z,86.9
2018-09-30T06:28:50.520Z,87.8
2018-09-30T06:30:50.832Z,76
2018-09-30T06:32:50.211Z,76
2018-09-30T06:34:50.784Z,76
2018-09-30T06:36:50.267Z,75
2018-09-30T06:38:50.630Z,75
2018-09-30T06:40:50.028Z,75
2018-09-30T06:42:50.267Z,75
2018-09-30T06:44:50.853Z,75
2018-09-30T06:46:50.273Z,75
2018-09-30T06:48:50.600Z,75
2018-09-30T06:50:51.590Z,75
2018-09-30T06:52:50.851Z,75
2018-09-30T06:54:50.232Z,75
2018-09-30T06:56:50.742Z,75
2018-09-30T06:58:50.055Z,75
2018-09-30T07:00:50.381Z,75
2018-09-30T07:02:50.681Z,75
2018-09-30T07:04:50.965Z,75
2018-09-30T07:06:50.503Z,74
2018-09-30T07:08:50.738Z,74
2018-09-30T07:10:50.676Z,74
2018-09-30T07:12:50.965Z,74
2018-09-30T07:14:50.389Z,74
2018-09-30T07:16:51.385Z,74
2018-09-30T07:18:50.758Z,74
2018-09-30T07:20:50.179Z,74
2018-09-30T07:22:51.273Z,73
2018-09-30T07:24:50.671Z,73
2018-09-30T07:26:50.209Z,73
2018-09-30T07:28:50.590Z,73
2018-09-30T07:30:50.907Z,73
2018-09-30T07:32:50.775Z,73
2018-09-30T07:34:50.697Z,73
2018-09-30T07:36:50.313Z,72
2018-09-30T07:38:50.715Z,72
2018-09-30T07:40:50.130Z,72
2018-09-30T07:42:50.426Z,71
2018-09-30T07:44:50.799Z,70
2018-09-30T07:46:51.132Z,69
2018-09-30T07:48:50.493Z,69
2018-09-30T07:50:50.783Z,69
2018-09-30T07:52:50.148Z,69
2018-09-30T07:54:50.526Z,69
2018-09-30T07:56:50.959Z,69
2018-09-30T07:58:50.362Z,69
2018-09-30T08:00:50.768Z,69
2018-09-30T08:02:50.198Z,69
2018-09-30T08:04:50.801Z,68
2018-09-30T08:06:50.413Z,68
2018-09-30T08:08:50.908Z,68
2018-09-30T08:10:50.176Z,68
2018-09-30T08:12:50.458Z,68
2018-09-30T08:14:50.854Z,68
2018-09-30T08:16:51.078Z,68
2018-09-30T08:18:50.436Z,68
2018-09-30T08:20:50.793Z,66
2018-09-30T08:22:50.082Z,66
2018-09-30T08:24:50.413Z,66
2018-09-30T08:26:50.890Z,66
2018-09-30T08:28:50.235Z,64
2018-09-30T08:30:51.476Z,64
2018-09-30T08:32:50.800Z,65
2018-09-30T08:34:50.644Z,65
2018-09-30T08:36:50.244Z,64
2018-09-30T08:38:50.631Z,63
2018-09-30T08:40:50.889Z,62
2018-09-30T08:42:50.846Z,63
2018-09-30T08:44:50.213Z,63
2018-09-30T08:46:51.642Z,63
2018-09-30T08:48:50.085Z,63
2018-09-30T08:50:50.441Z,62
2018-09-30T08:52:50.731Z,62
2018-09-30T08:54:50.105Z,62
2018-09-30T08:56:50.616Z,62
2018-09-30T08:58:50.015Z,61
2018-09-30T09:00:50.310Z,58
2018-09-30T09:02:50.581Z,58
2018-09-30T09:04:50.295Z,59
2018-09-30T09:06:50.743Z,60
2018-09-30T09:08:49.976Z,59
2018-09-30T09:10:50.270Z,59
2018-09-30T09:12:50.618Z,59
2018-09-30T09:14:50.917Z,59
2018-09-30T09:16:50.339Z,59
2018-09-30T09:18:50.602Z,59
2018-09-30T09:20:50.844Z,59
2018-09-30T09:22:51.200Z,59
2018-09-30T09:24:50.462Z,57
2018-09-30T09:26:50.764Z,58
2018-09-30T09:28:50.951Z,57
2018-09-30T09:30:50.225Z,57
2018-09-30T09:32:50.558Z,57
2018-09-30T09:34:50.121Z,56
2018-09-30T09:36:50.463Z,56
2018-09-30T09:38:50.787Z,55
2018-09-30T09:40:49.970Z,56
2018-09-30T09:42:50.267Z,56
2018-09-30T09:44:50.438Z,56
2018-09-30T09:46:51.033Z,57
2018-09-30T09:48:50.280Z,56
2018-09-30T09:50:50.483Z,53
2018-09-30T09:52:50.791Z,53
2018-09-30T09:54:50.096Z,52
2018-09-30T09:56:50.664Z,53
2018-09-30T09:58:50.697Z,54
2018-09-30T10:00:50.112Z,54
2018-09-30T10:02:50.466Z,54
2018-09-30T10:04:49.987Z,54
2018-09-30T10:06:50.448Z,53
2018-09-30T10:08:50.698Z,53
2018-09-30T10:10:50.984Z,53
2018-09-30T10:12:50.250Z,54
2018-09-30T10:14:50.592Z,54
2018-09-30T10:16:50.160Z,52
2018-09-30T10:18:50.333Z,52
2018-09-30T10:20:50.584Z,50
2018-09-30T10:22:50.820Z,51
2018-09-30T10:24:50.881Z,51
2018-09-30T10:26:50.642Z,52
2018-09-30T10:28:50.873Z,52
2018-09-30T10:30:50.257Z,51
2018-09-30T10:32:50.548Z,52
2018-09-30T10:34:50.375Z,52
2018-09-30T10:36:50.951Z,52
2018-09-30T10:38:51.451Z,52
2018-09-30T10:40:50.804Z,50
2018-09-30T10:42:50.154Z,51
2018-09-30T10:44:50.471Z,50
2018-09-30T10:46:50.043Z,50
2018-09-30T10:48:50.542Z,50
2018-09-30T10:50:49.997Z,50
2018-09-30T10:52:50.418Z,49
2018-09-30T10:54:50.825Z,49
2018-09-30T10:56:51.049Z,49
2018-09-30T10:58:50.640Z,49
2018-09-30T11:00:50.113Z,48
2018-09-30T11:02:50.547Z,49
2018-09-30T11:04:50.366Z,49
2018-09-30T11:06:50.032Z,49
2018-09-30T11:08:50.470Z,50
2018-09-30T11:10:50.961Z,49
2018-09-30T11:12:50.436Z,49
2018-09-30T11:14:50.840Z,49
2018-09-30T11:16:50.457Z,49
2018-09-30T11:18:50.978Z,48
2018-09-30T11:20:50.533Z,48
2018-09-30T11:22:50.088Z,47
2018-09-30T11:24:50.581Z,47
2018-09-30T11:26:50.279Z,47
2018-09-30T11:28:50.598Z,47
2018-09-30T11:30:50.778Z,47
2018-09-30T11:32:50.020Z,47
2018-09-30T11:34:50.637Z,47
2018-09-30T11:36:50.131Z,47
2018-09-30T11:38:50.420Z,47
2018-09-30T11:40:50.706Z,47
2018-09-30T11:42:51.121Z,47
2018-09-30T11:44:50.363Z,47
2018-09-30T11:46:50.669Z,47
2018-09-30T11:48:49.984Z,48
2018-09-30T11:50:50.299Z,48
2018-09-30T11:52:51.640Z,47
2018-09-30T11:54:50.760Z,46
2018-09-30T11:56:50.028Z,46
2018-09-30T11:58:50.210Z,47
2018-09-30T12:00:50.493Z,47
2018-09-30T12:02:50.693Z,47
2018-09-30T12:04:50.381Z,47
2018-09-30T12:06:50.850Z,46
2018-09-30T12:08:50.078Z,46
2018-09-30T12:10:50.276Z,46
2018-09-30T12:12:50.502Z,46
2018-09-30T12:14:50.707Z,46
2018-09-30T12:16:50.249Z,46
2018-09-30T12:18:51.307Z,46
2018-09-30T12:20:50.525Z,46
2018-09-30T12:22:50.763Z,46
2018-09-30T12:24:50.084Z,46
2018-09-30T12:26:50.342Z,46
2018-09-30T12:28:50.571Z,46
2018-09-30T12:30:50.840Z,45
2018-09-30T12:32:50.169Z,45
2018-09-30T12:34:50.783Z,45
2018-09-30T12:36:50.414Z,45
2018-09-30T12:38:50.612Z,45
2018-09-30T12:40:50.774Z,45
2018-09-30T12:42:50.081Z,45
2018-09-30T12:44:50.271Z,45
2018-09-30T12:46:50.631Z,45
2018-09-30T12:48:50.837Z,45
2018-09-30T12:50:50.168Z,45
2018-09-30T12:52:50.426Z,45
2018-09-30T12:54:50.680Z,45
2018-09-30T12:56:50.097Z,45
2018-09-30T12:58:50.361Z,45
2018-09-30T13:00:50.572Z,45
2018-09-30T13:02:50.909Z,45
2018-09-30T13:04:50.517Z,44
2018-09-30T13:06:50.932Z,44
2018-09-30T13:08:50.168Z,44
2018-09-30T13:10:50.455Z,44
2018-09-30T13:12:50.729Z,44
2018-09-30T13:14:50.932Z,44
2018-09-30T13:16:50.302Z,44
2018-09-30T13:18:50.579Z,44
2018-09-30T13:20:51.044Z,44
2018-09-30T13:22:50.277Z,44
2018-09-30T13:24:50.398Z,44
2018-09-30T13:26:50.818Z,44
2018-09-30T13:28:50.132Z,44
2018-09-30T13:30:50.372Z,44
2018-09-30T13:32:50.583Z,44
2018-09-30T13:34:50.120Z,44
2018-09-30T13:36:50.486Z,44
2018-09-30T13:38:50.755Z,44
2018-09-30T13:40:51.650Z,44
2018-09-30T13:42:50.108Z,44
2018-09-30T13:44:50.386Z,44
2018-09-30T13:46:50.786Z,44
2018-09-30T13:48:50.040Z,44
2018-09-30T13:50:50.289Z,44
2018-09-30T13:52:50.467Z,44
2018-09-30T13:54:50.785Z,43
2018-09-30T13:56:50.211Z,43
2018-09-30T13:58:50.460Z,43
2018-09-30T14:00:50.737Z,44
2018-09-30T14:02:50.954Z,44
2018-09-30T14:04:50.616Z,44
2018-09-30T14:06:50.211Z,44
2018-09-30T14:08:50.538Z,44
2018-09-30T14:10:50.834Z,44
2018-09-30T14:12:50.026Z,45
2018-09-30T14:14:50.291Z,45
2018-09-30T14:16:50.642Z,44
2018-09-30T14:18:50.887Z,44
2018-09-30T14:20:50.246Z,44
2018-09-30T14:22:50.495Z,44
2018-09-30T14:24:50.783Z,44
2018-09-30T14:26:50.617Z,44
2018-09-30T14:28:50.822Z,44
2018-09-30T14:30:49.992Z,44
2018-09-30T14:32:50.258Z,44
2018-09-30T14:34:50.733Z,44
2018-09-30T14:36:50.104Z,44
2018-09-30T14:38:50.262Z,44
2018-09-30T14:40:50.452Z,44
2018-09-30T14:42:50.748Z,44
2018-09-30T14:44:50.936Z,44
2018-09-30T14:46:50.463Z,44
2018-09-30T14:48:50.628Z,44
2018-09-30T14:50:50.826Z,44
2018-09-30T14:52:50.049Z,44
2018-09-30T14:54:50.299Z,44
2018-09-30T14:56:50.625Z,44
2018-09-30T14:58:50.886Z,43
2018-09-30T15:00:50.139Z,44
2018-09-30T15:02:50.361Z,44
2018-09-30T15:04:50.825Z,44
2018-09-30T15:06:50.280Z,44
2018-09-30T15:08:50.495Z,44
2018-09-30T15:10:50.646Z,44
2018-09-30T15:12:50.753Z,44
2018-09-30T15:14:49.977Z,44
2018-09-30T15:16:50.320Z,44
2018-09-30T15:18:50.509Z,44
2018-09-30T15:20:50.635Z,44
2018-09-30T15:22:50.882Z,44
2018-09-30T15:24:50.066Z,45
2018-09-30T15:26:50.482Z,44
2018-09-30T15:28:50.723Z,45
2018-09-30T15:30:50.809Z,45
2018-09-30T15:32:49.985Z,45
2018-09-30T15:34:50.557Z,45
2018-09-30T15:36:50.847Z,45
2018-09-30T15:38:50.035Z,45
2018-09-30T15:40:50.188Z,45
2018-09-30T15:42:50.788Z,42.2
2018-09-30T15:44:49.970Z,42.5
2018-09-30T15:46:50.321Z,42.6
2018-09-30T15:48:50.507Z,43.0
2018-09-30T15:50:50.714Z,43.1
2018-09-30T15:52:50.916Z,44.6
2018-09-30T15:54:50.130Z,45.3
2018-09-30T15:56:50.587Z,45.2
2018-09-30T15:58:50.812Z,45.7
2018-09-30T16:00:49.968Z,45.2
2018-09-30T16:02:50.188Z,45.4
2018-09-30T16:04:50.648Z,45.8
2018-09-30T16:06:50.029Z,45.8
2018-09-30T16:08:50.239Z,46.7
2018-09-30T16:10:50.422Z,45.9
2018-09-30T16:12:50.658Z,46.0
2018-09-30T16:14:50.835Z,46.0
2018-09-30T16:16:50.183Z,47.3
2018-09-30T16:18:50.360Z,46.6
2018-09-30T16:20:50.558Z,47.6
2018-09-30T16:22:50.698Z,49.0
2018-09-30T16:24:50.832Z,49.9
2018-09-30T16:26:50.310Z,50.9
2018-09-30T16:28:50.441Z,51.3
2018-09-30T16:30:50.677Z,52.2
2018-09-30T16:32:50.778Z,53.2
2018-09-30T16:34:50.250Z,54.6
2018-09-30T16:36:50.480Z,54.8
2018-09-30T16:38:50.651Z,55.0
2018-09-30T16:40:50.829Z,56.6
2018-09-30T16:42:49.973Z,55.6
2018-09-30T16:44:50.114Z,56.5
2018-09-30T16:46:50.430Z,57.4
2018-09-30T16:48:50.547Z,58.7
2018-09-30T16:50:50.720Z,58.9
2018-09-30T16:52:49.993Z,60.1
2018-09-30T16:54:50.201Z,61.3
2018-09-30T16:56:51.411Z,60.9
2018-09-30T16:58:50.640Z,61.3
2018-09-30T17:00:50.747Z,60.6
2018-09-30T17:02:50.913Z,62.5
2018-09-30T17:04:50.430Z,62.6
2018-09-30T17:06:51.812Z,63.9
2018-09-30T17:08:50.127Z,63.9
2018-09-30T17:10:50.298Z,64.9
2018-09-30T17:12:50.495Z,64.9
2018-09-30T17:14:50.740Z,65.2
2018-09-30T17:16:50.134Z,65.6
2018-09-30T17:18:50.350Z,65.2
2018-09-30T17:20:50.573Z,65.8
2018-09-30T17:22:50.674Z,66.6
2018-09-30T17:24:50.854Z,66.6
2018-09-30T17:26:50.294Z,67.1
2018-09-30T17:28:50.499Z,67.9
2018-09-30T17:30:50.649Z,68.5
2018-09-30T17:32:50.831Z,68.4
2018-09-30T17:34:50.505Z,69.0
2018-09-30T17:36:50.817Z,68.9
2018-09-30T17:38:50.083Z,69.1
2018-09-30T17:40:50.278Z,69.7
2018-09-30T17:42:50.418Z,70.4
2018-09-30T17:44:50.600Z,70.6
2018-09-30T17:46:50.834Z,70.6
2018-09-30T17:48:49.990Z,71.1
2018-09-30T17:50:50.173Z,71.3
2018-09-30T17:52:50.276Z,71.7
2018-09-30T17:54:50.438Z,72.2
2018-09-30T17:56:50.806Z,72.2
2018-09-30T17:58:49.966Z,73.0
2018-09-30T18:00:50.150Z,73.5
2018-09-30T18:02:50.312Z,73.5
2018-09-30T18:04:50.887Z,73.2
2018-09-30T18:06:50.213Z,73.8
2018-09-30T18:08:50.361Z,74.2
2018-09-30T18:10:50.875Z,74.3
2018-09-30T18:12:50.099Z,75.2
2018-09-30T18:14:50.282Z,74.9
2018-09-30T18:16:51.112Z,75.5
2018-09-30T18:18:50.293Z,75.8
2018-09-30T18:20:50.479Z,76.3
2018-09-30T18:22:50.631Z,76.3
2018-09-30T18:24:50.772Z,77.0
2018-09-30T18:26:50.198Z,76.6
2018-09-30T18:28:50.323Z,77.2
2018-09-30T18:30:50.596Z,77.3
2018-09-30T18:32:50.797Z,77.5
2018-09-30T18:34:50.455Z,78.1
2018-09-30T18:36:50.832Z,78.2
2018-09-30T18:38:50.008Z,78.6
2018-09-30T18:40:50.237Z,78.9
2018-09-30T18:42:50.433Z,79.0
2018-09-30T18:44:50.566Z,79.3
2018-09-30T18:46:50.964Z,79.3
2018-09-30T18:48:50.200Z,79.8
2018-09-30T18:50:50.309Z,79.8
2018-09-30T18:52:50.491Z,80.3
2018-09-30T18:54:50.633Z,80.7
2018-09-30T18:56:50.003Z,80.9
2018-09-30T18:58:50.203Z,81.1
2018-09-30T19:00:50.357Z,81.1
2018-09-30T19:02:50.545Z,81.1
2018-09-30T19:04:50.079Z,81.5
2018-09-30T19:06:50.529Z,81.5
2018-09-30T19:08:50.710Z,82.0
2018-09-30T19:10:50.762Z,82.3
2018-09-30T19:12:50.928Z,82.3
2018-09-30T19:14:50.198Z,82.3
2018-09-30T19:16:50.487Z,82.6
2018-09-30T19:18:50.717Z,82.8
2018-09-30T19:20:50.906Z,82.7
2018-09-30T19:22:50.779Z,82.8
2018-09-30T19:24:50.998Z,82.8
2018-09-30T19:26:50.289Z,82.8
2018-09-30T19:28:50.489Z,82.8
2018-09-30T19:30:50.658Z,83.1
2018-09-30T19:32:50.838Z,83.4
2018-09-30T19:34:50.547Z,83.6
2018-09-30T19:36:50.832Z,83.3
2018-09-30T19:38:50.118Z,83.3
2018-09-30T19:40:50.282Z,83.3
2018-09-30T19:42:50.574Z,83.5
2018-09-30T19:44:50.717Z,84.0
2018-09-30T19:46:50.130Z,84.4
2018-09-30T19:48:51.031Z,84.3
2018-09-30T19:50:50.195Z,84.1
2018-09-30T19:52:50.369Z,83.7
2018-09-30T19:54:50.541Z,84.0
2018-09-30T19:56:50.888Z,84.4
2018-09-30T19:58:50.050Z,83.8
2018-09-30T20:00:50.610Z,84.2
2018-09-30T20:02:50.786Z,85.1
2018-09-30T20:04:50.298Z,85.3
2018-09-30T20:06:50.542Z,85.3
2018-09-30T20:08:50.720Z,85.9
2018-09-30T20:10:50.917Z,86.8
2018-09-30T20:12:50.069Z,85.4
2018-09-30T20:14:50.285Z,85.5
2018-09-30T20:16:50.734Z,85.3
2018-09-30T20:18:50.871Z,85.9
2018-09-30T20:20:50.718Z,86.2
2018-09-30T20:22:49.995Z,86.4
2018-09-30T20:24:50.584Z,86.6
2018-09-30T20:26:50.842Z,86.9
2018-09-30T20:28:49.990Z,87.7
2018-09-30T20:30:50.182Z,87.8
2018-09-30T20:32:50.319Z,87.9
2018-09-30T20:34:50.705Z,88.4
2018-09-30T20:36:50.110Z,88.2
2018-09-30T20:38:50.319Z,88.3
2018-09-30T20:40:50.487Z,88.7
2018-09-30T20:42:50.731Z,88.9
2018-09-30T20:44:50.886Z,88.9
2018-09-30T20:46:50.257Z,89.1
2018-09-30T20:48:50.789Z,89.5
2018-09-30T20:50:50.048Z,89.1
2018-09-30T20:52:50.122Z,89.2
2018-09-30T20:54:50.298Z,89.4
2018-09-30T20:56:50.606Z,89.4
2018-09-30T20:58:50.802Z,89.6
2018-09-30T21:00:49.986Z,89.8
2018-09-30T21:02:50.447Z,90.1
2018-09-30T21:04:50.606Z,89.8
2018-09-30T21:06:50.055Z,90.3
2018-09-30T21:08:50.205Z,89.6
2018-09-30T21:10:50.655Z,90.3
2018-09-30T21:12:50.925Z,90.3
2018-09-30T21:14:50.081Z,90.1
2018-09-30T21:16:50.523Z,90.3
2018-09-30T21:18:51.149Z,90.6
2018-09-30T21:20:50.380Z,90.8
2018-09-30T21:22:50.580Z,90.9
2018-09-30T21:24:50.692Z,91.0
2018-09-30T21:26:50.193Z,91.6
2018-09-30T21:28:50.583Z,91.4
2018-09-30T21:30:50.838Z,91.8
2018-09-30T21:32:50.056Z,91.7
2018-09-30T21:34:50.456Z,91.8
2018-09-30T21:36:50.640Z,92.0
2018-09-30T21:38:50.892Z,92.5
2018-09-30T21:40:50.133Z,92.3
2018-09-30T21:42:50.369Z,92.3
2018-09-30T21:44:50.581Z,92.6
2018-09-30T21:46:50.940Z,92.9
2018-09-30T21:48:51.416Z,93.1
2018-09-30T21:50:50.694Z,93.1
2018-09-30T21:52:50.769Z,93.2
2018-09-30T21:54:50.189Z,93.3
2018-09-30T21:56:50.536Z,93.4
2018-09-30T21:58:50.731Z,93.3
2018-09-30T22:00:50.951Z,93.5
2018-09-30T22:02:50.118Z,93.1
2018-09-30T22:04:50.520Z,93.3
2018-09-30T22:06:50.819Z,93.0
2018-09-30T22:08:49.989Z,92.7
2018-09-30T22:10:50.241Z,92.5
2018-09-30T22:12:50.439Z,92.5
2018-09-30T22:14:50.664Z,93.2
2018-09-30T22:16:50.049Z,94.0
2018-09-30T22:18:50.221Z,94.0
2018-09-30T22:20:50.414Z,94.1
2018-09-30T22:22:50.561Z,94.0
2018-09-30T22:24:50.712Z,94.3
2018-09-30T22:26:50.388Z,94.5
2018-09-30T22:28:50.489Z,94.5
2018-09-30T22:30:50.658Z,94.7
2018-09-30T22:32:50.828Z,94.7
2018-09-30T22:34:50.549Z,94.9
2018-09-30T22:36:49.959Z,94.8
2018-09-30T22:38:50.090Z,95.0
2018-09-30T22:40:50.338Z,94.9
2018-09-30T22:42:50.445Z,95.3
2018-09-30T22:44:50.558Z,95.5
2018-09-30T22:46:49.956Z,95.3
2018-09-30T22:48:50.208Z,95.7
2018-09-30T22:50:50.349Z,95.5
2018-09-30T22:52:50.558Z,95.3
2018-09-30T22:54:50.735Z,95.6
2018-09-30T22:56:50.152Z,95.8
2018-09-30T22:58:50.348Z,96.1
2018-09-30T23:00:50.478Z,96.0
2018-09-30T23:02:50.791Z,96.2
2018-09-30T23:04:50.181Z,96.2
2018-09-30T23:06:50.529Z,96.2
2018-09-30T23:08:50.731Z,96.7
2018-09-30T23:10:50.936Z,96.7
2018-09-30T23:12:50.131Z,96.4
2018-09-30T23:14:50.305Z,96.5
2018-09-30T23:16:50.687Z,96.6
2018-09-30T23:18:50.817Z,96.5
2018-09-30T23:20:50.082Z,96.4
2018-09-30T23:22:50.238Z,96.6
2018-09-30T23:24:50.341Z,97.0
2018-09-30T23:26:50.706Z,97.1
2018-09-30T23:28:50.878Z,97.2
2018-09-30T23:30:49.988Z,97.1
2018-09-30T23:32:50.209Z,97.1
2018-09-30T23:34:50.720Z,97.4
2018-09-30T23:36:50.149Z,97.2
2018-09-30T23:38:50.295Z,97.3
2018-09-30T23:40:50.401Z,97.2
2018-09-30T23:42:50.628Z,97.2
2018-09-30T23:44:50.779Z,97.4
2018-09-30T23:46:50.139Z,97.6
2018-09-30T23:48:50.367Z,97.7
2018-09-30T23:50:50.447Z,97.7
2018-09-30T23:52:50.599Z,97.5
2018-09-30T23:54:50.814Z,97.1
2018-09-30T23:56:50.237Z,97.3
2018-09-30T23:58:50.380Z,97.6
