createdAt,value
2023-02-15T00:02:08.527Z,10.10
2023-02-15T00:04:48.610Z,5.07
2023-02-15T00:07:18.639Z,5.67
2023-02-15T00:09:47.812Z,6.73
2023-02-15T00:12:18.220Z,6.30
2023-02-15T00:14:46.492Z,8.87
2023-02-15T00:17:14.557Z,5.30
2023-02-15T00:19:42.641Z,5.30
2023-02-15T00:22:11.254Z,8.20
2023-02-15T00:24:39.301Z,7.90
2023-02-15T00:27:07.357Z,4.43
2023-02-15T00:29:36.772Z,8.40
2023-02-15T00:32:05.168Z,7.73
2023-02-15T00:34:33.502Z,5.77
2023-02-15T00:37:01.537Z,4.47
2023-02-15T00:39:30.036Z,5.43
2023-02-15T00:41:58.193Z,7.27
2023-02-15T00:44:26.242Z,4.90
2023-02-15T00:46:55.642Z,6.70
2023-02-15T00:49:23.729Z,5.83
2023-02-15T00:51:51.835Z,5.97
2023-02-15T00:54:20.059Z,8.13
2023-02-15T00:56:48.076Z,4.10
2023-02-15T00:59:16.228Z,3.73
2023-02-15T01:01:44.282Z,5.67
2023-02-15T01:04:13.729Z,5.10
2023-02-15T01:06:41.817Z,8.40
2023-02-15T01:09:09.883Z,3.37
2023-02-15T01:11:37.936Z,6.27
2023-02-15T01:14:06.410Z,4.90
2023-02-15T01:16:34.839Z,6.20
2023-02-15T01:19:04.374Z,7.00
2023-02-15T01:21:35.436Z,6.70
2023-02-15T01:24:03.704Z,6.17
2023-02-15T01:26:31.783Z,7.97
2023-02-15T01:28:59.916Z,8.13
2023-02-15T01:31:28.162Z,1.73
2023-02-15T01:33:56.335Z,6.50
2023-02-15T01:36:24.413Z,9.40
2023-02-15T01:38:53.845Z,7.33
2023-02-15T01:41:23.835Z,5.90
2023-02-15T01:43:54.280Z,8.13
2023-02-15T01:46:26.569Z,7.07
2023-02-15T01:48:58.832Z,4.87
2023-02-15T01:51:31.407Z,7.87
2023-02-15T01:54:05.339Z,8.27
2023-02-15T01:56:36.395Z,6.27
2023-02-15T01:59:09.923Z,6.03
2023-02-15T02:01:38.530Z,6.60
2023-02-15T02:04:13.112Z,4.53
2023-02-15T02:06:41.932Z,5.43
2023-02-15T02:09:11.630Z,3.30
2023-02-15T02:11:42.639Z,5.43
2023-02-15T02:14:10.748Z,8.27
2023-02-15T02:16:49.333Z,5.03
2023-02-15T02:19:55.423Z,4.70
2023-02-15T02:22:59.701Z,5.70
2023-02-15T02:25:57.690Z,6.87
2023-02-15T02:28:48.690Z,4.87
2023-02-15T02:32:02.444Z,5.70
2023-02-15T02:34:33.799Z,7.47
2023-02-15T02:37:10.604Z,3.70
2023-02-15T02:39:51.272Z,4.37
2023-02-15T02:42:25.088Z,4.97
2023-02-15T02:45:00.549Z,4.97
2023-02-15T02:47:34.380Z,5.47
2023-02-15T02:50:06.487Z,7.67
2023-02-15T02:52:40.203Z,5.00
2023-02-15T02:55:12.149Z,5.73
2023-02-15T02:57:45.169Z,7.73
2023-02-15T03:00:16.715Z,4.80
2023-02-15T03:02:47.787Z,5.07
2023-02-15T03:05:20.528Z,6.97
2023-02-15T03:07:52.229Z,4.97
2023-02-15T03:10:24.201Z,4.40
2023-02-15T03:12:53.889Z,5.77
2023-02-15T03:15:23.957Z,5.53
2023-02-15T03:17:56.866Z,5.23
2023-02-15T03:20:30.732Z,6.87
2023-02-15T03:23:03.401Z,3.43
2023-02-15T03:25:36.342Z,7.50
2023-02-15T03:28:09.017Z,8.37
2023-02-15T03:30:37.934Z,5.13
2023-02-15T03:33:08.215Z,4.40
2023-02-15T03:35:45.200Z,3.43
2023-02-15T03:38:16.717Z,4.77
2023-02-15T03:41:05.461Z,5.83
2023-02-15T03:43:39.169Z,5.57
2023-02-15T03:46:11.063Z,5.30
2023-02-15T03:48:42.807Z,3.00
2023-02-15T03:51:34.553Z,6.67
2023-02-15T03:54:04.932Z,7.53
2023-02-15T03:56:35.133Z,5.00
2023-02-15T03:59:20.595Z,9.10
2023-02-15T04:01:59.553Z,5.00
2023-02-15T04:04:34.900Z,6.20
2023-02-15T04:07:06.896Z,4.70
2023-02-15T04:09:52.503Z,6.23
2023-02-15T04:12:20.516Z,8.07
2023-02-15T04:15:06.298Z,5.17
2023-02-15T04:17:34.544Z,4.73
2023-02-15T04:20:19.947Z,4.40
2023-02-15T04:23:06.674Z,5.00
2023-02-15T04:25:34.730Z,3.83
2023-02-15T04:28:02.845Z,6.70
2023-02-15T04:30:30.965Z,5.53
2023-02-15T04:32:59.071Z,5.90
2023-02-15T04:35:27.754Z,9.10
2023-02-15T04:37:57.890Z,4.00
2023-02-15T04:40:25.932Z,4.70
2023-02-15T04:42:54.035Z,5.33
2023-02-15T04:45:22.094Z,4.20
2023-02-15T04:47:50.454Z,5.43
2023-02-15T04:50:18.756Z,6.97
2023-02-15T04:52:46.903Z,3.57
2023-02-15T04:55:16.609Z,4.60
2023-02-15T04:57:44.661Z,8.07
2023-02-15T05:00:13.474Z,5.10
2023-02-15T05:02:41.551Z,8.00
2023-02-15T05:05:10.486Z,5.27
2023-02-15T05:07:38.525Z,5.93
2023-02-15T05:10:07.734Z,6.53
2023-02-15T05:12:37.208Z,3.30
2023-02-15T05:15:05.562Z,7.27
2023-02-15T05:17:33.618Z,6.87
2023-02-15T05:20:02.020Z,6.50
2023-02-15T05:22:30.069Z,4.93
2023-02-15T05:25:15.632Z,6.33
2023-02-15T05:28:04.394Z,3.83
2023-02-15T05:30:33.557Z,3.40
2023-02-15T05:33:01.781Z,8.73
2023-02-15T05:35:29.853Z,8.20
2023-02-15T05:37:57.892Z,5.83
2023-02-15T05:40:25.993Z,6.40
2023-02-15T05:42:55.458Z,10.40
2023-02-15T05:45:23.545Z,9.43
2023-02-15T05:47:51.593Z,5.47
2023-02-15T05:50:20.313Z,6.30
2023-02-15T05:52:49.973Z,4.17
2023-02-15T05:55:19.272Z,5.73
2023-02-15T05:57:47.404Z,4.33
2023-02-15T06:00:17.938Z,8.70
2023-02-15T06:02:46.209Z,7.70
2023-02-15T06:05:14.295Z,9.33
2023-02-15T06:07:45.243Z,7.93
2023-02-15T06:10:13.676Z,5.80
2023-02-15T06:12:41.763Z,5.00
2023-02-15T06:15:10.486Z,5.10
2023-02-15T06:17:39.973Z,7.27
2023-02-15T06:20:09.436Z,4.70
2023-02-15T06:22:37.564Z,8.07
2023-02-15T06:25:06.322Z,6.87
2023-02-15T06:27:34.447Z,6.30
2023-02-15T06:30:02.636Z,4.90
2023-02-15T06:32:30.745Z,7.97
2023-02-15T06:35:00.189Z,5.70
2023-02-15T06:37:28.308Z,5.67
2023-02-15T06:39:56.487Z,5.40
2023-02-15T06:42:25.069Z,6.97
2023-02-15T06:44:53.121Z,4.80
2023-02-15T06:47:21.187Z,4.40
2023-02-15T06:49:49.225Z,5.90
2023-02-15T06:52:18.604Z,5.60
2023-02-15T06:54:46.680Z,6.73
2023-02-15T06:57:14.976Z,6.03
2023-02-15T06:59:43.151Z,7.10
2023-02-15T07:02:13.258Z,4.67
2023-02-15T07:04:41.437Z,5.03
2023-02-15T07:07:12.361Z,5.30
2023-02-15T07:09:41.782Z,5.40
2023-02-15T07:12:27.424Z,5.67
2023-02-15T07:14:55.510Z,6.03
2023-02-15T07:17:38.780Z,5.70
2023-02-15T07:20:09.315Z,4.40
2023-02-15T07:22:38.219Z,5.77
2023-02-15T07:25:10.262Z,4.70
2023-02-15T07:27:38.414Z,8.30
2023-02-15T07:30:08.232Z,6.13
2023-02-15T07:32:36.771Z,7.27
2023-02-15T07:35:04.966Z,5.87
2023-02-15T07:37:33.004Z,9.47
2023-02-15T07:40:01.155Z,5.57
2023-02-15T07:42:32.796Z,7.33
2023-02-15T07:45:01.024Z,9.97
2023-02-15T07:47:29.344Z,7.40
2023-02-15T07:49:57.389Z,8.80
2023-02-15T07:52:25.567Z,7.10
2023-02-15T07:54:53.670Z,10.10
2023-02-15T07:57:21.734Z,6.60
2023-02-15T07:59:51.236Z,7.60
2023-02-15T08:02:19.241Z,10.40
2023-02-15T08:04:47.262Z,9.27
2023-02-15T08:07:15.278Z,7.40
2023-02-15T08:09:43.333Z,11.60
2023-02-15T08:12:11.345Z,11.57
2023-02-15T08:14:39.355Z,11.53
2023-02-15T08:17:08.783Z,10.80
2023-02-15T08:19:36.852Z,15.50
2023-02-15T08:22:06.803Z,13.10
2023-02-15T08:24:37.885Z,10.73
2023-02-15T08:27:06.784Z,15.50
2023-02-15T08:29:36.540Z,13.67
2023-02-15T08:32:07.745Z,10.63
2023-02-15T08:34:40.220Z,11.20
2023-02-15T08:37:08.779Z,8.90
2023-02-15T08:39:37.025Z,12.30
2023-02-15T08:42:05.616Z,9.20
2023-02-15T08:44:33.655Z,9.87
2023-02-15T08:47:04.623Z,13.60
2023-02-15T08:49:33.336Z,11.00
2023-02-15T08:52:02.773Z,12.50
2023-02-15T08:54:30.851Z,13.23
2023-02-15T08:56:58.936Z,11.23
2023-02-15T08:59:27.965Z,10.70
2023-02-15T09:01:56.716Z,8.77
2023-02-15T09:04:24.922Z,12.20
2023-02-15T09:06:53.446Z,12.90
2023-02-15T09:09:23.311Z,11.27
2023-02-15T09:11:57.789Z,10.43
2023-02-15T09:14:27.647Z,9.60
2023-02-15T09:16:56.112Z,10.43
2023-02-15T09:19:25.689Z,9.70
2023-02-15T09:21:53.850Z,13.87
2023-02-15T09:24:23.388Z,15.07
2023-02-15T09:26:51.422Z,11.27
2023-02-15T09:29:21.006Z,10.03
2023-02-15T09:31:52.197Z,11.73
2023-02-15T09:34:22.324Z,10.67
2023-02-15T09:36:51.915Z,11.50
2023-02-15T09:39:21.861Z,10.40
2023-02-15T09:42:11.559Z,9.97
2023-02-15T09:45:01.280Z,10.60
2023-02-15T09:47:49.409Z,10.60
2023-02-15T09:50:25.396Z,10.27
2023-02-15T09:53:10.687Z,7.30
2023-02-15T09:55:51.031Z,9.20
2023-02-15T09:58:28.570Z,7.50
2023-02-15T10:01:05.432Z,6.07
2023-02-15T10:03:51.987Z,7.70
2023-02-15T10:06:43.156Z,5.90
2023-02-15T10:09:36.258Z,6.30
2023-02-15T10:12:18.699Z,6.67
2023-02-15T10:15:13.390Z,4.27
2023-02-15T10:17:54.572Z,5.63
2023-02-15T10:20:30.815Z,5.03
2023-02-15T10:23:23.279Z,5.87
2023-02-15T10:26:00.933Z,4.53
2023-02-15T10:28:34.159Z,4.20
2023-02-15T10:31:10.563Z,6.17
2023-02-15T10:33:41.749Z,4.20
2023-02-15T10:36:26.480Z,4.80
2023-02-15T10:39:04.718Z,3.57
2023-02-15T10:41:40.197Z,3.20
2023-02-15T10:44:24.929Z,4.43
2023-02-15T10:47:19.202Z,4.70
2023-02-15T10:50:33.736Z,3.73
2023-02-15T10:53:14.562Z,4.43
2023-02-15T10:55:52.801Z,3.80
2023-02-15T10:58:31.402Z,2.60
2023-02-15T11:01:09.102Z,4.97
2023-02-15T11:04:07.657Z,3.93
2023-02-15T11:06:38.724Z,2.63
2023-02-15T11:09:13.750Z,3.70
2023-02-15T11:11:44.915Z,2.10
2023-02-15T11:14:21.240Z,3.47
2023-02-15T11:16:53.813Z,2.57
2023-02-15T11:19:28.119Z,4.20
2023-02-15T11:22:01.030Z,3.50
2023-02-15T11:24:31.581Z,4.47
2023-02-15T11:27:04.469Z,4.50
2023-02-15T11:29:37.977Z,4.40
2023-02-15T11:32:19.564Z,4.50
2023-02-15T11:34:53.074Z,4.27
2023-02-15T11:37:25.866Z,3.20
2023-02-15T11:39:55.722Z,4.20
2023-02-15T11:42:27.411Z,4.53
2023-02-15T11:45:04.294Z,3.20
2023-02-15T11:47:32.372Z,4.27
2023-02-15T11:50:02.325Z,4.00
2023-02-15T11:52:30.447Z,2.30
2023-02-15T11:54:58.524Z,2.80
2023-02-15T11:57:33.940Z,2.93
2023-02-15T12:00:08.657Z,2.97
2023-02-15T12:02:39.934Z,3.20
2023-02-15T12:05:16.896Z,2.93
2023-02-15T12:07:48.990Z,4.03
2023-02-15T12:10:22.632Z,4.30
2023-02-15T12:13:09.914Z,3.20
2023-02-15T12:15:38.946Z,3.17
2023-02-15T12:18:08.350Z,3.23
2023-02-15T12:20:39.476Z,3.33
2023-02-15T12:23:14.866Z,2.83
2023-02-15T12:25:46.160Z,3.47
2023-02-15T12:28:27.636Z,2.57
2023-02-15T12:30:56.812Z,2.93
2023-02-15T12:33:31.569Z,2.60
2023-02-15T12:36:04.284Z,2.67
2023-02-15T12:38:32.528Z,4.17
2023-02-15T12:41:03.248Z,4.30
2023-02-15T12:43:35.585Z,3.23
2023-02-15T12:46:23.162Z,3.50
2023-02-15T12:49:08.774Z,3.73
2023-02-15T12:51:50.480Z,2.60
2023-02-15T12:54:35.334Z,3.77
2023-02-15T12:57:25.709Z,2.07
2023-02-15T12:59:56.234Z,3.43
2023-02-15T13:02:28.019Z,3.63
2023-02-15T13:04:57.568Z,3.60
2023-02-15T13:07:33.265Z,3.80
2023-02-15T13:10:01.499Z,3.60
2023-02-15T13:12:32.983Z,3.20
2023-02-15T13:15:03.398Z,3.37
2023-02-15T13:17:35.212Z,3.40
2023-02-15T13:20:08.500Z,4.03
2023-02-15T13:22:43.971Z,5.10
2023-02-15T13:25:16.389Z,5.20
2023-02-15T13:27:46.418Z,5.50
2023-02-15T13:30:25.898Z,4.73
2023-02-15T13:32:58.148Z,5.63
2023-02-15T13:35:30.453Z,5.80
2023-02-15T13:38:18.088Z,5.90
2023-02-15T13:40:53.182Z,5.23
2023-02-15T13:43:30.835Z,6.27
2023-02-15T13:46:29.983Z,5.87
2023-02-15T13:49:11.100Z,4.83
2023-02-15T13:51:47.333Z,5.67
2023-02-15T13:54:44.310Z,5.77
2023-02-15T13:57:38.289Z,5.00
2023-02-15T14:00:17.881Z,3.93
2023-02-15T14:03:10.714Z,4.90
2023-02-15T14:06:06.157Z,3.80
2023-02-15T14:08:48.376Z,3.47
2023-02-15T14:11:24.009Z,4.47
2023-02-15T14:14:17.801Z,3.77
2023-02-15T14:17:06.667Z,4.27
2023-02-15T14:19:42.281Z,4.23
2023-02-15T14:22:20.788Z,5.37
2023-02-15T14:24:59.437Z,6.90
2023-02-15T14:27:40.187Z,5.17
2023-02-15T14:30:17.362Z,4.80
2023-02-15T14:32:50.482Z,4.57
2023-02-15T14:35:21.382Z,5.23
2023-02-15T14:37:54.911Z,6.10
2023-02-15T14:40:52.048Z,5.10
2023-02-15T14:43:33.389Z,4.67
2023-02-15T14:46:05.801Z,5.40
2023-02-15T14:48:40.132Z,5.00
2023-02-15T14:51:08.218Z,5.17
2023-02-15T14:53:39.338Z,7.00
2023-02-15T14:56:18.430Z,4.00
2023-02-15T14:59:13.878Z,4.70
2023-02-15T15:01:43.102Z,5.00
2023-02-15T15:04:15.557Z,6.03
2023-02-15T15:06:45.527Z,4.30
2023-02-15T15:09:21.013Z,5.60
2023-02-15T15:11:49.677Z,5.30
2023-02-15T15:14:44.488Z,4.80
2023-02-15T15:17:14.814Z,5.73
2023-02-15T15:20:00.999Z,3.97
2023-02-15T15:22:30.622Z,4.40
2023-02-15T15:24:59.996Z,3.30
2023-02-15T15:27:46.028Z,3.73
2023-02-15T15:31:00.557Z,3.30
2023-02-15T15:34:02.131Z,4.30
2023-02-15T15:37:15.463Z,3.70
2023-02-15T15:40:26.693Z,3.80
2023-02-15T15:43:18.210Z,5.27
2023-02-15T15:46:00.253Z,7.17
2023-02-15T15:48:32.202Z,6.53
2023-02-15T15:51:05.771Z,6.53
2023-02-15T15:53:43.204Z,6.20
2023-02-15T15:56:17.347Z,6.30
2023-02-15T15:58:48.104Z,5.23
2023-02-15T16:01:17.291Z,5.57
2023-02-15T16:03:53.411Z,6.50
2023-02-15T16:06:40.056Z,5.55
2023-02-15T16:09:19.456Z,7.37
2023-02-15T16:11:50.237Z,5.90
2023-02-15T16:14:27.402Z,5.07
2023-02-15T16:16:58.136Z,5.93
2023-02-15T16:19:30.018Z,5.60
2023-02-15T16:22:02.524Z,4.93
2023-02-15T16:24:45.026Z,5.20
2023-02-15T16:27:36.767Z,6.20
2023-02-15T16:30:26.904Z,4.30
2023-02-15T16:32:56.604Z,3.80
2023-02-15T16:35:25.522Z,4.10
2023-02-15T16:37:54.932Z,5.97
2023-02-15T16:40:47.724Z,7.93
2023-02-15T16:43:23.041Z,5.00
2023-02-15T16:45:51.604Z,4.43
2023-02-15T16:48:22.918Z,5.63
2023-02-15T16:50:53.512Z,4.40
2023-02-15T16:53:26.308Z,4.80
2023-02-15T16:55:57.399Z,4.43
2023-02-15T16:58:31.249Z,4.27
2023-02-15T17:01:01.882Z,4.33
2023-02-15T17:03:31.196Z,5.20
2023-02-15T17:06:01.278Z,4.07
2023-02-15T17:08:33.652Z,3.37
2023-02-15T17:11:18.120Z,4.47
2023-02-15T17:14:23.256Z,3.47
2023-02-15T17:16:54.529Z,3.87
2023-02-15T17:19:25.908Z,4.00
2023-02-15T17:21:56.313Z,3.50
2023-02-15T17:24:39.379Z,4.90
2023-02-15T17:27:14.066Z,2.87
2023-02-15T17:29:43.520Z,6.07
2023-02-15T17:32:19.017Z,3.30
2023-02-15T17:34:51.441Z,3.20
2023-02-15T17:37:28.847Z,4.50
2023-02-15T17:39:59.557Z,3.40
2023-02-15T17:42:28.185Z,3.47
2023-02-15T17:44:56.237Z,2.80
2023-02-15T17:47:27.757Z,4.30
2023-02-15T17:49:56.240Z,3.07
2023-02-15T17:52:32.662Z,3.70
2023-02-15T17:55:31.261Z,4.70
2023-02-15T17:57:59.309Z,3.40
2023-02-15T18:00:44.603Z,4.03
2023-02-15T18:03:31.264Z,3.00
2023-02-15T18:06:17.258Z,4.37
2023-02-15T18:09:02.674Z,3.90
2023-02-15T18:11:35.276Z,5.43
2023-02-15T18:14:04.208Z,3.43
2023-02-15T18:16:36.347Z,4.03
2023-02-15T18:19:06.570Z,3.90
2023-02-15T18:21:34.913Z,4.67
2023-02-15T18:24:03.108Z,4.43
2023-02-15T18:26:32.479Z,6.63
2023-02-15T18:29:00.554Z,5.50
2023-02-15T18:31:28.983Z,3.10
2023-02-15T18:34:00.895Z,5.97
2023-02-15T18:36:32.588Z,3.10
2023-02-15T18:39:07.718Z,5.97
2023-02-15T18:41:38.256Z,9.63
2023-02-15T18:44:12.975Z,5.13
2023-02-15T18:46:41.033Z,3.90
2023-02-15T18:49:09.146Z,5.43
2023-02-15T18:51:40.171Z,4.60
2023-02-15T18:54:18.661Z,7.77
2023-02-15T18:56:54.004Z,4.63
2023-02-15T18:59:23.150Z,8.60
2023-02-15T19:01:51.466Z,4.10
2023-02-15T19:04:19.754Z,6.00
2023-02-15T19:06:51.525Z,8.90
2023-02-15T19:09:21.257Z,7.60
2023-02-15T19:11:53.624Z,9.67
2023-02-15T19:14:27.849Z,7.83
2023-02-15T19:16:56.492Z,6.40
2023-02-15T19:19:24.821Z,7.63
2023-02-15T19:21:53.807Z,5.70
2023-02-15T19:24:25.241Z,5.03
2023-02-15T19:26:54.864Z,5.43
2023-02-15T19:29:28.246Z,5.27
2023-02-15T19:31:56.519Z,7.40
2023-02-15T19:34:24.863Z,8.97
2023-02-15T19:36:56.564Z,3.60
2023-02-15T19:39:28.052Z,6.70
2023-02-15T19:41:57.781Z,4.57
2023-02-15T19:44:26.017Z,7.07
2023-02-15T19:46:54.182Z,4.03
2023-02-15T19:49:22.359Z,6.53
2023-02-15T19:51:50.511Z,5.40
2023-02-15T19:54:25.595Z,6.67
2023-02-15T19:56:53.651Z,5.07
2023-02-15T19:59:25.718Z,6.70
2023-02-15T20:01:54.203Z,2.63
2023-02-15T20:04:22.637Z,4.90
2023-02-15T20:06:52.089Z,5.63
2023-02-15T20:09:24.070Z,5.20
2023-02-15T20:11:52.717Z,5.30
2023-02-15T20:14:21.294Z,6.17
2023-02-15T20:16:51.153Z,5.73
2023-02-15T20:19:19.203Z,3.80
2023-02-15T20:21:51.966Z,3.70
2023-02-15T20:24:22.855Z,6.20
2023-02-15T20:26:50.957Z,7.27
2023-02-15T20:29:19.945Z,6.30
2023-02-15T20:31:48.117Z,5.43
2023-02-15T20:34:17.731Z,6.03
2023-02-15T20:36:45.805Z,4.63
2023-02-15T20:39:17.172Z,4.60
2023-02-15T20:41:48.365Z,6.00
2023-02-15T20:44:21.219Z,5.50
2023-02-15T20:46:51.971Z,5.53
2023-02-15T20:49:21.477Z,6.00
2023-02-15T20:51:49.642Z,6.47
2023-02-15T20:54:19.433Z,5.30
2023-02-15T20:56:47.816Z,6.73
2023-02-15T20:59:23.517Z,7.30
2023-02-15T21:01:53.383Z,5.53
2023-02-15T21:04:26.482Z,6.63
2023-02-15T21:06:54.582Z,5.97
2023-02-15T21:09:22.601Z,5.10
2023-02-15T21:11:52.752Z,6.30
2023-02-15T21:14:22.647Z,4.20
2023-02-15T21:16:52.049Z,4.47
2023-02-15T21:19:23.199Z,6.73
2023-02-15T21:21:53.379Z,4.90
2023-02-15T21:24:24.591Z,5.17
2023-02-15T21:26:53.610Z,6.20
2023-02-15T21:29:23.830Z,7.37
2023-02-15T21:31:52.706Z,6.80
2023-02-15T21:34:22.306Z,7.80
2023-02-15T21:36:51.690Z,7.67
2023-02-15T21:39:22.774Z,4.60
2023-02-15T21:42:09.852Z,5.13
2023-02-15T21:44:55.445Z,4.80
2023-02-15T21:47:43.460Z,3.33
2023-02-15T21:50:32.918Z,4.60
2023-02-15T21:53:01.116Z,6.07
2023-02-15T21:55:29.289Z,4.80
2023-02-15T21:57:57.333Z,4.43
2023-02-15T22:00:27.630Z,5.80
2023-02-15T22:02:59.188Z,7.60
2023-02-15T22:05:30.887Z,6.03
2023-02-15T22:07:59.058Z,5.30
2023-02-15T22:10:29.804Z,6.50
2023-02-15T22:12:58.169Z,5.40
2023-02-15T22:15:30.167Z,5.67
2023-02-15T22:17:58.227Z,7.07
2023-02-15T22:20:26.406Z,5.67
2023-02-15T22:22:55.814Z,6.03
2023-02-15T22:25:26.101Z,5.47
2023-02-15T22:27:55.210Z,5.70
2023-02-15T22:30:26.911Z,7.67
2023-02-15T22:32:55.603Z,7.57
2023-02-15T22:35:26.358Z,8.07
2023-02-15T22:37:55.889Z,6.57
2023-02-15T22:40:30.034Z,5.30
2023-02-15T22:43:00.748Z,6.50
2023-02-15T22:45:29.331Z,7.07
2023-02-15T22:47:59.746Z,6.87
2023-02-15T22:50:29.542Z,4.67
2023-02-15T22:53:01.383Z,5.07
2023-02-15T22:55:32.098Z,4.67
2023-02-15T22:58:00.590Z,6.03
2023-02-15T23:00:30.929Z,4.30
2023-02-15T23:02:59.228Z,6.03
2023-02-15T23:05:29.254Z,6.40
2023-02-15T23:07:58.973Z,4.60
2023-02-15T23:10:27.875Z,9.23
2023-02-15T23:13:15.941Z,4.87
2023-02-15T23:15:48.665Z,7.53
2023-02-15T23:18:20.416Z,6.87
2023-02-15T23:20:50.807Z,5.63
2023-02-15T23:23:25.650Z,5.70
2023-02-15T23:25:53.987Z,7.00
2023-02-15T23:28:27.445Z,6.13
2023-02-15T23:30:56.397Z,4.90
2023-02-15T23:33:27.524Z,8.90
2023-02-15T23:35:55.538Z,3.77
2023-02-15T23:38:27.205Z,5.40
2023-02-15T23:41:16.349Z,3.93
2023-02-15T23:43:47.346Z,5.37
2023-02-15T23:46:27.808Z,6.47
2023-02-15T23:48:56.627Z,5.40
2023-02-15T23:51:31.677Z,4.47
2023-02-15T23:54:01.167Z,3.47
2023-02-15T23:56:29.476Z,5.03
2023-02-15T23:58:57.597Z,7.70
