createdAt,value
2022-08-16T00:01:26.524Z,100249.50
2022-08-16T00:04:05.149Z,100253.72
2022-08-16T00:06:34.233Z,100189.44
2022-08-16T00:09:06.863Z,100257.38
2022-08-16T00:11:35.869Z,100260.56
2022-08-16T00:14:09.166Z,100253.28
2022-08-16T00:17:00.824Z,100255.72
2022-08-16T00:19:28.864Z,100257.53
2022-08-16T00:22:13.800Z,100249.25
2022-08-16T00:24:46.778Z,100249.88
2022-08-16T00:27:17.441Z,100253.84
2022-08-16T00:29:46.088Z,100254.19
2022-08-16T00:32:18.173Z,100245.25
2022-08-16T00:34:52.897Z,100241.31
2022-08-16T00:37:56.330Z,100246.75
2022-08-16T00:40:34.604Z,100242.53
2022-08-16T00:43:12.030Z,100266.09
2022-08-16T00:45:58.081Z,100267.75
2022-08-16T00:48:44.187Z,100258.47
2022-08-16T00:51:17.497Z,100260.34
2022-08-16T00:53:46.982Z,100199.94
2022-08-16T00:56:55.872Z,100247.38
2022-08-16T00:59:11.255Z,100214.84
2022-08-16T01:01:45.153Z,100215.97
2022-08-16T01:04:29.585Z,100247.63
2022-08-16T01:07:02.066Z,100157.00
2022-08-16T01:09:33.826Z,100246.78
2022-08-16T01:12:08.768Z,100250.78
2022-08-16T01:14:45.223Z,100266.06
2022-08-16T01:17:17.232Z,100244.81
2022-08-16T01:19:49.766Z,100203.72
2022-08-16T01:22:49.884Z,100237.81
2022-08-16T01:25:22.305Z,100196.50
2022-08-16T01:27:54.509Z,100232.00
2022-08-16T01:30:26.730Z,100198.16
2022-08-16T01:33:02.316Z,100193.81
2022-08-16T01:35:52.607Z,100239.13
2022-08-16T01:38:28.039Z,100190.88
2022-08-16T01:41:01.890Z,100226.47
2022-08-16T01:43:32.361Z,100223.97
2022-08-16T01:46:37.978Z,100229.41
2022-08-16T01:48:56.309Z,100195.25
2022-08-16T01:51:27.120Z,100225.56
2022-08-16T01:53:57.679Z,100230.38
2022-08-16T01:56:32.976Z,100167.84
2022-08-16T01:59:06.966Z,100224.63
2022-08-16T02:01:49.754Z,100220.50
2022-08-16T02:04:40.026Z,100219.72
2022-08-16T02:07:13.479Z,100210.81
2022-08-16T02:09:42.569Z,100219.19
2022-08-16T02:12:50.481Z,100218.56
2022-08-16T02:15:25.248Z,100223.81
2022-08-16T02:17:55.410Z,100211.91
2022-08-16T02:20:26.494Z,100226.72
2022-08-16T02:22:57.532Z,100222.94
2022-08-16T02:25:52.235Z,100228.38
2022-08-16T02:28:19.178Z,100223.19
2022-08-16T02:30:51.049Z,100228.00
2022-08-16T02:33:24.871Z,100224.53
2022-08-16T02:36:14.626Z,100222.03
2022-08-16T02:39:01.872Z,100226.41
2022-08-16T02:41:30.186Z,100221.22
2022-08-16T02:44:01.224Z,100223.94
2022-08-16T02:46:30.170Z,100218.06
2022-08-16T02:49:03.145Z,100222.88
2022-08-16T02:51:35.662Z,100168.59
2022-08-16T02:54:05.301Z,100226.41
2022-08-16T02:56:35.668Z,100219.34
2022-08-16T02:59:11.513Z,100227.47
2022-08-16T03:01:43.320Z,100224.53
2022-08-16T03:04:41.132Z,100229.16
2022-08-16T03:07:10.715Z,100222.75
2022-08-16T03:09:44.632Z,100222.13
2022-08-16T03:12:17.948Z,100216.31
2022-08-16T03:14:49.383Z,100222.75
2022-08-16T03:17:21.948Z,100217.56
2022-08-16T03:20:02.396Z,100210.31
2022-08-16T03:22:38.996Z,100227.16
2022-08-16T03:25:17.350Z,100188.88
2022-08-16T03:27:56.810Z,100221.72
2022-08-16T03:30:32.916Z,100059.91
2022-08-16T03:33:05.569Z,100218.81
2022-08-16T03:35:41.863Z,100216.31
2022-08-16T03:38:34.029Z,100227.81
2022-08-16T03:41:25.760Z,100224.91
2022-08-16T03:44:00.021Z,100218.88
2022-08-16T03:46:47.749Z,100230.34
2022-08-16T03:49:36.505Z,100232.22
2022-08-16T03:52:07.808Z,100227.63
2022-08-16T03:54:38.173Z,100162.31
2022-08-16T03:57:22.378Z,100231.22
2022-08-16T03:59:51.547Z,100226.63
2022-08-16T04:02:31.564Z,100234.97
2022-08-16T04:05:04.113Z,100226.84
2022-08-16T04:07:33.787Z,100231.81
2022-08-16T04:10:35.550Z,100226.41
2022-08-16T04:12:59.426Z,100236.22
2022-08-16T04:15:30.925Z,100194.34
2022-08-16T04:18:21.089Z,100246.41
2022-08-16T04:20:51.307Z,100240.59
2022-08-16T04:23:23.575Z,100236.22
2022-08-16T04:25:55.053Z,100238.09
2022-08-16T04:28:52.068Z,100237.44
2022-08-16T04:31:14.005Z,100239.53
2022-08-16T04:33:51.201Z,100240.75
2022-08-16T04:36:23.125Z,100238.06
2022-08-16T04:38:52.565Z,100249.94
2022-08-16T04:41:32.892Z,100238.47
2022-08-16T04:44:32.699Z,100248.50
2022-08-16T04:47:02.706Z,100242.25
2022-08-16T04:49:43.598Z,100243.28
2022-08-16T04:52:34.213Z,100238.28
2022-08-16T04:55:06.296Z,100243.69
2022-08-16T04:57:37.691Z,100249.72
2022-08-16T05:00:30.424Z,100251.19
2022-08-16T05:03:02.640Z,100248.47
2022-08-16T05:05:55.395Z,100250.56
2022-08-16T05:08:31.080Z,100211.63
2022-08-16T05:11:08.500Z,100232.25
2022-08-16T05:13:42.109Z,100252.44
2022-08-16T05:16:21.375Z,100093.19
2022-08-16T05:18:58.931Z,100254.09
2022-08-16T05:21:35.965Z,100260.56
2022-08-16T05:24:09.087Z,100242.66
2022-08-16T05:26:43.031Z,100258.47
2022-08-16T05:29:14.712Z,100264.31
2022-08-16T05:31:57.074Z,100232.03
2022-08-16T05:34:25.382Z,100238.69
2022-08-16T05:36:58.813Z,100276.63
2022-08-16T05:39:37.626Z,100280.53
2022-08-16T05:42:10.369Z,100286.34
2022-08-16T05:44:41.332Z,100284.81
2022-08-16T05:47:15.293Z,100281.81
2022-08-16T05:49:46.404Z,100284.81
2022-08-16T05:52:21.512Z,100287.28
2022-08-16T05:55:01.062Z,100286.84
2022-08-16T05:57:34.370Z,100283.25
2022-08-16T06:00:08.796Z,100281.47
2022-08-16T06:02:47.424Z,100285.72
2022-08-16T06:05:41.417Z,100291.72
2022-08-16T06:08:32.059Z,100292.72
2022-08-16T06:11:10.157Z,100289.78
2022-08-16T06:13:42.951Z,100293.50
2022-08-16T06:16:18.316Z,100295.47
2022-08-16T06:18:49.269Z,100293.28
2022-08-16T06:21:22.928Z,100301.91
2022-08-16T06:24:01.254Z,100302.69
2022-08-16T06:26:36.871Z,100272.47
2022-08-16T06:29:07.694Z,100292.97
2022-08-16T06:31:46.864Z,100299.63
2022-08-16T06:34:54.890Z,100295.50
2022-08-16T06:37:10.331Z,100296.84
2022-08-16T06:39:49.663Z,100302.22
2022-08-16T06:42:47.562Z,100308.09
2022-08-16T06:45:47.605Z,100309.31
2022-08-16T06:48:33.067Z,100314.22
2022-08-16T06:51:04.719Z,100311.28
2022-08-16T06:53:36.654Z,100311.09
2022-08-16T06:56:14.407Z,100252.38
2022-08-16T06:59:10.251Z,100297.50
2022-08-16T07:01:53.439Z,100305.06
2022-08-16T07:04:33.052Z,100309.28
2022-08-16T07:07:14.683Z,100307.16
2022-08-16T07:09:44.169Z,100307.47
2022-08-16T07:12:15.424Z,100300.84
2022-08-16T07:14:47.944Z,100310.16
2022-08-16T07:17:19.647Z,100308.41
2022-08-16T07:20:29.625Z,100303.38
2022-08-16T07:22:59.003Z,100300.50
2022-08-16T07:25:42.374Z,100308.13
2022-08-16T07:28:20.700Z,100163.31
2022-08-16T07:30:50.458Z,100311.25
2022-08-16T07:33:52.712Z,100305.03
2022-08-16T07:36:21.879Z,100310.66
2022-08-16T07:38:51.781Z,100309.97
2022-08-16T07:41:21.215Z,100311.94
2022-08-16T07:44:03.844Z,100311.66
2022-08-16T07:46:46.093Z,100316.22
2022-08-16T07:49:21.185Z,100311.75
2022-08-16T07:51:50.126Z,100318.53
2022-08-16T07:54:32.436Z,100313.75
2022-08-16T07:57:11.813Z,100315.06
2022-08-16T07:59:45.959Z,100316.31
2022-08-16T08:02:20.281Z,100301.97
2022-08-16T08:04:54.110Z,100309.69
2022-08-16T08:07:27.642Z,100307.00
2022-08-16T08:09:57.465Z,100317.31
2022-08-16T08:12:31.857Z,100320.09
2022-08-16T08:15:09.704Z,100313.03
2022-08-16T08:17:43.319Z,100313.09
2022-08-16T08:20:20.854Z,100320.00
2022-08-16T08:23:00.902Z,100275.47
2022-08-16T08:25:55.172Z,100314.22
2022-08-16T08:28:26.721Z,100318.09
2022-08-16T08:31:03.984Z,100309.00
2022-08-16T08:33:38.293Z,100306.34
2022-08-16T08:36:22.014Z,100304.69
2022-08-16T08:38:53.542Z,100316.53
2022-08-16T08:41:28.472Z,100309.59
2022-08-16T08:43:58.452Z,100310.63
2022-08-16T08:46:29.218Z,100321.09
2022-08-16T08:49:08.735Z,100315.31
2022-08-16T08:51:42.409Z,100318.00
2022-08-16T08:54:20.570Z,100310.28
2022-08-16T08:56:53.007Z,100308.59
2022-08-16T08:59:28.919Z,100306.88
2022-08-16T09:02:03.215Z,100308.41
2022-08-16T09:04:40.049Z,100303.91
2022-08-16T09:07:08.896Z,100310.66
2022-08-16T09:09:41.166Z,100308.66
2022-08-16T09:12:35.900Z,100311.25
2022-08-16T09:15:13.719Z,100175.31
2022-08-16T09:17:51.385Z,100309.59
2022-08-16T09:20:24.410Z,100311.13
2022-08-16T09:22:57.354Z,100303.59
2022-08-16T09:25:55.785Z,100311.38
2022-08-16T09:29:13.471Z,100308.16
2022-08-16T09:31:20.308Z,100311.81
2022-08-16T09:33:51.793Z,100308.00
2022-08-16T09:36:32.061Z,100308.03
2022-08-16T09:39:03.473Z,100318.41
2022-08-16T09:41:32.583Z,100305.91
2022-08-16T09:45:10.846Z,100303.91
2022-08-16T09:46:57.476Z,100307.63
2022-08-16T09:49:37.294Z,100305.59
2022-08-16T09:52:06.279Z,100300.09
2022-08-16T09:54:39.079Z,100304.88
2022-08-16T09:57:13.283Z,100303.63
2022-08-16T09:59:42.299Z,100306.41
2022-08-16T10:02:23.059Z,100302.19
2022-08-16T10:04:58.054Z,100303.38
2022-08-16T10:07:26.857Z,100300.06
2022-08-16T10:10:13.453Z,100281.59
2022-08-16T10:13:05.043Z,100303.28
2022-08-16T10:15:34.393Z,100292.41
2022-08-16T10:18:56.125Z,100289.72
2022-08-16T10:20:53.122Z,100283.16
2022-08-16T10:23:26.024Z,100280.06
2022-08-16T10:27:17.691Z,100284.16
2022-08-16T10:28:45.578Z,100283.47
2022-08-16T10:31:45.595Z,100207.38
2022-08-16T10:34:30.701Z,100294.13
2022-08-16T10:36:58.394Z,100291.88
2022-08-16T10:39:26.969Z,100292.06
2022-08-16T10:42:09.812Z,100286.66
2022-08-16T10:44:38.121Z,100288.56
2022-08-16T10:47:07.400Z,100286.31
2022-08-16T10:49:37.112Z,100284.50
2022-08-16T10:52:18.225Z,100286.75
2022-08-16T10:57:36.045Z,100291.19
2022-08-16T11:00:21.256Z,100296.13
2022-08-16T11:03:00.463Z,100289.75
2022-08-16T11:08:28.312Z,100291.06
2022-08-16T11:11:12.964Z,100231.09
2022-08-16T11:14:11.223Z,100283.34
2022-08-16T11:19:26.255Z,100270.63
2022-08-16T11:22:39.691Z,100278.06
2022-08-16T11:25:11.496Z,100283.59
2022-08-16T11:27:36.604Z,100277.94
2022-08-16T11:30:09.161Z,100282.19
2022-08-16T11:32:41.139Z,100285.94
2022-08-16T11:35:14.984Z,100286.00
2022-08-16T11:40:40.834Z,100292.69
2022-08-16T11:43:16.894Z,100275.34
2022-08-16T11:45:54.245Z,100295.38
2022-08-16T11:48:24.932Z,100298.28
2022-08-16T11:50:53.276Z,100302.34
2022-08-16T11:53:22.234Z,100293.28
2022-08-16T11:55:54.983Z,100296.59
2022-08-16T11:58:24.759Z,100296.41
2022-08-16T12:00:56.070Z,100298.06
2022-08-16T12:03:34.744Z,100295.19
2022-08-16T12:06:10.892Z,100301.00
2022-08-16T12:08:40.330Z,100306.16
2022-08-16T12:11:11.492Z,100303.13
2022-08-16T12:13:40.767Z,100294.97
2022-08-16T12:16:10.468Z,100297.56
2022-08-16T12:18:40.611Z,100291.94
2022-08-16T12:21:09.826Z,100304.19
2022-08-16T12:23:39.344Z,100286.63
2022-08-16T12:26:10.398Z,100287.94
2022-08-16T12:28:54.600Z,100291.38
2022-08-16T12:31:25.257Z,100292.25
2022-08-16T12:33:54.155Z,100284.25
2022-08-16T12:36:23.814Z,100287.75
2022-08-16T12:38:53.081Z,100282.72
2022-08-16T12:41:25.024Z,100288.28
2022-08-16T12:43:56.900Z,100288.59
2022-08-16T12:46:27.467Z,100266.69
2022-08-16T12:48:58.346Z,100277.94
2022-08-16T12:51:33.034Z,100228.31
2022-08-16T12:54:20.601Z,100278.81
2022-08-16T12:56:50.478Z,100272.56
2022-08-16T12:59:22.008Z,100268.31
2022-08-16T13:01:58.316Z,100273.72
2022-08-16T13:04:31.396Z,100278.31
2022-08-16T13:07:04.613Z,100276.72
2022-08-16T13:09:45.661Z,100277.44
2022-08-16T13:12:20.990Z,100278.13
2022-08-16T13:14:52.199Z,100273.25
2022-08-16T13:17:26.249Z,100282.41
2022-08-16T13:20:07.002Z,100268.00
2022-08-16T13:22:36.642Z,100266.38
2022-08-16T13:25:07.156Z,100227.97
2022-08-16T13:28:03.206Z,100259.56
2022-08-16T13:30:36.221Z,100249.81
2022-08-16T13:33:12.235Z,100222.13
2022-08-16T13:35:44.034Z,100245.00
2022-08-16T13:38:24.331Z,100226.25
2022-08-16T13:40:56.068Z,100255.72
2022-08-16T13:43:26.680Z,100252.63
2022-08-16T13:45:57.424Z,100256.03
2022-08-16T13:48:37.042Z,100260.84
2022-08-16T13:51:16.605Z,100249.78
2022-08-16T13:53:54.750Z,100255.78
2022-08-16T13:56:38.215Z,100142.47
2022-08-16T13:59:20.027Z,100266.28
2022-08-16T14:01:55.641Z,100268.66
2022-08-16T14:04:26.665Z,100264.34
2022-08-16T14:06:56.800Z,100273.47
2022-08-16T14:09:27.011Z,100269.81
2022-08-16T14:11:58.097Z,100271.97
2022-08-16T14:14:30.141Z,100276.91
2022-08-16T14:17:02.928Z,100268.88
2022-08-16T14:19:31.761Z,100267.78
2022-08-16T14:22:15.092Z,100125.81
2022-08-16T14:24:47.512Z,100258.66
2022-08-16T14:27:17.982Z,100270.47
2022-08-16T14:29:49.305Z,100272.28
2022-08-16T14:32:27.230Z,100263.03
2022-08-16T14:35:04.141Z,100263.16
2022-08-16T14:37:32.781Z,100261.41
2022-08-16T14:40:03.975Z,100259.53
2022-08-16T14:42:36.710Z,100267.06
2022-08-16T14:45:06.602Z,100272.28
2022-08-16T14:47:38.394Z,100266.41
2022-08-16T14:50:09.409Z,100258.91
2022-08-16T14:52:56.053Z,100245.34
2022-08-16T14:55:26.037Z,100229.53
2022-08-16T14:57:55.178Z,100198.06
2022-08-16T15:00:33.270Z,100239.03
2022-08-16T15:03:09.485Z,100257.00
2022-08-16T15:05:39.904Z,100229.53
2022-08-16T15:08:08.586Z,100243.03
2022-08-16T15:10:42.751Z,100238.81
2022-08-16T15:13:15.384Z,100234.47
2022-08-16T15:15:51.499Z,100237.31
2022-08-16T15:18:31.518Z,100231.50
2022-08-16T15:21:01.921Z,100225.13
2022-08-16T15:23:33.991Z,100228.25
2022-08-16T15:26:08.265Z,100213.69
2022-08-16T15:28:38.427Z,100216.16
2022-08-16T15:31:09.231Z,100216.56
2022-08-16T15:33:45.413Z,100180.75
2022-08-16T15:36:21.427Z,100215.16
2022-08-16T15:38:57.786Z,100092.59
2022-08-16T15:42:03.359Z,100216.25
2022-08-16T15:44:51.877Z,100203.53
2022-08-16T15:47:25.093Z,100194.22
2022-08-16T15:49:57.936Z,100211.91
2022-08-16T15:52:30.266Z,100052.25
2022-08-16T15:55:13.353Z,100204.66
2022-08-16T15:57:51.302Z,100205.50
2022-08-16T16:00:21.246Z,100208.78
2022-08-16T16:02:50.087Z,100206.91
2022-08-16T16:05:20.132Z,100213.84
2022-08-16T16:07:55.652Z,100222.06
2022-08-16T16:10:29.589Z,100219.00
2022-08-16T16:13:00.899Z,100221.25
2022-08-16T16:15:31.999Z,100095.75
2022-08-16T16:18:05.302Z,100229.59
2022-08-16T16:20:43.903Z,100229.38
2022-08-16T16:23:14.669Z,100230.06
2022-08-16T16:25:44.843Z,100221.91
2022-08-16T16:29:06.100Z,100228.88
2022-08-16T16:31:06.415Z,100185.66
2022-08-16T16:33:38.502Z,100216.44
2022-08-16T16:36:12.679Z,100213.97
2022-08-16T16:38:45.364Z,100209.63
2022-08-16T16:41:14.858Z,100204.00
2022-08-16T16:43:45.657Z,100197.47
2022-08-16T16:46:39.242Z,100196.22
2022-08-16T16:49:07.446Z,100202.69
2022-08-16T16:51:44.472Z,100166.22
2022-08-16T16:54:14.017Z,100206.16
2022-08-16T16:56:58.760Z,100207.56
2022-08-16T16:59:28.061Z,100212.28
2022-08-16T17:02:38.238Z,100216.78
2022-08-16T17:04:47.316Z,100229.00
2022-08-16T17:07:17.391Z,100223.31
2022-08-16T17:09:47.460Z,100222.97
2022-08-16T17:12:24.974Z,100232.66
2022-08-16T17:15:07.557Z,100244.50
2022-08-16T17:17:59.431Z,100248.09
2022-08-16T17:20:27.463Z,100243.97
2022-08-16T17:22:59.293Z,100237.94
2022-08-16T17:25:36.431Z,100219.28
2022-08-16T17:28:58.774Z,100219.88
2022-08-16T17:30:55.116Z,100212.22
2022-08-16T17:33:23.359Z,100204.53
2022-08-16T17:35:56.122Z,100201.22
2022-08-16T17:38:33.031Z,100210.03
2022-08-16T17:41:18.245Z,100195.50
2022-08-16T17:43:46.870Z,100187.00
2022-08-16T17:46:50.089Z,100186.44
2022-08-16T17:49:06.595Z,100183.72
2022-08-16T17:51:35.324Z,100174.34
2022-08-16T17:54:05.150Z,100170.53
2022-08-16T17:56:34.573Z,100199.41
2022-08-16T17:59:03.162Z,100218.09
2022-08-16T18:01:31.781Z,100217.56
2022-08-16T18:04:08.300Z,100209.00
2022-08-16T18:06:38.167Z,100219.44
2022-08-16T18:09:09.081Z,100217.25
2022-08-16T18:11:43.150Z,100221.09
2022-08-16T18:14:16.393Z,100223.84
2022-08-16T18:16:46.264Z,100238.41
2022-08-16T18:19:15.656Z,100245.84
2022-08-16T18:22:02.057Z,100210.41
2022-08-16T18:24:31.809Z,100198.31
2022-08-16T18:27:25.008Z,100207.09
2022-08-16T18:29:51.208Z,100227.97
2022-08-16T18:32:21.947Z,100215.59
2022-08-16T18:34:54.329Z,100208.16
2022-08-16T18:37:23.173Z,100214.78
2022-08-16T18:39:53.087Z,100190.31
2022-08-16T18:42:22.506Z,100187.03
2022-08-16T18:44:50.808Z,100221.66
2022-08-16T18:47:19.125Z,100166.56
2022-08-16T18:49:47.573Z,100257.09
2022-08-16T18:52:25.464Z,100260.94
2022-08-16T18:55:01.702Z,100265.63
2022-08-16T18:57:31.556Z,100243.91
2022-08-16T18:59:59.871Z,100246.09
2022-08-16T19:02:56.828Z,100303.78
2022-08-16T19:05:23.324Z,100312.75
2022-08-16T19:07:52.711Z,100378.53
2022-08-16T19:10:22.846Z,100395.03
2022-08-16T19:12:51.213Z,100400.28
2022-08-16T19:15:22.610Z,100404.97
2022-08-16T19:17:50.968Z,100397.28
2022-08-16T19:20:21.480Z,100231.56
2022-08-16T19:23:10.265Z,100390.13
2022-08-16T19:25:49.127Z,100437.06
2022-08-16T19:28:49.360Z,100413.31
2022-08-16T19:31:14.955Z,100487.69
2022-08-16T19:33:53.395Z,100512.34
2022-08-16T19:36:31.396Z,100489.53
2022-08-16T19:39:05.213Z,100455.63
2022-08-16T19:41:36.885Z,100451.00
2022-08-16T19:44:06.792Z,100447.66
2022-08-16T19:46:35.854Z,100438.84
2022-08-16T19:49:05.981Z,100447.25
2022-08-16T19:51:34.427Z,100398.28
2022-08-16T19:54:02.914Z,100392.50
2022-08-16T19:56:31.449Z,100414.00
2022-08-16T19:59:18.590Z,100436.91
2022-08-16T20:01:49.506Z,100469.06
2022-08-16T20:04:18.125Z,100514.78
2022-08-16T20:06:46.989Z,100576.53
2022-08-16T20:09:15.900Z,100604.66
2022-08-16T20:11:45.229Z,100618.88
2022-08-16T20:14:24.616Z,100613.53
2022-08-16T20:16:56.201Z,100594.75
2022-08-16T20:19:25.034Z,100573.34
2022-08-16T20:22:00.995Z,100585.81
2022-08-16T20:24:35.293Z,100614.00
2022-08-16T20:27:06.471Z,100588.56
2022-08-16T20:29:37.746Z,100581.31
2022-08-16T20:32:07.812Z,100519.81
2022-08-16T20:34:37.111Z,100533.69
2022-08-16T20:37:06.495Z,100551.47
2022-08-16T20:39:35.068Z,100565.25
2022-08-16T20:42:03.381Z,100564.97
2022-08-16T20:44:32.156Z,100510.66
2022-08-16T20:47:02.219Z,100509.50
2022-08-16T20:49:30.708Z,100511.94
2022-08-16T20:51:59.830Z,100355.84
2022-08-16T20:54:29.582Z,100472.69
2022-08-16T20:56:58.589Z,100489.09
2022-08-16T20:59:27.120Z,100511.78
2022-08-16T21:01:55.871Z,100526.22
2022-08-16T21:04:29.179Z,100508.28
2022-08-16T21:06:58.497Z,100478.41
2022-08-16T21:09:29.629Z,100500.78
2022-08-16T21:12:00.964Z,100414.22
2022-08-16T21:14:29.790Z,100451.31
2022-08-16T21:16:58.095Z,100458.66
2022-08-16T21:19:27.765Z,100446.84
2022-08-16T21:21:56.398Z,100449.72
2022-08-16T21:24:26.491Z,100455.03
2022-08-16T21:26:56.249Z,100448.69
2022-08-16T21:29:42.744Z,100458.34
2022-08-16T21:32:13.760Z,100300.94
2022-08-16T21:34:43.661Z,100462.34
2022-08-16T21:37:15.625Z,100475.81
2022-08-16T21:39:45.094Z,100469.47
2022-08-16T21:42:15.871Z,100427.63
2022-08-16T21:44:45.313Z,100451.91
2022-08-16T21:47:13.779Z,100411.50
2022-08-16T21:49:43.507Z,100395.47
2022-08-16T21:52:26.370Z,100383.16
2022-08-16T21:54:58.219Z,100365.13
2022-08-16T21:57:27.837Z,100376.94
2022-08-16T22:00:08.288Z,100387.84
2022-08-16T22:02:40.018Z,100376.25
2022-08-16T22:05:11.627Z,100350.56
2022-08-16T22:07:42.186Z,100355.22
2022-08-16T22:11:05.190Z,100348.88
2022-08-16T22:13:01.637Z,100369.34
2022-08-16T22:15:30.569Z,100407.28
2022-08-16T22:18:01.721Z,100426.34
2022-08-16T22:20:31.637Z,100413.56
2022-08-16T22:23:08.036Z,100432.53
2022-08-16T22:25:36.805Z,100429.91
2022-08-16T22:28:06.375Z,100417.00
2022-08-16T22:30:35.077Z,100427.97
2022-08-16T22:33:09.612Z,100436.03
2022-08-16T22:35:44.280Z,100439.94
2022-08-16T22:38:55.781Z,100432.84
2022-08-16T22:41:05.470Z,100396.84
2022-08-16T22:43:34.759Z,100402.38
2022-08-16T22:46:03.083Z,100410.53
2022-08-16T22:48:32.612Z,100421.22
2022-08-16T22:51:09.156Z,100385.72
2022-08-16T22:53:38.801Z,100416.50
2022-08-16T22:56:07.462Z,100404.88
2022-08-16T22:58:36.991Z,100398.97
2022-08-16T23:01:08.785Z,100390.97
2022-08-16T23:03:39.773Z,100350.59
2022-08-16T23:06:12.244Z,100261.50
2022-08-16T23:08:45.862Z,100418.19
2022-08-16T23:11:21.179Z,100401.47
2022-08-16T23:13:53.403Z,100415.69
2022-08-16T23:16:32.430Z,100412.34
2022-08-16T23:19:02.513Z,100422.44
2022-08-16T23:21:32.829Z,100447.16
2022-08-16T23:24:01.336Z,100455.31
2022-08-16T23:26:46.980Z,100426.66
2022-08-16T23:29:24.451Z,100401.84
2022-08-16T23:32:00.250Z,100404.78
2022-08-16T23:34:29.556Z,100387.47
2022-08-16T23:36:59.320Z,100387.25
2022-08-16T23:39:27.840Z,100375.81
2022-08-16T23:41:56.180Z,100351.19
2022-08-16T23:44:56.477Z,100349.06
2022-08-16T23:47:13.313Z,100371.59
2022-08-16T23:49:58.438Z,100381.47
2022-08-16T23:52:45.192Z,100394.06
2022-08-16T23:55:20.780Z,100398.69
2022-08-16T23:57:49.691Z,100406.63
