createdAt,value
2023-03-03T00:02:55.774Z,96956.94
2023-03-03T00:07:48.987Z,96945.41
2023-03-03T00:12:49.368Z,96943.78
2023-03-03T00:17:41.055Z,96947.53
2023-03-03T00:22:37.027Z,96941.44
2023-03-03T00:27:38.452Z,96946.47
2023-03-03T00:32:44.051Z,96947.78
2023-03-03T00:37:36.136Z,96948.63
2023-03-03T00:42:28.023Z,96953.16
2023-03-03T00:47:37.696Z,96954.59
2023-03-03T00:52:29.552Z,96952.00
2023-03-03T00:57:21.221Z,96962.44
2023-03-03T01:02:12.921Z,96949.56
2023-03-03T01:07:04.580Z,96951.97
2023-03-03T01:11:56.511Z,96946.28
2023-03-03T01:16:48.241Z,96949.13
2023-03-03T01:21:40.011Z,96943.31
2023-03-03T01:26:31.732Z,96942.00
2023-03-03T01:31:23.503Z,96939.94
2023-03-03T01:36:15.238Z,96940.69
2023-03-03T01:41:06.950Z,96944.28
2023-03-03T01:51:19.217Z,96940.88
2023-03-03T01:56:11.435Z,96941.34
2023-03-03T02:01:12.326Z,96933.31
2023-03-03T02:11:35.697Z,96924.63
2023-03-03T02:32:39.415Z,96931.38
2023-03-03T02:37:31.566Z,96928.63
2023-03-03T02:42:29.720Z,96936.41
2023-03-03T02:47:21.453Z,96929.25
2023-03-03T02:52:14.731Z,96930.66
2023-03-03T02:57:07.157Z,96927.75
2023-03-03T03:01:59.272Z,96921.50
2023-03-03T03:06:52.589Z,96913.19
2023-03-03T03:11:44.800Z,96924.25
2023-03-03T03:16:37.164Z,96907.91
2023-03-03T03:21:29.672Z,96907.28
2023-03-03T03:26:21.595Z,96906.75
2023-03-03T03:31:13.516Z,96904.78
2023-03-03T03:36:06.319Z,96909.59
2023-03-03T03:40:58.420Z,96906.31
2023-03-03T03:45:50.260Z,96910.50
2023-03-03T03:50:41.973Z,96916.94
2023-03-03T03:55:34.165Z,96909.28
2023-03-03T04:00:26.212Z,96916.91
2023-03-03T04:05:18.430Z,96920.25
2023-03-03T04:10:11.488Z,96915.56
2023-03-03T04:15:03.272Z,96919.25
2023-03-03T04:19:54.974Z,96916.72
2023-03-03T04:24:48.520Z,96917.13
2023-03-03T04:29:41.003Z,96911.28
2023-03-03T04:34:32.694Z,96911.53
2023-03-03T04:50:04.958Z,96925.34
2023-03-03T04:54:56.626Z,96911.41
2023-03-03T04:59:48.317Z,96923.56
2023-03-03T05:04:44.270Z,96928.84
2023-03-03T05:20:18.388Z,96932.75
2023-03-03T05:25:16.024Z,96929.34
2023-03-03T05:30:09.725Z,96923.28
2023-03-03T05:35:02.168Z,96929.44
2023-03-03T05:45:03.129Z,96943.22
2023-03-03T05:55:03.302Z,96955.94
2023-03-03T06:00:03.453Z,96946.75
2023-03-03T06:05:04.116Z,96957.19
2023-03-03T06:15:05.956Z,96952.00
2023-03-03T06:20:02.113Z,96957.81
2023-03-03T06:24:55.165Z,96970.41
2023-03-03T06:29:47.587Z,96980.91
2023-03-03T06:34:40.770Z,96983.75
2023-03-03T06:39:33.834Z,96985.28
2023-03-03T06:44:30.350Z,96982.34
2023-03-03T06:49:22.363Z,96993.78
2023-03-03T06:54:25.053Z,96998.00
2023-03-03T06:59:23.634Z,97007.56
2023-03-03T07:35:47.538Z,97027.66
2023-03-03T07:46:14.580Z,97037.31
2023-03-03T07:51:49.348Z,97043.97
2023-03-03T08:22:56.938Z,97053.78
2023-03-03T08:27:53.438Z,97045.78
2023-03-03T08:32:45.830Z,97051.81
2023-03-03T09:13:25.281Z,97069.19
2023-03-03T09:44:38.940Z,97075.47
2023-03-03T10:01:48.588Z,97076.56
2023-03-03T10:40:56.960Z,97073.59
2023-03-03T10:52:23.838Z,97068.06
2023-03-03T10:57:46.226Z,97068.09
2023-03-03T11:03:32.373Z,97064.41
2023-03-03T11:31:34.288Z,97058.13
2023-03-03T11:36:43.694Z,97060.38
2023-03-03T11:53:24.920Z,97034.97
2023-03-03T15:20:30.883Z,96951.78
2023-03-03T16:26:34.671Z,96968.13
2023-03-03T16:31:43.156Z,96970.53
2023-03-03T16:48:23.678Z,96984.41
2023-03-03T16:59:26.130Z,96997.88
2023-03-03T17:10:29.417Z,97003.50
2023-03-03T17:50:50.852Z,97051.59
2023-03-03T18:09:13.193Z,97074.41
2023-03-03T18:20:04.392Z,97074.69
2023-03-03T18:41:00.031Z,97091.09
2023-03-03T18:45:56.040Z,97099.91
2023-03-03T18:50:54.010Z,97094.91
2023-03-03T19:11:56.126Z,97109.50
2023-03-03T19:16:53.037Z,97102.44
2023-03-03T19:21:53.143Z,97105.25
2023-03-03T19:32:42.164Z,97104.38
2023-03-03T19:38:15.553Z,97122.19
2023-03-03T19:43:39.064Z,97113.75
2023-03-03T19:48:55.746Z,97121.31
2023-03-03T19:54:15.893Z,97128.53
2023-03-03T19:59:36.144Z,97135.09
2023-03-03T20:10:17.048Z,97144.06
2023-03-03T20:15:38.226Z,97148.28
2023-03-03T20:20:50.681Z,97162.88
2023-03-03T20:26:04.395Z,97164.81
2023-03-03T20:31:54.832Z,97161.63
2023-03-03T20:37:07.179Z,97163.44
2023-03-03T20:42:53.021Z,97168.00
2023-03-03T20:48:23.754Z,97168.75
2023-03-03T20:59:36.218Z,97176.09
2023-03-03T21:15:05.684Z,97185.00
2023-03-03T21:25:42.455Z,97197.13
2023-03-03T21:51:31.026Z,97201.66
2023-03-03T21:56:24.758Z,97208.97
2023-03-03T22:26:47.836Z,97188.66
2023-03-03T22:36:53.630Z,97193.78
2023-03-03T22:52:02.800Z,97192.19
2023-03-03T23:12:18.309Z,97201.63
