createdAt,value
2018-12-12T00:00:11.489Z,3.30
2018-12-12T00:02:39.140Z,3.20
2018-12-12T00:05:06.929Z,3.10
2018-12-12T00:07:34.577Z,3.10
2018-12-12T00:10:02.364Z,3.10
2018-12-12T00:12:30.013Z,3.10
2018-12-12T00:14:57.671Z,3.10
2018-12-12T00:17:25.424Z,3.00
2018-12-12T00:19:53.419Z,3.10
2018-12-12T00:22:21.089Z,3.10
2018-12-12T00:24:48.909Z,3.10
2018-12-12T00:27:16.580Z,3.10
2018-12-12T00:29:44.382Z,3.10
2018-12-12T00:32:11.976Z,3.10
2018-12-12T00:34:39.759Z,3.20
2018-12-12T00:37:07.460Z,3.20
2018-12-12T00:39:35.139Z,3.20
2018-12-12T00:42:02.799Z,3.10
2018-12-12T00:44:30.400Z,3.20
2018-12-12T00:46:58.386Z,3.30
2018-12-12T00:49:26.006Z,3.40
2018-12-12T00:51:53.998Z,3.20
2018-12-12T00:54:21.711Z,3.20
2018-12-12T00:56:49.368Z,3.20
2018-12-12T00:59:16.951Z,3.20
2018-12-12T01:01:44.632Z,3.30
2018-12-12T01:04:12.236Z,3.30
2018-12-12T01:06:39.958Z,3.20
2018-12-12T01:09:08.349Z,3.30
2018-12-12T01:11:41.670Z,3.30
2018-12-12T01:14:09.368Z,3.30
2018-12-12T01:16:36.970Z,3.40
2018-12-12T01:19:04.762Z,3.40
2018-12-12T01:21:32.455Z,3.40
2018-12-12T01:24:00.044Z,3.50
2018-12-12T01:26:27.720Z,3.60
2018-12-12T01:28:55.348Z,3.50
2018-12-12T01:31:23.004Z,3.50
2018-12-12T01:33:50.635Z,3.50
2018-12-12T01:36:18.313Z,3.50
2018-12-12T01:38:45.977Z,3.50
2018-12-12T01:41:13.587Z,3.50
2018-12-12T01:43:41.274Z,3.50
2018-12-12T01:46:08.896Z,3.60
2018-12-12T01:48:36.522Z,3.70
2018-12-12T01:51:04.219Z,3.60
2018-12-12T01:53:33.115Z,3.60
2018-12-12T01:56:01.023Z,3.60
2018-12-12T01:58:28.733Z,3.50
2018-12-12T02:00:56.358Z,3.60
2018-12-12T02:03:23.991Z,3.60
2018-12-12T02:05:51.624Z,3.60
2018-12-12T02:08:19.498Z,3.60
2018-12-12T02:10:47.279Z,3.70
2018-12-12T02:13:26.660Z,3.70
2018-12-12T02:15:54.264Z,3.70
2018-12-12T02:18:21.966Z,3.80
2018-12-12T02:20:49.664Z,3.80
2018-12-12T02:23:17.321Z,3.80
2018-12-12T02:25:44.963Z,3.80
2018-12-12T02:28:12.586Z,3.70
2018-12-12T02:30:40.471Z,3.70
2018-12-12T02:33:08.328Z,3.70
2018-12-12T02:35:36.224Z,3.60
2018-12-12T02:38:04.162Z,3.60
2018-12-12T02:40:32.018Z,3.60
2018-12-12T02:42:59.849Z,3.60
2018-12-12T02:45:27.783Z,3.50
2018-12-12T02:47:55.811Z,3.60
2018-12-12T02:50:23.770Z,3.60
2018-12-12T02:52:51.628Z,3.60
2018-12-12T02:55:19.491Z,3.60
2018-12-12T02:57:47.202Z,3.60
2018-12-12T03:00:15.511Z,3.70
2018-12-12T03:02:44.094Z,3.70
2018-12-12T03:05:11.904Z,3.60
2018-12-12T03:07:39.822Z,3.70
2018-12-12T03:10:07.710Z,3.70
2018-12-12T03:12:35.650Z,3.70
2018-12-12T03:15:04.430Z,3.70
2018-12-12T03:17:32.368Z,3.60
2018-12-12T03:20:03.505Z,3.60
2018-12-12T03:22:31.458Z,3.70
2018-12-12T03:24:59.412Z,3.60
2018-12-12T03:27:28.188Z,3.60
2018-12-12T03:29:55.989Z,3.60
2018-12-12T03:32:23.861Z,3.60
2018-12-12T03:34:51.615Z,3.70
2018-12-12T03:37:19.677Z,3.70
2018-12-12T03:39:47.452Z,3.70
2018-12-12T03:42:16.002Z,3.80
2018-12-12T03:44:44.438Z,3.70
2018-12-12T03:47:12.345Z,3.70
2018-12-12T03:49:40.297Z,3.70
2018-12-12T03:52:08.049Z,3.70
2018-12-12T03:54:35.896Z,3.60
2018-12-12T03:57:03.849Z,3.60
2018-12-12T03:59:31.817Z,3.50
2018-12-12T04:01:59.826Z,3.60
2018-12-12T04:04:27.784Z,3.50
2018-12-12T04:06:55.505Z,3.60
2018-12-12T04:09:23.288Z,3.60
2018-12-12T04:11:51.242Z,3.60
2018-12-12T04:14:19.268Z,3.50
2018-12-12T04:16:47.145Z,3.60
2018-12-12T04:19:15.778Z,3.60
2018-12-12T04:21:44.700Z,3.60
2018-12-12T04:24:12.734Z,3.60
2018-12-12T04:26:40.743Z,3.70
2018-12-12T04:29:08.613Z,3.60
2018-12-12T04:31:36.573Z,3.70
2018-12-12T04:34:05.510Z,3.60
2018-12-12T04:36:35.065Z,3.70
2018-12-12T04:39:04.223Z,3.60
2018-12-12T04:41:32.223Z,3.60
2018-12-12T04:44:03.640Z,3.60
2018-12-12T04:46:32.491Z,3.60
2018-12-12T04:49:01.421Z,3.60
2018-12-12T04:51:29.192Z,3.60
2018-12-12T04:53:57.104Z,3.70
2018-12-12T04:56:25.073Z,3.60
2018-12-12T04:58:53.991Z,3.70
2018-12-12T05:01:21.831Z,3.60
2018-12-12T05:03:49.676Z,3.50
2018-12-12T05:06:17.586Z,3.50
2018-12-12T05:08:45.420Z,3.40
2018-12-12T05:11:15.023Z,3.50
2018-12-12T05:13:42.993Z,3.50
2018-12-12T05:16:11.044Z,3.50
2018-12-12T05:18:39.531Z,3.50
2018-12-12T05:21:07.393Z,3.50
2018-12-12T05:23:36.130Z,3.50
2018-12-12T05:26:03.987Z,3.50
2018-12-12T05:28:32.675Z,3.50
2018-12-12T05:31:00.874Z,3.50
2018-12-12T05:33:28.908Z,3.60
2018-12-12T05:35:56.789Z,3.50
2018-12-12T05:38:24.552Z,3.50
2018-12-12T05:40:52.814Z,3.50
2018-12-12T05:43:20.682Z,3.70
2018-12-12T05:45:48.658Z,3.70
2018-12-12T05:48:16.763Z,3.70
2018-12-12T05:50:44.727Z,3.60
2018-12-12T05:53:13.375Z,3.60
2018-12-12T05:55:41.234Z,3.50
2018-12-12T05:58:09.027Z,3.50
2018-12-12T06:00:37.020Z,3.50
2018-12-12T06:03:06.160Z,3.50
2018-12-12T06:05:34.074Z,3.50
2018-12-12T06:08:01.856Z,3.60
2018-12-12T06:10:29.793Z,3.60
2018-12-12T06:12:58.044Z,3.60
2018-12-12T06:15:26.174Z,3.70
2018-12-12T06:17:54.806Z,3.60
2018-12-12T06:20:24.108Z,3.50
2018-12-12T06:22:55.782Z,3.60
2018-12-12T06:25:23.733Z,3.50
2018-12-12T06:27:51.662Z,3.50
2018-12-12T06:30:20.703Z,3.50
2018-12-12T06:32:49.015Z,3.50
2018-12-12T06:35:18.160Z,3.50
2018-12-12T06:37:46.539Z,3.50
2018-12-12T06:40:15.957Z,3.50
2018-12-12T06:42:43.871Z,3.50
2018-12-12T06:45:11.970Z,3.50
2018-12-12T06:47:39.864Z,3.50
2018-12-12T06:50:07.858Z,3.60
2018-12-12T06:52:36.395Z,3.60
2018-12-12T06:55:04.828Z,3.50
2018-12-12T06:57:34.012Z,3.60
2018-12-12T07:00:02.223Z,3.50
2018-12-12T07:02:30.483Z,3.50
2018-12-12T07:04:58.453Z,3.50
2018-12-12T07:07:27.617Z,3.50
2018-12-12T07:09:55.705Z,3.50
2018-12-12T07:12:24.316Z,3.60
2018-12-12T07:14:52.636Z,3.70
2018-12-12T07:17:20.716Z,3.60
2018-12-12T07:19:48.725Z,3.70
2018-12-12T07:22:17.426Z,3.70
2018-12-12T07:24:46.775Z,3.70
2018-12-12T07:27:14.799Z,3.70
2018-12-12T07:29:45.603Z,3.50
2018-12-12T07:32:14.212Z,3.50
2018-12-12T07:34:44.971Z,3.60
2018-12-12T07:37:14.152Z,3.70
2018-12-12T07:40:05.212Z,3.80
2018-12-12T07:42:33.772Z,3.90
2018-12-12T07:45:02.604Z,3.90
2018-12-12T07:47:31.079Z,3.90
2018-12-12T07:50:00.112Z,3.90
2018-12-12T07:52:29.300Z,4.00
2018-12-12T07:54:58.581Z,4.00
2018-12-12T07:57:35.327Z,4.10
2018-12-12T08:00:06.042Z,4.20
2018-12-12T08:02:35.124Z,4.30
2018-12-12T08:05:05.048Z,4.30
2018-12-12T08:07:33.785Z,4.40
2018-12-12T08:10:05.938Z,4.50
2018-12-12T08:12:37.497Z,4.50
2018-12-12T08:15:07.973Z,4.70
2018-12-12T08:17:39.545Z,4.80
2018-12-12T08:20:11.962Z,5.10
2018-12-12T08:22:42.617Z,5.20
2018-12-12T08:25:16.372Z,5.30
2018-12-12T08:27:47.226Z,5.60
2018-12-12T08:30:20.285Z,5.50
2018-12-12T08:32:52.001Z,5.40
2018-12-12T08:35:22.445Z,5.30
2018-12-12T08:37:52.647Z,5.50
2018-12-12T08:40:21.848Z,5.60
2018-12-12T08:42:51.652Z,5.60
2018-12-12T08:45:21.158Z,5.70
2018-12-12T08:47:53.203Z,5.80
2018-12-12T08:50:22.832Z,5.70
2018-12-12T08:52:55.377Z,5.80
2018-12-12T08:55:33.252Z,6.00
2018-12-12T08:58:03.585Z,5.90
2018-12-12T09:00:34.664Z,6.00
2018-12-12T09:03:04.937Z,6.10
2018-12-12T09:05:36.530Z,6.30
2018-12-12T09:08:20.816Z,6.50
2018-12-12T09:10:53.971Z,6.80
2018-12-12T09:13:23.501Z,7.10
2018-12-12T09:15:57.159Z,7.00
2018-12-12T09:18:29.207Z,6.90
2018-12-12T09:20:58.848Z,6.70
2018-12-12T09:23:29.145Z,6.50
2018-12-12T09:25:59.016Z,6.40
2018-12-12T09:28:31.583Z,6.40
2018-12-12T09:31:04.735Z,6.30
2018-12-12T09:33:33.645Z,6.20
2018-12-12T09:36:03.006Z,6.10
2018-12-12T09:38:32.610Z,6.00
2018-12-12T09:41:03.160Z,6.10
2018-12-12T09:43:34.403Z,6.00
2018-12-12T09:46:02.813Z,5.80
2018-12-12T09:48:31.629Z,5.70
2018-12-12T09:51:07.011Z,5.60
2018-12-12T09:53:30.949Z,5.60
2018-12-12T09:55:58.877Z,5.30
2018-12-12T09:58:27.840Z,5.20
2018-12-12T10:00:57.895Z,5.30
2018-12-12T10:03:31.107Z,5.20
2018-12-12T10:05:57.990Z,5.20
2018-12-12T10:08:31.740Z,5.20
2018-12-12T10:11:01.560Z,5.30
2018-12-12T10:13:31.037Z,5.30
2018-12-12T10:16:01.156Z,5.20
2018-12-12T10:18:29.510Z,5.10
2018-12-12T10:20:58.605Z,5.20
2018-12-12T10:23:37.235Z,5.30
2018-12-12T10:26:05.801Z,5.10
2018-12-12T10:28:34.362Z,5.10
2018-12-12T10:31:04.048Z,5.20
2018-12-12T10:33:37.443Z,5.30
2018-12-12T10:36:04.585Z,5.30
2018-12-12T10:38:33.916Z,5.40
2018-12-12T10:41:02.195Z,5.30
2018-12-12T10:43:31.979Z,5.40
2018-12-12T10:46:01.543Z,5.30
2018-12-12T10:48:32.454Z,5.30
2018-12-12T10:51:00.786Z,5.30
2018-12-12T10:53:28.830Z,5.40
2018-12-12T10:55:57.044Z,5.50
2018-12-12T10:58:25.698Z,5.50
2018-12-12T11:00:59.510Z,5.50
2018-12-12T11:03:44.116Z,5.50
2018-12-12T11:06:10.723Z,5.40
2018-12-12T11:08:42.379Z,5.50
2018-12-12T11:11:13.151Z,2.40
2018-12-12T11:13:41.580Z,6.70
2018-12-12T11:16:09.500Z,7.20
2018-12-12T11:18:38.135Z,9.80
2018-12-12T11:21:07.531Z,10.50
2018-12-12T11:23:37.614Z,10.00
2018-12-12T11:26:07.427Z,9.00
2018-12-12T11:28:36.115Z,8.30
2018-12-12T11:31:04.503Z,7.80
2018-12-12T11:33:32.401Z,7.30
2018-12-12T11:36:00.228Z,7.00
2018-12-12T11:38:29.097Z,6.70
2018-12-12T11:40:57.576Z,6.30
2018-12-12T11:43:27.155Z,6.40
2018-12-12T11:45:55.457Z,6.20
2018-12-12T11:48:24.934Z,6.10
2018-12-12T11:50:52.986Z,6.00
2018-12-12T11:53:21.785Z,6.20
2018-12-12T11:55:50.714Z,6.40
2018-12-12T11:58:18.593Z,6.50
2018-12-12T12:00:47.568Z,6.50
2018-12-12T12:03:15.925Z,6.50
2018-12-12T12:05:45.629Z,6.60
2018-12-12T12:08:14.359Z,6.50
2018-12-12T12:10:42.428Z,6.60
2018-12-12T12:13:11.762Z,6.60
2018-12-12T12:15:40.238Z,6.40
2018-12-12T12:18:12.177Z,6.20
2018-12-12T12:20:41.758Z,6.30
2018-12-12T12:23:10.574Z,6.30
2018-12-12T12:25:48.771Z,6.20
2018-12-12T12:28:17.630Z,6.30
2018-12-12T12:30:47.022Z,6.30
2018-12-12T12:33:16.506Z,6.40
2018-12-12T12:35:45.953Z,6.30
2018-12-12T12:38:14.753Z,6.30
2018-12-12T12:40:43.222Z,6.40
2018-12-12T12:43:11.278Z,6.50
2018-12-12T12:45:39.605Z,6.30
2018-12-12T12:48:07.476Z,6.30
2018-12-12T12:50:37.060Z,6.30
2018-12-12T12:53:05.686Z,6.40
2018-12-12T12:55:33.815Z,6.40
2018-12-12T12:58:02.084Z,6.40
2018-12-12T13:00:30.115Z,6.40
2018-12-12T13:03:00.187Z,6.30
2018-12-12T13:05:28.265Z,6.50
2018-12-12T13:07:57.918Z,6.50
2018-12-12T13:10:26.355Z,6.50
2018-12-12T13:12:54.469Z,6.40
2018-12-12T13:15:23.145Z,6.40
2018-12-12T13:17:51.106Z,6.30
2018-12-12T13:20:19.989Z,6.20
2018-12-12T13:22:50.477Z,6.10
2018-12-12T13:25:19.156Z,6.10
2018-12-12T13:27:48.557Z,6.00
2018-12-12T13:30:17.973Z,6.00
2018-12-12T13:32:48.136Z,5.90
2018-12-12T13:35:17.568Z,5.90
2018-12-12T13:37:46.147Z,6.00
2018-12-12T13:40:16.464Z,5.90
2018-12-12T13:42:45.379Z,5.80
2018-12-12T13:45:13.371Z,5.80
2018-12-12T13:47:41.669Z,5.90
2018-12-12T13:50:11.081Z,5.90
2018-12-12T13:52:39.580Z,5.90
2018-12-12T13:55:09.325Z,5.90
2018-12-12T13:57:37.523Z,5.80
2018-12-12T14:00:06.452Z,5.80
2018-12-12T14:02:34.452Z,5.90
2018-12-12T14:05:02.371Z,5.90
2018-12-12T14:07:31.809Z,5.90
2018-12-12T14:10:00.675Z,5.90
2018-12-12T14:12:30.027Z,5.90
2018-12-12T14:14:58.467Z,5.80
2018-12-12T14:17:27.753Z,5.90
2018-12-12T14:19:55.914Z,5.80
2018-12-12T14:22:24.671Z,5.70
2018-12-12T14:24:52.601Z,5.70
2018-12-12T14:27:20.526Z,5.70
2018-12-12T14:29:48.680Z,5.80
2018-12-12T14:32:17.038Z,5.90
2018-12-12T14:34:45.929Z,6.00
2018-12-12T14:37:14.959Z,6.00
2018-12-12T14:39:43.046Z,5.90
2018-12-12T14:42:11.018Z,5.80
2018-12-12T14:44:39.812Z,5.90
2018-12-12T14:47:11.244Z,5.80
2018-12-12T14:49:40.885Z,5.80
2018-12-12T14:52:08.658Z,5.90
2018-12-12T14:54:36.777Z,6.00
2018-12-12T14:57:05.134Z,5.90
2018-12-12T14:59:34.899Z,5.80
2018-12-12T15:02:03.714Z,5.70
2018-12-12T15:04:35.930Z,5.70
2018-12-12T15:07:02.854Z,5.80
2018-12-12T15:09:31.549Z,5.80
2018-12-12T15:11:59.739Z,5.80
2018-12-12T15:14:28.856Z,5.60
2018-12-12T15:16:56.710Z,5.60
2018-12-12T15:19:24.617Z,5.60
2018-12-12T15:21:53.842Z,5.60
2018-12-12T15:24:24.687Z,5.60
2018-12-12T15:26:53.329Z,5.60
2018-12-12T15:29:22.390Z,5.50
2018-12-12T15:31:52.527Z,5.60
2018-12-12T15:34:20.535Z,5.60
2018-12-12T15:36:48.974Z,8.00
2018-12-12T15:39:17.973Z,5.70
2018-12-12T15:41:46.509Z,5.60
2018-12-12T15:44:14.821Z,5.60
2018-12-12T15:46:43.098Z,5.40
2018-12-12T15:49:11.342Z,5.40
2018-12-12T15:51:39.568Z,5.30
2018-12-12T15:54:07.614Z,5.30
2018-12-12T15:56:36.136Z,5.40
2018-12-12T15:59:04.537Z,5.40
2018-12-12T16:01:32.873Z,5.20
2018-12-12T16:04:01.276Z,5.30
2018-12-12T16:06:29.132Z,5.30
2018-12-12T16:08:58.908Z,5.30
2018-12-12T16:11:29.629Z,5.20
2018-12-12T16:13:57.890Z,5.20
2018-12-12T16:16:26.952Z,5.10
2018-12-12T16:18:55.600Z,5.10
2018-12-12T16:21:24.395Z,5.00
2018-12-12T16:23:52.645Z,5.00
2018-12-12T16:26:22.192Z,5.00
2018-12-12T16:28:50.953Z,4.90
2018-12-12T16:31:21.050Z,5.00
2018-12-12T16:33:49.787Z,5.00
2018-12-12T16:36:18.438Z,4.90
2018-12-12T16:38:47.828Z,4.90
2018-12-12T16:41:15.970Z,4.80
2018-12-12T16:43:44.202Z,4.80
2018-12-12T16:46:12.382Z,4.80
2018-12-12T16:48:43.253Z,4.70
2018-12-12T16:51:13.140Z,4.60
2018-12-12T16:53:41.029Z,4.60
2018-12-12T16:56:09.116Z,4.40
2018-12-12T16:58:41.861Z,4.40
2018-12-12T17:01:10.150Z,4.20
2018-12-12T17:03:38.054Z,4.10
2018-12-12T17:06:06.684Z,4.20
2018-12-12T17:08:34.595Z,4.20
2018-12-12T17:11:02.735Z,4.20
2018-12-12T17:13:30.952Z,4.10
2018-12-12T17:15:59.190Z,4.10
2018-12-12T17:18:27.151Z,4.20
2018-12-12T17:20:55.192Z,4.20
2018-12-12T17:23:23.076Z,4.20
2018-12-12T17:25:51.057Z,4.30
2018-12-12T17:28:19.045Z,4.30
2018-12-12T17:30:47.519Z,4.40
2018-12-12T17:33:15.296Z,4.50
2018-12-12T17:35:43.207Z,4.50
2018-12-12T17:38:12.392Z,4.50
2018-12-12T17:40:40.204Z,4.60
2018-12-12T17:43:07.957Z,4.70
2018-12-12T17:45:36.083Z,4.70
2018-12-12T17:48:04.170Z,4.60
2018-12-12T17:50:32.035Z,4.60
2018-12-12T17:52:59.830Z,4.50
2018-12-12T17:55:28.613Z,4.50
2018-12-12T17:57:56.906Z,4.40
2018-12-12T18:00:25.231Z,4.60
2018-12-12T18:02:53.040Z,4.70
2018-12-12T18:05:20.889Z,4.50
2018-12-12T18:07:50.007Z,4.60
2018-12-12T18:10:19.075Z,4.60
2018-12-12T18:12:47.048Z,4.60
2018-12-12T18:15:14.866Z,4.70
2018-12-12T18:17:42.734Z,4.60
2018-12-12T18:20:10.674Z,4.60
2018-12-12T18:22:38.605Z,4.70
2018-12-12T18:25:06.905Z,4.70
2018-12-12T18:27:35.027Z,4.70
2018-12-12T18:30:04.756Z,4.70
2018-12-12T18:32:32.768Z,4.80
2018-12-12T18:35:00.650Z,4.90
2018-12-12T18:37:29.271Z,4.80
2018-12-12T18:39:58.514Z,4.70
2018-12-12T18:42:26.637Z,4.70
2018-12-12T18:44:54.486Z,4.60
2018-12-12T18:47:22.308Z,4.60
2018-12-12T18:49:50.951Z,4.70
2018-12-12T18:52:18.774Z,4.80
2018-12-12T18:54:47.023Z,4.70
2018-12-12T18:57:14.952Z,4.70
2018-12-12T18:59:42.766Z,4.70
2018-12-12T19:02:10.666Z,4.70
2018-12-12T19:04:38.565Z,4.60
2018-12-12T19:07:07.492Z,4.70
2018-12-12T19:09:35.729Z,4.60
2018-12-12T19:12:05.535Z,4.50
2018-12-12T19:14:33.301Z,4.60
2018-12-12T19:17:01.178Z,4.50
2018-12-12T19:19:37.180Z,4.50
2018-12-12T19:22:05.040Z,4.50
2018-12-12T19:24:33.129Z,4.50
2018-12-12T19:27:01.004Z,4.50
2018-12-12T19:29:29.076Z,4.50
2018-12-12T19:31:57.538Z,4.40
2018-12-12T19:34:26.019Z,4.40
2018-12-12T19:36:53.895Z,4.40
2018-12-12T19:39:21.737Z,4.40
2018-12-12T19:41:51.267Z,4.30
2018-12-12T19:44:19.425Z,4.20
2018-12-12T19:46:47.558Z,4.20
2018-12-12T19:49:16.181Z,4.30
2018-12-12T19:51:44.101Z,4.20
2018-12-12T19:54:11.998Z,4.10
2018-12-12T19:56:40.399Z,4.10
2018-12-12T19:59:08.946Z,4.00
2018-12-12T20:01:36.917Z,4.10
2018-12-12T20:04:05.886Z,4.10
2018-12-12T20:06:33.722Z,4.00
2018-12-12T20:09:01.599Z,4.00
2018-12-12T20:11:30.349Z,3.90
2018-12-12T20:13:58.223Z,3.80
2018-12-12T20:16:26.037Z,3.70
2018-12-12T20:18:53.947Z,3.70
2018-12-12T20:21:21.919Z,3.60
2018-12-12T20:23:50.092Z,3.60
2018-12-12T20:26:17.956Z,3.50
2018-12-12T20:28:45.866Z,3.40
2018-12-12T20:31:14.012Z,3.50
2018-12-12T20:33:41.994Z,3.60
2018-12-12T20:36:09.852Z,3.50
2018-12-12T20:38:37.668Z,3.50
2018-12-12T20:41:05.753Z,3.50
2018-12-12T20:43:33.458Z,3.50
2018-12-12T20:46:01.475Z,3.50
2018-12-12T20:48:29.408Z,3.50
2018-12-12T20:50:57.162Z,3.50
2018-12-12T20:53:26.205Z,3.50
2018-12-12T20:55:54.206Z,3.50
2018-12-12T20:58:22.291Z,3.40
2018-12-12T21:00:50.595Z,3.40
2018-12-12T21:03:18.434Z,3.20
2018-12-12T21:05:46.903Z,3.40
2018-12-12T21:08:14.783Z,3.40
2018-12-12T21:10:43.851Z,3.20
2018-12-12T21:13:11.875Z,3.20
2018-12-12T21:15:41.972Z,3.20
2018-12-12T21:18:09.735Z,3.10
2018-12-12T21:20:37.746Z,3.10
2018-12-12T21:23:05.498Z,2.90
2018-12-12T21:25:34.311Z,3.00
2018-12-12T21:28:02.222Z,3.00
2018-12-12T21:30:30.112Z,3.00
2018-12-12T21:32:57.983Z,3.00
2018-12-12T21:35:25.744Z,3.00
2018-12-12T21:37:54.926Z,2.90
2018-12-12T21:40:22.796Z,2.90
2018-12-12T21:42:50.937Z,2.90
2018-12-12T21:45:18.809Z,2.80
2018-12-12T21:47:47.528Z,2.90
2018-12-12T21:50:15.443Z,2.80
2018-12-12T21:52:43.464Z,2.80
2018-12-12T21:55:11.349Z,2.90
2018-12-12T21:57:40.131Z,2.90
2018-12-12T22:00:08.882Z,2.80
2018-12-12T22:02:36.768Z,2.80
2018-12-12T22:05:05.421Z,2.60
2018-12-12T22:07:33.285Z,2.60
2018-12-12T22:10:01.042Z,2.60
2018-12-12T22:12:30.163Z,2.50
2018-12-12T22:14:58.115Z,2.50
2018-12-12T22:17:25.891Z,2.60
2018-12-12T22:19:53.664Z,2.70
2018-12-12T22:22:21.895Z,2.60
2018-12-12T22:24:50.066Z,2.60
2018-12-12T22:27:17.964Z,2.50
2018-12-12T22:29:45.971Z,2.40
2018-12-12T22:32:13.986Z,2.40
2018-12-12T22:34:41.889Z,2.50
2018-12-12T22:37:09.745Z,2.40
2018-12-12T22:39:37.547Z,2.30
2018-12-12T22:42:05.376Z,2.20
2018-12-12T22:44:33.431Z,2.20
2018-12-12T22:47:01.433Z,2.20
2018-12-12T22:49:29.208Z,2.00
2018-12-12T22:51:56.975Z,2.10
2018-12-12T22:54:24.878Z,2.00
2018-12-12T22:56:52.721Z,2.00
2018-12-12T22:59:20.605Z,2.00
2018-12-12T23:01:48.453Z,1.90
2018-12-12T23:04:16.975Z,1.90
2018-12-12T23:06:44.802Z,1.80
2018-12-12T23:09:12.660Z,1.70
2018-12-12T23:11:40.497Z,1.70
2018-12-12T23:14:08.290Z,1.70
2018-12-12T23:16:36.199Z,1.60
2018-12-12T23:19:04.196Z,1.60
2018-12-12T23:21:32.134Z,1.60
2018-12-12T23:24:00.121Z,1.60
2018-12-12T23:26:27.915Z,1.60
2018-12-12T23:28:55.769Z,1.50
2018-12-12T23:31:23.602Z,1.50
2018-12-12T23:33:52.259Z,1.60
2018-12-12T23:36:20.054Z,1.50
2018-12-12T23:38:48.316Z,1.50
2018-12-12T23:41:16.077Z,1.60
2018-12-12T23:43:43.830Z,1.60
2018-12-12T23:46:11.600Z,1.50
2018-12-12T23:48:39.507Z,1.60
2018-12-12T23:51:07.518Z,1.60
2018-12-12T23:53:36.243Z,1.60
2018-12-12T23:56:04.078Z,1.40
2018-12-12T23:58:32.090Z,1.50
