createdAt,value
2022-09-13T00:04:49.743Z,98539.94
2022-09-13T00:09:52.435Z,98523.97
2022-09-13T00:14:56.348Z,98505.28
2022-09-13T00:19:58.925Z,98489.44
2022-09-13T00:25:01.658Z,98484.06
2022-09-13T00:30:07.164Z,98482.22
2022-09-13T00:35:10.419Z,98476.91
2022-09-13T00:40:13.249Z,98469.94
2022-09-13T00:45:19.523Z,98466.19
2022-09-13T00:50:25.106Z,98475.03
2022-09-13T00:55:29.843Z,98465.41
2022-09-13T01:00:33.923Z,98457.41
2022-09-13T01:05:39.468Z,98454.75
2022-09-13T01:10:42.198Z,98440.56
2022-09-13T01:15:46.188Z,98437.81
2022-09-13T01:21:05.732Z,98435.25
2022-09-13T01:26:41.443Z,98428.03
2022-09-13T01:31:48.128Z,98410.31
2022-09-13T01:36:59.042Z,98412.09
2022-09-13T01:42:11.563Z,98409.44
2022-09-13T01:47:23.772Z,98405.03
2022-09-13T01:52:31.637Z,98412.94
2022-09-13T01:57:38.884Z,98404.03
2022-09-13T02:02:45.905Z,98404.94
2022-09-13T02:07:55.193Z,98411.94
2022-09-13T02:12:59.186Z,98402.25
2022-09-13T02:18:08.513Z,98395.13
2022-09-13T02:23:14.333Z,98403.94
2022-09-13T02:28:20.323Z,98411.09
2022-09-13T02:33:26.465Z,98412.78
2022-09-13T02:38:32.532Z,98409.19
2022-09-13T02:43:38.838Z,98408.41
2022-09-13T02:48:50.963Z,98417.19
2022-09-13T02:53:59.297Z,98419.84
2022-09-13T02:59:04.406Z,98426.03
2022-09-13T03:04:08.611Z,98417.91
2022-09-13T03:09:11.348Z,98403.81
2022-09-13T03:14:29.674Z,98373.59
2022-09-13T03:19:59.932Z,98343.56
2022-09-13T03:25:07.819Z,98301.06
2022-09-13T03:30:13.103Z,98260.31
2022-09-13T03:35:22.236Z,98269.16
2022-09-13T03:40:39.728Z,98246.09
2022-09-13T03:45:46.275Z,98194.72
2022-09-13T03:50:50.085Z,98176.88
2022-09-13T03:55:53.078Z,98173.44
2022-09-13T04:00:55.711Z,98179.69
2022-09-13T04:05:59.716Z,98169.13
2022-09-13T04:11:02.473Z,98157.41
2022-09-13T04:16:07.047Z,98156.69
2022-09-13T04:21:11.081Z,98152.97
2022-09-13T04:26:13.709Z,98166.22
2022-09-13T04:31:16.387Z,98163.59
2022-09-13T04:36:21.170Z,98176.00
2022-09-13T04:41:23.806Z,98167.97
2022-09-13T04:46:26.641Z,98187.56
2022-09-13T04:51:30.855Z,98167.97
2022-09-13T04:56:33.892Z,98145.75
2022-09-13T05:01:37.181Z,98146.59
2022-09-13T05:06:41.184Z,98151.00
2022-09-13T05:11:43.944Z,98151.94
2022-09-13T05:16:46.619Z,98157.22
2022-09-13T05:21:50.614Z,98160.66
2022-09-13T05:26:53.253Z,98160.69
2022-09-13T05:31:55.894Z,98175.72
2022-09-13T05:36:59.946Z,98179.28
2022-09-13T05:42:02.570Z,98153.56
2022-09-13T05:47:05.607Z,98141.06
2022-09-13T05:52:09.712Z,98139.25
2022-09-13T05:57:12.372Z,98126.81
2022-09-13T06:02:15.030Z,98119.47
2022-09-13T06:07:19.078Z,98125.59
2022-09-13T06:12:21.832Z,98136.03
2022-09-13T06:17:24.489Z,98140.44
2022-09-13T06:22:33.078Z,98150.03
2022-09-13T06:27:35.808Z,98168.44
2022-09-13T06:32:38.425Z,98191.47
2022-09-13T06:37:42.398Z,98201.28
2022-09-13T06:42:45.038Z,98213.50
2022-09-13T06:47:47.708Z,98221.53
2022-09-13T06:52:51.750Z,98209.88
2022-09-13T06:57:54.346Z,98208.88
2022-09-13T07:02:56.952Z,98203.50
2022-09-13T07:08:00.937Z,98190.13
2022-09-13T07:13:03.639Z,98172.22
2022-09-13T07:18:07.698Z,98154.25
2022-09-13T07:23:15.242Z,98155.00
2022-09-13T07:28:21.191Z,98159.38
2022-09-13T07:33:25.179Z,98175.84
2022-09-13T07:38:29.160Z,98200.22
2022-09-13T07:43:31.770Z,98213.00
2022-09-13T07:48:35.997Z,98216.97
2022-09-13T07:53:41.004Z,98232.75
2022-09-13T07:58:45.325Z,98256.91
2022-09-13T08:03:52.093Z,98308.41
2022-09-13T08:08:56.483Z,98337.78
2022-09-13T08:13:59.546Z,98358.69
2022-09-13T08:19:04.818Z,98405.28
2022-09-13T08:24:12.312Z,98453.06
2022-09-13T08:29:15.902Z,98485.38
2022-09-13T08:34:19.856Z,98517.91
2022-09-13T08:39:24.040Z,98574.19
2022-09-13T08:44:29.517Z,98636.09
2022-09-13T08:49:34.908Z,98693.72
2022-09-13T08:54:38.891Z,98724.34
2022-09-13T08:59:51.808Z,98783.28
2022-09-13T09:04:59.280Z,98814.09
2022-09-13T09:10:05.718Z,98829.13
2022-09-13T09:15:12.026Z,98860.97
2022-09-13T09:20:26.095Z,98899.44
2022-09-13T09:25:30.136Z,98962.28
2022-09-13T09:30:38.068Z,99056.69
2022-09-13T09:35:48.824Z,99079.41
2022-09-13T09:40:53.457Z,99109.47
2022-09-13T09:45:57.216Z,99205.81
2022-09-13T09:51:00.461Z,99215.09
2022-09-13T09:56:07.682Z,99246.97
2022-09-13T10:01:18.471Z,99266.72
2022-09-13T10:06:22.672Z,99288.94
2022-09-13T10:11:39.734Z,99295.03
2022-09-13T10:16:42.651Z,99314.81
2022-09-13T10:22:01.223Z,99306.00
2022-09-13T10:27:06.494Z,99293.41
2022-09-13T10:32:12.847Z,99309.13
2022-09-13T10:37:17.602Z,99294.88
2022-09-13T10:42:23.519Z,99283.66
2022-09-13T10:47:29.119Z,99264.81
2022-09-13T10:52:36.740Z,99248.88
2022-09-13T10:57:40.712Z,99240.59
2022-09-13T11:02:54.292Z,99239.75
2022-09-13T11:08:30.564Z,99221.28
2022-09-13T11:13:44.930Z,99205.16
2022-09-13T11:19:09.673Z,99221.06
2022-09-13T11:24:34.231Z,99217.88
2022-09-13T11:29:52.928Z,99191.22
2022-09-13T11:35:08.987Z,99208.78
2022-09-13T11:40:24.571Z,99207.34
2022-09-13T11:45:29.491Z,99204.25
2022-09-13T11:50:39.740Z,99184.97
2022-09-13T11:55:44.506Z,99208.63
2022-09-13T12:00:53.265Z,99205.88
2022-09-13T12:05:58.914Z,99164.50
2022-09-13T12:11:04.972Z,99160.91
2022-09-13T12:16:14.204Z,99159.00
2022-09-13T12:21:19.274Z,99173.47
2022-09-13T12:26:23.343Z,99201.47
2022-09-13T12:31:29.525Z,99175.81
2022-09-13T12:36:57.476Z,99226.59
2022-09-13T12:42:13.944Z,99188.72
2022-09-13T12:47:44.604Z,99206.31
2022-09-13T12:52:52.664Z,99162.31
2022-09-13T12:58:02.501Z,99150.69
2022-09-13T13:03:11.799Z,99109.63
2022-09-13T13:08:27.538Z,99108.06
2022-09-13T13:13:35.405Z,99091.00
2022-09-13T13:18:49.526Z,99091.88
2022-09-13T13:24:25.373Z,99072.22
2022-09-13T13:29:29.894Z,99067.03
2022-09-13T13:34:39.635Z,99075.16
2022-09-13T13:39:43.507Z,99090.22
2022-09-13T13:45:06.472Z,99084.50
2022-09-13T13:50:17.063Z,99099.56
2022-09-13T13:55:41.919Z,99076.63
2022-09-13T14:00:49.636Z,99092.56
2022-09-13T14:05:56.020Z,99090.34
2022-09-13T14:11:00.255Z,99087.91
2022-09-13T14:16:09.488Z,99110.66
2022-09-13T14:21:22.560Z,99109.34
2022-09-13T14:26:25.338Z,99091.50
2022-09-13T14:31:28.246Z,99037.81
2022-09-13T14:36:32.364Z,99047.94
2022-09-13T14:41:37.211Z,99027.31
2022-09-13T14:46:42.505Z,98969.84
2022-09-13T14:51:48.332Z,98976.56
2022-09-13T14:56:53.413Z,98958.53
2022-09-13T15:02:02.648Z,98974.31
2022-09-13T15:07:21.063Z,98998.50
2022-09-13T15:12:26.710Z,99000.19
2022-09-13T15:17:29.393Z,98976.09
2022-09-13T15:22:34.716Z,98983.75
2022-09-13T15:27:44.900Z,98971.44
2022-09-13T15:32:47.561Z,98950.97
2022-09-13T15:37:59.918Z,98951.22
2022-09-13T15:43:02.661Z,98957.56
2022-09-13T15:48:05.962Z,98958.16
2022-09-13T15:53:13.380Z,98980.94
2022-09-13T15:58:16.040Z,98961.59
2022-09-13T16:03:18.726Z,98965.31
2022-09-13T16:08:22.899Z,98990.63
2022-09-13T16:13:25.685Z,98967.56
2022-09-13T16:18:28.496Z,98958.44
2022-09-13T16:23:32.494Z,98958.78
2022-09-13T16:28:35.176Z,98960.78
2022-09-13T16:33:37.792Z,98948.00
2022-09-13T16:38:41.991Z,98944.50
2022-09-13T16:43:44.783Z,98919.81
2022-09-13T16:48:49.320Z,98880.13
2022-09-13T16:53:54.306Z,98849.84
2022-09-13T16:58:57.740Z,98807.97
2022-09-13T17:04:00.418Z,98790.28
2022-09-13T17:09:06.750Z,98773.91
2022-09-13T17:14:11.353Z,98732.94
2022-09-13T17:19:16.373Z,98693.06
2022-09-13T17:24:20.432Z,98677.94
2022-09-13T17:29:25.275Z,98660.91
2022-09-13T17:34:28.012Z,98631.84
2022-09-13T17:39:32.692Z,98608.78
2022-09-13T17:44:36.294Z,98593.78
2022-09-13T17:49:38.955Z,98575.13
2022-09-13T17:54:43.026Z,98579.88
2022-09-13T17:59:47.277Z,98551.25
2022-09-13T18:04:50.617Z,98531.75
2022-09-13T18:09:54.679Z,98533.03
2022-09-13T18:14:57.297Z,98525.09
2022-09-13T18:20:00.108Z,98524.13
2022-09-13T18:25:04.483Z,98508.06
2022-09-13T18:30:08.019Z,98501.03
2022-09-13T18:35:10.831Z,98490.31
2022-09-13T18:40:15.500Z,98468.41
2022-09-13T18:45:18.378Z,98452.13
2022-09-13T18:50:21.037Z,98452.22
2022-09-13T18:55:25.127Z,98445.41
2022-09-13T19:00:28.724Z,98437.63
2022-09-13T19:05:39.209Z,98465.94
2022-09-13T19:10:43.322Z,98502.03
2022-09-13T19:15:46.078Z,98532.16
2022-09-13T19:20:48.808Z,98559.81
2022-09-13T19:25:52.865Z,98611.59
2022-09-13T19:30:55.665Z,98647.31
2022-09-13T19:36:02.152Z,98671.97
2022-09-13T19:41:07.244Z,98725.06
2022-09-13T19:46:11.723Z,98752.78
2022-09-13T19:51:16.767Z,98772.47
2022-09-13T19:56:22.227Z,98782.16
2022-09-13T20:01:32.482Z,98812.91
2022-09-13T20:06:37.231Z,98824.78
2022-09-13T20:11:44.985Z,98860.34
2022-09-13T20:16:47.939Z,98880.28
2022-09-13T20:21:51.298Z,98877.56
2022-09-13T20:26:55.347Z,98888.28
2022-09-13T20:31:59.355Z,98894.25
2022-09-13T20:37:01.979Z,98914.03
2022-09-13T20:42:06.300Z,98933.06
2022-09-13T20:47:09.077Z,98937.59
2022-09-13T20:52:12.712Z,98932.31
2022-09-13T20:57:16.714Z,98921.34
2022-09-13T21:02:19.558Z,98955.34
2022-09-13T21:07:39.696Z,98941.31
2022-09-13T21:12:44.156Z,98928.06
2022-09-13T21:17:47.367Z,98920.94
2022-09-13T21:22:49.985Z,98920.03
2022-09-13T21:27:53.936Z,98923.78
2022-09-13T21:32:56.538Z,98922.91
2022-09-13T21:37:59.164Z,98918.53
2022-09-13T21:43:03.140Z,98927.47
2022-09-13T21:48:06.231Z,98930.22
2022-09-13T21:53:08.963Z,98958.81
2022-09-13T21:58:13.500Z,98963.31
2022-09-13T22:03:16.110Z,98984.59
2022-09-13T22:08:18.692Z,98990.00
2022-09-13T22:13:22.628Z,98947.41
2022-09-13T22:18:25.235Z,98967.00
2022-09-13T22:23:30.120Z,98973.25
2022-09-13T22:28:34.447Z,99013.34
2022-09-13T22:33:37.472Z,98994.66
2022-09-13T22:38:40.952Z,99006.22
2022-09-13T22:43:45.269Z,98987.50
2022-09-13T22:48:48.107Z,99005.44
2022-09-13T22:53:51.925Z,99022.13
2022-09-13T22:58:56.883Z,99038.28
2022-09-13T23:04:01.169Z,99031.09
2022-09-13T23:09:09.169Z,99046.28
2022-09-13T23:14:14.505Z,99059.72
2022-09-13T23:19:18.423Z,99060.38
2022-09-13T23:24:21.063Z,99066.59
2022-09-13T23:29:25.370Z,99072.91
2022-09-13T23:34:27.991Z,99100.34
2022-09-13T23:39:30.786Z,99111.06
2022-09-13T23:44:34.774Z,99118.06
2022-09-13T23:49:37.384Z,99128.91
2022-09-13T23:54:40.239Z,99134.25
2022-09-13T23:59:44.259Z,99135.09
