createdAt,value
2023-05-01T00:03:00.742Z,9.00
2023-05-01T00:06:24.599Z,8.90
2023-05-01T00:09:48.156Z,8.90
2023-05-01T00:13:11.651Z,8.80
2023-05-01T00:16:37.104Z,8.80
2023-05-01T00:20:00.639Z,8.80
2023-05-01T00:23:24.239Z,8.80
2023-05-01T00:26:47.939Z,8.80
2023-05-01T00:30:12.397Z,8.80
2023-05-01T00:33:37.281Z,8.80
2023-05-01T00:37:00.817Z,8.80
2023-05-01T00:40:24.494Z,8.70
2023-05-01T00:43:48.078Z,8.70
2023-05-01T00:47:11.724Z,8.70
2023-05-01T00:50:37.048Z,8.60
2023-05-01T00:54:01.769Z,8.60
2023-05-01T00:57:25.807Z,8.60
2023-05-01T01:00:50.552Z,8.60
2023-05-01T01:04:14.484Z,8.60
2023-05-01T01:07:50.356Z,8.60
2023-05-01T01:11:21.553Z,8.50
2023-05-01T01:14:51.914Z,8.40
2023-05-01T01:18:28.729Z,8.40
2023-05-01T01:21:59.701Z,8.40
2023-05-01T01:26:00.091Z,8.40
2023-05-01T01:29:49.550Z,8.40
2023-05-01T01:33:39.388Z,8.30
2023-05-01T01:37:08.989Z,8.30
2023-05-01T01:40:38.575Z,8.20
2023-05-01T01:44:08.402Z,8.20
2023-05-01T01:47:34.028Z,8.10
2023-05-01T01:51:00.881Z,8.20
2023-05-01T01:54:30.121Z,8.20
2023-05-01T01:57:54.511Z,8.10
2023-05-01T02:01:19.626Z,8.10
2023-05-01T02:04:45.072Z,8.10
2023-05-01T02:08:11.469Z,8.10
2023-05-01T02:11:37.751Z,8.10
2023-05-01T02:15:01.923Z,8.10
2023-05-01T02:18:27.710Z,8.10
2023-05-01T02:21:53.142Z,8.10
2023-05-01T02:25:18.340Z,8.10
2023-05-01T02:28:42.326Z,8.00
2023-05-01T02:32:06.245Z,8.00
2023-05-01T02:35:30.010Z,8.00
2023-05-01T02:38:53.624Z,8.00
2023-05-01T02:42:23.132Z,7.90
2023-05-01T02:45:48.962Z,7.90
2023-05-01T02:49:14.449Z,7.80
2023-05-01T02:52:39.071Z,7.80
2023-05-01T02:56:29.281Z,7.70
2023-05-01T02:59:54.839Z,7.70
2023-05-01T03:03:18.687Z,7.70
2023-05-01T03:06:44.257Z,7.60
2023-05-01T03:10:08.807Z,7.60
2023-05-01T03:13:32.322Z,7.60
2023-05-01T03:16:58.239Z,7.60
2023-05-01T03:20:21.819Z,7.50
2023-05-01T03:23:45.371Z,7.50
2023-05-01T03:27:09.191Z,7.50
2023-05-01T03:30:35.150Z,7.50
2023-05-01T03:34:00.765Z,7.40
2023-05-01T03:37:24.519Z,7.40
2023-05-01T03:40:48.048Z,7.40
2023-05-01T03:44:30.281Z,7.40
2023-05-01T03:47:54.108Z,7.40
2023-05-01T03:51:19.257Z,7.30
2023-05-01T03:54:44.155Z,7.40
2023-05-01T03:58:16.434Z,7.30
2023-05-01T04:01:41.815Z,7.30
2023-05-01T04:05:05.920Z,7.30
2023-05-01T04:08:31.078Z,7.30
2023-05-01T04:11:54.693Z,7.40
2023-05-01T04:15:18.335Z,7.30
2023-05-01T04:18:42.527Z,7.40
2023-05-01T04:22:06.491Z,7.40
2023-05-01T04:25:32.888Z,7.50
2023-05-01T04:29:02.791Z,7.50
2023-05-01T04:32:26.449Z,7.60
2023-05-01T04:35:50.051Z,7.70
2023-05-01T04:39:13.666Z,7.90
2023-05-01T04:42:40.566Z,8.00
2023-05-01T04:46:07.090Z,8.10
2023-05-01T04:49:31.050Z,8.20
2023-05-01T04:52:54.759Z,8.30
2023-05-01T04:56:18.244Z,8.50
2023-05-01T04:59:44.481Z,8.60
2023-05-01T05:03:08.332Z,8.70
2023-05-01T05:06:32.156Z,8.90
2023-05-01T05:09:56.067Z,9.10
2023-05-01T05:13:20.539Z,9.60
2023-05-01T05:16:52.193Z,10.30
2023-05-01T05:20:16.371Z,10.60
2023-05-01T05:23:39.930Z,11.00
2023-05-01T05:27:04.007Z,11.20
2023-05-01T05:30:27.656Z,11.70
2023-05-01T05:33:52.804Z,12.30
2023-05-01T05:37:16.410Z,12.90
2023-05-01T05:40:46.461Z,12.20
2023-05-01T05:44:10.021Z,11.80
2023-05-01T05:47:33.693Z,12.10
2023-05-01T05:50:59.084Z,12.40
2023-05-01T05:54:22.649Z,12.70
2023-05-01T05:57:46.232Z,12.80
2023-05-01T06:01:09.791Z,12.70
2023-05-01T06:04:34.541Z,12.70
2023-05-01T06:07:59.391Z,13.00
2023-05-01T06:11:23.551Z,13.00
2023-05-01T06:14:47.828Z,12.50
2023-05-01T06:18:12.688Z,12.80
2023-05-01T06:21:36.314Z,13.30
2023-05-01T06:25:02.542Z,13.90
2023-05-01T06:28:27.249Z,14.10
2023-05-01T06:31:51.687Z,14.40
2023-05-01T06:35:16.619Z,14.40
2023-05-01T06:38:41.420Z,14.70
2023-05-01T06:42:07.661Z,14.80
2023-05-01T06:45:39.588Z,15.00
2023-05-01T06:49:03.184Z,14.60
2023-05-01T06:52:26.790Z,14.60
2023-05-01T06:55:50.500Z,14.70
2023-05-01T06:59:15.440Z,15.20
2023-05-01T07:02:42.129Z,15.50
2023-05-01T07:06:06.059Z,15.70
2023-05-01T07:09:29.674Z,15.90
2023-05-01T07:12:53.228Z,17.10
2023-05-01T07:16:18.210Z,18.10
2023-05-01T07:19:41.886Z,18.50
2023-05-01T07:23:07.433Z,18.70
2023-05-01T07:26:31.422Z,18.50
2023-05-01T07:29:56.936Z,18.70
2023-05-01T07:33:25.927Z,19.20
2023-05-01T07:36:49.523Z,19.70
2023-05-01T07:40:13.472Z,20.60
2023-05-01T07:43:37.010Z,21.60
2023-05-01T07:47:04.238Z,21.80
2023-05-01T07:50:29.229Z,21.90
2023-05-01T07:53:52.980Z,22.10
2023-05-01T07:57:16.647Z,22.00
2023-05-01T08:00:40.300Z,22.00
2023-05-01T08:04:03.928Z,22.10
2023-05-01T08:07:29.011Z,22.70
2023-05-01T08:10:53.144Z,23.20
2023-05-01T08:14:17.605Z,23.70
2023-05-01T08:17:41.227Z,23.70
2023-05-01T08:21:04.963Z,24.20
2023-05-01T08:24:30.420Z,23.90
2023-05-01T08:27:54.060Z,24.30
2023-05-01T08:31:19.305Z,24.70
2023-05-01T08:34:42.956Z,24.30
2023-05-01T08:38:06.708Z,24.20
2023-05-01T08:41:33.459Z,24.20
2023-05-01T08:44:59.842Z,24.40
2023-05-01T08:48:25.160Z,24.60
2023-05-01T08:51:52.455Z,24.90
2023-05-01T08:55:16.768Z,24.90
2023-05-01T08:58:42.333Z,24.50
2023-05-01T09:02:08.100Z,24.60
2023-05-01T09:05:33.664Z,24.90
2023-05-01T09:08:57.656Z,24.60
2023-05-01T09:12:25.677Z,24.70
2023-05-01T09:15:50.809Z,25.30
2023-05-01T09:19:14.455Z,25.90
2023-05-01T09:22:38.666Z,26.10
2023-05-01T09:26:05.185Z,26.10
2023-05-01T09:29:43.775Z,25.90
2023-05-01T09:33:10.384Z,25.60
2023-05-01T09:36:37.003Z,25.60
2023-05-01T09:40:08.685Z,27.10
2023-05-01T09:43:32.462Z,27.90
2023-05-01T09:46:56.020Z,27.80
2023-05-01T09:50:32.410Z,27.60
2023-05-01T09:53:57.555Z,26.80
2023-05-01T09:57:38.201Z,26.10
2023-05-01T10:01:01.848Z,26.40
2023-05-01T10:04:31.896Z,26.60
2023-05-01T10:08:02.348Z,26.40
2023-05-01T10:11:26.828Z,27.70
2023-05-01T10:14:54.811Z,27.70
2023-05-01T10:18:19.336Z,27.90
2023-05-01T10:21:43.146Z,28.30
2023-05-01T10:25:11.432Z,27.40
2023-05-01T10:28:35.277Z,27.50
2023-05-01T10:31:59.905Z,26.40
2023-05-01T10:35:28.786Z,25.60
2023-05-01T10:38:52.539Z,24.90
2023-05-01T10:42:18.221Z,24.10
2023-05-01T10:45:41.832Z,23.50
2023-05-01T10:49:05.468Z,24.20
2023-05-01T10:52:29.086Z,24.40
2023-05-01T10:55:52.708Z,23.10
2023-05-01T10:59:17.722Z,22.50
2023-05-01T11:02:41.621Z,22.10
2023-05-01T11:06:09.076Z,22.80
2023-05-01T11:09:41.092Z,23.30
2023-05-01T11:13:04.810Z,23.00
2023-05-01T11:16:48.455Z,22.70
2023-05-01T11:20:13.070Z,22.70
2023-05-01T11:23:37.356Z,22.30
2023-05-01T11:27:01.010Z,22.00
2023-05-01T11:30:25.926Z,21.90
2023-05-01T11:33:51.048Z,21.40
2023-05-01T11:37:14.564Z,21.10
2023-05-01T11:40:38.183Z,20.80
2023-05-01T11:44:01.967Z,21.30
2023-05-01T11:47:27.447Z,21.40
2023-05-01T11:50:52.416Z,21.30
2023-05-01T11:54:16.036Z,21.40
2023-05-01T11:57:50.092Z,21.50
2023-05-01T12:01:14.128Z,21.70
2023-05-01T12:04:38.376Z,21.50
2023-05-01T12:08:10.945Z,21.50
2023-05-01T12:11:35.051Z,21.40
2023-05-01T12:14:59.251Z,21.30
2023-05-01T12:18:23.641Z,21.50
2023-05-01T12:21:47.380Z,21.70
2023-05-01T12:25:14.490Z,22.00
2023-05-01T12:28:38.414Z,21.80
2023-05-01T12:32:02.225Z,21.50
2023-05-01T12:35:31.075Z,21.60
2023-05-01T12:39:00.640Z,21.60
2023-05-01T12:42:26.427Z,21.50
2023-05-01T12:45:53.522Z,21.50
2023-05-01T12:49:19.049Z,21.40
2023-05-01T12:52:42.982Z,21.80
2023-05-01T12:56:06.809Z,22.00
2023-05-01T12:59:31.827Z,21.90
2023-05-01T13:02:55.533Z,21.90
2023-05-01T13:06:19.257Z,22.10
2023-05-01T13:09:53.100Z,21.90
2023-05-01T13:13:25.455Z,21.70
2023-05-01T13:16:51.055Z,21.40
2023-05-01T13:20:16.146Z,21.40
2023-05-01T13:23:40.052Z,21.50
2023-05-01T13:27:06.218Z,21.40
2023-05-01T13:30:33.720Z,21.60
2023-05-01T13:34:00.349Z,21.90
2023-05-01T13:37:24.087Z,22.20
2023-05-01T13:40:47.827Z,22.50
2023-05-01T13:44:11.743Z,22.60
2023-05-01T13:47:39.643Z,22.50
2023-05-01T13:51:05.962Z,22.50
2023-05-01T13:54:29.684Z,22.60
2023-05-01T13:57:53.480Z,22.50
2023-05-01T14:01:20.450Z,22.60
2023-05-01T14:04:44.595Z,22.60
2023-05-01T14:08:15.694Z,22.40
2023-05-01T14:11:46.528Z,22.40
2023-05-01T14:15:11.987Z,22.50
2023-05-01T14:18:36.468Z,22.50
2023-05-01T14:22:00.706Z,21.70
2023-05-01T14:25:28.372Z,21.30
2023-05-01T14:28:52.165Z,20.70
2023-05-01T14:32:17.030Z,20.50
2023-05-01T14:35:48.697Z,20.30
2023-05-01T14:39:15.654Z,20.30
2023-05-01T14:42:43.079Z,20.30
2023-05-01T14:46:07.511Z,20.30
2023-05-01T14:49:31.092Z,20.30
2023-05-01T14:52:55.286Z,20.30
2023-05-01T14:56:18.992Z,20.50
2023-05-01T14:59:43.936Z,20.60
2023-05-01T15:03:07.590Z,20.60
2023-05-01T15:06:33.690Z,20.60
2023-05-01T15:09:57.367Z,20.90
2023-05-01T15:13:21.274Z,21.00
2023-05-01T15:16:46.959Z,20.70
2023-05-01T15:20:12.704Z,20.70
2023-05-01T15:23:37.003Z,20.60
2023-05-01T15:27:00.900Z,20.50
2023-05-01T15:30:25.037Z,20.60
2023-05-01T15:33:50.345Z,20.70
2023-05-01T15:37:14.080Z,20.90
2023-05-01T15:40:37.686Z,20.90
2023-05-01T15:44:01.335Z,21.00
2023-05-01T15:47:25.044Z,21.10
2023-05-01T15:50:50.158Z,20.90
2023-05-01T15:54:13.799Z,20.70
2023-05-01T15:57:37.358Z,20.50
2023-05-01T16:01:00.957Z,20.30
2023-05-01T16:04:24.551Z,20.50
2023-05-01T16:07:52.158Z,20.60
2023-05-01T16:11:16.022Z,20.70
2023-05-01T16:14:40.963Z,20.80
2023-05-01T16:18:05.455Z,20.90
2023-05-01T16:21:29.728Z,20.80
2023-05-01T16:24:54.711Z,20.90
2023-05-01T16:28:18.520Z,20.80
2023-05-01T16:31:47.193Z,20.50
2023-05-01T16:35:11.908Z,20.40
2023-05-01T16:38:35.667Z,20.40
2023-05-01T16:42:01.578Z,20.30
2023-05-01T16:45:25.168Z,20.40
2023-05-01T16:48:48.785Z,20.50
2023-05-01T16:52:15.628Z,20.40
2023-05-01T16:55:39.314Z,20.30
2023-05-01T16:59:04.527Z,20.40
2023-05-01T17:02:28.865Z,20.30
2023-05-01T17:05:52.458Z,20.10
2023-05-01T17:09:16.084Z,20.00
2023-05-01T17:12:51.055Z,19.70
2023-05-01T17:16:15.996Z,19.40
2023-05-01T17:19:39.662Z,19.20
2023-05-01T17:23:03.379Z,18.90
2023-05-01T17:26:26.938Z,18.80
2023-05-01T17:29:50.473Z,18.60
2023-05-01T17:33:15.796Z,18.40
2023-05-01T17:36:39.407Z,18.40
2023-05-01T17:40:04.086Z,18.20
2023-05-01T17:43:27.684Z,18.00
2023-05-01T17:46:51.659Z,17.80
2023-05-01T17:50:16.944Z,17.80
2023-05-01T17:53:40.777Z,17.60
2023-05-01T17:57:04.432Z,17.50
2023-05-01T18:00:28.678Z,17.50
2023-05-01T18:03:52.460Z,17.40
2023-05-01T18:07:17.589Z,17.40
2023-05-01T18:10:41.358Z,17.20
2023-05-01T18:14:16.356Z,17.20
2023-05-01T18:17:54.976Z,17.20
2023-05-01T18:21:18.510Z,17.30
2023-05-01T18:24:43.365Z,17.40
2023-05-01T18:28:07.274Z,17.30
2023-05-01T18:31:30.907Z,17.30
2023-05-01T18:34:54.833Z,17.20
2023-05-01T18:38:18.446Z,17.10
2023-05-01T18:41:43.410Z,17.10
2023-05-01T18:45:08.245Z,17.00
2023-05-01T18:48:32.010Z,16.70
2023-05-01T18:51:55.511Z,16.60
2023-05-01T18:55:19.403Z,16.50
2023-05-01T18:58:44.274Z,16.30
2023-05-01T19:02:08.049Z,16.20
2023-05-01T19:05:32.732Z,16.20
2023-05-01T19:08:56.413Z,16.00
2023-05-01T19:12:20.005Z,16.00
2023-05-01T19:15:44.854Z,16.00
2023-05-01T19:19:09.388Z,15.90
2023-05-01T19:22:32.949Z,15.90
2023-05-01T19:25:56.665Z,15.80
2023-05-01T19:29:20.263Z,15.70
2023-05-01T19:32:45.695Z,15.50
2023-05-01T19:36:09.260Z,15.40
2023-05-01T19:39:32.825Z,15.20
2023-05-01T19:42:56.707Z,15.20
2023-05-01T19:46:20.313Z,15.20
2023-05-01T19:49:45.294Z,15.10
2023-05-01T19:53:08.818Z,14.90
2023-05-01T19:56:32.396Z,14.90
2023-05-01T19:59:58.726Z,14.80
2023-05-01T20:03:22.774Z,14.80
2023-05-01T20:06:48.221Z,14.80
2023-05-01T20:10:12.235Z,14.80
2023-05-01T20:13:36.695Z,14.60
2023-05-01T20:17:00.557Z,14.40
2023-05-01T20:20:24.213Z,14.30
2023-05-01T20:23:49.642Z,14.30
2023-05-01T20:27:13.552Z,14.30
2023-05-01T20:30:39.019Z,14.20
2023-05-01T20:34:02.591Z,14.10
2023-05-01T20:37:26.068Z,14.00
2023-05-01T20:40:51.643Z,14.00
2023-05-01T20:44:15.537Z,14.00
2023-05-01T20:47:39.056Z,14.10
2023-05-01T20:51:02.649Z,14.10
2023-05-01T20:54:26.231Z,14.10
2023-05-01T20:57:51.097Z,14.10
2023-05-01T21:01:16.247Z,14.00
2023-05-01T21:04:41.428Z,13.90
2023-05-01T21:08:05.052Z,13.80
2023-05-01T21:11:28.563Z,13.90
2023-05-01T21:14:53.556Z,13.90
2023-05-01T21:18:20.254Z,14.00
2023-05-01T21:21:43.939Z,14.00
2023-05-01T21:25:09.386Z,14.00
2023-05-01T21:28:32.941Z,14.00
2023-05-01T21:31:57.945Z,14.00
2023-05-01T21:35:21.850Z,14.00
2023-05-01T21:38:46.241Z,14.00
2023-05-01T21:42:10.006Z,14.00
2023-05-01T21:45:39.845Z,14.00
2023-05-01T21:49:05.221Z,14.00
2023-05-01T21:52:30.151Z,14.10
2023-05-01T21:55:53.657Z,14.10
2023-05-01T21:59:18.734Z,14.00
2023-05-01T22:02:43.536Z,14.10
2023-05-01T22:06:08.564Z,14.10
2023-05-01T22:09:32.421Z,14.10
2023-05-01T22:12:55.887Z,14.00
2023-05-01T22:16:19.901Z,14.00
2023-05-01T22:19:44.412Z,14.00
2023-05-01T22:23:09.289Z,13.80
2023-05-01T22:26:32.827Z,13.90
2023-05-01T22:29:56.378Z,13.90
2023-05-01T22:33:19.883Z,13.90
2023-05-01T22:36:43.453Z,13.90
2023-05-01T22:40:09.621Z,13.90
2023-05-01T22:43:33.161Z,13.90
2023-05-01T22:46:59.225Z,13.90
2023-05-01T22:50:22.719Z,14.00
2023-05-01T22:53:46.221Z,14.00
2023-05-01T22:57:11.141Z,14.00
2023-05-01T23:00:37.270Z,14.00
2023-05-01T23:04:01.131Z,14.00
2023-05-01T23:07:24.822Z,14.00
2023-05-01T23:10:48.422Z,14.00
2023-05-01T23:14:13.319Z,13.90
2023-05-01T23:17:36.934Z,13.90
2023-05-01T23:21:00.821Z,14.00
2023-05-01T23:24:24.296Z,14.00
2023-05-01T23:27:51.379Z,13.90
2023-05-01T23:31:21.948Z,13.90
2023-05-01T23:34:45.592Z,13.90
2023-05-01T23:38:09.059Z,13.90
2023-05-01T23:41:32.667Z,13.90
2023-05-01T23:44:56.742Z,13.90
2023-05-01T23:48:21.733Z,13.90
2023-05-01T23:51:45.336Z,13.90
2023-05-01T23:55:09.242Z,13.90
2023-05-01T23:58:32.779Z,13.90
