createdAt,value
2022-10-03T00:00:51.483Z,100725.80
2022-10-03T00:04:56.946Z,100723.24
2022-10-03T00:08:47.418Z,100727.23
2022-10-03T00:12:49.628Z,100717.46
2022-10-03T00:16:42.924Z,100710.14
2022-10-03T00:20:32.653Z,100717.00
2022-10-03T00:24:29.250Z,100713.27
2022-10-03T00:28:22.698Z,100721.31
2022-10-03T00:32:25.522Z,100723.21
2022-10-03T00:36:29.424Z,100722.20
2022-10-03T00:40:19.689Z,100723.52
2022-10-03T00:44:19.097Z,100717.65
2022-10-03T00:48:03.089Z,100716.83
2022-10-03T00:51:50.508Z,100715.59
2022-10-03T00:55:36.716Z,100717.53
2022-10-03T00:59:37.784Z,100717.71
2022-10-03T01:03:31.505Z,100720.13
2022-10-03T01:07:20.377Z,100725.56
2022-10-03T01:11:17.010Z,100722.73
2022-10-03T01:15:16.568Z,100723.08
2022-10-03T01:19:09.899Z,100723.86
2022-10-03T01:22:59.117Z,100723.21
2022-10-03T01:26:55.253Z,100726.26
2022-10-03T01:30:47.053Z,100726.86
2022-10-03T01:34:37.699Z,100728.13
2022-10-03T01:38:41.928Z,100724.86
2022-10-03T01:42:38.246Z,100727.62
2022-10-03T01:46:34.717Z,100724.53
2022-10-03T01:50:31.182Z,100715.69
2022-10-03T01:54:33.833Z,100721.88
2022-10-03T01:58:45.428Z,100717.82
2022-10-03T02:02:38.336Z,100724.70
2022-10-03T02:06:35.143Z,100724.75
2022-10-03T02:10:34.317Z,100727.12
2022-10-03T02:14:52.175Z,100731.83
2022-10-03T02:18:51.855Z,100733.18
2022-10-03T02:22:45.213Z,100728.05
2022-10-03T02:26:33.866Z,100731.31
2022-10-03T02:30:42.327Z,100737.77
2022-10-03T02:34:59.878Z,100739.77
2022-10-03T02:38:46.008Z,100750.35
2022-10-03T02:42:33.422Z,100749.06
2022-10-03T02:46:38.945Z,100752.61
2022-10-03T02:50:25.190Z,100760.71
2022-10-03T02:54:14.012Z,100752.02
2022-10-03T02:58:19.695Z,100749.27
2022-10-03T03:02:23.580Z,100756.07
2022-10-03T03:06:21.704Z,100770.66
2022-10-03T03:10:33.409Z,100782.58
2022-10-03T03:14:32.885Z,100782.79
2022-10-03T03:18:35.951Z,100785.67
2022-10-03T03:22:38.165Z,100787.67
2022-10-03T03:26:46.762Z,100786.84
2022-10-03T03:30:34.507Z,100787.73
2022-10-03T03:34:33.784Z,100789.55
2022-10-03T03:38:28.769Z,100790.77
2022-10-03T03:42:37.381Z,100792.42
2022-10-03T03:46:42.861Z,100794.56
2022-10-03T03:50:39.574Z,100790.55
2022-10-03T03:54:29.877Z,100789.17
2022-10-03T03:58:22.376Z,100791.44
2022-10-03T04:02:16.760Z,100799.34
2022-10-03T04:06:19.450Z,100794.30
2022-10-03T04:10:09.851Z,100790.63
2022-10-03T04:13:59.794Z,100796.86
2022-10-03T04:18:06.859Z,100795.11
2022-10-03T04:22:06.532Z,100795.40
2022-10-03T04:26:05.927Z,100797.06
2022-10-03T04:29:55.905Z,100796.03
2022-10-03T04:33:56.947Z,100790.30
2022-10-03T04:37:46.169Z,100791.85
2022-10-03T04:41:33.989Z,100799.73
2022-10-03T04:45:05.892Z,100796.91
2022-10-03T04:48:56.920Z,100800.72
2022-10-03T04:52:41.307Z,100796.52
2022-10-03T04:56:04.891Z,100801.31
2022-10-03T04:59:58.080Z,100803.63
2022-10-03T05:03:45.159Z,100813.60
2022-10-03T05:07:47.809Z,100818.50
2022-10-03T05:11:38.226Z,100821.98
2022-10-03T05:15:32.391Z,100820.79
2022-10-03T05:19:29.332Z,100824.02
2022-10-03T05:23:19.512Z,100820.88
2022-10-03T05:27:10.273Z,100818.95
2022-10-03T05:31:06.920Z,100822.43
2022-10-03T05:34:57.516Z,100817.43
2022-10-03T05:38:52.527Z,100824.92
2022-10-03T05:42:39.992Z,100824.92
2022-10-03T05:46:27.603Z,100833.26
2022-10-03T05:50:33.549Z,100835.14
2022-10-03T05:54:31.498Z,100838.54
2022-10-03T05:58:23.304Z,100838.64
2022-10-03T06:02:15.450Z,100837.45
2022-10-03T06:06:18.114Z,100838.68
2022-10-03T06:10:27.070Z,100851.73
2022-10-03T06:14:14.840Z,100845.06
2022-10-03T06:18:04.798Z,100844.30
2022-10-03T06:21:50.812Z,100843.38
2022-10-03T06:25:54.715Z,100852.55
2022-10-03T06:30:01.335Z,100861.61
2022-10-03T06:33:46.885Z,100865.30
2022-10-03T06:37:55.705Z,100868.15
2022-10-03T06:41:51.537Z,100871.02
2022-10-03T06:45:51.509Z,100876.36
2022-10-03T06:49:40.214Z,100870.68
2022-10-03T06:53:37.268Z,100868.23
2022-10-03T06:57:43.732Z,100864.92
2022-10-03T07:01:30.001Z,100865.52
2022-10-03T07:05:40.002Z,100872.95
2022-10-03T07:09:42.695Z,100880.20
2022-10-03T07:13:37.644Z,100887.89
2022-10-03T07:17:30.788Z,100890.67
2022-10-03T07:21:31.710Z,100887.67
2022-10-03T07:25:43.258Z,100884.73
2022-10-03T07:29:55.740Z,100888.75
2022-10-03T07:33:53.264Z,100878.58
2022-10-03T07:37:40.371Z,100879.93
2022-10-03T07:41:42.856Z,100886.47
2022-10-03T07:45:39.496Z,100892.72
2022-10-03T07:49:25.146Z,100922.53
2022-10-03T07:53:09.760Z,100918.71
2022-10-03T07:56:58.575Z,100920.02
2022-10-03T08:00:52.181Z,100930.33
2022-10-03T08:04:48.767Z,100937.39
2022-10-03T08:08:51.107Z,100947.36
2022-10-03T08:12:30.466Z,100954.54
2022-10-03T08:16:28.081Z,100954.06
2022-10-03T08:20:18.770Z,100958.63
2022-10-03T08:24:33.787Z,100960.84
2022-10-03T08:28:21.133Z,100957.06
2022-10-03T08:32:16.233Z,100954.05
2022-10-03T08:36:09.331Z,100955.22
2022-10-03T08:40:02.579Z,100960.83
2022-10-03T08:43:59.271Z,100957.79
2022-10-03T08:48:02.172Z,100955.83
2022-10-03T08:51:54.144Z,100957.84
2022-10-03T08:55:38.375Z,100960.66
2022-10-03T08:59:41.174Z,100964.95
2022-10-03T09:03:53.355Z,100963.14
2022-10-03T09:07:46.788Z,100966.10
2022-10-03T09:11:40.125Z,100959.73
2022-10-03T09:15:33.752Z,100962.38
2022-10-03T09:19:39.263Z,100956.71
2022-10-03T09:23:50.999Z,100960.52
2022-10-03T09:27:50.775Z,100972.08
2022-10-03T09:31:44.451Z,100972.71
2022-10-03T09:35:48.892Z,100988.17
2022-10-03T09:39:38.407Z,100977.85
2022-10-03T09:43:38.166Z,100980.85
2022-10-03T09:47:30.489Z,100983.32
2022-10-03T09:51:30.222Z,100979.64
2022-10-03T09:55:16.856Z,100988.63
2022-10-03T09:59:04.957Z,100985.64
2022-10-03T10:02:55.542Z,100991.42
2022-10-03T10:07:10.869Z,100997.45
2022-10-03T10:11:06.256Z,100997.29
2022-10-03T10:15:18.538Z,101001.91
2022-10-03T10:19:09.896Z,101005.45
2022-10-03T10:22:58.753Z,100996.73
2022-10-03T10:27:11.482Z,101004.23
2022-10-03T10:31:02.225Z,101004.47
2022-10-03T10:35:11.510Z,101007.17
2022-10-03T10:39:11.053Z,101000.21
2022-10-03T10:42:47.590Z,101013.96
2022-10-03T10:46:50.584Z,101041.48
2022-10-03T10:50:48.245Z,101032.56
2022-10-03T10:54:45.590Z,101038.89
2022-10-03T10:58:33.015Z,101041.93
2022-10-03T11:02:24.153Z,101036.64
2022-10-03T11:06:09.178Z,101044.64
2022-10-03T11:10:01.604Z,101043.46
2022-10-03T11:13:50.167Z,101046.74
2022-10-03T11:17:44.609Z,101047.95
2022-10-03T11:21:30.795Z,101055.86
2022-10-03T11:25:32.060Z,101054.98
2022-10-03T11:29:47.037Z,101055.70
2022-10-03T11:33:55.120Z,101055.14
2022-10-03T11:37:54.112Z,101054.52
2022-10-03T11:41:46.755Z,101055.94
2022-10-03T11:45:47.794Z,101057.25
2022-10-03T11:49:51.202Z,101049.70
2022-10-03T11:53:41.761Z,101076.79
2022-10-03T11:57:32.181Z,101067.89
2022-10-03T12:01:31.885Z,101061.91
2022-10-03T12:05:26.113Z,101059.39
2022-10-03T12:09:26.373Z,101064.80
2022-10-03T12:13:18.987Z,101066.38
2022-10-03T12:17:09.984Z,101059.85
2022-10-03T12:21:31.711Z,101058.45
2022-10-03T12:25:19.603Z,101063.84
2022-10-03T12:29:16.832Z,101064.98
2022-10-03T12:33:36.048Z,101071.10
2022-10-03T12:37:34.356Z,101070.03
2022-10-03T12:41:24.829Z,101071.78
2022-10-03T12:45:37.156Z,101079.12
2022-10-03T12:49:30.556Z,101082.89
2022-10-03T12:53:26.599Z,101080.25
2022-10-03T12:57:20.169Z,101081.25
2022-10-03T13:01:16.514Z,101084.70
2022-10-03T13:05:15.227Z,101082.69
2022-10-03T13:09:22.328Z,101080.17
2022-10-03T13:13:12.808Z,101086.55
2022-10-03T13:17:03.196Z,101089.85
2022-10-03T13:20:56.265Z,101095.34
2022-10-03T13:25:07.527Z,101099.48
2022-10-03T13:29:12.965Z,101100.35
2022-10-03T13:32:26.399Z,101108.08
2022-10-03T13:36:20.685Z,101108.15
2022-10-03T13:39:46.829Z,101104.35
2022-10-03T13:43:14.336Z,101108.22
2022-10-03T13:47:02.078Z,101110.61
2022-10-03T13:50:57.373Z,101111.00
2022-10-03T13:54:48.605Z,101107.59
2022-10-03T13:58:45.827Z,101105.64
2022-10-03T14:02:51.792Z,101109.40
2022-10-03T14:06:34.034Z,101106.73
2022-10-03T14:10:37.496Z,101104.05
2022-10-03T14:14:25.335Z,101107.46
2022-10-03T14:18:16.569Z,101108.92
2022-10-03T14:22:09.850Z,101114.96
2022-10-03T14:26:03.262Z,101116.44
2022-10-03T14:29:48.481Z,101116.36
2022-10-03T14:33:41.747Z,101119.30
2022-10-03T14:37:54.718Z,101120.18
2022-10-03T14:41:43.360Z,101120.41
2022-10-03T14:45:40.117Z,101116.91
2022-10-03T14:49:57.974Z,101117.39
2022-10-03T14:53:44.037Z,101113.14
2022-10-03T14:57:43.634Z,101114.33
2022-10-03T15:01:42.517Z,101110.78
2022-10-03T15:05:33.277Z,101112.38
2022-10-03T15:09:13.708Z,101111.17
2022-10-03T15:12:48.829Z,101108.14
2022-10-03T15:16:37.331Z,101103.83
2022-10-03T15:20:10.077Z,101115.95
2022-10-03T15:23:57.798Z,101121.21
2022-10-03T15:27:39.284Z,101119.15
2022-10-03T15:31:19.923Z,101122.25
2022-10-03T15:35:10.685Z,101118.63
2022-10-03T15:39:07.827Z,101116.52
2022-10-03T15:42:44.145Z,101122.77
2022-10-03T15:46:24.288Z,101130.66
2022-10-03T15:50:06.635Z,101133.05
2022-10-03T15:53:37.221Z,101129.33
2022-10-03T15:57:25.956Z,101136.55
2022-10-03T16:01:19.866Z,101135.95
2022-10-03T16:05:20.061Z,101135.21
2022-10-03T16:08:58.142Z,101140.12
2022-10-03T16:12:57.217Z,101143.64
2022-10-03T16:16:45.250Z,101140.86
2022-10-03T16:20:32.575Z,101141.35
2022-10-03T16:24:20.262Z,101142.98
2022-10-03T16:28:07.812Z,101140.89
2022-10-03T16:32:07.719Z,101142.16
2022-10-03T16:36:04.450Z,101145.73
2022-10-03T16:39:54.852Z,101143.75
2022-10-03T16:43:42.951Z,101144.45
2022-10-03T16:47:33.998Z,101144.84
2022-10-03T16:51:24.655Z,101149.34
2022-10-03T16:55:01.263Z,101148.56
2022-10-03T16:58:49.585Z,101147.85
2022-10-03T17:02:37.791Z,101148.40
2022-10-03T17:06:26.885Z,101147.35
2022-10-03T17:10:17.690Z,101147.44
2022-10-03T17:13:54.525Z,101149.22
2022-10-03T17:17:43.614Z,101147.08
2022-10-03T17:20:48.330Z,101147.40
2022-10-03T17:24:15.303Z,101148.76
2022-10-03T17:27:37.801Z,101149.67
2022-10-03T17:31:11.091Z,101150.45
2022-10-03T17:34:59.105Z,101144.30
2022-10-03T17:38:58.438Z,101146.11
2022-10-03T17:42:40.570Z,101150.70
2022-10-03T17:46:32.341Z,101150.29
2022-10-03T17:50:20.147Z,101146.16
2022-10-03T17:54:02.607Z,101146.67
2022-10-03T17:58:05.624Z,101153.95
2022-10-03T18:02:02.431Z,101146.23
2022-10-03T18:05:58.125Z,101148.48
2022-10-03T18:09:48.760Z,101147.59
2022-10-03T18:13:19.708Z,101144.08
2022-10-03T18:17:06.602Z,101142.45
2022-10-03T18:21:10.445Z,101145.67
2022-10-03T18:24:49.272Z,101150.83
2022-10-03T18:28:43.905Z,101146.64
2022-10-03T18:32:01.001Z,101147.78
2022-10-03T18:35:43.914Z,101149.53
2022-10-03T18:39:13.550Z,101145.59
2022-10-03T18:42:38.711Z,101145.00
2022-10-03T18:46:26.682Z,101147.97
2022-10-03T18:50:01.681Z,101140.23
2022-10-03T18:54:15.606Z,101135.73
2022-10-03T18:58:06.250Z,101136.13
2022-10-03T19:02:01.443Z,101137.85
2022-10-03T19:05:38.208Z,101136.17
2022-10-03T19:09:32.385Z,101134.19
2022-10-03T19:12:40.928Z,101135.66
2022-10-03T19:16:28.990Z,101139.40
2022-10-03T19:20:33.090Z,101148.15
2022-10-03T19:24:39.928Z,101150.77
2022-10-03T19:28:16.112Z,101159.31
2022-10-03T19:32:05.466Z,101158.64
2022-10-03T19:35:47.401Z,101159.60
2022-10-03T19:39:30.474Z,101155.88
2022-10-03T19:43:37.034Z,101150.05
2022-10-03T19:47:37.367Z,101147.04
2022-10-03T19:51:28.163Z,101152.06
2022-10-03T19:55:28.166Z,101148.73
2022-10-03T19:59:01.355Z,101149.48
2022-10-03T20:02:41.911Z,101148.79
2022-10-03T20:06:32.452Z,101149.96
2022-10-03T20:10:20.164Z,101156.87
2022-10-03T20:14:08.424Z,101158.90
2022-10-03T20:18:03.824Z,101159.98
2022-10-03T20:21:44.641Z,101162.45
2022-10-03T20:25:22.488Z,101158.42
2022-10-03T20:29:08.480Z,101158.95
2022-10-03T20:32:59.449Z,101148.58
2022-10-03T20:36:59.736Z,101148.67
2022-10-03T20:40:42.668Z,101152.50
2022-10-03T20:44:31.584Z,101150.45
2022-10-03T20:48:17.386Z,101150.66
2022-10-03T20:52:04.891Z,101148.27
2022-10-03T20:55:52.392Z,101150.77
2022-10-03T20:59:33.244Z,101151.23
2022-10-03T21:03:29.572Z,101155.69
2022-10-03T21:07:28.875Z,101151.92
2022-10-03T21:11:28.043Z,101151.48
2022-10-03T21:15:15.681Z,101150.59
2022-10-03T21:19:03.479Z,101151.58
2022-10-03T21:22:56.880Z,101151.51
2022-10-03T21:26:37.134Z,101154.23
2022-10-03T21:30:17.220Z,101150.93
2022-10-03T21:34:10.611Z,101149.14
2022-10-03T21:38:07.224Z,101149.34
2022-10-03T21:41:47.614Z,101151.30
2022-10-03T21:45:50.173Z,101144.01
2022-10-03T21:49:45.686Z,101142.20
2022-10-03T21:53:40.717Z,101135.67
2022-10-03T21:57:37.284Z,101132.19
2022-10-03T22:01:17.566Z,101131.15
2022-10-03T22:05:09.718Z,101132.69
2022-10-03T22:09:02.841Z,101130.54
2022-10-03T22:12:50.262Z,101126.42
2022-10-03T22:16:36.251Z,101130.98
2022-10-03T22:20:19.180Z,101130.87
2022-10-03T22:24:10.291Z,101132.23
2022-10-03T22:28:21.837Z,101129.81
2022-10-03T22:32:24.205Z,101130.89
2022-10-03T22:36:32.707Z,101129.47
2022-10-03T22:40:13.085Z,101130.61
2022-10-03T22:43:53.302Z,101126.45
2022-10-03T22:47:51.512Z,101125.46
2022-10-03T22:51:23.158Z,101123.50
2022-10-03T22:55:13.460Z,101121.63
2022-10-03T22:58:44.551Z,101124.02
2022-10-03T23:02:32.079Z,101123.64
2022-10-03T23:06:37.423Z,101129.64
2022-10-03T23:10:24.054Z,101130.11
2022-10-03T23:14:20.330Z,101128.00
2022-10-03T23:18:14.150Z,101128.06
2022-10-03T23:22:01.581Z,101127.31
2022-10-03T23:25:54.699Z,101125.02
2022-10-03T23:29:50.994Z,101120.19
2022-10-03T23:33:41.190Z,101121.41
2022-10-03T23:37:31.249Z,101124.84
2022-10-03T23:41:15.314Z,101126.45
2022-10-03T23:45:06.978Z,101129.80
2022-10-03T23:48:57.232Z,101134.20
2022-10-03T23:52:44.788Z,101132.56
2022-10-03T23:56:23.436Z,101128.38
