createdAt,value
2022-10-03T00:00:20.619Z,10.26
2022-10-03T00:02:54.178Z,10.24
2022-10-03T00:05:31.160Z,10.23
2022-10-03T00:08:10.700Z,10.19
2022-10-03T00:11:03.248Z,10.19
2022-10-03T00:13:55.460Z,10.22
2022-10-03T00:16:36.719Z,10.24
2022-10-03T00:19:31.617Z,10.24
2022-10-03T00:22:12.879Z,10.26
2022-10-03T00:24:57.702Z,10.28
2022-10-03T00:27:56.619Z,10.32
2022-10-03T00:30:25.127Z,10.32
2022-10-03T00:33:03.856Z,10.28
2022-10-03T00:35:59.098Z,10.26
2022-10-03T00:38:29.359Z,10.22
2022-10-03T00:41:15.765Z,10.29
2022-10-03T00:44:10.399Z,10.28
2022-10-03T00:46:49.826Z,10.20
2022-10-03T00:49:35.957Z,10.11
2022-10-03T00:52:15.660Z,10.09
2022-10-03T00:55:04.136Z,10.03
2022-10-03T00:57:53.495Z,9.99
2022-10-03T01:00:32.564Z,9.93
2022-10-03T01:03:08.946Z,9.88
2022-10-03T01:06:07.901Z,9.92
2022-10-03T01:08:48.338Z,9.98
2022-10-03T01:11:46.897Z,10.05
2022-10-03T01:14:27.180Z,10.07
2022-10-03T01:17:23.034Z,10.10
2022-10-03T01:20:17.818Z,10.15
2022-10-03T01:22:51.461Z,10.18
2022-10-03T01:25:39.360Z,10.21
2022-10-03T01:28:55.923Z,10.25
2022-10-03T01:31:34.404Z,10.26
2022-10-03T01:34:13.540Z,10.32
2022-10-03T01:37:06.348Z,10.25
2022-10-03T01:39:58.778Z,10.29
2022-10-03T01:42:48.055Z,10.30
2022-10-03T01:45:26.298Z,10.31
2022-10-03T01:48:02.417Z,10.30
2022-10-03T01:50:38.702Z,10.26
2022-10-03T01:53:21.398Z,10.24
2022-10-03T01:56:12.298Z,10.23
2022-10-03T01:58:58.919Z,10.20
2022-10-03T02:01:36.970Z,10.22
2022-10-03T02:04:15.274Z,10.20
2022-10-03T02:07:11.038Z,10.23
2022-10-03T02:09:54.379Z,10.23
2022-10-03T02:12:21.934Z,10.25
2022-10-03T02:14:59.254Z,10.25
2022-10-03T02:17:45.548Z,10.20
2022-10-03T02:20:28.938Z,10.23
2022-10-03T02:22:58.837Z,10.18
2022-10-03T02:25:41.337Z,10.07
2022-10-03T02:28:45.717Z,10.01
2022-10-03T02:31:50.108Z,10.01
2022-10-03T02:34:32.217Z,9.99
2022-10-03T02:37:28.914Z,9.97
2022-10-03T02:40:20.697Z,9.98
2022-10-03T02:43:20.394Z,9.93
2022-10-03T02:46:21.295Z,9.90
2022-10-03T02:49:19.659Z,9.92
2022-10-03T02:52:09.235Z,9.85
2022-10-03T02:55:07.964Z,9.79
2022-10-03T02:57:52.338Z,9.77
2022-10-03T03:00:22.937Z,9.77
2022-10-03T03:03:15.037Z,9.76
2022-10-03T03:06:18.023Z,9.77
2022-10-03T03:08:48.213Z,9.77
2022-10-03T03:11:59.335Z,9.75
2022-10-03T03:14:39.356Z,9.81
2022-10-03T03:17:09.617Z,9.79
2022-10-03T03:20:06.177Z,9.74
2022-10-03T03:23:04.438Z,9.77
2022-10-03T03:25:50.778Z,9.72
2022-10-03T03:28:40.352Z,9.75
2022-10-03T03:31:21.482Z,9.76
2022-10-03T03:33:53.598Z,9.74
2022-10-03T03:36:27.413Z,9.76
2022-10-03T03:39:03.414Z,9.73
2022-10-03T03:41:57.579Z,9.73
2022-10-03T03:45:00.897Z,9.63
2022-10-03T03:48:10.435Z,9.68
2022-10-03T03:51:16.036Z,9.62
2022-10-03T03:53:46.656Z,9.62
2022-10-03T03:56:36.996Z,9.61
2022-10-03T03:59:32.375Z,9.64
2022-10-03T04:02:41.015Z,9.66
2022-10-03T04:05:41.136Z,9.62
2022-10-03T04:08:37.756Z,9.62
2022-10-03T04:11:32.893Z,9.58
2022-10-03T04:14:39.296Z,9.58
2022-10-03T04:18:30.176Z,9.54
2022-10-03T04:21:18.177Z,9.54
2022-10-03T04:24:01.415Z,9.54
2022-10-03T04:26:59.757Z,9.54
2022-10-03T04:29:48.354Z,9.57
2022-10-03T04:32:41.753Z,9.56
2022-10-03T04:35:46.655Z,9.54
2022-10-03T04:38:39.234Z,9.59
2022-10-03T04:41:09.816Z,9.58
2022-10-03T04:44:25.674Z,9.56
2022-10-03T04:46:56.551Z,9.59
2022-10-03T04:49:26.995Z,9.59
2022-10-03T04:52:05.674Z,9.61
2022-10-03T04:54:52.916Z,9.65
2022-10-03T04:57:52.975Z,9.60
2022-10-03T05:01:17.521Z,9.57
2022-10-03T05:04:20.204Z,9.62
2022-10-03T05:07:02.735Z,9.64
2022-10-03T05:09:51.457Z,9.65
2022-10-03T05:12:29.015Z,9.63
2022-10-03T05:15:15.359Z,9.71
2022-10-03T05:18:01.558Z,9.70
2022-10-03T05:20:44.214Z,9.64
2022-10-03T05:23:31.444Z,9.65
2022-10-03T05:26:39.192Z,9.63
2022-10-03T05:29:25.433Z,9.58
2022-10-03T05:32:23.891Z,9.61
2022-10-03T05:35:16.235Z,9.60
2022-10-03T05:38:08.542Z,9.55
2022-10-03T05:40:40.235Z,9.54
2022-10-03T05:43:22.170Z,9.53
2022-10-03T05:46:11.432Z,9.50
2022-10-03T05:48:49.895Z,9.54
2022-10-03T05:51:39.801Z,9.60
2022-10-03T05:54:10.075Z,9.56
2022-10-03T05:56:52.815Z,9.55
2022-10-03T05:59:52.911Z,9.58
2022-10-03T06:02:54.224Z,9.63
2022-10-03T06:05:30.219Z,9.64
2022-10-03T06:08:24.693Z,9.63
2022-10-03T06:10:52.093Z,9.64
2022-10-03T06:13:32.355Z,9.61
2022-10-03T06:16:31.540Z,9.62
2022-10-03T06:19:31.214Z,9.57
2022-10-03T06:22:47.357Z,9.57
2022-10-03T06:25:26.917Z,9.63
2022-10-03T06:28:09.753Z,9.68
2022-10-03T06:30:43.214Z,9.72
2022-10-03T06:33:42.180Z,9.75
2022-10-03T06:36:35.834Z,9.84
2022-10-03T06:39:35.503Z,9.86
2022-10-03T06:42:25.154Z,9.92
2022-10-03T06:45:09.849Z,10.06
2022-10-03T06:47:58.474Z,10.13
2022-10-03T06:50:44.375Z,10.18
2022-10-03T06:53:59.730Z,10.18
2022-10-03T06:56:50.152Z,10.24
2022-10-03T06:59:36.653Z,10.31
2022-10-03T07:02:17.563Z,10.39
2022-10-03T07:05:09.510Z,10.46
2022-10-03T07:08:15.836Z,10.51
2022-10-03T07:11:06.674Z,10.59
2022-10-03T07:13:56.686Z,10.39
2022-10-03T07:16:40.131Z,10.55
2022-10-03T07:19:28.910Z,10.61
2022-10-03T07:22:25.154Z,10.69
2022-10-03T07:25:40.474Z,10.70
2022-10-03T07:28:32.885Z,10.77
2022-10-03T07:31:12.582Z,10.76
2022-10-03T07:34:11.793Z,10.79
2022-10-03T07:37:07.129Z,10.81
2022-10-03T07:39:43.669Z,10.81
2022-10-03T07:42:39.504Z,10.87
2022-10-03T07:45:30.485Z,10.75
2022-10-03T07:48:06.093Z,10.68
2022-10-03T07:51:30.033Z,10.62
2022-10-03T07:54:28.195Z,10.68
2022-10-03T07:57:08.108Z,10.74
2022-10-03T07:59:45.316Z,10.81
2022-10-03T08:02:34.867Z,11.02
2022-10-03T08:05:17.631Z,11.38
2022-10-03T08:08:21.213Z,11.87
2022-10-03T08:11:16.491Z,11.86
2022-10-03T08:14:10.332Z,12.00
2022-10-03T08:17:12.913Z,11.94
2022-10-03T08:19:59.135Z,11.87
2022-10-03T08:22:44.294Z,11.78
2022-10-03T08:25:29.928Z,11.79
2022-10-03T08:28:31.675Z,11.60
2022-10-03T08:31:25.743Z,11.55
2022-10-03T08:33:59.312Z,11.71
2022-10-03T08:36:51.548Z,11.82
2022-10-03T08:39:24.912Z,11.76
2022-10-03T08:42:21.488Z,11.81
2022-10-03T08:45:13.492Z,11.82
2022-10-03T08:48:02.793Z,12.00
2022-10-03T08:50:54.811Z,12.35
2022-10-03T08:53:31.508Z,12.44
2022-10-03T08:56:17.313Z,12.27
2022-10-03T08:58:47.512Z,12.30
2022-10-03T09:01:49.138Z,12.32
2022-10-03T09:04:48.207Z,12.35
2022-10-03T09:07:27.811Z,12.21
2022-10-03T09:10:20.760Z,12.28
2022-10-03T09:13:00.653Z,12.42
2022-10-03T09:15:59.780Z,12.32
2022-10-03T09:18:47.771Z,12.41
2022-10-03T09:21:39.757Z,12.71
2022-10-03T09:24:07.309Z,12.72
2022-10-03T09:27:24.293Z,12.69
2022-10-03T09:30:04.091Z,12.91
2022-10-03T09:32:40.728Z,12.95
2022-10-03T09:35:45.490Z,13.03
2022-10-03T09:38:12.912Z,12.96
2022-10-03T09:41:11.191Z,13.04
2022-10-03T09:44:19.192Z,13.17
2022-10-03T09:47:23.412Z,12.94
2022-10-03T09:50:28.771Z,13.13
2022-10-03T09:53:25.590Z,13.36
2022-10-03T09:56:11.852Z,13.54
2022-10-03T09:59:02.570Z,13.62
2022-10-03T10:01:39.750Z,13.74
2022-10-03T10:04:55.427Z,13.77
2022-10-03T10:08:13.111Z,13.90
2022-10-03T10:11:35.398Z,13.86
2022-10-03T10:14:30.351Z,14.04
2022-10-03T10:17:45.301Z,14.23
2022-10-03T10:20:21.771Z,14.19
2022-10-03T10:23:27.370Z,14.04
2022-10-03T10:26:47.390Z,13.52
2022-10-03T10:29:50.832Z,13.23
2022-10-03T10:32:51.067Z,13.44
2022-10-03T10:35:51.961Z,13.40
2022-10-03T10:39:00.351Z,13.42
2022-10-03T10:41:49.607Z,13.41
2022-10-03T10:45:05.070Z,13.21
2022-10-03T10:48:04.771Z,13.17
2022-10-03T10:51:09.609Z,13.14
2022-10-03T10:53:40.287Z,13.40
2022-10-03T10:56:17.311Z,13.64
2022-10-03T10:59:22.674Z,13.75
2022-10-03T11:06:42.744Z,15.02
2022-10-03T11:09:48.014Z,14.78
2022-10-03T11:12:46.753Z,14.86
2022-10-03T11:15:49.703Z,14.83
2022-10-03T11:18:26.022Z,14.40
2022-10-03T11:21:11.606Z,14.08
2022-10-03T11:23:48.112Z,13.90
2022-10-03T11:26:40.929Z,13.81
2022-10-03T11:29:46.052Z,13.75
2022-10-03T11:32:13.371Z,13.71
2022-10-03T11:35:18.282Z,13.50
2022-10-03T11:37:57.263Z,13.41
2022-10-03T11:40:36.652Z,13.37
2022-10-03T11:43:25.931Z,13.38
2022-10-03T11:46:08.331Z,13.49
2022-10-03T11:48:56.994Z,13.52
2022-10-03T11:52:29.300Z,13.82
2022-10-03T11:55:30.890Z,13.99
2022-10-03T11:58:33.268Z,14.17
2022-10-03T12:01:03.484Z,14.14
2022-10-03T12:03:36.022Z,13.66
2022-10-03T12:06:28.241Z,13.53
2022-10-03T12:09:40.121Z,13.20
2022-10-03T12:12:28.316Z,12.99
2022-10-03T12:15:12.741Z,13.13
2022-10-03T12:17:46.818Z,13.24
2022-10-03T12:20:24.663Z,13.37
2022-10-03T12:22:59.782Z,13.64
2022-10-03T12:25:32.321Z,13.83
2022-10-03T12:28:25.661Z,14.17
2022-10-03T12:30:57.728Z,14.14
2022-10-03T12:33:48.170Z,14.06
2022-10-03T12:36:28.287Z,13.98
2022-10-03T12:39:24.960Z,13.95
2022-10-03T12:42:01.701Z,13.87
2022-10-03T12:44:38.412Z,13.82
2022-10-03T12:47:55.900Z,13.62
2022-10-03T12:50:39.974Z,13.73
2022-10-03T12:53:16.612Z,13.86
2022-10-03T12:55:59.991Z,13.80
2022-10-03T12:58:59.733Z,14.00
2022-10-03T13:02:12.535Z,13.93
2022-10-03T13:04:57.951Z,14.08
2022-10-03T13:07:44.217Z,13.95
2022-10-03T13:10:11.607Z,13.78
2022-10-03T13:12:41.780Z,13.58
2022-10-03T13:15:43.240Z,13.51
2022-10-03T13:18:37.244Z,13.30
2022-10-03T13:21:26.852Z,13.24
2022-10-03T13:24:01.918Z,13.15
2022-10-03T13:27:01.091Z,13.09
2022-10-03T13:29:34.233Z,13.02
2022-10-03T13:32:27.820Z,13.12
2022-10-03T13:35:26.523Z,13.01
2022-10-03T13:38:26.521Z,13.18
2022-10-03T13:41:39.658Z,13.25
2022-10-03T13:44:37.711Z,13.40
2022-10-03T13:47:17.360Z,13.39
2022-10-03T13:49:44.801Z,13.47
2022-10-03T13:52:21.879Z,13.38
2022-10-03T13:55:07.789Z,13.51
2022-10-03T13:58:16.396Z,13.41
2022-10-03T14:01:07.727Z,13.36
2022-10-03T14:04:10.010Z,13.64
2022-10-03T14:06:55.512Z,13.73
2022-10-03T14:10:01.401Z,13.60
2022-10-03T14:12:55.502Z,13.58
2022-10-03T14:15:23.837Z,13.40
2022-10-03T14:18:38.790Z,13.51
2022-10-03T14:21:35.728Z,13.41
2022-10-03T14:24:20.548Z,13.21
2022-10-03T14:27:35.019Z,13.20
2022-10-03T14:30:25.789Z,13.08
2022-10-03T14:33:07.002Z,13.10
2022-10-03T14:35:46.474Z,13.00
2022-10-03T14:38:54.533Z,12.90
2022-10-03T14:41:28.928Z,12.92
2022-10-03T14:44:17.632Z,12.85
2022-10-03T14:47:10.409Z,12.86
2022-10-03T14:49:54.934Z,12.93
2022-10-03T14:52:37.230Z,12.88
2022-10-03T14:55:30.265Z,12.94
2022-10-03T14:58:11.495Z,13.01
2022-10-03T15:00:43.902Z,13.07
2022-10-03T15:03:17.399Z,13.19
2022-10-03T15:05:56.671Z,13.23
2022-10-03T15:08:37.914Z,13.19
2022-10-03T15:11:07.859Z,13.23
2022-10-03T15:13:47.195Z,13.24
2022-10-03T15:16:21.914Z,13.19
2022-10-03T15:18:56.724Z,13.11
2022-10-03T15:21:26.359Z,13.14
2022-10-03T15:24:00.621Z,13.03
2022-10-03T15:26:33.064Z,12.96
2022-10-03T15:29:04.594Z,12.85
2022-10-03T15:31:43.563Z,12.80
2022-10-03T15:34:41.397Z,12.68
2022-10-03T15:37:17.674Z,12.65
2022-10-03T15:39:48.318Z,12.59
2022-10-03T15:42:25.689Z,12.55
2022-10-03T15:44:59.169Z,12.51
2022-10-03T15:47:33.977Z,12.38
2022-10-03T15:50:17.771Z,12.45
2022-10-03T15:52:52.429Z,12.50
2022-10-03T15:55:47.337Z,12.54
2022-10-03T15:58:25.647Z,12.42
2022-10-03T16:01:04.578Z,12.45
2022-10-03T16:03:44.897Z,12.41
2022-10-03T16:06:21.094Z,12.30
2022-10-03T16:08:54.184Z,12.25
2022-10-03T16:11:27.830Z,12.23
2022-10-03T16:14:19.687Z,12.18
2022-10-03T16:16:58.559Z,12.18
2022-10-03T16:19:31.999Z,12.20
2022-10-03T16:22:16.287Z,12.14
2022-10-03T16:24:48.969Z,12.08
2022-10-03T16:27:21.277Z,12.00
2022-10-03T16:29:59.813Z,12.00
2022-10-03T16:32:31.448Z,11.96
2022-10-03T16:35:03.823Z,11.90
2022-10-03T16:37:32.749Z,11.89
2022-10-03T16:40:03.059Z,11.90
2022-10-03T16:42:42.414Z,11.85
2022-10-03T16:45:19.198Z,11.86
2022-10-03T16:48:07.990Z,11.85
2022-10-03T16:50:38.877Z,11.83
2022-10-03T16:53:12.688Z,11.84
2022-10-03T16:55:56.550Z,11.89
2022-10-03T16:58:30.867Z,11.90
2022-10-03T17:01:26.549Z,11.84
2022-10-03T17:04:32.993Z,11.82
2022-10-03T17:07:03.999Z,11.82
2022-10-03T17:09:47.267Z,11.86
2022-10-03T17:12:34.307Z,11.88
2022-10-03T17:15:08.357Z,11.84
2022-10-03T17:17:49.035Z,11.85
2022-10-03T17:20:22.716Z,11.83
2022-10-03T17:23:00.226Z,11.83
2022-10-03T17:25:51.754Z,11.84
2022-10-03T17:28:33.212Z,11.79
2022-10-03T17:31:06.186Z,11.77
2022-10-03T17:33:44.521Z,11.76
2022-10-03T17:36:14.708Z,11.74
2022-10-03T17:39:04.862Z,11.75
2022-10-03T17:41:54.808Z,11.71
2022-10-03T17:44:47.577Z,11.78
2022-10-03T17:47:23.128Z,11.81
2022-10-03T17:50:07.827Z,11.84
2022-10-03T17:52:41.106Z,11.81
2022-10-03T17:55:19.076Z,11.77
2022-10-03T17:57:54.023Z,11.74
2022-10-03T18:00:29.947Z,11.73
2022-10-03T18:03:35.807Z,11.76
2022-10-03T18:06:29.840Z,11.74
2022-10-03T18:08:58.812Z,11.73
2022-10-03T18:11:29.706Z,11.72
2022-10-03T18:14:13.757Z,11.69
2022-10-03T18:16:54.862Z,11.70
2022-10-03T18:19:56.319Z,11.66
2022-10-03T18:22:38.413Z,11.63
2022-10-03T18:26:14.973Z,11.62
2022-10-03T18:28:46.198Z,11.60
2022-10-03T18:31:22.368Z,11.65
2022-10-03T18:34:00.242Z,11.66
2022-10-03T18:36:48.696Z,11.63
2022-10-03T18:39:22.403Z,11.64
2022-10-03T18:41:55.315Z,11.63
2022-10-03T18:44:24.666Z,11.56
2022-10-03T18:47:27.222Z,11.52
2022-10-03T18:50:26.038Z,11.50
2022-10-03T18:53:00.466Z,11.42
2022-10-03T18:55:34.017Z,11.46
2022-10-03T18:58:06.587Z,11.39
2022-10-03T19:00:42.802Z,11.38
2022-10-03T19:03:15.616Z,11.35
2022-10-03T19:05:48.065Z,11.28
2022-10-03T19:08:34.622Z,11.24
2022-10-03T19:11:37.684Z,11.28
2022-10-03T19:14:13.516Z,11.23
2022-10-03T19:16:57.119Z,11.18
2022-10-03T19:19:56.674Z,11.17
2022-10-03T19:23:09.744Z,11.19
2022-10-03T19:25:40.082Z,11.17
2022-10-03T19:28:19.892Z,11.20
2022-10-03T19:30:58.815Z,11.19
2022-10-03T19:33:27.885Z,11.17
2022-10-03T19:35:59.941Z,11.13
2022-10-03T19:38:39.843Z,11.11
2022-10-03T19:41:13.984Z,11.14
2022-10-03T19:43:45.665Z,11.18
2022-10-03T19:46:23.035Z,11.18
2022-10-03T19:49:19.621Z,11.15
2022-10-03T19:51:49.119Z,11.12
2022-10-03T19:54:34.027Z,11.17
2022-10-03T19:57:05.663Z,11.19
2022-10-03T19:59:51.385Z,11.21
2022-10-03T20:02:25.113Z,11.24
2022-10-03T20:04:55.626Z,11.25
2022-10-03T20:07:41.287Z,11.27
2022-10-03T20:10:31.964Z,11.17
2022-10-03T20:13:03.825Z,11.19
2022-10-03T20:15:47.836Z,11.19
2022-10-03T20:18:23.574Z,11.23
2022-10-03T20:20:54.545Z,11.20
2022-10-03T20:23:25.924Z,11.21
2022-10-03T20:26:10.238Z,11.20
2022-10-03T20:29:08.575Z,11.27
2022-10-03T20:31:38.671Z,11.24
2022-10-03T20:34:14.215Z,11.23
2022-10-03T20:36:50.740Z,11.28
2022-10-03T20:39:23.387Z,11.30
2022-10-03T20:41:53.995Z,11.29
2022-10-03T20:44:39.849Z,11.30
2022-10-03T20:47:36.454Z,11.33
2022-10-03T20:50:30.891Z,11.29
2022-10-03T20:53:02.404Z,11.30
2022-10-03T20:55:39.464Z,11.29
2022-10-03T20:58:51.068Z,11.34
2022-10-03T21:01:28.923Z,11.32
2022-10-03T21:04:15.894Z,11.36
2022-10-03T21:07:15.030Z,11.43
2022-10-03T21:09:45.555Z,11.38
2022-10-03T21:12:18.553Z,11.36
2022-10-03T21:14:57.145Z,11.37
2022-10-03T21:17:27.540Z,11.40
2022-10-03T21:20:00.415Z,11.35
2022-10-03T21:22:29.940Z,11.38
2022-10-03T21:25:05.113Z,11.40
2022-10-03T21:27:34.544Z,11.39
2022-10-03T21:30:23.543Z,11.31
2022-10-03T21:33:20.104Z,11.20
2022-10-03T21:35:51.389Z,11.22
2022-10-03T21:38:31.068Z,11.21
2022-10-03T21:41:07.539Z,11.21
2022-10-03T21:44:05.684Z,11.21
2022-10-03T21:46:50.413Z,11.23
2022-10-03T21:49:49.412Z,11.26
2022-10-03T21:52:29.193Z,11.25
2022-10-03T21:55:11.640Z,11.22
2022-10-03T21:58:04.221Z,11.24
2022-10-03T22:01:15.108Z,11.25
2022-10-03T22:03:59.883Z,11.27
2022-10-03T22:06:43.574Z,11.26
2022-10-03T22:09:15.842Z,11.24
2022-10-03T22:11:53.499Z,11.20
2022-10-03T22:14:42.523Z,11.20
2022-10-03T22:17:25.138Z,11.19
2022-10-03T22:20:12.516Z,11.15
2022-10-03T22:23:04.481Z,11.14
2022-10-03T22:25:50.012Z,11.16
2022-10-03T22:28:29.354Z,11.17
2022-10-03T22:31:35.448Z,11.13
2022-10-03T22:34:40.722Z,11.18
2022-10-03T22:37:08.533Z,11.18
2022-10-03T22:39:37.280Z,11.21
2022-10-03T22:42:06.621Z,11.20
2022-10-03T22:44:38.353Z,11.20
2022-10-03T22:47:18.424Z,11.20
2022-10-03T22:49:49.099Z,11.25
2022-10-03T22:52:27.373Z,11.20
2022-10-03T22:54:57.168Z,11.16
2022-10-03T22:57:26.028Z,11.14
2022-10-03T23:00:08.293Z,11.11
2022-10-03T23:02:45.588Z,11.12
2022-10-03T23:05:50.574Z,11.10
2022-10-03T23:08:35.285Z,11.12
2022-10-03T23:11:09.745Z,11.09
2022-10-03T23:13:42.613Z,11.12
2022-10-03T23:16:29.351Z,11.16
2022-10-03T23:19:25.940Z,11.17
2022-10-03T23:21:57.308Z,11.17
2022-10-03T23:24:30.973Z,11.20
2022-10-03T23:27:01.492Z,11.13
2022-10-03T23:29:29.172Z,11.15
2022-10-03T23:32:04.582Z,11.16
2022-10-03T23:34:34.838Z,11.16
2022-10-03T23:37:36.663Z,11.17
2022-10-03T23:40:07.309Z,11.11
2022-10-03T23:42:45.315Z,11.15
2022-10-03T23:45:17.010Z,11.13
2022-10-03T23:48:04.319Z,11.19
2022-10-03T23:50:41.518Z,11.19
2022-10-03T23:53:39.067Z,11.15
2022-10-03T23:56:24.079Z,11.13
2022-10-03T23:59:03.518Z,11.12
