createdAt,value
2018-12-29T00:00:46.312Z,1.10
2018-12-29T00:03:15.151Z,1.20
2018-12-29T00:05:43.972Z,1.20
2018-12-29T00:08:12.819Z,1.20
2018-12-29T00:10:41.662Z,1.30
2018-12-29T00:13:10.496Z,1.30
2018-12-29T00:15:40.081Z,1.30
2018-12-29T00:18:08.920Z,1.30
2018-12-29T00:20:37.760Z,1.40
2018-12-29T00:23:06.599Z,1.30
2018-12-29T00:25:35.437Z,1.40
2018-12-29T00:28:04.281Z,1.40
2018-12-29T00:30:33.155Z,1.50
2018-12-29T00:33:01.961Z,1.40
2018-12-29T00:35:30.799Z,1.40
2018-12-29T00:37:59.636Z,1.30
2018-12-29T00:40:28.463Z,1.40
2018-12-29T00:45:27.477Z,1.40
2018-12-29T00:47:57.047Z,1.30
2018-12-29T00:50:25.916Z,1.40
2018-12-29T00:52:55.459Z,1.40
2018-12-29T00:55:24.308Z,1.50
2018-12-29T00:57:53.178Z,1.50
2018-12-29T01:00:21.987Z,1.40
2018-12-29T01:02:50.828Z,1.40
2018-12-29T01:07:49.105Z,1.40
2018-12-29T01:10:17.950Z,1.40
2018-12-29T01:12:46.795Z,1.40
2018-12-29T01:15:15.628Z,1.40
2018-12-29T01:17:44.471Z,1.30
2018-12-29T01:20:13.298Z,1.30
2018-12-29T01:22:42.131Z,1.30
2018-12-29T01:25:10.973Z,1.30
2018-12-29T01:27:40.546Z,1.30
2018-12-29T01:30:09.383Z,1.30
2018-12-29T01:32:38.225Z,1.30
2018-12-29T01:35:07.074Z,1.30
2018-12-29T01:37:35.919Z,1.30
2018-12-29T01:40:05.509Z,1.20
2018-12-29T01:42:34.356Z,1.20
2018-12-29T01:45:03.195Z,1.20
2018-12-29T01:47:32.026Z,1.30
2018-12-29T01:50:00.861Z,1.20
2018-12-29T01:52:29.696Z,1.20
2018-12-29T01:54:58.530Z,1.20
2018-12-29T01:57:27.365Z,1.20
2018-12-29T01:59:56.207Z,1.20
2018-12-29T02:02:25.054Z,1.20
2018-12-29T02:04:53.867Z,1.20
2018-12-29T02:07:23.454Z,1.20
2018-12-29T02:09:52.300Z,1.20
2018-12-29T02:12:21.146Z,1.10
2018-12-29T02:14:50.726Z,1.10
2018-12-29T02:17:19.598Z,1.10
2018-12-29T02:19:48.469Z,1.20
2018-12-29T02:22:17.276Z,1.20
2018-12-29T02:24:46.108Z,1.10
2018-12-29T02:27:15.686Z,1.10
2018-12-29T02:29:44.520Z,1.20
2018-12-29T02:32:13.365Z,1.10
2018-12-29T02:34:42.194Z,1.00
2018-12-29T02:37:11.063Z,1.00
2018-12-29T02:39:39.907Z,1.10
2018-12-29T02:42:08.743Z,1.00
2018-12-29T02:44:37.617Z,1.00
2018-12-29T02:47:07.214Z,1.10
2018-12-29T02:49:36.055Z,1.20
2018-12-29T02:52:04.895Z,1.10
2018-12-29T02:54:33.735Z,1.00
2018-12-29T02:57:02.571Z,1.00
2018-12-29T02:59:31.421Z,1.10
2018-12-29T03:02:00.305Z,1.10
2018-12-29T03:04:29.109Z,1.00
2018-12-29T03:06:57.959Z,1.20
2018-12-29T03:09:27.535Z,1.10
2018-12-29T03:11:56.385Z,1.10
2018-12-29T03:14:25.231Z,1.00
2018-12-29T03:16:54.052Z,1.10
2018-12-29T03:19:22.905Z,1.10
2018-12-29T03:21:51.753Z,1.10
2018-12-29T03:24:20.601Z,1.20
2018-12-29T03:26:49.444Z,1.20
2018-12-29T03:29:18.281Z,1.10
2018-12-29T03:31:47.857Z,1.10
2018-12-29T03:34:16.716Z,1.10
2018-12-29T03:36:45.543Z,1.10
2018-12-29T03:39:14.393Z,1.00
2018-12-29T03:41:43.234Z,1.10
2018-12-29T03:44:12.816Z,1.00
2018-12-29T03:46:41.653Z,1.10
2018-12-29T03:49:10.503Z,1.10
2018-12-29T03:51:39.347Z,1.10
2018-12-29T03:54:08.188Z,1.10
2018-12-29T03:56:37.775Z,1.10
2018-12-29T03:59:06.634Z,1.20
2018-12-29T04:01:35.463Z,1.20
2018-12-29T04:04:04.294Z,1.20
2018-12-29T04:06:33.133Z,1.10
2018-12-29T04:09:19.767Z,1.00
2018-12-29T04:11:48.606Z,1.00
2018-12-29T04:14:17.439Z,1.10
2018-12-29T04:16:46.291Z,1.10
2018-12-29T04:19:15.116Z,1.10
2018-12-29T04:21:43.954Z,1.10
2018-12-29T04:24:12.807Z,1.20
2018-12-29T04:26:41.656Z,1.10
2018-12-29T04:29:10.479Z,1.10
2018-12-29T04:31:40.059Z,1.00
2018-12-29T04:34:08.892Z,1.10
2018-12-29T04:36:37.724Z,1.10
2018-12-29T04:39:06.568Z,1.10
2018-12-29T04:41:35.413Z,1.10
2018-12-29T04:44:04.248Z,1.10
2018-12-29T04:46:33.090Z,1.10
2018-12-29T04:49:01.930Z,1.20
2018-12-29T04:51:30.764Z,1.10
2018-12-29T04:53:59.594Z,1.10
2018-12-29T04:56:28.466Z,1.20
2018-12-29T04:58:57.318Z,1.10
2018-12-29T05:01:26.154Z,1.20
2018-12-29T05:03:54.990Z,1.20
2018-12-29T05:06:23.830Z,1.30
2018-12-29T05:08:53.416Z,1.20
2018-12-29T05:11:22.255Z,1.20
2018-12-29T05:13:51.095Z,1.20
2018-12-29T05:16:19.936Z,1.30
2018-12-29T05:18:49.706Z,1.30
2018-12-29T05:21:19.292Z,1.30
2018-12-29T05:23:48.124Z,1.40
2018-12-29T05:26:16.952Z,1.30
2018-12-29T05:28:45.798Z,1.40
2018-12-29T05:31:14.632Z,1.30
2018-12-29T05:33:43.472Z,1.30
2018-12-29T05:36:13.076Z,1.30
2018-12-29T05:38:42.648Z,1.30
2018-12-29T05:41:11.493Z,1.30
2018-12-29T05:43:40.325Z,1.30
2018-12-29T05:46:09.151Z,1.30
2018-12-29T05:48:37.997Z,1.30
2018-12-29T05:51:06.848Z,1.20
2018-12-29T05:53:35.711Z,1.30
2018-12-29T05:56:05.296Z,1.30
2018-12-29T05:58:34.144Z,1.20
2018-12-29T06:01:02.993Z,1.30
2018-12-29T06:03:32.571Z,1.30
2018-12-29T06:06:01.412Z,1.40
2018-12-29T06:08:30.986Z,1.40
2018-12-29T06:10:59.822Z,1.40
2018-12-29T06:13:28.663Z,1.40
2018-12-29T06:15:58.256Z,1.40
2018-12-29T06:18:27.151Z,1.50
2018-12-29T06:20:55.954Z,1.50
2018-12-29T06:23:25.537Z,1.40
2018-12-29T06:25:54.367Z,1.60
2018-12-29T06:28:23.214Z,1.50
2018-12-29T06:30:52.056Z,1.50
2018-12-29T06:33:20.983Z,1.50
2018-12-29T06:35:49.786Z,1.40
2018-12-29T06:38:18.648Z,1.40
2018-12-29T06:40:47.500Z,1.40
2018-12-29T06:43:16.354Z,1.40
2018-12-29T06:45:45.343Z,1.40
2018-12-29T06:48:14.180Z,1.60
2018-12-29T06:50:43.034Z,1.50
2018-12-29T06:53:11.894Z,1.50
2018-12-29T06:55:40.728Z,1.50
2018-12-29T06:58:10.314Z,1.50
2018-12-29T07:00:39.175Z,1.50
2018-12-29T07:03:08.022Z,1.60
2018-12-29T07:05:36.874Z,1.60
2018-12-29T07:08:05.727Z,1.50
2018-12-29T07:10:34.561Z,1.50
2018-12-29T07:13:03.423Z,1.50
2018-12-29T07:15:32.262Z,1.50
2018-12-29T07:18:01.866Z,1.50
2018-12-29T07:20:31.539Z,1.50
2018-12-29T07:23:00.328Z,1.50
2018-12-29T07:25:29.166Z,1.50
2018-12-29T07:27:58.012Z,1.50
2018-12-29T07:30:26.850Z,1.50
2018-12-29T07:32:55.680Z,1.50
2018-12-29T07:35:24.519Z,1.50
2018-12-29T07:37:53.398Z,1.50
2018-12-29T07:40:22.254Z,1.50
2018-12-29T07:42:51.106Z,1.50
2018-12-29T07:45:19.997Z,1.50
2018-12-29T07:47:49.539Z,1.50
2018-12-29T07:50:18.382Z,1.60
2018-12-29T07:52:47.228Z,1.60
2018-12-29T07:55:16.074Z,1.60
2018-12-29T07:57:44.925Z,1.70
2018-12-29T08:00:13.791Z,1.70
2018-12-29T08:02:42.626Z,1.70
2018-12-29T08:05:11.472Z,1.70
2018-12-29T08:07:40.311Z,1.60
2018-12-29T08:10:09.144Z,1.70
2018-12-29T08:12:37.982Z,1.70
2018-12-29T08:15:06.809Z,1.70
2018-12-29T08:17:36.396Z,1.70
2018-12-29T08:20:05.241Z,1.80
2018-12-29T08:22:34.067Z,1.70
2018-12-29T08:25:02.943Z,1.70
2018-12-29T08:27:31.781Z,1.80
2018-12-29T08:30:00.619Z,1.80
2018-12-29T08:32:29.454Z,1.80
2018-12-29T08:34:58.297Z,1.80
2018-12-29T08:37:27.133Z,1.70
2018-12-29T08:39:55.965Z,1.70
2018-12-29T08:42:24.807Z,1.70
2018-12-29T08:44:53.649Z,1.80
2018-12-29T08:47:22.482Z,1.80
2018-12-29T08:49:51.323Z,1.80
2018-12-29T08:52:20.151Z,1.80
2018-12-29T08:54:49.729Z,1.80
2018-12-29T08:57:18.565Z,1.90
2018-12-29T08:59:47.397Z,2.00
2018-12-29T09:02:16.286Z,2.00
2018-12-29T09:04:45.086Z,1.90
2018-12-29T09:07:13.915Z,2.00
2018-12-29T09:09:42.751Z,2.00
2018-12-29T09:12:11.581Z,2.00
2018-12-29T09:14:41.163Z,2.00
2018-12-29T09:17:12.261Z,2.10
2018-12-29T09:19:38.835Z,2.10
2018-12-29T09:22:07.674Z,2.10
2018-12-29T09:24:36.504Z,2.10
2018-12-29T09:27:05.348Z,2.10
2018-12-29T09:29:34.211Z,2.10
2018-12-29T09:32:03.042Z,2.10
2018-12-29T09:34:31.874Z,2.10
2018-12-29T09:37:00.708Z,2.10
2018-12-29T09:39:29.616Z,2.10
2018-12-29T09:41:58.402Z,2.10
2018-12-29T09:44:27.241Z,2.10
2018-12-29T09:46:56.842Z,2.20
2018-12-29T09:49:25.692Z,2.20
2018-12-29T09:51:54.515Z,2.20
2018-12-29T09:54:23.349Z,2.20
2018-12-29T09:56:52.222Z,2.20
2018-12-29T09:59:21.053Z,2.20
2018-12-29T10:01:49.871Z,2.20
2018-12-29T10:04:18.701Z,2.20
2018-12-29T10:06:47.567Z,2.20
2018-12-29T10:09:16.363Z,2.30
2018-12-29T10:11:45.207Z,2.30
2018-12-29T10:14:14.047Z,2.20
2018-12-29T10:16:42.883Z,2.20
2018-12-29T10:19:11.720Z,2.30
2018-12-29T10:21:40.561Z,2.30
2018-12-29T10:24:09.408Z,2.40
2018-12-29T10:26:38.239Z,2.40
2018-12-29T10:29:07.092Z,2.40
2018-12-29T10:31:35.950Z,2.50
2018-12-29T10:34:05.537Z,2.50
2018-12-29T10:36:34.371Z,2.50
2018-12-29T10:39:03.219Z,2.50
2018-12-29T10:41:32.061Z,2.50
2018-12-29T10:44:00.899Z,2.50
2018-12-29T10:46:30.467Z,2.40
2018-12-29T10:48:59.313Z,2.50
2018-12-29T10:51:28.893Z,2.50
2018-12-29T10:53:57.738Z,2.60
2018-12-29T10:56:26.585Z,2.60
2018-12-29T10:58:56.467Z,2.70
2018-12-29T11:01:24.679Z,2.70
2018-12-29T11:03:53.533Z,2.70
2018-12-29T11:06:22.378Z,2.70
2018-12-29T11:08:51.995Z,2.70
2018-12-29T11:11:20.802Z,2.70
2018-12-29T11:13:49.643Z,2.70
2018-12-29T11:16:19.243Z,2.60
2018-12-29T11:18:48.499Z,2.70
2018-12-29T11:21:16.920Z,2.70
2018-12-29T11:23:45.835Z,2.70
2018-12-29T11:26:14.773Z,2.70
2018-12-29T11:28:43.496Z,2.80
2018-12-29T11:31:12.348Z,2.80
2018-12-29T11:33:41.171Z,2.90
2018-12-29T11:36:10.753Z,2.80
2018-12-29T11:38:39.579Z,2.90
2018-12-29T11:41:09.182Z,2.90
2018-12-29T11:43:38.039Z,2.90
2018-12-29T11:46:06.882Z,2.90
2018-12-29T11:48:35.714Z,2.90
2018-12-29T11:51:04.563Z,3.00
2018-12-29T11:53:33.403Z,3.00
2018-12-29T11:56:02.280Z,3.00
2018-12-29T11:58:31.133Z,3.10
2018-12-29T12:00:59.972Z,3.10
2018-12-29T12:03:28.815Z,3.10
2018-12-29T12:05:57.663Z,3.20
2018-12-29T12:08:26.542Z,3.10
2018-12-29T12:13:24.816Z,3.10
2018-12-29T12:15:53.652Z,3.20
2018-12-29T12:18:23.395Z,3.20
2018-12-29T12:20:52.086Z,3.20
2018-12-29T12:23:20.921Z,3.20
2018-12-29T12:25:49.773Z,3.20
2018-12-29T12:28:18.605Z,3.10
2018-12-29T12:30:47.450Z,3.20
2018-12-29T12:33:16.283Z,3.20
2018-12-29T12:35:45.155Z,3.20
2018-12-29T12:38:13.953Z,3.20
2018-12-29T12:40:43.533Z,3.20
2018-12-29T12:43:12.367Z,3.10
2018-12-29T12:45:41.204Z,3.10
2018-12-29T12:48:10.041Z,3.10
2018-12-29T12:50:39.615Z,3.10
2018-12-29T12:53:08.471Z,3.10
2018-12-29T12:55:37.353Z,3.30
2018-12-29T12:58:06.164Z,3.20
2018-12-29T13:00:34.994Z,3.30
2018-12-29T13:03:04.586Z,3.30
2018-12-29T13:05:33.457Z,3.30
2018-12-29T13:08:02.250Z,3.30
2018-12-29T13:10:31.140Z,3.30
2018-12-29T13:12:59.978Z,3.30
2018-12-29T13:15:28.821Z,3.30
2018-12-29T13:17:57.660Z,3.30
2018-12-29T13:20:26.507Z,3.30
2018-12-29T13:22:55.362Z,3.30
2018-12-29T13:25:24.195Z,3.40
2018-12-29T13:27:53.036Z,3.40
2018-12-29T13:30:21.872Z,3.30
2018-12-29T13:32:51.469Z,3.30
2018-12-29T13:35:20.300Z,3.40
2018-12-29T13:37:49.138Z,3.30
2018-12-29T13:40:17.990Z,3.30
2018-12-29T13:42:46.832Z,3.30
2018-12-29T13:45:15.701Z,3.30
2018-12-29T13:47:44.549Z,3.40
2018-12-29T13:50:13.381Z,3.40
2018-12-29T13:52:42.209Z,3.40
2018-12-29T13:55:11.080Z,3.40
2018-12-29T13:57:40.652Z,3.40
2018-12-29T14:00:09.504Z,3.50
2018-12-29T14:02:38.353Z,3.40
2018-12-29T14:05:07.193Z,3.40
2018-12-29T14:07:36.054Z,3.40
2018-12-29T14:10:04.903Z,3.50
2018-12-29T14:12:33.738Z,3.40
2018-12-29T14:17:32.025Z,3.40
2018-12-29T14:20:00.901Z,3.40
2018-12-29T14:22:29.747Z,3.40
2018-12-29T14:24:58.592Z,3.40
2018-12-29T14:27:27.462Z,3.40
2018-12-29T14:29:56.287Z,3.40
2018-12-29T14:32:25.140Z,3.50
2018-12-29T14:34:53.998Z,3.50
2018-12-29T14:37:23.568Z,3.50
2018-12-29T14:39:53.172Z,3.40
2018-12-29T14:42:22.019Z,3.40
2018-12-29T14:44:50.852Z,3.40
2018-12-29T14:47:19.702Z,3.40
2018-12-29T14:49:48.562Z,3.50
2018-12-29T14:52:17.442Z,3.50
2018-12-29T14:54:46.277Z,3.50
2018-12-29T14:57:15.120Z,3.50
2018-12-29T14:59:43.985Z,3.50
2018-12-29T15:02:12.882Z,3.40
2018-12-29T15:04:41.740Z,3.40
2018-12-29T15:07:10.592Z,3.40
2018-12-29T15:09:39.458Z,3.40
2018-12-29T15:12:09.032Z,3.30
2018-12-29T15:14:37.872Z,3.30
2018-12-29T15:17:06.708Z,3.30
2018-12-29T15:19:35.595Z,3.30
2018-12-29T15:22:04.412Z,3.30
2018-12-29T15:24:33.275Z,3.30
2018-12-29T15:27:02.126Z,3.30
2018-12-29T15:29:30.969Z,3.30
2018-12-29T15:31:59.839Z,3.30
2018-12-29T15:34:28.677Z,3.30
2018-12-29T15:36:58.257Z,3.30
2018-12-29T15:39:27.110Z,3.30
2018-12-29T15:41:55.953Z,3.30
2018-12-29T15:44:25.527Z,3.30
2018-12-29T15:46:54.383Z,3.30
2018-12-29T15:49:23.228Z,3.30
2018-12-29T15:51:52.088Z,3.30
2018-12-29T15:54:20.927Z,3.30
2018-12-29T15:56:49.780Z,3.40
2018-12-29T16:01:48.059Z,3.40
2018-12-29T16:04:16.909Z,3.40
2018-12-29T16:06:45.781Z,3.40
2018-12-29T16:09:14.590Z,3.40
2018-12-29T16:11:43.444Z,3.40
2018-12-29T16:14:12.305Z,3.40
2018-12-29T16:16:41.157Z,3.30
2018-12-29T16:19:10.006Z,3.30
2018-12-29T16:21:38.858Z,3.30
2018-12-29T16:24:07.707Z,3.40
2018-12-29T16:26:36.569Z,3.30
2018-12-29T16:29:05.416Z,3.40
2018-12-29T16:31:34.276Z,3.40
2018-12-29T16:34:03.106Z,3.40
2018-12-29T16:36:31.953Z,3.40
2018-12-29T16:39:01.540Z,3.30
2018-12-29T16:41:31.138Z,3.60
2018-12-29T16:43:59.990Z,4.20
2018-12-29T16:46:28.826Z,4.20
2018-12-29T16:48:57.667Z,4.40
2018-12-29T16:51:26.514Z,4.50
2018-12-29T16:53:55.419Z,4.60
2018-12-29T16:56:24.982Z,4.60
2018-12-29T16:58:53.851Z,4.70
2018-12-29T17:01:22.691Z,4.70
2018-12-29T17:03:52.331Z,4.80
2018-12-29T17:06:21.956Z,4.70
2018-12-29T17:08:50.822Z,4.90
2018-12-29T17:11:19.639Z,4.80
2018-12-29T17:13:48.531Z,4.80
2018-12-29T17:16:17.350Z,4.70
2018-12-29T17:21:15.696Z,4.80
2018-12-29T17:23:44.536Z,4.70
2018-12-29T17:26:13.396Z,4.90
2018-12-29T17:28:42.238Z,4.80
2018-12-29T17:31:11.083Z,4.80
2018-12-29T17:33:39.945Z,4.90
2018-12-29T17:36:08.797Z,4.40
2018-12-29T17:38:37.768Z,4.00
2018-12-29T17:41:06.573Z,3.70
2018-12-29T17:43:36.213Z,3.60
2018-12-29T17:46:05.061Z,3.50
2018-12-29T17:48:33.899Z,3.50
2018-12-29T17:51:02.748Z,3.40
2018-12-29T17:53:31.584Z,3.40
2018-12-29T17:56:00.434Z,3.40
2018-12-29T17:58:29.287Z,3.40
2018-12-29T18:00:58.137Z,3.30
2018-12-29T18:03:26.977Z,3.40
2018-12-29T18:05:55.832Z,3.40
2018-12-29T18:08:24.669Z,3.30
2018-12-29T18:10:54.255Z,3.30
2018-12-29T18:13:23.109Z,3.30
2018-12-29T18:15:51.986Z,3.30
2018-12-29T18:18:20.827Z,3.40
2018-12-29T18:20:49.689Z,3.30
2018-12-29T18:23:18.576Z,3.40
2018-12-29T18:25:47.398Z,3.30
2018-12-29T18:28:16.264Z,3.40
2018-12-29T18:30:45.131Z,3.30
2018-12-29T18:33:13.979Z,3.40
2018-12-29T18:35:43.571Z,3.30
2018-12-29T18:38:12.433Z,3.30
2018-12-29T18:40:41.312Z,3.40
2018-12-29T18:43:10.154Z,3.40
2018-12-29T18:45:38.969Z,3.40
2018-12-29T18:48:07.838Z,3.40
2018-12-29T18:50:36.689Z,3.40
2018-12-29T18:53:05.533Z,3.40
2018-12-29T18:55:34.393Z,3.30
2018-12-29T18:58:03.974Z,3.30
2018-12-29T19:00:32.820Z,3.30
2018-12-29T19:03:01.730Z,3.30
2018-12-29T19:05:30.659Z,3.20
2018-12-29T19:07:59.522Z,3.20
2018-12-29T19:10:28.375Z,3.30
2018-12-29T19:12:57.278Z,3.20
2018-12-29T19:15:27.677Z,3.20
2018-12-29T19:17:55.743Z,3.10
2018-12-29T19:20:25.343Z,3.10
2018-12-29T19:22:54.970Z,3.10
2018-12-29T19:25:23.830Z,3.10
2018-12-29T19:27:52.686Z,3.10
2018-12-29T19:30:21.592Z,3.20
2018-12-29T19:32:50.452Z,3.20
2018-12-29T19:35:19.253Z,3.10
2018-12-29T19:37:48.148Z,3.10
2018-12-29T19:40:16.951Z,3.10
2018-12-29T19:42:45.803Z,3.10
2018-12-29T19:45:14.757Z,3.10
2018-12-29T19:47:43.625Z,3.10
2018-12-29T19:52:42.654Z,3.10
2018-12-29T19:55:12.260Z,3.10
2018-12-29T19:57:41.861Z,3.10
2018-12-29T20:00:11.456Z,3.00
2018-12-29T20:02:40.296Z,3.10
2018-12-29T20:05:09.174Z,3.10
2018-12-29T20:07:37.983Z,3.10
2018-12-29T20:10:06.859Z,3.10
2018-12-29T20:12:35.696Z,3.10
2018-12-29T20:15:04.545Z,3.20
2018-12-29T20:17:35.043Z,3.20
2018-12-29T20:20:02.262Z,3.20
2018-12-29T20:22:31.120Z,3.20
2018-12-29T20:24:59.916Z,3.20
2018-12-29T20:27:29.493Z,3.20
2018-12-29T20:29:58.344Z,3.20
2018-12-29T20:32:27.178Z,3.20
2018-12-29T20:34:56.035Z,3.20
2018-12-29T20:37:24.878Z,3.20
2018-12-29T20:39:54.461Z,3.20
2018-12-29T20:42:23.321Z,3.20
2018-12-29T20:44:52.155Z,3.20
2018-12-29T20:47:21.022Z,3.10
2018-12-29T20:49:49.872Z,3.20
2018-12-29T20:52:18.740Z,3.20
2018-12-29T20:54:47.619Z,3.20
2018-12-29T20:57:17.220Z,3.20
2018-12-29T20:59:46.074Z,3.20
2018-12-29T21:02:14.915Z,3.20
2018-12-29T21:04:43.781Z,3.30
2018-12-29T21:07:12.638Z,3.30
2018-12-29T21:09:41.529Z,3.30
2018-12-29T21:12:10.371Z,3.30
2018-12-29T21:14:39.212Z,3.40
2018-12-29T21:17:08.112Z,3.40
2018-12-29T21:19:37.071Z,3.40
2018-12-29T21:22:07.410Z,3.50
2018-12-29T21:24:35.400Z,3.50
2018-12-29T21:27:04.257Z,3.50
2018-12-29T21:29:33.100Z,3.50
2018-12-29T21:32:02.701Z,3.50
2018-12-29T21:34:31.560Z,3.60
2018-12-29T21:37:00.411Z,3.60
2018-12-29T21:39:29.269Z,3.60
2018-12-29T21:41:58.091Z,3.60
2018-12-29T21:44:26.951Z,3.70
2018-12-29T21:46:55.805Z,3.70
2018-12-29T21:49:24.649Z,3.80
2018-12-29T21:51:53.515Z,3.80
2018-12-29T21:54:22.397Z,3.80
2018-12-29T21:56:51.196Z,3.80
2018-12-29T21:59:20.027Z,3.80
2018-12-29T22:01:48.874Z,3.90
2018-12-29T22:04:17.713Z,3.90
2018-12-29T22:06:46.550Z,3.90
2018-12-29T22:09:15.423Z,3.90
2018-12-29T22:11:44.370Z,3.90
2018-12-29T22:14:13.233Z,3.90
2018-12-29T22:16:42.844Z,3.90
2018-12-29T22:19:11.701Z,4.00
2018-12-29T22:21:40.842Z,4.00
2018-12-29T22:24:09.681Z,4.00
2018-12-29T22:26:38.680Z,4.00
2018-12-29T22:29:08.275Z,4.00
2018-12-29T22:31:37.128Z,4.00
2018-12-29T22:34:05.982Z,4.00
2018-12-29T22:36:34.827Z,4.00
2018-12-29T22:39:03.664Z,4.00
2018-12-29T22:41:32.503Z,4.00
2018-12-29T22:44:01.389Z,4.00
2018-12-29T22:46:30.292Z,3.90
2018-12-29T22:48:59.120Z,4.00
2018-12-29T22:51:28.716Z,3.90
2018-12-29T22:54:37.691Z,4.00
2018-12-29T22:57:06.535Z,4.00
2018-12-29T22:59:35.470Z,4.00
2018-12-29T23:02:04.349Z,4.00
2018-12-29T23:04:33.197Z,4.00
2018-12-29T23:07:02.057Z,4.00
2018-12-29T23:09:30.899Z,4.00
2018-12-29T23:11:59.747Z,4.00
2018-12-29T23:14:28.584Z,4.00
2018-12-29T23:16:58.173Z,4.00
2018-12-29T23:19:27.753Z,4.00
2018-12-29T23:21:56.597Z,4.00
2018-12-29T23:24:25.501Z,4.00
2018-12-29T23:26:54.297Z,4.00
2018-12-29T23:29:23.139Z,4.00
2018-12-29T23:31:52.015Z,4.00
2018-12-29T23:34:20.833Z,4.00
2018-12-29T23:36:49.675Z,4.00
2018-12-29T23:39:18.529Z,4.00
2018-12-29T23:41:47.378Z,4.00
2018-12-29T23:44:16.233Z,4.00
2018-12-29T23:46:45.079Z,4.00
2018-12-29T23:49:13.941Z,4.00
2018-12-29T23:51:42.795Z,4.00
2018-12-29T23:54:11.647Z,3.90
2018-12-29T23:56:40.505Z,3.90
2018-12-29T23:59:09.372Z,4.00
