createdAt,value
2022-09-15T00:00:51.269Z,7.90
2022-09-15T00:03:18.001Z,5.80
2022-09-15T00:05:44.646Z,4.65
2022-09-15T00:08:13.356Z,6.93
2022-09-15T00:10:47.892Z,4.40
2022-09-15T00:13:14.559Z,4.75
2022-09-15T00:15:40.884Z,4.90
2022-09-15T00:18:07.850Z,5.30
2022-09-15T00:20:34.294Z,6.97
2022-09-15T00:23:00.835Z,5.70
2022-09-15T00:25:27.213Z,4.97
2022-09-15T00:27:53.521Z,6.45
2022-09-15T00:30:19.910Z,6.95
2022-09-15T00:32:46.233Z,6.03
2022-09-15T00:35:12.599Z,6.70
2022-09-15T00:37:38.981Z,6.90
2022-09-15T00:40:05.610Z,6.18
2022-09-15T00:42:32.267Z,7.28
2022-09-15T00:45:00.399Z,7.80
2022-09-15T00:47:29.518Z,9.02
2022-09-15T00:49:59.500Z,9.18
2022-09-15T00:52:28.978Z,11.27
2022-09-15T00:55:13.678Z,26.08
2022-09-15T00:58:00.257Z,22.65
2022-09-15T01:00:27.990Z,33.63
2022-09-15T01:02:55.143Z,62.05
2022-09-15T01:05:23.362Z,43.03
2022-09-15T01:07:58.572Z,31.10
2022-09-15T01:10:30.491Z,31.15
2022-09-15T01:12:58.240Z,30.08
2022-09-15T01:15:27.557Z,33.70
2022-09-15T01:18:03.378Z,35.10
2022-09-15T01:20:29.657Z,35.55
2022-09-15T01:23:14.847Z,33.90
2022-09-15T01:25:59.711Z,32.50
2022-09-15T01:28:35.143Z,34.15
2022-09-15T01:31:04.541Z,40.88
2022-09-15T01:33:43.360Z,37.05
2022-09-15T01:36:25.017Z,31.40
2022-09-15T01:39:04.862Z,31.85
2022-09-15T01:41:34.484Z,29.75
2022-09-15T01:44:08.989Z,26.45
2022-09-15T01:46:37.453Z,27.58
2022-09-15T01:49:04.772Z,33.25
2022-09-15T01:51:32.145Z,30.92
2022-09-15T01:54:00.184Z,27.60
2022-09-15T01:56:26.648Z,28.58
2022-09-15T01:58:53.182Z,30.05
2022-09-15T02:01:34.851Z,39.22
2022-09-15T02:04:08.666Z,35.63
2022-09-15T02:06:37.506Z,40.75
2022-09-15T02:09:24.706Z,49.40
2022-09-15T02:12:14.570Z,44.50
2022-09-15T02:14:48.105Z,40.85
2022-09-15T02:17:16.145Z,39.63
2022-09-15T02:19:45.338Z,67.32
2022-09-15T02:22:23.308Z,87.20
2022-09-15T02:25:06.340Z,203.70
2022-09-15T02:27:36.307Z,142.68
2022-09-15T02:30:06.142Z,143.82
2022-09-15T02:32:34.510Z,80.68
2022-09-15T02:35:06.707Z,63.40
2022-09-15T02:37:34.910Z,84.25
2022-09-15T02:40:01.783Z,77.22
2022-09-15T02:42:29.830Z,95.93
2022-09-15T02:44:56.794Z,74.70
2022-09-15T02:47:23.684Z,70.50
2022-09-15T02:49:50.148Z,80.07
2022-09-15T02:52:16.480Z,88.35
2022-09-15T02:54:45.240Z,89.43
2022-09-15T02:57:11.631Z,190.57
2022-09-15T02:59:56.766Z,159.13
2022-09-15T03:02:23.517Z,163.73
2022-09-15T03:04:50.308Z,112.28
2022-09-15T03:07:20.133Z,98.25
2022-09-15T03:09:46.615Z,132.43
2022-09-15T03:12:13.383Z,131.50
2022-09-15T03:14:39.787Z,119.13
2022-09-15T03:17:06.119Z,205.93
2022-09-15T03:19:32.413Z,205.55
2022-09-15T03:21:58.965Z,138.30
2022-09-15T03:24:25.260Z,113.05
2022-09-15T03:26:51.550Z,92.70
2022-09-15T03:29:17.883Z,117.15
2022-09-15T03:31:44.334Z,110.63
2022-09-15T03:34:10.870Z,93.22
2022-09-15T03:36:38.223Z,90.32
2022-09-15T03:39:04.626Z,89.85
2022-09-15T03:41:31.067Z,90.75
2022-09-15T03:43:57.695Z,92.68
2022-09-15T03:46:24.024Z,84.90
2022-09-15T03:48:50.333Z,87.63
2022-09-15T03:51:16.651Z,79.80
2022-09-15T03:53:43.015Z,75.80
2022-09-15T03:56:12.329Z,83.45
2022-09-15T03:58:38.798Z,70.47
2022-09-15T04:01:05.249Z,71.78
2022-09-15T04:03:31.827Z,69.68
2022-09-15T04:05:58.155Z,70.05
2022-09-15T04:08:24.453Z,69.55
2022-09-15T04:10:51.997Z,60.90
2022-09-15T04:13:18.286Z,68.53
2022-09-15T04:15:44.602Z,69.22
2022-09-15T04:18:10.924Z,82.18
2022-09-15T04:20:40.660Z,69.35
2022-09-15T04:23:06.980Z,61.83
2022-09-15T04:25:33.311Z,67.55
2022-09-15T04:27:59.661Z,73.93
2022-09-15T04:30:26.003Z,75.38
2022-09-15T04:32:52.449Z,94.60
2022-09-15T04:35:18.842Z,92.28
2022-09-15T04:37:45.171Z,89.10
2022-09-15T04:40:11.636Z,99.85
2022-09-15T04:42:38.076Z,106.70
2022-09-15T04:45:04.653Z,117.47
2022-09-15T04:47:31.066Z,118.03
2022-09-15T04:49:57.420Z,110.13
2022-09-15T04:52:24.242Z,119.72
2022-09-15T04:54:50.735Z,132.90
2022-09-15T04:57:17.077Z,133.23
2022-09-15T04:59:43.449Z,154.25
2022-09-15T05:02:09.838Z,140.95
2022-09-15T05:04:36.351Z,143.98
2022-09-15T05:07:02.681Z,134.23
2022-09-15T05:09:29.695Z,125.00
2022-09-15T05:11:56.486Z,106.82
2022-09-15T05:14:23.106Z,101.20
2022-09-15T05:16:49.531Z,100.70
2022-09-15T05:19:15.835Z,94.80
2022-09-15T05:21:42.242Z,82.70
2022-09-15T05:24:08.705Z,98.63
2022-09-15T05:26:35.081Z,111.38
2022-09-15T05:29:01.432Z,89.57
2022-09-15T05:31:29.198Z,98.10
2022-09-15T05:33:55.612Z,85.13
2022-09-15T05:36:25.403Z,102.45
2022-09-15T05:38:58.119Z,92.55
2022-09-15T05:41:25.355Z,83.75
2022-09-15T05:43:51.889Z,77.78
2022-09-15T05:46:19.186Z,74.38
2022-09-15T05:48:46.080Z,67.05
2022-09-15T05:51:12.815Z,74.05
2022-09-15T05:53:39.162Z,83.13
2022-09-15T05:56:06.703Z,87.97
2022-09-15T05:58:33.763Z,77.80
2022-09-15T06:01:05.394Z,69.22
2022-09-15T06:03:31.916Z,70.93
2022-09-15T06:05:59.096Z,66.53
2022-09-15T06:08:25.609Z,71.97
2022-09-15T06:10:51.914Z,70.28
2022-09-15T06:13:18.832Z,63.80
2022-09-15T06:15:45.161Z,60.75
2022-09-15T06:18:11.489Z,57.75
2022-09-15T06:20:38.263Z,74.22
2022-09-15T06:23:04.584Z,63.83
2022-09-15T06:25:30.949Z,61.75
2022-09-15T06:27:58.000Z,57.10
2022-09-15T06:30:24.940Z,68.60
2022-09-15T06:32:51.252Z,59.58
2022-09-15T06:35:17.657Z,53.20
2022-09-15T06:37:43.940Z,58.03
2022-09-15T06:40:10.588Z,52.33
2022-09-15T06:42:36.970Z,52.75
2022-09-15T06:45:04.270Z,41.05
2022-09-15T06:47:33.933Z,41.95
2022-09-15T06:50:00.831Z,44.17
2022-09-15T06:52:27.330Z,39.25
2022-09-15T06:54:53.685Z,53.63
2022-09-15T06:57:20.230Z,44.97
2022-09-15T06:59:46.577Z,50.83
2022-09-15T07:02:13.050Z,44.03
2022-09-15T07:04:41.046Z,42.38
2022-09-15T07:07:08.000Z,47.22
2022-09-15T07:09:34.336Z,41.83
2022-09-15T07:12:00.795Z,38.92
2022-09-15T07:14:27.137Z,44.78
2022-09-15T07:16:53.500Z,38.75
2022-09-15T07:19:19.967Z,46.85
2022-09-15T07:21:46.282Z,39.28
2022-09-15T07:24:13.234Z,38.88
2022-09-15T07:26:39.683Z,38.75
2022-09-15T07:29:06.793Z,35.22
2022-09-15T07:31:34.039Z,37.83
2022-09-15T07:34:01.099Z,37.22
2022-09-15T07:36:30.616Z,39.08
2022-09-15T07:38:57.285Z,39.30
2022-09-15T07:41:25.043Z,42.53
2022-09-15T07:43:55.384Z,37.72
2022-09-15T07:46:22.884Z,40.10
2022-09-15T07:48:50.457Z,45.65
2022-09-15T07:51:17.514Z,34.05
2022-09-15T07:53:44.388Z,27.35
2022-09-15T07:56:10.732Z,30.48
2022-09-15T07:58:37.115Z,31.63
2022-09-15T08:01:04.898Z,27.48
2022-09-15T08:03:31.557Z,30.98
2022-09-15T08:05:58.840Z,25.52
2022-09-15T08:08:25.239Z,28.15
2022-09-15T08:10:51.904Z,28.08
2022-09-15T08:13:18.516Z,22.27
2022-09-15T08:15:45.447Z,30.08
2022-09-15T08:18:12.070Z,25.67
2022-09-15T08:20:39.453Z,30.48
2022-09-15T08:23:05.762Z,32.75
2022-09-15T08:25:32.122Z,30.00
2022-09-15T08:27:59.547Z,30.05
2022-09-15T08:30:26.769Z,24.40
2022-09-15T08:32:53.168Z,21.65
2022-09-15T08:35:19.873Z,23.83
2022-09-15T08:37:46.500Z,21.38
2022-09-15T08:40:30.712Z,23.70
2022-09-15T08:42:59.512Z,18.05
2022-09-15T08:45:27.847Z,20.40
2022-09-15T08:47:59.921Z,21.05
2022-09-15T08:50:35.695Z,22.08
2022-09-15T08:53:01.979Z,18.73
2022-09-15T08:55:41.540Z,21.83
2022-09-15T08:58:11.868Z,17.67
2022-09-15T09:00:39.828Z,20.75
2022-09-15T09:03:09.019Z,21.35
2022-09-15T09:05:40.695Z,19.73
2022-09-15T09:08:07.030Z,28.33
2022-09-15T09:10:51.403Z,29.42
2022-09-15T09:13:17.700Z,20.23
2022-09-15T09:15:50.214Z,17.77
2022-09-15T09:18:35.422Z,19.02
2022-09-15T09:21:19.102Z,15.43
2022-09-15T09:23:48.423Z,16.85
2022-09-15T09:26:15.482Z,15.13
2022-09-15T09:28:49.906Z,16.23
2022-09-15T09:31:21.434Z,14.88
2022-09-15T09:34:06.511Z,19.10
2022-09-15T09:36:33.574Z,20.33
2022-09-15T09:39:02.020Z,18.42
2022-09-15T09:41:35.790Z,18.83
2022-09-15T09:44:03.904Z,20.15
2022-09-15T09:46:31.578Z,17.92
2022-09-15T09:49:03.349Z,22.70
2022-09-15T09:51:31.824Z,18.50
2022-09-15T09:54:03.738Z,20.45
2022-09-15T09:56:30.072Z,14.27
2022-09-15T09:58:56.613Z,20.98
2022-09-15T10:01:24.866Z,17.20
2022-09-15T10:04:10.502Z,14.18
2022-09-15T10:06:37.153Z,19.45
2022-09-15T10:09:09.176Z,22.58
2022-09-15T10:11:40.094Z,18.23
2022-09-15T10:14:06.582Z,20.58
2022-09-15T10:16:33.214Z,21.17
2022-09-15T10:18:59.626Z,20.67
2022-09-15T10:21:26.107Z,23.83
2022-09-15T10:23:52.579Z,19.25
2022-09-15T10:26:21.278Z,17.48
2022-09-15T10:29:06.192Z,22.75
2022-09-15T10:31:32.937Z,23.30
2022-09-15T10:34:17.067Z,19.63
2022-09-15T10:36:43.829Z,20.67
2022-09-15T10:39:15.854Z,19.65
2022-09-15T10:41:52.105Z,19.13
2022-09-15T10:44:35.099Z,15.80
2022-09-15T10:47:16.709Z,14.68
2022-09-15T10:49:42.990Z,16.08
2022-09-15T10:52:09.365Z,15.98
2022-09-15T10:54:48.071Z,12.20
2022-09-15T11:00:13.741Z,15.73
2022-09-15T11:02:43.109Z,11.65
2022-09-15T11:05:39.284Z,9.63
2022-09-15T11:08:08.766Z,15.88
2022-09-15T11:10:55.390Z,13.20
2022-09-15T11:13:27.940Z,10.65
2022-09-15T11:15:54.989Z,11.65
2022-09-15T11:18:33.891Z,16.55
2022-09-15T11:21:03.086Z,20.15
2022-09-15T11:23:39.881Z,11.55
2022-09-15T11:26:19.930Z,16.05
2022-09-15T11:28:50.889Z,12.10
2022-09-15T11:31:21.237Z,10.63
2022-09-15T11:33:51.996Z,10.82
2022-09-15T11:36:21.935Z,14.82
2022-09-15T11:39:29.131Z,14.77
2022-09-15T11:41:59.681Z,13.18
2022-09-15T11:44:33.749Z,13.73
2022-09-15T11:47:00.155Z,12.52
2022-09-15T11:49:30.038Z,9.10
2022-09-15T11:51:58.963Z,8.85
2022-09-15T11:54:41.277Z,8.63
2022-09-15T11:57:15.273Z,11.50
2022-09-15T11:59:50.305Z,11.05
2022-09-15T12:02:31.766Z,9.23
2022-09-15T12:05:10.391Z,7.70
2022-09-15T12:07:45.828Z,9.63
2022-09-15T12:10:18.873Z,7.15
2022-09-15T12:12:46.231Z,9.45
2022-09-15T12:15:17.480Z,10.32
2022-09-15T12:17:58.136Z,6.82
2022-09-15T12:20:26.784Z,5.78
2022-09-15T12:23:02.404Z,6.97
2022-09-15T12:32:48.755Z,6.57
2022-09-15T12:35:15.395Z,5.30
2022-09-15T12:37:48.986Z,5.03
2022-09-15T12:40:25.074Z,4.70
2022-09-15T12:42:51.537Z,3.83
2022-09-15T12:45:28.671Z,7.45
2022-09-15T12:47:56.849Z,7.93
2022-09-15T12:50:25.233Z,4.57
2022-09-15T12:53:01.856Z,5.43
2022-09-15T12:55:28.769Z,5.47
2022-09-15T12:58:00.182Z,4.03
2022-09-15T13:00:28.740Z,6.03
2022-09-15T13:02:55.564Z,6.97
2022-09-15T13:05:48.064Z,3.67
2022-09-15T13:08:29.511Z,6.78
2022-09-15T13:11:04.240Z,11.60
2022-09-15T13:13:38.451Z,7.80
2022-09-15T13:16:08.023Z,2.72
2022-09-15T13:18:34.437Z,8.75
2022-09-15T13:21:07.276Z,3.38
2022-09-15T13:23:35.736Z,10.43
2022-09-15T13:26:03.591Z,5.10
2022-09-15T13:28:30.072Z,4.03
2022-09-15T13:30:56.417Z,3.88
2022-09-15T13:38:03.748Z,5.05
2022-09-15T13:39:17.617Z,5.82
2022-09-15T13:41:43.995Z,4.13
2022-09-15T13:44:17.900Z,4.07
2022-09-15T13:46:44.218Z,6.10
2022-09-15T13:49:23.195Z,6.40
2022-09-15T13:51:59.550Z,6.22
2022-09-15T13:54:26.084Z,4.72
2022-09-15T13:56:56.353Z,8.10
2022-09-15T13:59:25.450Z,4.78
2022-09-15T14:01:52.991Z,7.05
2022-09-15T14:04:30.570Z,8.60
2022-09-15T14:07:00.874Z,7.45
2022-09-15T14:09:29.927Z,5.55
2022-09-15T14:12:01.274Z,6.10
2022-09-15T14:14:27.561Z,7.60
2022-09-15T14:16:55.083Z,6.82
2022-09-15T14:19:26.968Z,8.60
2022-09-15T14:21:58.363Z,3.95
2022-09-15T14:24:29.992Z,7.07
2022-09-15T14:27:01.230Z,5.32
2022-09-15T14:29:27.783Z,5.80
2022-09-15T14:31:59.697Z,4.43
2022-09-15T14:34:27.012Z,7.72
2022-09-15T14:37:03.173Z,8.07
2022-09-15T14:39:29.680Z,9.95
2022-09-15T14:41:56.165Z,9.30
2022-09-15T14:47:26.450Z,4.97
2022-09-15T14:50:11.712Z,5.28
2022-09-15T14:52:40.348Z,9.63
2022-09-15T14:55:13.201Z,4.57
2022-09-15T14:57:40.735Z,10.27
2022-09-15T15:00:09.097Z,5.30
2022-09-15T15:02:35.614Z,7.65
2022-09-15T15:05:08.696Z,12.10
2022-09-15T15:07:37.275Z,7.07
2022-09-15T15:10:06.019Z,10.50
2022-09-15T15:12:34.582Z,6.70
2022-09-15T15:15:01.122Z,7.72
2022-09-15T15:17:27.879Z,9.43
2022-09-15T15:20:06.225Z,8.68
2022-09-15T15:22:32.571Z,4.40
2022-09-15T15:24:59.688Z,5.97
2022-09-15T15:27:38.545Z,8.27
2022-09-15T15:30:23.886Z,7.85
2022-09-15T15:32:50.284Z,6.57
2022-09-15T15:35:17.860Z,6.72
2022-09-15T15:37:47.504Z,5.03
2022-09-15T15:40:17.213Z,5.47
2022-09-15T15:43:00.919Z,4.43
2022-09-15T15:45:29.746Z,6.70
2022-09-15T15:47:56.334Z,5.72
2022-09-15T15:50:27.362Z,6.50
2022-09-15T15:52:54.041Z,7.93
2022-09-15T15:55:21.754Z,3.75
2022-09-15T15:57:50.256Z,7.30
2022-09-15T16:00:32.406Z,13.32
2022-09-15T16:02:59.041Z,5.18
2022-09-15T16:05:26.593Z,4.93
2022-09-15T16:07:54.141Z,4.47
2022-09-15T16:10:21.515Z,7.20
2022-09-15T16:12:48.149Z,5.78
2022-09-15T16:15:18.889Z,5.55
2022-09-15T16:17:46.854Z,5.55
2022-09-15T16:20:15.771Z,5.10
2022-09-15T16:22:42.437Z,4.85
2022-09-15T16:25:13.230Z,4.95
2022-09-15T16:27:40.555Z,6.32
2022-09-15T16:30:08.326Z,10.05
2022-09-15T16:32:34.659Z,7.45
2022-09-15T16:35:01.101Z,7.15
2022-09-15T16:37:27.408Z,5.32
2022-09-15T16:39:54.717Z,6.22
2022-09-15T16:42:21.052Z,6.28
2022-09-15T16:44:47.400Z,5.47
2022-09-15T16:47:13.707Z,5.97
2022-09-15T16:49:40.196Z,7.95
2022-09-15T16:52:09.154Z,7.38
2022-09-15T16:54:35.656Z,7.30
2022-09-15T16:57:01.998Z,4.93
2022-09-15T16:59:28.856Z,9.45
2022-09-15T17:01:55.277Z,5.35
2022-09-15T17:04:22.701Z,7.82
2022-09-15T17:06:49.080Z,6.45
2022-09-15T17:09:15.467Z,7.68
2022-09-15T17:11:41.825Z,9.35
2022-09-15T17:14:09.489Z,4.60
2022-09-15T17:16:38.128Z,5.45
2022-09-15T17:19:04.439Z,5.32
2022-09-15T17:21:31.227Z,5.85
2022-09-15T17:23:57.518Z,4.93
2022-09-15T17:26:31.344Z,3.08
2022-09-15T17:28:58.263Z,5.88
2022-09-15T17:31:25.019Z,5.93
2022-09-15T17:33:51.803Z,5.35
2022-09-15T17:36:18.366Z,4.38
2022-09-15T17:38:45.422Z,5.35
2022-09-15T17:41:15.506Z,7.07
2022-09-15T17:43:42.129Z,4.28
2022-09-15T17:46:09.130Z,5.95
2022-09-15T17:48:37.199Z,6.00
2022-09-15T17:51:03.591Z,4.78
2022-09-15T17:53:30.967Z,3.35
2022-09-15T17:55:57.366Z,8.77
2022-09-15T17:58:26.292Z,5.30
2022-09-15T18:00:52.971Z,5.40
2022-09-15T18:03:27.433Z,6.00
2022-09-15T18:05:54.736Z,5.95
2022-09-15T18:08:21.112Z,5.43
2022-09-15T18:10:47.663Z,7.80
2022-09-15T18:13:15.597Z,10.73
2022-09-15T18:15:43.067Z,7.55
2022-09-15T18:18:12.043Z,7.00
2022-09-15T18:20:38.862Z,4.80
2022-09-15T18:23:05.227Z,3.95
2022-09-15T18:25:33.581Z,10.15
2022-09-15T18:28:00.981Z,11.55
2022-09-15T18:30:28.809Z,6.45
2022-09-15T18:32:55.630Z,6.55
2022-09-15T18:35:22.435Z,8.05
2022-09-15T18:37:50.078Z,7.47
2022-09-15T18:40:18.525Z,5.75
2022-09-15T18:42:45.730Z,5.38
2022-09-15T18:45:13.336Z,8.75
2022-09-15T18:47:41.073Z,3.60
2022-09-15T18:50:07.818Z,9.63
2022-09-15T18:52:38.251Z,10.35
2022-09-15T18:55:05.253Z,10.15
2022-09-15T18:57:38.235Z,8.18
2022-09-15T19:00:06.101Z,8.10
2022-09-15T19:02:32.572Z,10.75
2022-09-15T19:04:58.978Z,6.13
2022-09-15T19:07:28.416Z,4.90
2022-09-15T19:09:56.623Z,11.57
2022-09-15T19:12:23.238Z,6.18
2022-09-15T19:14:49.585Z,6.10
2022-09-15T19:17:16.102Z,4.97
2022-09-15T19:19:43.002Z,5.88
2022-09-15T19:22:09.557Z,5.07
2022-09-15T19:24:36.255Z,6.75
2022-09-15T19:27:03.895Z,3.42
2022-09-15T19:29:34.928Z,7.15
2022-09-15T19:32:02.163Z,4.57
2022-09-15T19:34:28.598Z,3.60
2022-09-15T19:36:55.316Z,3.58
2022-09-15T19:39:21.989Z,4.90
2022-09-15T19:41:48.431Z,6.47
2022-09-15T19:44:16.019Z,6.90
2022-09-15T19:46:42.618Z,3.60
2022-09-15T19:49:08.958Z,8.73
2022-09-15T19:51:35.618Z,3.55
2022-09-15T19:54:02.009Z,4.55
2022-09-15T19:56:28.853Z,4.93
2022-09-15T19:58:56.365Z,5.20
2022-09-15T20:01:23.896Z,5.68
2022-09-15T20:03:52.307Z,2.97
2022-09-15T20:06:18.876Z,7.40
2022-09-15T20:08:47.048Z,3.67
2022-09-15T20:11:14.539Z,4.80
2022-09-15T20:13:44.112Z,5.22
2022-09-15T20:16:14.103Z,8.77
2022-09-15T20:18:42.845Z,6.50
2022-09-15T20:21:14.734Z,10.05
2022-09-15T20:23:48.449Z,6.65
2022-09-15T20:26:16.373Z,8.75
2022-09-15T20:28:43.342Z,6.85
2022-09-15T20:31:11.695Z,7.97
2022-09-15T20:33:39.081Z,5.60
2022-09-15T20:36:09.977Z,5.63
2022-09-15T20:38:36.646Z,2.22
2022-09-15T20:41:03.476Z,2.70
2022-09-15T20:43:30.029Z,5.18
2022-09-15T20:46:00.770Z,4.82
2022-09-15T20:48:29.105Z,7.13
2022-09-15T20:51:01.639Z,5.30
2022-09-15T20:53:28.131Z,3.97
2022-09-15T20:55:54.429Z,3.65
2022-09-15T20:58:20.761Z,2.30
2022-09-15T21:00:47.942Z,4.65
2022-09-15T21:03:15.140Z,2.85
2022-09-15T21:05:42.699Z,2.67
2022-09-15T21:08:10.875Z,2.72
2022-09-15T21:10:40.324Z,5.32
2022-09-15T21:13:06.983Z,4.93
2022-09-15T21:15:34.516Z,6.43
2022-09-15T21:18:01.507Z,6.75
2022-09-15T21:20:28.191Z,2.83
2022-09-15T21:22:54.951Z,5.50
2022-09-15T21:25:21.693Z,1.73
2022-09-15T21:27:48.237Z,3.80
2022-09-15T21:30:14.818Z,3.83
2022-09-15T21:32:41.634Z,3.47
2022-09-15T21:35:09.868Z,3.92
2022-09-15T21:37:36.168Z,3.28
2022-09-15T21:40:03.204Z,3.85
2022-09-15T21:42:29.573Z,7.75
2022-09-15T21:44:56.183Z,4.38
2022-09-15T21:47:22.647Z,4.15
2022-09-15T21:49:49.033Z,6.00
2022-09-15T21:52:15.422Z,6.80
2022-09-15T21:54:41.994Z,5.53
2022-09-15T21:57:08.359Z,5.32
2022-09-15T21:59:34.879Z,2.85
2022-09-15T22:02:02.049Z,4.30
2022-09-15T22:04:28.368Z,4.20
2022-09-15T22:06:54.696Z,3.75
2022-09-15T22:09:21.449Z,4.13
2022-09-15T22:11:48.048Z,3.67
2022-09-15T22:14:14.866Z,2.85
2022-09-15T22:16:42.239Z,3.20
2022-09-15T22:19:09.876Z,4.15
2022-09-15T22:21:42.027Z,5.82
2022-09-15T22:24:09.980Z,4.93
2022-09-15T22:26:37.749Z,4.40
2022-09-15T22:29:04.658Z,4.40
2022-09-15T22:31:31.369Z,6.00
2022-09-15T22:33:57.798Z,5.38
2022-09-15T22:36:29.166Z,3.58
2022-09-15T22:38:56.375Z,4.35
2022-09-15T22:41:25.849Z,8.70
2022-09-15T22:43:52.286Z,3.58
2022-09-15T22:46:19.426Z,6.93
2022-09-15T22:48:46.036Z,10.77
2022-09-15T22:51:12.738Z,7.50
2022-09-15T22:53:39.226Z,2.17
2022-09-15T22:56:05.693Z,5.57
2022-09-15T22:58:32.599Z,3.90
2022-09-15T23:01:18.217Z,3.20
2022-09-15T23:03:47.548Z,8.10
2022-09-15T23:06:14.286Z,7.38
2022-09-15T23:08:40.646Z,7.32
2022-09-15T23:11:08.615Z,5.13
2022-09-15T23:13:35.304Z,6.25
2022-09-15T23:16:05.419Z,10.18
2022-09-15T23:18:32.561Z,5.53
2022-09-15T23:20:59.780Z,5.25
2022-09-15T23:23:26.580Z,3.63
2022-09-15T23:25:53.011Z,6.65
2022-09-15T23:28:19.476Z,7.68
2022-09-15T23:30:45.874Z,5.32
2022-09-15T23:33:12.307Z,4.35
2022-09-15T23:35:38.685Z,6.32
2022-09-15T23:38:05.054Z,7.38
2022-09-15T23:40:33.092Z,5.43
2022-09-15T23:42:59.975Z,5.63
2022-09-15T23:45:26.354Z,5.15
2022-09-15T23:47:53.028Z,4.40
2022-09-15T23:50:19.546Z,5.22
2022-09-15T23:52:45.867Z,5.20
2022-09-15T23:55:12.192Z,3.60
2022-09-15T23:57:38.525Z,5.95
