createdAt,value
2023-08-25T00:01:21.173Z,991.12
2023-08-25T00:06:21.054Z,991.06
2023-08-25T00:11:20.852Z,991.05
2023-08-25T00:16:20.820Z,991.14
2023-08-25T00:21:20.989Z,991.21
2023-08-25T00:26:21.007Z,991.16
2023-08-25T00:31:20.956Z,991.25
2023-08-25T00:36:23.545Z,991.19
2023-08-25T00:41:20.381Z,991.28
2023-08-25T00:46:20.436Z,991.30
2023-08-25T00:51:20.251Z,991.29
2023-08-25T00:56:20.333Z,991.21
2023-08-25T01:01:20.228Z,991.15
2023-08-25T01:06:20.227Z,991.15
2023-08-25T01:11:20.013Z,991.12
2023-08-25T01:16:20.294Z,991.03
2023-08-25T01:21:19.914Z,990.95
2023-08-25T01:26:19.855Z,990.85
2023-08-25T01:31:19.748Z,990.82
2023-08-25T01:36:22.820Z,990.84
2023-08-25T01:41:19.552Z,990.81
2023-08-25T01:46:19.608Z,990.83
2023-08-25T01:51:19.468Z,990.73
2023-08-25T01:56:19.408Z,990.80
2023-08-25T02:01:19.467Z,990.76
2023-08-25T02:06:19.543Z,990.67
2023-08-25T02:11:19.225Z,990.68
2023-08-25T02:16:19.229Z,990.74
2023-08-25T02:21:19.074Z,990.66
2023-08-25T02:26:19.078Z,990.61
2023-08-25T02:31:18.959Z,990.55
2023-08-25T02:36:22.093Z,990.61
2023-08-25T02:41:18.801Z,990.68
2023-08-25T02:46:18.826Z,990.76
2023-08-25T02:51:18.633Z,990.72
2023-08-25T02:56:18.649Z,990.61
2023-08-25T03:01:18.572Z,990.52
2023-08-25T03:06:18.549Z,990.53
2023-08-25T03:11:18.341Z,990.53
2023-08-25T03:16:18.464Z,990.43
2023-08-25T03:21:18.227Z,990.45
2023-08-25T03:26:18.247Z,990.42
2023-08-25T03:31:18.157Z,990.43
2023-08-25T03:36:21.075Z,990.43
2023-08-25T03:41:18.057Z,990.43
2023-08-25T03:46:18.194Z,990.35
2023-08-25T03:51:17.932Z,990.23
2023-08-25T03:56:17.866Z,990.29
2023-08-25T04:01:17.747Z,990.28
2023-08-25T04:06:17.719Z,990.33
2023-08-25T04:11:17.551Z,990.32
2023-08-25T04:16:17.630Z,990.24
2023-08-25T04:21:17.474Z,990.22
2023-08-25T04:26:17.575Z,990.28
2023-08-25T04:31:17.404Z,990.29
2023-08-25T04:36:20.333Z,990.35
2023-08-25T04:41:17.205Z,990.27
2023-08-25T04:46:17.273Z,990.26
2023-08-25T04:51:17.136Z,990.26
2023-08-25T04:56:17.022Z,990.19
2023-08-25T05:01:17.006Z,990.16
2023-08-25T05:06:16.974Z,990.10
2023-08-25T05:11:16.850Z,990.14
2023-08-25T05:16:16.805Z,989.97
2023-08-25T05:21:16.717Z,989.92
2023-08-25T05:26:16.743Z,989.94
2023-08-25T05:31:16.533Z,989.92
2023-08-25T05:36:19.488Z,989.84
2023-08-25T05:41:16.512Z,989.95
2023-08-25T05:46:16.518Z,989.90
2023-08-25T05:51:16.337Z,989.96
2023-08-25T05:56:16.240Z,989.92
2023-08-25T06:01:16.146Z,989.90
2023-08-25T06:06:16.208Z,989.96
2023-08-25T06:11:16.067Z,989.90
2023-08-25T06:16:16.018Z,989.89
2023-08-25T06:21:15.948Z,989.85
2023-08-25T06:26:15.883Z,989.91
2023-08-25T06:31:15.722Z,989.91
2023-08-25T06:36:18.736Z,989.72
2023-08-25T06:41:15.617Z,989.70
2023-08-25T06:46:15.671Z,989.70
2023-08-25T06:51:15.450Z,989.83
2023-08-25T06:56:15.692Z,989.78
2023-08-25T07:01:15.400Z,989.69
2023-08-25T07:06:15.364Z,989.64
2023-08-25T07:11:15.285Z,989.58
2023-08-25T07:16:15.296Z,989.52
2023-08-25T07:21:15.278Z,989.43
2023-08-25T07:26:15.105Z,989.39
2023-08-25T07:31:15.057Z,989.24
2023-08-25T07:36:18.006Z,989.33
2023-08-25T07:41:14.851Z,989.48
2023-08-25T07:46:14.884Z,989.39
2023-08-25T07:51:18.956Z,989.45
2023-08-25T07:56:15.881Z,989.42
2023-08-25T08:01:14.789Z,989.44
2023-08-25T08:06:14.985Z,989.38
2023-08-25T08:11:14.502Z,989.40
2023-08-25T08:16:14.914Z,989.43
2023-08-25T08:21:14.395Z,989.48
2023-08-25T08:26:14.433Z,989.70
2023-08-25T08:31:14.269Z,989.90
2023-08-25T08:36:17.252Z,989.76
2023-08-25T08:41:14.131Z,989.76
2023-08-25T08:46:14.160Z,989.76
2023-08-25T08:51:14.002Z,989.80
2023-08-25T08:56:14.050Z,989.98
2023-08-25T09:01:13.899Z,989.96
2023-08-25T09:06:13.892Z,990.00
2023-08-25T09:11:13.748Z,989.95
2023-08-25T09:16:13.975Z,990.06
2023-08-25T09:21:14.572Z,990.21
2023-08-25T09:26:14.326Z,990.38
2023-08-25T09:31:13.517Z,990.51
2023-08-25T09:36:16.471Z,990.61
2023-08-25T09:41:13.373Z,990.61
2023-08-25T09:46:13.316Z,990.65
2023-08-25T09:51:13.235Z,990.57
2023-08-25T09:56:13.188Z,990.53
2023-08-25T10:01:13.072Z,990.42
2023-08-25T10:06:13.017Z,990.57
2023-08-25T10:11:12.926Z,990.56
2023-08-25T10:16:13.120Z,990.60
2023-08-25T10:21:12.904Z,990.53
2023-08-25T10:26:12.816Z,990.54
2023-08-25T10:31:12.809Z,990.41
2023-08-25T10:36:15.738Z,990.35
2023-08-25T10:41:12.588Z,990.38
2023-08-25T10:46:12.612Z,990.21
2023-08-25T10:51:12.470Z,990.12
2023-08-25T10:56:12.426Z,990.12
2023-08-25T11:01:12.323Z,990.15
2023-08-25T11:06:12.342Z,990.06
2023-08-25T11:11:12.196Z,990.13
2023-08-25T11:16:12.262Z,990.16
2023-08-25T11:21:12.108Z,990.16
2023-08-25T11:26:12.118Z,990.20
2023-08-25T11:31:11.976Z,990.17
2023-08-25T11:36:14.885Z,990.16
2023-08-25T11:41:11.900Z,989.99
2023-08-25T11:46:11.903Z,989.82
2023-08-25T11:51:11.666Z,989.76
2023-08-25T11:56:11.701Z,989.73
2023-08-25T12:01:11.586Z,989.73
2023-08-25T12:06:11.820Z,989.72
2023-08-25T12:11:11.409Z,989.71
2023-08-25T12:16:11.492Z,989.74
2023-08-25T12:21:11.320Z,989.78
2023-08-25T12:26:11.290Z,989.87
2023-08-25T12:31:11.236Z,989.91
2023-08-25T12:36:14.191Z,989.90
2023-08-25T12:41:11.103Z,989.91
2023-08-25T12:46:11.019Z,989.85
2023-08-25T12:51:10.947Z,989.69
2023-08-25T12:56:11.116Z,989.79
2023-08-25T13:01:10.882Z,989.86
2023-08-25T13:06:10.762Z,989.80
2023-08-25T13:11:10.769Z,989.77
2023-08-25T13:16:10.668Z,989.91
2023-08-25T13:21:10.601Z,989.78
2023-08-25T13:26:10.524Z,989.63
2023-08-25T13:31:10.383Z,989.46
2023-08-25T13:36:13.334Z,989.51
2023-08-25T13:41:10.255Z,989.47
2023-08-25T13:46:10.667Z,989.43
2023-08-25T13:51:10.186Z,989.44
2023-08-25T13:56:10.132Z,989.43
2023-08-25T14:01:10.162Z,989.22
2023-08-25T14:06:12.189Z,989.22
2023-08-25T14:11:09.855Z,989.22
2023-08-25T14:16:09.863Z,989.18
2023-08-25T14:21:09.694Z,989.15
2023-08-25T14:26:09.687Z,989.36
2023-08-25T14:31:09.655Z,989.38
2023-08-25T14:36:12.630Z,989.25
2023-08-25T14:41:09.443Z,989.22
2023-08-25T14:46:09.477Z,989.18
2023-08-25T14:51:09.450Z,989.20
2023-08-25T14:56:09.422Z,989.13
2023-08-25T15:01:09.241Z,989.08
2023-08-25T15:06:09.139Z,989.14
2023-08-25T15:11:09.163Z,989.19
2023-08-25T15:16:09.132Z,989.24
2023-08-25T15:21:08.969Z,989.11
2023-08-25T15:26:08.990Z,989.03
2023-08-25T15:31:08.906Z,989.01
2023-08-25T15:36:11.811Z,988.89
2023-08-25T15:41:08.881Z,989.02
2023-08-25T15:46:08.733Z,989.13
2023-08-25T15:51:08.563Z,989.14
2023-08-25T15:56:08.580Z,989.05
2023-08-25T16:01:08.572Z,988.98
2023-08-25T16:06:08.466Z,988.93
2023-08-25T16:11:08.474Z,988.92
2023-08-25T16:16:08.294Z,988.94
2023-08-25T16:21:08.204Z,988.72
2023-08-25T16:26:08.343Z,988.83
2023-08-25T16:31:08.189Z,988.73
2023-08-25T16:36:11.056Z,988.89
2023-08-25T16:41:07.921Z,989.00
2023-08-25T16:46:07.924Z,988.97
2023-08-25T16:51:07.834Z,988.88
2023-08-25T16:56:07.795Z,989.06
2023-08-25T17:01:07.687Z,989.02
2023-08-25T17:06:07.684Z,989.04
2023-08-25T17:11:07.567Z,989.07
2023-08-25T17:16:07.606Z,989.34
2023-08-25T17:21:07.417Z,989.52
2023-08-25T17:26:07.379Z,989.71
2023-08-25T17:31:07.374Z,989.56
2023-08-25T17:36:10.257Z,989.48
2023-08-25T17:41:07.121Z,989.50
2023-08-25T17:46:08.439Z,989.59
2023-08-25T17:51:07.180Z,989.59
2023-08-25T17:56:07.029Z,989.56
2023-08-25T18:01:06.971Z,989.60
2023-08-25T18:06:06.954Z,989.55
2023-08-25T18:11:06.750Z,989.76
2023-08-25T18:16:06.960Z,989.74
2023-08-25T18:21:06.597Z,989.65
2023-08-25T18:26:06.602Z,989.73
2023-08-25T18:31:06.514Z,989.71
2023-08-25T18:36:09.477Z,989.81
2023-08-25T18:41:06.336Z,989.92
2023-08-25T18:46:06.440Z,989.98
2023-08-25T18:51:06.223Z,990.10
2023-08-25T18:56:06.198Z,990.14
2023-08-25T19:01:06.170Z,990.13
2023-08-25T19:06:06.069Z,990.22
2023-08-25T19:11:05.955Z,990.31
2023-08-25T19:16:06.065Z,990.22
2023-08-25T19:21:05.966Z,990.16
2023-08-25T19:26:05.867Z,990.21
2023-08-25T19:31:05.803Z,990.25
2023-08-25T19:36:08.760Z,990.26
2023-08-25T19:41:05.616Z,990.09
2023-08-25T19:46:05.563Z,990.14
2023-08-25T19:51:07.220Z,990.04
2023-08-25T19:56:05.546Z,990.12
2023-08-25T20:01:05.309Z,990.13
2023-08-25T20:06:05.311Z,990.11
2023-08-25T20:11:05.272Z,990.03
2023-08-25T20:16:05.174Z,990.02
2023-08-25T20:21:05.106Z,989.96
2023-08-25T20:26:05.125Z,989.86
2023-08-25T20:31:04.919Z,989.78
2023-08-25T20:36:08.137Z,989.70
2023-08-25T20:41:04.892Z,989.61
2023-08-25T20:46:04.785Z,989.55
2023-08-25T20:51:05.612Z,989.55
2023-08-25T20:56:04.737Z,989.53
2023-08-25T21:01:04.516Z,989.59
2023-08-25T21:06:04.874Z,989.70
2023-08-25T21:11:04.427Z,989.83
2023-08-25T21:16:04.426Z,989.91
2023-08-25T21:21:04.325Z,989.88
2023-08-25T21:26:04.306Z,989.99
2023-08-25T21:31:04.138Z,989.95
2023-08-25T21:36:07.298Z,989.92
2023-08-25T21:41:04.022Z,989.84
2023-08-25T21:46:04.020Z,989.81
2023-08-25T21:51:03.839Z,989.84
2023-08-25T21:56:03.833Z,989.77
2023-08-25T22:01:03.704Z,989.73
2023-08-25T22:06:03.730Z,989.77
2023-08-25T22:11:03.708Z,989.79
2023-08-25T22:16:03.606Z,989.72
2023-08-25T22:21:03.509Z,989.79
2023-08-25T22:26:03.935Z,989.81
2023-08-25T22:31:03.285Z,989.95
2023-08-25T22:36:06.375Z,989.88
2023-08-25T22:41:03.202Z,989.93
2023-08-25T22:46:03.308Z,989.92
2023-08-25T22:51:03.098Z,989.85
2023-08-25T22:56:03.111Z,990.01
2023-08-25T23:01:03.062Z,989.94
2023-08-25T23:06:02.888Z,989.92
2023-08-25T23:11:02.840Z,989.81
2023-08-25T23:16:02.862Z,989.72
2023-08-25T23:21:02.700Z,989.51
2023-08-25T23:26:02.654Z,989.51
2023-08-25T23:31:02.579Z,989.48
2023-08-25T23:36:05.568Z,989.47
2023-08-25T23:41:02.370Z,989.39
2023-08-25T23:46:02.485Z,989.40
2023-08-25T23:51:02.350Z,989.38
2023-08-25T23:56:02.281Z,989.46
