createdAt,value
2018-02-19T00:02:07.045Z,3.60
2018-02-19T00:04:46.247Z,3.60
2018-02-19T00:07:24.837Z,3.60
2018-02-19T00:10:03.296Z,4.00
2018-02-19T00:12:42.840Z,3.80
2018-02-19T00:15:22.386Z,3.90
2018-02-19T00:18:01.874Z,4.10
2018-02-19T00:20:40.217Z,3.90
2018-02-19T00:23:19.647Z,4.30
2018-02-19T00:25:58.369Z,4.10
2018-02-19T00:28:37.177Z,4.40
2018-02-19T00:31:18.669Z,4.20
2018-02-19T00:33:58.356Z,4.10
2018-02-19T00:36:37.772Z,4.10
2018-02-19T00:39:17.230Z,4.10
2018-02-19T00:41:55.874Z,4.50
2018-02-19T00:44:35.483Z,4.10
2018-02-19T00:47:15.958Z,4.50
2018-02-19T00:49:53.497Z,4.50
2018-02-19T00:52:32.135Z,4.20
2018-02-19T00:55:13.665Z,4.30
2018-02-19T00:57:55.187Z,4.10
2018-02-19T01:00:33.682Z,4.50
2018-02-19T01:03:14.429Z,4.50
2018-02-19T01:05:56.278Z,4.20
2018-02-19T01:08:34.885Z,4.30
2018-02-19T01:11:14.415Z,4.10
2018-02-19T01:13:54.168Z,3.90
2018-02-19T01:16:33.763Z,3.90
2018-02-19T01:19:13.131Z,4.00
2018-02-19T01:21:51.776Z,4.00
2018-02-19T01:24:31.399Z,3.80
2018-02-19T01:27:12.247Z,3.80
2018-02-19T01:29:52.732Z,3.60
2018-02-19T01:32:31.722Z,3.80
2018-02-19T01:35:12.237Z,3.60
2018-02-19T01:37:50.832Z,3.70
2018-02-19T01:40:30.286Z,3.60
2018-02-19T01:43:08.848Z,3.50
2018-02-19T01:45:46.587Z,3.50
2018-02-19T01:48:26.950Z,3.70
2018-02-19T01:51:06.701Z,3.60
2018-02-19T01:53:46.307Z,3.60
2018-02-19T01:56:26.468Z,3.60
2018-02-19T01:59:04.622Z,3.30
2018-02-19T02:01:45.270Z,3.10
2018-02-19T02:04:23.719Z,3.30
2018-02-19T02:07:03.327Z,3.00
2018-02-19T02:09:41.705Z,2.90
2018-02-19T02:12:20.340Z,2.60
2018-02-19T02:14:59.708Z,2.80
2018-02-19T02:17:37.146Z,2.80
2018-02-19T02:20:15.726Z,2.50
2018-02-19T02:22:54.066Z,2.50
2018-02-19T02:25:32.552Z,2.20
2018-02-19T02:28:11.303Z,2.10
2018-02-19T02:30:49.968Z,2.30
2018-02-19T02:33:29.658Z,2.30
2018-02-19T02:36:14.413Z,2.30
2018-02-19T02:38:52.871Z,2.30
2018-02-19T02:41:33.511Z,2.50
2018-02-19T02:44:12.156Z,2.40
2018-02-19T02:46:52.366Z,2.50
2018-02-19T02:49:31.445Z,2.50
2018-02-19T02:52:10.977Z,2.60
2018-02-19T02:54:51.048Z,2.50
2018-02-19T02:57:29.905Z,2.60
2018-02-19T03:00:08.407Z,2.50
2018-02-19T03:02:50.009Z,2.50
2018-02-19T03:05:29.556Z,2.30
2018-02-19T03:08:10.251Z,2.40
2018-02-19T03:10:48.657Z,2.20
2018-02-19T03:13:29.303Z,2.70
2018-02-19T03:16:07.817Z,2.50
2018-02-19T03:18:46.251Z,2.60
2018-02-19T03:21:24.779Z,2.30
2018-02-19T03:24:04.374Z,2.30
2018-02-19T03:26:42.931Z,2.30
2018-02-19T03:29:22.290Z,2.10
2018-02-19T03:32:00.828Z,2.20
2018-02-19T03:34:40.079Z,2.10
2018-02-19T03:37:19.486Z,2.20
2018-02-19T03:39:57.897Z,1.80
2018-02-19T03:42:37.858Z,2.00
2018-02-19T03:45:17.205Z,2.00
2018-02-19T03:47:57.703Z,1.70
2018-02-19T03:50:40.675Z,1.80
2018-02-19T03:53:21.894Z,1.80
2018-02-19T03:56:01.091Z,1.70
2018-02-19T03:58:40.690Z,1.50
2018-02-19T04:01:19.075Z,1.80
2018-02-19T04:04:01.793Z,1.70
2018-02-19T04:06:42.257Z,1.70
2018-02-19T04:09:20.737Z,1.70
2018-02-19T04:11:59.422Z,1.70
2018-02-19T04:14:37.723Z,1.70
2018-02-19T04:17:18.209Z,1.60
2018-02-19T04:19:56.754Z,1.70
2018-02-19T04:22:36.363Z,1.80
2018-02-19T04:25:14.930Z,1.70
2018-02-19T04:27:53.491Z,1.80
2018-02-19T04:30:31.926Z,1.80
2018-02-19T04:33:10.276Z,1.70
2018-02-19T04:35:48.838Z,1.60
2018-02-19T04:38:28.380Z,1.70
2018-02-19T04:41:07.035Z,1.80
2018-02-19T04:43:48.705Z,1.70
2018-02-19T04:46:33.225Z,1.80
2018-02-19T04:49:16.059Z,1.60
2018-02-19T04:51:54.741Z,1.70
2018-02-19T04:54:34.424Z,1.60
2018-02-19T04:57:12.905Z,1.50
2018-02-19T04:59:54.360Z,1.50
2018-02-19T05:02:33.410Z,1.60
2018-02-19T05:05:14.592Z,1.30
2018-02-19T05:07:55.163Z,1.50
2018-02-19T05:10:33.757Z,1.50
2018-02-19T05:13:12.414Z,1.60
2018-02-19T05:15:51.062Z,1.50
2018-02-19T05:18:29.715Z,1.50
2018-02-19T05:21:08.086Z,1.40
2018-02-19T05:23:46.697Z,1.70
2018-02-19T05:26:25.148Z,1.60
2018-02-19T05:29:03.582Z,1.70
2018-02-19T05:31:43.063Z,1.70
2018-02-19T05:34:21.867Z,1.70
2018-02-19T05:36:59.406Z,1.70
2018-02-19T05:39:38.059Z,1.70
2018-02-19T05:42:17.623Z,1.70
2018-02-19T05:44:56.000Z,1.80
2018-02-19T05:47:35.394Z,1.70
2018-02-19T05:50:13.604Z,1.80
2018-02-19T05:52:52.305Z,1.80
2018-02-19T05:55:31.666Z,1.80
2018-02-19T05:58:10.071Z,1.70
2018-02-19T06:00:48.537Z,1.80
2018-02-19T06:03:29.103Z,1.60
2018-02-19T06:06:08.583Z,1.70
2018-02-19T06:08:47.989Z,1.60
2018-02-19T06:11:26.533Z,1.50
2018-02-19T06:14:08.503Z,1.80
2018-02-19T06:16:46.554Z,1.70
2018-02-19T06:19:27.124Z,1.80
2018-02-19T06:22:05.590Z,1.50
2018-02-19T06:24:44.014Z,1.50
2018-02-19T06:27:22.689Z,1.60
2018-02-19T06:30:02.344Z,1.50
2018-02-19T06:32:42.884Z,1.40
2018-02-19T06:35:24.531Z,1.00
2018-02-19T06:38:01.711Z,1.00
2018-02-19T06:40:40.631Z,1.00
2018-02-19T06:46:00.669Z,1.20
2018-02-19T06:48:39.170Z,1.20
2018-02-19T06:51:17.575Z,1.00
2018-02-19T06:56:36.478Z,1.00
2018-02-19T06:59:15.001Z,1.00
2018-02-19T07:01:57.638Z,0.90
2018-02-19T07:04:37.229Z,1.00
2018-02-19T07:07:18.681Z,1.00
2018-02-19T07:09:58.374Z,1.00
2018-02-19T07:12:38.197Z,0.80
2018-02-19T07:15:16.782Z,0.80
2018-02-19T07:17:55.412Z,0.70
2018-02-19T07:20:38.090Z,0.70
2018-02-19T07:23:18.677Z,0.50
2018-02-19T07:25:57.375Z,0.40
2018-02-19T07:28:36.041Z,0.20
2018-02-19T07:31:14.649Z,0.00
2018-02-19T07:33:53.373Z,0.50
2018-02-19T07:36:32.702Z,0.50
2018-02-19T07:39:11.328Z,0.50
2018-02-19T07:41:50.756Z,0.20
2018-02-19T07:44:29.257Z,0.50
2018-02-19T07:47:07.801Z,0.30
2018-02-19T07:49:46.399Z,0.40
2018-02-19T07:52:23.715Z,0.20
2018-02-19T07:55:03.286Z,0.50
2018-02-19T07:57:42.728Z,0.40
2018-02-19T08:00:25.880Z,0.20
2018-02-19T08:03:04.880Z,0.50
2018-02-19T08:05:45.506Z,0.20
2018-02-19T08:08:25.091Z,0.20
2018-02-19T08:11:07.912Z,0.20
2018-02-19T08:13:48.207Z,0.40
2018-02-19T08:16:27.666Z,-0.10
2018-02-19T08:19:06.233Z,0.50
2018-02-19T08:21:43.858Z,0.50
2018-02-19T08:24:21.352Z,0.50
2018-02-19T08:27:00.000Z,0.50
2018-02-19T08:29:37.898Z,0.20
2018-02-19T08:32:19.597Z,0.40
2018-02-19T08:34:58.218Z,0.20
2018-02-19T08:37:38.729Z,0.20
2018-02-19T08:40:17.379Z,0.50
2018-02-19T08:42:56.339Z,0.50
2018-02-19T08:45:37.635Z,0.50
2018-02-19T08:48:16.231Z,0.50
2018-02-19T08:50:55.751Z,0.70
2018-02-19T08:53:35.984Z,0.70
2018-02-19T08:56:16.985Z,0.70
2018-02-19T08:58:56.508Z,0.50
2018-02-19T09:01:35.878Z,0.50
2018-02-19T09:04:16.432Z,0.40
2018-02-19T09:06:57.016Z,0.40
2018-02-19T09:09:35.661Z,0.70
2018-02-19T09:12:14.252Z,0.70
2018-02-19T09:14:54.113Z,0.80
2018-02-19T09:17:32.752Z,0.60
2018-02-19T09:20:13.240Z,0.60
2018-02-19T09:22:52.674Z,0.50
2018-02-19T09:25:31.728Z,0.40
2018-02-19T09:28:09.771Z,0.70
2018-02-19T09:30:48.368Z,0.70
2018-02-19T09:33:25.973Z,0.60
2018-02-19T09:36:05.615Z,0.70
2018-02-19T09:38:44.362Z,0.70
2018-02-19T09:41:23.177Z,0.50
2018-02-19T09:44:02.982Z,0.80
2018-02-19T09:46:41.332Z,0.20
2018-02-19T09:49:20.737Z,0.30
2018-02-19T09:51:59.474Z,0.20
2018-02-19T09:54:37.975Z,0.40
2018-02-19T09:57:16.480Z,0.70
2018-02-19T09:59:54.815Z,0.70
2018-02-19T10:02:35.379Z,0.70
2018-02-19T10:05:14.013Z,0.70
2018-02-19T10:07:52.525Z,0.70
2018-02-19T10:10:30.124Z,0.80
2018-02-19T10:13:09.778Z,0.60
2018-02-19T10:15:49.286Z,0.70
2018-02-19T10:18:28.824Z,0.20
2018-02-19T10:21:08.428Z,0.40
2018-02-19T10:23:47.447Z,0.40
2018-02-19T10:26:25.525Z,0.40
2018-02-19T10:29:04.221Z,0.70
2018-02-19T10:31:42.816Z,0.60
2018-02-19T10:34:21.258Z,0.70
2018-02-19T10:37:00.924Z,0.40
2018-02-19T10:39:41.374Z,0.80
2018-02-19T10:42:19.109Z,0.40
2018-02-19T10:44:58.518Z,0.30
2018-02-19T10:47:37.014Z,0.70
2018-02-19T10:50:16.566Z,0.20
2018-02-19T10:52:56.209Z,0.10
2018-02-19T10:55:35.252Z,0.50
2018-02-19T10:58:13.311Z,0.50
2018-02-19T11:00:51.902Z,0.40
2018-02-19T11:03:32.589Z,0.50
2018-02-19T11:06:11.233Z,0.20
2018-02-19T11:08:50.916Z,0.30
2018-02-19T11:11:30.546Z,0.20
2018-02-19T11:14:10.005Z,0.50
2018-02-19T11:16:48.526Z,0.20
2018-02-19T11:19:27.063Z,0.50
2018-02-19T11:22:05.644Z,0.50
2018-02-19T11:24:44.328Z,0.20
2018-02-19T11:27:22.852Z,0.20
2018-02-19T11:30:01.280Z,0.20
2018-02-19T11:32:40.830Z,0.20
2018-02-19T11:35:19.469Z,0.10
2018-02-19T11:37:58.213Z,-0.10
2018-02-19T11:40:35.814Z,0.10
2018-02-19T11:43:14.283Z,0.00
2018-02-19T11:45:52.825Z,-0.20
2018-02-19T11:48:31.340Z,0.00
2018-02-19T11:51:09.880Z,-0.40
2018-02-19T11:53:47.670Z,-0.10
2018-02-19T11:56:26.318Z,-0.30
2018-02-19T11:59:06.303Z,-0.40
2018-02-19T12:01:45.444Z,-0.50
2018-02-19T12:04:23.987Z,-0.50
2018-02-19T12:07:01.804Z,-0.30
2018-02-19T12:09:40.840Z,-0.20
2018-02-19T12:12:20.072Z,-0.50
2018-02-19T12:15:00.424Z,-0.20
2018-02-19T12:17:39.365Z,-0.50
2018-02-19T12:20:17.985Z,-0.50
2018-02-19T12:22:57.560Z,-0.50
2018-02-19T12:25:36.141Z,-0.50
2018-02-19T12:28:15.690Z,-0.50
2018-02-19T12:30:54.403Z,-0.60
2018-02-19T12:33:32.826Z,-0.40
2018-02-19T12:36:11.012Z,-0.30
2018-02-19T12:38:49.586Z,-0.50
2018-02-19T12:41:27.365Z,-0.50
2018-02-19T12:44:06.452Z,-0.70
2018-02-19T12:46:44.717Z,-0.60
2018-02-19T12:49:22.244Z,-0.30
2018-02-19T12:52:00.832Z,-0.30
2018-02-19T12:54:39.618Z,-0.50
2018-02-19T12:57:18.096Z,-0.20
2018-02-19T12:59:56.946Z,-0.50
2018-02-19T13:02:35.500Z,-0.50
2018-02-19T13:05:14.026Z,-0.50
2018-02-19T13:07:53.657Z,-0.50
2018-02-19T13:10:33.216Z,-0.50
2018-02-19T13:13:12.823Z,-0.20
2018-02-19T13:15:52.361Z,-0.50
2018-02-19T13:18:32.092Z,-0.40
2018-02-19T13:21:10.701Z,-0.40
2018-02-19T13:23:50.259Z,-0.70
2018-02-19T13:26:29.786Z,-0.30
2018-02-19T13:29:10.254Z,-0.30
2018-02-19T13:31:49.877Z,-0.60
2018-02-19T13:34:28.297Z,-0.30
2018-02-19T13:37:06.897Z,-0.60
2018-02-19T13:39:46.270Z,-0.70
2018-02-19T13:42:24.794Z,-0.70
2018-02-19T13:45:03.179Z,-0.70
2018-02-19T13:47:41.090Z,-0.50
2018-02-19T13:50:19.632Z,-0.70
2018-02-19T13:52:58.599Z,-0.80
2018-02-19T13:55:37.097Z,-0.30
2018-02-19T13:58:16.492Z,-0.60
2018-02-19T14:00:56.987Z,-0.40
2018-02-19T14:03:37.584Z,-0.70
2018-02-19T14:06:16.219Z,-0.70
2018-02-19T14:08:55.802Z,-0.30
2018-02-19T14:11:34.526Z,-0.50
2018-02-19T14:14:13.248Z,-0.60
2018-02-19T14:16:51.791Z,-0.50
2018-02-19T14:19:31.383Z,-0.80
2018-02-19T14:22:09.932Z,-0.70
2018-02-19T14:24:48.444Z,-0.70
2018-02-19T14:27:27.070Z,-0.70
2018-02-19T14:30:06.870Z,-0.50
2018-02-19T14:32:45.565Z,-0.50
2018-02-19T14:35:24.096Z,-0.50
2018-02-19T14:38:02.540Z,-0.80
2018-02-19T14:40:39.203Z,-0.70
2018-02-19T14:43:17.869Z,-0.60
2018-02-19T14:45:57.404Z,-0.60
2018-02-19T14:48:36.883Z,-0.70
2018-02-19T14:51:16.811Z,-0.50
2018-02-19T14:53:55.233Z,-0.70
2018-02-19T14:56:33.823Z,-0.70
2018-02-19T14:59:11.262Z,-0.80
2018-02-19T15:01:51.433Z,-0.80
2018-02-19T15:04:29.800Z,-0.70
2018-02-19T15:07:08.496Z,-0.60
2018-02-19T15:09:48.151Z,-0.50
2018-02-19T15:12:26.825Z,-0.80
2018-02-19T15:15:06.434Z,-0.70
2018-02-19T15:17:46.247Z,-0.80
2018-02-19T15:20:25.856Z,-0.70
2018-02-19T15:23:05.437Z,-0.80
2018-02-19T15:25:44.075Z,-0.70
2018-02-19T15:28:22.710Z,-0.70
2018-02-19T15:31:00.198Z,-0.70
2018-02-19T15:33:39.716Z,-0.70
2018-02-19T15:36:18.379Z,-0.50
2018-02-19T15:38:56.704Z,-0.50
2018-02-19T15:41:36.427Z,-0.50
2018-02-19T15:44:15.046Z,-0.50
2018-02-19T15:46:54.585Z,-0.40
2018-02-19T15:49:34.025Z,-0.50
2018-02-19T15:52:12.833Z,-0.10
2018-02-19T15:54:51.337Z,-0.30
2018-02-19T15:57:30.855Z,0.00
2018-02-19T16:00:10.539Z,-0.20
2018-02-19T16:02:49.062Z,-0.30
2018-02-19T16:05:27.947Z,-0.30
2018-02-19T16:08:06.562Z,-0.30
2018-02-19T16:10:46.274Z,0.00
2018-02-19T16:13:25.051Z,0.00
2018-02-19T16:16:03.822Z,0.00
2018-02-19T16:18:42.840Z,0.50
2018-02-19T16:21:22.144Z,0.20
2018-02-19T16:24:00.756Z,0.20
2018-02-19T16:26:39.205Z,0.20
2018-02-19T16:29:18.636Z,0.20
2018-02-19T16:31:59.261Z,0.20
2018-02-19T16:34:37.835Z,0.70
2018-02-19T16:37:16.250Z,0.70
2018-02-19T16:39:54.668Z,0.40
2018-02-19T16:42:33.170Z,0.40
2018-02-19T16:45:11.589Z,0.30
2018-02-19T16:47:57.237Z,0.20
2018-02-19T16:50:37.013Z,0.40
2018-02-19T16:53:15.560Z,0.60
2018-02-19T16:55:55.296Z,0.60
2018-02-19T16:58:35.995Z,0.50
2018-02-19T17:01:14.515Z,0.70
2018-02-19T17:03:52.978Z,1.00
2018-02-19T17:06:31.578Z,0.70
2018-02-19T17:09:10.933Z,1.00
2018-02-19T17:11:50.560Z,1.00
2018-02-19T17:14:28.903Z,1.20
2018-02-19T17:17:07.483Z,1.20
2018-02-19T17:19:46.121Z,1.20
2018-02-19T17:22:25.532Z,1.40
2018-02-19T17:25:05.219Z,2.00
2018-02-19T17:27:43.671Z,1.90
2018-02-19T17:30:23.148Z,2.30
2018-02-19T17:33:01.829Z,2.30
2018-02-19T17:35:41.250Z,2.70
2018-02-19T17:38:20.982Z,2.80
2018-02-19T17:40:59.881Z,2.70
2018-02-19T17:43:38.304Z,3.30
2018-02-19T17:46:17.893Z,3.90
2018-02-19T17:48:55.454Z,4.30
2018-02-19T17:51:35.351Z,4.10
2018-02-19T17:54:14.487Z,3.60
2018-02-19T17:56:53.100Z,3.30
2018-02-19T17:59:31.505Z,3.40
2018-02-19T18:02:10.054Z,3.70
2018-02-19T18:04:48.684Z,4.10
2018-02-19T18:07:27.228Z,4.40
2018-02-19T18:10:07.003Z,5.00
2018-02-19T18:12:45.706Z,5.00
2018-02-19T18:15:26.367Z,4.80
2018-02-19T18:18:05.089Z,5.00
2018-02-19T18:20:44.220Z,5.00
2018-02-19T18:23:22.418Z,4.80
2018-02-19T18:26:02.141Z,4.10
2018-02-19T18:28:40.764Z,4.50
2018-02-19T18:31:19.318Z,4.20
2018-02-19T18:33:57.789Z,4.10
2018-02-19T18:36:36.182Z,3.90
2018-02-19T18:39:14.671Z,4.10
2018-02-19T18:41:53.341Z,4.20
2018-02-19T18:44:31.868Z,3.80
2018-02-19T18:47:11.539Z,4.50
2018-02-19T18:49:49.974Z,4.40
2018-02-19T18:52:28.598Z,4.40
2018-02-19T18:55:07.062Z,4.70
2018-02-19T18:57:46.453Z,5.60
2018-02-19T19:00:25.148Z,5.60
2018-02-19T19:03:04.773Z,5.60
2018-02-19T19:05:45.135Z,5.70
2018-02-19T19:08:35.836Z,6.00
2018-02-19T19:11:14.271Z,5.90
2018-02-19T19:13:52.715Z,5.70
2018-02-19T19:16:31.287Z,5.10
2018-02-19T19:19:10.388Z,4.80
2018-02-19T19:21:48.622Z,4.80
2018-02-19T19:24:27.164Z,4.20
2018-02-19T19:27:05.985Z,4.20
2018-02-19T19:29:44.648Z,4.60
2018-02-19T19:32:23.049Z,4.70
2018-02-19T19:35:03.560Z,5.40
2018-02-19T19:37:42.101Z,6.20
2018-02-19T19:40:20.814Z,6.70
2018-02-19T19:42:59.392Z,7.00
2018-02-19T19:45:38.008Z,7.40
2018-02-19T19:48:18.452Z,7.00
2018-02-19T19:50:57.002Z,7.30
2018-02-19T19:53:35.541Z,7.20
2018-02-19T19:56:14.059Z,5.90
2018-02-19T19:58:52.597Z,6.30
2018-02-19T20:01:30.767Z,6.30
2018-02-19T20:04:09.232Z,6.20
2018-02-19T20:06:47.920Z,6.40
2018-02-19T20:09:26.475Z,6.90
2018-02-19T20:12:05.232Z,6.90
2018-02-19T20:14:43.934Z,6.70
2018-02-19T20:17:23.529Z,6.90
2018-02-19T20:20:02.174Z,6.90
2018-02-19T20:22:41.636Z,7.60
2018-02-19T20:25:20.177Z,7.30
2018-02-19T20:27:59.593Z,7.20
2018-02-19T20:30:38.033Z,6.50
2018-02-19T20:33:16.763Z,6.20
2018-02-19T20:35:55.176Z,6.30
2018-02-19T20:38:33.859Z,5.80
2018-02-19T20:41:12.573Z,5.40
2018-02-19T20:43:52.161Z,5.40
2018-02-19T20:46:30.766Z,5.50
2018-02-19T20:49:10.170Z,5.40
2018-02-19T20:51:47.932Z,5.30
2018-02-19T20:54:27.675Z,5.60
2018-02-19T20:57:06.322Z,5.40
2018-02-19T20:59:45.897Z,5.30
2018-02-19T21:02:24.401Z,5.30
2018-02-19T21:05:02.936Z,5.10
2018-02-19T21:07:41.747Z,5.30
2018-02-19T21:10:21.266Z,4.60
2018-02-19T21:12:59.866Z,4.20
2018-02-19T21:15:38.549Z,4.40
2018-02-19T21:18:17.026Z,4.10
2018-02-19T21:20:55.439Z,4.60
2018-02-19T21:23:34.144Z,4.70
2018-02-19T21:26:12.683Z,4.50
2018-02-19T21:28:51.261Z,4.40
2018-02-19T21:31:30.949Z,4.40
2018-02-19T21:34:10.117Z,4.70
2018-02-19T21:36:48.877Z,4.80
2018-02-19T21:39:28.181Z,4.80
2018-02-19T21:42:06.968Z,4.80
2018-02-19T21:44:48.756Z,5.00
2018-02-19T21:47:27.598Z,5.30
2018-02-19T21:50:06.082Z,4.90
2018-02-19T21:52:44.495Z,5.00
2018-02-19T21:55:23.195Z,5.00
2018-02-19T21:58:01.593Z,4.80
2018-02-19T22:00:40.062Z,5.00
2018-02-19T22:03:18.775Z,5.10
2018-02-19T22:05:57.490Z,5.00
2018-02-19T22:08:36.447Z,5.00
2018-02-19T22:11:17.926Z,5.00
2018-02-19T22:13:56.386Z,4.70
2018-02-19T22:16:34.946Z,4.70
2018-02-19T22:19:15.793Z,5.00
2018-02-19T22:21:55.313Z,4.10
2018-02-19T22:24:33.701Z,4.60
2018-02-19T22:27:12.301Z,4.70
2018-02-19T22:29:50.634Z,4.40
2018-02-19T22:32:29.275Z,4.40
2018-02-19T22:35:09.845Z,4.50
2018-02-19T22:37:48.355Z,4.10
2018-02-19T22:40:26.972Z,4.50
2018-02-19T22:43:05.378Z,4.10
2018-02-19T22:45:44.043Z,4.10
2018-02-19T22:48:22.720Z,4.10
2018-02-19T22:51:01.494Z,4.10
2018-02-19T22:53:39.954Z,4.20
2018-02-19T22:56:18.529Z,4.10
2018-02-19T22:58:58.007Z,3.80
2018-02-19T23:01:36.548Z,3.80
2018-02-19T23:04:14.935Z,3.90
2018-02-19T23:06:54.946Z,3.80
2018-02-19T23:09:33.919Z,3.80
2018-02-19T23:12:13.456Z,3.80
2018-02-19T23:14:53.456Z,3.50
2018-02-19T23:17:34.242Z,3.60
2018-02-19T23:20:12.366Z,3.60
2018-02-19T23:22:51.121Z,3.50
2018-02-19T23:25:30.181Z,3.80
2018-02-19T23:28:09.366Z,3.60
2018-02-19T23:30:48.006Z,3.40
2018-02-19T23:33:32.614Z,3.50
2018-02-19T23:36:11.253Z,3.70
2018-02-19T23:38:49.859Z,3.90
2018-02-19T23:41:29.333Z,3.80
2018-02-19T23:44:10.965Z,3.80
2018-02-19T23:46:48.634Z,4.20
2018-02-19T23:49:28.681Z,4.30
2018-02-19T23:52:06.681Z,4.30
2018-02-19T23:54:45.492Z,4.20
2018-02-19T23:57:23.957Z,4.10
