createdAt,value
2022-08-07T00:00:03.029Z,27.9100
2022-08-07T00:00:14.833Z,27.9000
2022-08-07T00:00:29.876Z,27.8700
2022-08-07T00:00:40.936Z,27.8500
2022-08-07T00:00:52.016Z,27.8500
2022-08-07T00:01:12.645Z,27.8400
2022-08-07T00:01:43.982Z,27.8300
2022-08-07T00:01:44.490Z,27.8400
2022-08-07T00:02:36.647Z,27.8100
2022-08-07T00:02:37.292Z,27.8300
2022-08-07T00:02:39.923Z,27.8000
2022-08-07T00:02:44.970Z,27.7900
2022-08-07T00:02:56.112Z,27.7700
2022-08-07T00:03:07.148Z,27.7800
2022-08-07T00:03:19.876Z,27.7900
2022-08-07T00:03:37.034Z,27.7700
2022-08-07T00:03:48.064Z,27.7600
2022-08-07T00:03:59.760Z,27.7600
2022-08-07T00:04:15.547Z,27.7700
2022-08-07T00:04:27.106Z,27.7700
2022-08-07T00:04:38.699Z,27.7700
2022-08-07T00:04:49.895Z,27.7700
2022-08-07T00:05:01.089Z,27.7800
2022-08-07T00:05:15.227Z,27.7700
2022-08-07T00:05:26.273Z,27.7600
2022-08-07T00:05:38.178Z,27.7500
2022-08-07T00:05:49.240Z,27.7500
2022-08-07T00:06:00.437Z,27.7500
2022-08-07T00:06:11.509Z,27.7600
2022-08-07T00:06:32.948Z,27.7700
2022-08-07T00:06:51.120Z,27.7700
2022-08-07T00:06:56.495Z,27.7600
2022-08-07T00:07:13.439Z,27.7400
2022-08-07T00:07:27.270Z,27.7200
2022-08-07T00:07:40.138Z,27.7200
2022-08-07T00:07:59.848Z,27.7300
2022-08-07T00:08:09.559Z,27.7400
2022-08-07T00:08:25.485Z,27.7400
2022-08-07T00:08:36.548Z,27.7300
2022-08-07T00:08:53.505Z,27.7400
2022-08-07T00:09:16.949Z,27.7200
2022-08-07T00:09:33.173Z,27.7100
2022-08-07T00:09:40.449Z,27.7000
2022-08-07T00:10:19.271Z,27.6800
2022-08-07T00:10:26.399Z,27.6800
2022-08-07T00:10:31.766Z,27.6800
2022-08-07T00:10:47.702Z,27.6800
2022-08-07T00:10:59.960Z,27.7000
2022-08-07T00:11:11.045Z,27.7000
2022-08-07T00:11:30.176Z,27.7200
2022-08-07T00:11:54.242Z,27.7300
2022-08-07T00:11:58.742Z,27.7300
2022-08-07T00:12:10.229Z,27.7300
2022-08-07T00:12:21.609Z,27.7400
2022-08-07T00:12:32.704Z,27.7600
2022-08-07T00:12:59.800Z,27.7700
2022-08-07T00:13:09.554Z,27.7800
2022-08-07T00:13:25.598Z,27.7800
2022-08-07T00:13:35.639Z,27.7700
2022-08-07T00:13:52.589Z,27.7500
2022-08-07T00:14:06.076Z,27.7200
2022-08-07T00:14:17.127Z,27.7100
2022-08-07T00:14:31.055Z,27.7100
2022-08-07T00:14:44.190Z,27.7100
2022-08-07T00:14:55.588Z,27.7000
2022-08-07T00:15:06.639Z,27.6900
2022-08-07T00:15:17.709Z,27.7100
2022-08-07T00:15:38.455Z,27.7200
2022-08-07T00:15:46.797Z,27.7300
2022-08-07T00:16:02.728Z,27.7200
2022-08-07T00:16:17.335Z,27.7100
2022-08-07T00:16:28.919Z,27.7300
2022-08-07T00:16:39.987Z,27.7500
2022-08-07T00:16:52.730Z,27.7800
2022-08-07T00:17:03.809Z,27.7900
2022-08-07T00:17:17.699Z,27.8100
2022-08-07T00:17:29.101Z,27.8100
2022-08-07T00:17:45.715Z,27.8300
2022-08-07T00:18:00.218Z,27.8400
2022-08-07T00:18:19.757Z,27.8500
2022-08-07T00:18:29.162Z,27.8600
2022-08-07T00:18:40.326Z,27.8600
2022-08-07T00:18:51.583Z,27.8800
2022-08-07T00:19:03.743Z,27.8800
2022-08-07T00:19:21.749Z,27.8800
2022-08-07T00:20:00.012Z,27.8800
2022-08-07T00:20:02.529Z,27.8600
2022-08-07T00:20:08.206Z,27.8500
2022-08-07T00:20:29.675Z,27.8400
2022-08-07T00:20:36.260Z,27.8400
2022-08-07T00:20:47.752Z,27.8200
2022-08-07T00:21:01.726Z,27.8300
2022-08-07T00:21:56.568Z,27.8300
2022-08-07T00:21:57.480Z,27.8200
2022-08-07T00:21:57.509Z,27.7900
2022-08-07T00:22:05.571Z,27.7700
2022-08-07T00:22:24.802Z,27.7700
2022-08-07T00:22:35.384Z,27.7800
2022-08-07T00:22:51.580Z,27.7900
2022-08-07T00:23:03.979Z,27.7900
2022-08-07T00:23:21.238Z,27.7900
2022-08-07T00:23:32.724Z,27.7900
2022-08-07T00:23:44.546Z,27.7900
2022-08-07T00:23:58.632Z,27.8000
2022-08-07T00:24:09.696Z,27.7900
2022-08-07T00:24:20.734Z,27.7900
2022-08-07T00:24:34.583Z,27.7800
2022-08-07T00:24:47.705Z,27.7800
2022-08-07T00:24:58.786Z,27.7800
2022-08-07T00:25:16.505Z,27.7900
2022-08-07T00:25:27.626Z,27.8000
2022-08-07T00:25:51.717Z,27.7800
2022-08-07T00:26:13.405Z,27.7500
2022-08-07T00:26:48.758Z,27.7500
2022-08-07T00:26:49.192Z,27.7500
2022-08-07T00:26:59.193Z,27.7500
2022-08-07T00:27:09.447Z,27.7500
2022-08-07T00:27:24.933Z,27.7600
2022-08-07T00:27:53.199Z,27.7800
2022-08-07T00:27:56.586Z,27.7900
2022-08-07T00:28:10.761Z,27.7800
2022-08-07T00:28:22.067Z,27.7800
2022-08-07T00:28:34.390Z,27.8000
2022-08-07T00:28:55.347Z,27.8000
2022-08-07T00:29:02.849Z,27.7900
2022-08-07T00:29:13.869Z,27.7600
2022-08-07T00:29:31.347Z,27.7600
2022-08-07T00:29:43.993Z,27.7500
2022-08-07T00:29:55.852Z,27.7300
2022-08-07T00:30:07.089Z,27.7200
2022-08-07T00:30:27.506Z,27.7200
2022-08-07T00:30:39.650Z,27.7000
2022-08-07T00:30:51.698Z,27.7000
2022-08-07T00:31:05.848Z,27.7100
2022-08-07T00:31:17.869Z,27.7200
2022-08-07T00:31:37.336Z,27.7000
2022-08-07T00:31:45.890Z,27.7000
2022-08-07T00:32:02.851Z,27.6900
2022-08-07T00:32:17.132Z,27.6900
2022-08-07T00:32:34.993Z,27.7100
2022-08-07T00:32:46.261Z,27.7200
2022-08-07T00:32:57.322Z,27.7300
2022-08-07T00:33:09.292Z,27.7400
2022-08-07T00:33:20.822Z,27.7400
2022-08-07T00:33:32.799Z,27.7400
2022-08-07T00:33:47.579Z,27.7400
2022-08-07T00:33:58.902Z,27.7300
2022-08-07T00:34:10.080Z,27.7100
2022-08-07T00:34:21.703Z,27.7100
2022-08-07T00:34:33.144Z,27.7200
2022-08-07T00:34:46.565Z,27.7300
2022-08-07T00:35:01.762Z,27.7300
2022-08-07T00:35:13.407Z,27.7200
2022-08-07T00:35:29.923Z,27.7300
2022-08-07T00:35:44.410Z,27.7300
2022-08-07T00:35:58.575Z,27.7300
2022-08-07T00:36:11.394Z,27.7000
2022-08-07T00:36:23.205Z,27.6900
2022-08-07T00:36:35.669Z,27.6800
2022-08-07T00:36:49.742Z,27.6600
2022-08-07T00:37:00.790Z,27.6400
2022-08-07T00:37:12.480Z,27.6400
2022-08-07T00:37:25.839Z,27.6300
2022-08-07T00:37:48.149Z,27.6200
2022-08-07T00:37:57.589Z,27.6100
2022-08-07T00:38:08.662Z,27.5900
2022-08-07T00:38:31.157Z,27.5900
2022-08-07T00:38:41.127Z,27.5700
2022-08-07T00:38:52.189Z,27.5500
2022-08-07T00:39:03.656Z,27.5600
2022-08-07T00:39:16.627Z,27.5700
2022-08-07T00:39:28.203Z,27.5900
2022-08-07T00:39:45.056Z,27.6000
2022-08-07T00:39:56.538Z,27.6000
2022-08-07T00:40:07.548Z,27.6000
2022-08-07T00:40:39.272Z,27.6200
2022-08-07T00:40:40.776Z,27.6300
2022-08-07T00:40:52.197Z,27.6400
2022-08-07T00:41:03.518Z,27.6500
2022-08-07T00:41:15.262Z,27.6600
2022-08-07T00:41:26.428Z,27.6700
2022-08-07T00:41:53.174Z,27.6700
2022-08-07T00:42:01.988Z,27.6700
2022-08-07T00:42:13.436Z,27.6600
2022-08-07T00:42:29.221Z,27.6600
2022-08-07T00:42:40.688Z,27.6700
2022-08-07T00:42:51.756Z,27.6800
2022-08-07T00:43:04.028Z,27.7100
2022-08-07T00:43:59.520Z,27.6900
2022-08-07T00:44:00.252Z,27.7100
2022-08-07T00:44:00.387Z,27.7200
2022-08-07T00:44:11.894Z,27.6700
2022-08-07T00:44:26.495Z,27.6400
2022-08-07T00:44:41.260Z,27.6200
2022-08-07T00:44:52.610Z,27.6200
2022-08-07T00:45:06.799Z,27.6200
2022-08-07T00:45:18.150Z,27.6200
2022-08-07T00:45:29.222Z,27.6000
2022-08-07T00:45:42.396Z,27.6000
2022-08-07T00:45:57.768Z,27.5900
2022-08-07T00:46:09.232Z,27.5900
2022-08-07T00:46:22.427Z,27.5900
2022-08-07T00:46:34.088Z,27.6000
2022-08-07T00:46:45.294Z,27.6100
2022-08-07T00:46:56.355Z,27.6100
2022-08-07T00:47:15.633Z,27.6200
2022-08-07T00:48:07.979Z,27.6500
2022-08-07T00:48:09.255Z,27.6500
2022-08-07T00:48:09.436Z,27.6400
2022-08-07T00:48:15.535Z,27.6400
2022-08-07T00:48:31.075Z,27.6400
2022-08-07T00:48:43.704Z,27.6500
2022-08-07T00:48:54.764Z,27.6700
2022-08-07T00:49:06.007Z,27.6900
2022-08-07T00:49:24.773Z,27.7000
2022-08-07T00:50:19.951Z,27.6700
2022-08-07T00:50:20.391Z,27.7000
2022-08-07T00:50:20.457Z,27.6800
2022-08-07T00:50:50.495Z,27.6300
2022-08-07T00:50:50.670Z,27.6400
2022-08-07T00:51:00.836Z,27.6200
2022-08-07T00:51:12.159Z,27.6200
2022-08-07T00:51:23.418Z,27.6200
2022-08-07T00:51:56.750Z,27.6100
2022-08-07T00:51:56.923Z,27.6300
2022-08-07T00:52:09.925Z,27.5900
2022-08-07T00:52:21.291Z,27.5800
2022-08-07T00:52:33.339Z,27.5900
2022-08-07T00:52:47.977Z,27.6100
2022-08-07T00:52:59.030Z,27.6000
2022-08-07T00:53:10.108Z,27.6200
2022-08-07T00:53:21.966Z,27.6200
2022-08-07T00:53:39.059Z,27.6200
2022-08-07T00:53:55.304Z,27.6300
2022-08-07T00:54:07.015Z,27.6100
2022-08-07T00:54:23.987Z,27.6100
2022-08-07T00:54:35.713Z,27.6100
2022-08-07T00:54:53.321Z,27.6200
2022-08-07T00:55:10.756Z,27.6100
2022-08-07T00:55:25.614Z,27.6100
2022-08-07T00:56:00.553Z,27.6000
2022-08-07T00:56:03.403Z,27.5800
2022-08-07T00:56:13.971Z,27.5600
2022-08-07T00:56:30.370Z,27.5500
2022-08-07T00:56:42.236Z,27.5600
2022-08-07T00:56:56.776Z,27.5600
2022-08-07T00:57:09.558Z,27.5700
2022-08-07T00:57:20.653Z,27.5900
2022-08-07T00:57:34.163Z,27.6100
2022-08-07T00:57:55.827Z,27.6300
2022-08-07T00:58:02.217Z,27.6500
2022-08-07T00:58:13.457Z,27.6400
2022-08-07T00:58:24.513Z,27.6600
2022-08-07T00:58:35.576Z,27.6700
2022-08-07T00:58:49.806Z,27.6900
2022-08-07T00:59:01.082Z,27.7000
2022-08-07T00:59:12.134Z,27.6900
2022-08-07T00:59:35.115Z,27.7000
2022-08-07T00:59:43.568Z,27.6800
2022-08-07T00:59:54.625Z,27.6500
2022-08-07T01:00:05.967Z,27.6400
2022-08-07T01:00:17.487Z,27.6400
2022-08-07T01:00:31.054Z,27.6300
2022-08-07T01:00:53.823Z,27.6100
2022-08-07T01:00:59.391Z,27.6000
2022-08-07T01:01:10.830Z,27.5800
2022-08-07T01:01:21.900Z,27.5700
2022-08-07T01:01:44.012Z,27.5800
2022-08-07T01:01:50.018Z,27.6000
2022-08-07T01:02:14.083Z,27.6000
2022-08-07T01:02:28.664Z,27.6000
2022-08-07T01:02:41.262Z,27.6100
2022-08-07T01:02:53.177Z,27.6100
2022-08-07T01:03:04.255Z,27.6100
2022-08-07T01:03:17.196Z,27.6300
2022-08-07T01:03:56.378Z,27.6300
2022-08-07T01:03:56.438Z,27.6400
2022-08-07T01:04:02.255Z,27.6300
2022-08-07T01:04:24.517Z,27.6000
2022-08-07T01:04:30.418Z,27.5900
2022-08-07T01:04:44.057Z,27.5700
2022-08-07T01:04:58.445Z,27.5600
2022-08-07T01:05:19.086Z,27.5600
2022-08-07T01:05:27.150Z,27.5400
2022-08-07T01:05:41.233Z,27.5300
2022-08-07T01:05:58.202Z,27.5200
2022-08-07T01:06:09.259Z,27.5100
2022-08-07T01:06:20.344Z,27.5100
2022-08-07T01:06:33.602Z,27.5100
2022-08-07T01:06:47.014Z,27.5100
2022-08-07T01:06:58.240Z,27.5000
2022-08-07T01:07:09.317Z,27.5000
2022-08-07T01:07:20.604Z,27.5200
2022-08-07T01:07:33.414Z,27.5200
2022-08-07T01:07:44.940Z,27.5200
2022-08-07T01:07:56.444Z,27.5300
2022-08-07T01:08:09.119Z,27.5300
2022-08-07T01:08:20.441Z,27.5400
2022-08-07T01:08:31.481Z,27.5300
2022-08-07T01:08:53.695Z,27.5400
2022-08-07T01:09:01.551Z,27.5400
2022-08-07T01:10:04.332Z,27.5500
2022-08-07T01:10:04.403Z,27.5500
2022-08-07T01:10:04.729Z,27.5400
2022-08-07T01:10:11.440Z,27.5600
2022-08-07T01:10:21.882Z,27.5700
2022-08-07T01:10:32.953Z,27.5800
2022-08-07T01:10:47.605Z,27.6100
2022-08-07T01:12:04.551Z,27.6300
2022-08-07T01:12:23.335Z,27.6400
2022-08-07T01:12:27.421Z,27.6300
2022-08-07T01:12:27.578Z,27.6400
2022-08-07T01:12:29.610Z,27.6300
2022-08-07T01:12:30.743Z,27.6100
2022-08-07T01:12:53.355Z,27.6000
2022-08-07T01:12:59.136Z,27.5900
2022-08-07T01:13:11.130Z,27.5800
2022-08-07T01:13:28.096Z,27.5700
2022-08-07T01:13:55.555Z,27.5500
2022-08-07T01:14:02.025Z,27.5300
2022-08-07T01:14:16.563Z,27.5100
2022-08-07T01:14:28.775Z,27.5100
2022-08-07T01:14:40.135Z,27.5100
2022-08-07T01:14:57.043Z,27.5300
2022-08-07T01:15:17.003Z,27.5300
2022-08-07T01:16:00.945Z,27.5300
2022-08-07T01:16:01.215Z,27.5300
2022-08-07T01:16:05.846Z,27.5300
2022-08-07T01:16:29.992Z,27.5200
2022-08-07T01:16:34.098Z,27.5200
2022-08-07T01:16:46.816Z,27.5100
2022-08-07T01:16:58.767Z,27.5200
2022-08-07T01:17:09.839Z,27.5200
2022-08-07T01:17:20.877Z,27.5400
2022-08-07T01:17:34.285Z,27.5400
2022-08-07T01:17:46.804Z,27.5400
2022-08-07T01:17:58.700Z,27.5300
2022-08-07T01:18:09.776Z,27.5300
2022-08-07T01:18:20.829Z,27.5400
2022-08-07T01:18:36.136Z,27.5400
2022-08-07T01:18:47.326Z,27.5100
2022-08-07T01:19:01.676Z,27.5100
2022-08-07T01:19:18.768Z,27.4900
2022-08-07T01:19:32.194Z,27.4800
2022-08-07T01:19:44.987Z,27.4700
2022-08-07T01:20:00.662Z,27.4700
2022-08-07T01:20:16.516Z,27.4700
2022-08-07T01:20:30.836Z,27.4800
2022-08-07T01:20:43.051Z,27.4700
2022-08-07T01:20:59.617Z,27.4700
2022-08-07T01:21:22.617Z,27.4800
2022-08-07T01:21:28.528Z,27.4600
2022-08-07T01:21:39.595Z,27.4400
2022-08-07T01:21:52.989Z,27.4400
2022-08-07T01:22:08.857Z,27.4400
2022-08-07T01:22:22.867Z,27.4400
2022-08-07T01:22:46.978Z,27.4300
2022-08-07T01:23:09.198Z,27.4300
2022-08-07T01:23:12.956Z,27.4200
2022-08-07T01:23:34.707Z,27.4200
2022-08-07T01:23:43.803Z,27.4400
2022-08-07T01:23:58.376Z,27.4500
2022-08-07T01:24:09.524Z,27.4600
2022-08-07T01:24:22.341Z,27.4800
2022-08-07T01:24:33.616Z,27.5000
2022-08-07T01:24:46.406Z,27.5100
2022-08-07T01:24:58.559Z,27.5200
2022-08-07T01:25:40.475Z,27.5400
2022-08-07T01:25:53.885Z,27.5500
2022-08-07T01:25:55.558Z,27.5400
2022-08-07T01:26:00.494Z,27.5300
2022-08-07T01:26:12.394Z,27.5300
2022-08-07T01:26:23.551Z,27.5300
2022-08-07T01:26:37.534Z,27.5200
2022-08-07T01:26:52.187Z,27.5000
2022-08-07T01:27:03.793Z,27.4900
2022-08-07T01:27:19.434Z,27.4700
2022-08-07T01:27:32.376Z,27.4600
2022-08-07T01:27:51.496Z,27.4400
2022-08-07T01:28:00.733Z,27.4500
2022-08-07T01:28:12.098Z,27.4600
2022-08-07T01:28:24.296Z,27.4900
2022-08-07T01:28:36.473Z,27.5000
2022-08-07T01:28:48.298Z,27.5100
2022-08-07T01:28:59.847Z,27.5300
2022-08-07T01:29:10.896Z,27.5400
2022-08-07T01:29:22.558Z,27.5500
2022-08-07T01:29:34.407Z,27.5500
2022-08-07T01:29:45.631Z,27.5500
2022-08-07T01:29:56.695Z,27.5500
2022-08-07T01:30:07.736Z,27.5500
2022-08-07T01:30:21.807Z,27.5500
2022-08-07T01:30:38.759Z,27.5200
2022-08-07T01:30:51.163Z,27.5000
2022-08-07T01:31:02.878Z,27.5000
2022-08-07T01:31:15.538Z,27.5100
2022-08-07T01:31:41.507Z,27.5200
2022-08-07T01:31:48.293Z,27.5100
2022-08-07T01:31:59.949Z,27.5100
2022-08-07T01:32:12.340Z,27.5200
2022-08-07T01:32:24.919Z,27.5500
2022-08-07T01:32:38.197Z,27.5600
2022-08-07T01:32:52.431Z,27.5700
2022-08-07T01:33:03.740Z,27.5700
2022-08-07T01:33:17.079Z,27.5700
2022-08-07T01:33:53.763Z,27.5700
2022-08-07T01:33:56.201Z,27.5700
2022-08-07T01:34:02.208Z,27.5500
2022-08-07T01:34:13.266Z,27.5300
2022-08-07T01:34:30.935Z,27.5200
2022-08-07T01:34:41.287Z,27.5200
2022-08-07T01:34:58.253Z,27.5000
2022-08-07T01:35:09.311Z,27.4800
2022-08-07T01:35:20.404Z,27.4800
2022-08-07T01:35:53.152Z,27.4900
2022-08-07T01:36:06.002Z,27.4900
2022-08-07T01:36:09.968Z,27.5200
2022-08-07T01:36:21.238Z,27.5400
2022-08-07T01:36:40.607Z,27.5700
2022-08-07T01:36:52.794Z,27.5700
2022-08-07T01:37:09.704Z,27.5600
2022-08-07T01:37:21.728Z,27.5300
2022-08-07T01:37:33.791Z,27.5200
2022-08-07T01:37:44.967Z,27.5200
2022-08-07T01:37:56.811Z,27.5400
2022-08-07T01:38:08.977Z,27.5500
2022-08-07T01:38:24.819Z,27.5500
2022-08-07T01:38:36.809Z,27.5300
2022-08-07T01:38:47.889Z,27.5200
2022-08-07T01:38:59.032Z,27.5300
2022-08-07T01:39:10.812Z,27.5300
2022-08-07T01:39:21.968Z,27.5300
2022-08-07T01:39:41.116Z,27.5200
2022-08-07T01:39:50.479Z,27.5200
2022-08-07T01:40:01.644Z,27.4900
2022-08-07T01:40:14.789Z,27.4900
2022-08-07T01:40:26.886Z,27.5000
2022-08-07T01:40:37.959Z,27.5000
2022-08-07T01:40:49.608Z,27.5200
2022-08-07T01:41:03.688Z,27.5400
2022-08-07T01:41:26.147Z,27.5600
2022-08-07T01:41:32.580Z,27.5800
2022-08-07T01:42:01.720Z,27.5700
2022-08-07T01:42:36.891Z,27.5800
2022-08-07T01:42:37.696Z,27.5700
2022-08-07T01:42:39.639Z,27.5800
2022-08-07T01:42:57.385Z,27.5600
2022-08-07T01:43:07.216Z,27.5500
2022-08-07T01:43:18.271Z,27.5300
2022-08-07T01:43:34.734Z,27.5400
2022-08-07T01:43:46.305Z,27.5500
2022-08-07T01:43:57.387Z,27.5400
2022-08-07T01:44:08.466Z,27.5400
2022-08-07T01:44:19.517Z,27.5500
2022-08-07T01:44:31.373Z,27.5600
2022-08-07T01:44:43.686Z,27.5500
2022-08-07T01:44:59.237Z,27.5500
2022-08-07T01:45:18.209Z,27.5300
2022-08-07T01:45:36.932Z,27.5300
2022-08-07T01:45:46.639Z,27.5100
2022-08-07T01:45:58.649Z,27.4900
2022-08-07T01:46:12.337Z,27.4900
2022-08-07T01:46:23.705Z,27.5000
2022-08-07T01:46:34.777Z,27.5100
2022-08-07T01:46:46.456Z,27.5200
2022-08-07T01:46:57.506Z,27.5200
2022-08-07T01:47:14.292Z,27.5300
2022-08-07T01:48:18.339Z,27.5100
2022-08-07T01:48:20.292Z,27.4900
2022-08-07T01:48:29.128Z,27.4700
2022-08-07T01:48:29.147Z,27.5000
2022-08-07T01:48:34.082Z,27.4600
2022-08-07T01:48:46.726Z,27.4700
2022-08-07T01:48:59.999Z,27.4800
2022-08-07T01:49:11.106Z,27.4800
2022-08-07T01:49:22.416Z,27.4800
2022-08-07T01:49:33.641Z,27.4900
2022-08-07T01:49:44.707Z,27.4900
2022-08-07T01:49:56.526Z,27.5000
2022-08-07T01:50:07.584Z,27.4900
2022-08-07T01:50:22.783Z,27.4900
2022-08-07T01:50:35.767Z,27.4800
2022-08-07T01:50:46.831Z,27.4500
2022-08-07T01:51:24.340Z,27.4600
2022-08-07T01:52:01.986Z,27.4500
2022-08-07T01:52:02.074Z,27.4300
2022-08-07T01:52:03.522Z,27.4400
2022-08-07T01:52:08.363Z,27.4100
2022-08-07T01:52:21.242Z,27.4100
2022-08-07T01:52:33.294Z,27.4100
2022-08-07T01:52:49.627Z,27.4300
2022-08-07T01:53:01.435Z,27.4500
2022-08-07T01:53:20.857Z,27.4400
2022-08-07T01:54:09.352Z,27.4400
2022-08-07T01:54:09.402Z,27.4600
2022-08-07T01:54:12.254Z,27.4700
2022-08-07T01:54:36.407Z,27.4800
2022-08-07T01:54:40.852Z,27.4800
2022-08-07T01:54:51.901Z,27.4700
2022-08-07T01:55:03.856Z,27.4900
2022-08-07T01:55:22.518Z,27.5100
2022-08-07T01:55:33.408Z,27.5200
2022-08-07T01:55:44.796Z,27.5100
2022-08-07T01:55:55.866Z,27.5200
2022-08-07T01:56:06.947Z,27.5300
2022-08-07T01:56:18.001Z,27.5400
2022-08-07T01:56:29.596Z,27.5500
2022-08-07T01:56:43.996Z,27.5600
2022-08-07T01:57:00.957Z,27.5400
2022-08-07T01:57:20.677Z,27.5200
2022-08-07T01:57:34.015Z,27.5200
2022-08-07T01:58:06.198Z,27.5200
2022-08-07T01:58:06.921Z,27.5100
2022-08-07T01:58:29.145Z,27.4900
2022-08-07T01:58:40.944Z,27.4800
2022-08-07T01:58:52.317Z,27.4700
2022-08-07T01:59:03.836Z,27.4900
2022-08-07T01:59:15.707Z,27.5100
2022-08-07T01:59:30.832Z,27.5200
2022-08-07T01:59:43.812Z,27.5500
2022-08-07T01:59:55.359Z,27.5700
2022-08-07T02:00:12.805Z,27.5900
2022-08-07T02:00:28.866Z,27.6200
2022-08-07T02:00:45.422Z,27.6200
2022-08-07T02:01:10.169Z,27.6100
2022-08-07T02:01:59.355Z,27.6000
2022-08-07T02:01:59.626Z,27.6000
2022-08-07T02:02:02.876Z,27.6000
2022-08-07T02:02:06.378Z,27.6100
2022-08-07T02:03:11.365Z,27.6100
2022-08-07T02:03:12.310Z,27.5700
2022-08-07T02:03:18.405Z,27.6100
2022-08-07T02:03:18.961Z,27.6000
2022-08-07T02:03:26.542Z,27.5400
2022-08-07T02:03:50.303Z,27.5100
2022-08-07T02:03:59.673Z,27.4800
2022-08-07T02:04:10.899Z,27.4700
2022-08-07T02:04:22.602Z,27.4700
2022-08-07T02:04:37.915Z,27.4700
2022-08-07T02:04:55.611Z,27.4600
2022-08-07T02:05:07.181Z,27.4600
2022-08-07T02:05:43.373Z,27.4600
2022-08-07T02:05:47.574Z,27.4700
2022-08-07T02:05:59.609Z,27.4800
2022-08-07T02:06:30.789Z,27.4800
2022-08-07T02:06:31.690Z,27.4900
2022-08-07T02:06:43.145Z,27.4900
2022-08-07T02:06:57.019Z,27.4800
2022-08-07T02:07:08.075Z,27.4700
2022-08-07T02:07:19.738Z,27.4800
2022-08-07T02:07:35.830Z,27.4700
2022-08-07T02:07:51.342Z,27.4600
2022-08-07T02:08:02.965Z,27.4700
2022-08-07T02:08:16.053Z,27.4700
2022-08-07T02:08:27.120Z,27.4800
2022-08-07T02:08:38.345Z,27.4900
2022-08-07T02:08:50.464Z,27.4900
2022-08-07T02:09:05.607Z,27.4900
2022-08-07T02:09:16.687Z,27.4700
2022-08-07T02:09:53.045Z,27.4500
2022-08-07T02:09:53.149Z,27.4600
2022-08-07T02:10:07.580Z,27.4600
2022-08-07T02:10:24.550Z,27.4700
2022-08-07T02:10:35.622Z,27.4800
2022-08-07T02:10:48.683Z,27.4900
2022-08-07T02:11:03.796Z,27.5000
2022-08-07T02:11:30.882Z,27.4800
2022-08-07T02:12:02.877Z,27.4800
2022-08-07T02:12:03.268Z,27.4700
2022-08-07T02:12:06.096Z,27.4400
2022-08-07T02:12:17.635Z,27.4100
2022-08-07T02:12:30.988Z,27.4100
2022-08-07T02:12:42.371Z,27.4200
2022-08-07T02:12:57.530Z,27.4200
2022-08-07T02:13:10.875Z,27.4200
2022-08-07T02:13:21.915Z,27.4300
2022-08-07T02:13:57.143Z,27.4400
2022-08-07T02:13:58.117Z,27.4200
2022-08-07T02:14:32.460Z,27.3900
2022-08-07T02:14:40.571Z,27.3800
2022-08-07T02:14:46.744Z,27.3500
2022-08-07T02:14:57.813Z,27.3400
2022-08-07T02:15:08.889Z,27.3500
2022-08-07T02:15:19.929Z,27.3700
2022-08-07T02:15:34.075Z,27.3800
2022-08-07T02:15:45.386Z,27.3900
2022-08-07T02:15:56.449Z,27.4200
2022-08-07T02:16:07.679Z,27.4400
2022-08-07T02:16:28.816Z,27.4700
2022-08-07T02:16:40.112Z,27.4600
2022-08-07T02:16:51.182Z,27.4500
2022-08-07T02:17:02.218Z,27.4500
2022-08-07T02:17:16.527Z,27.4700
2022-08-07T02:17:34.204Z,27.4900
2022-08-07T02:17:49.503Z,27.4800
2022-08-07T02:18:01.099Z,27.4800
2022-08-07T02:18:12.208Z,27.4800
2022-08-07T02:18:23.280Z,27.4900
2022-08-07T02:18:37.249Z,27.5000
2022-08-07T02:18:54.209Z,27.4800
2022-08-07T02:19:05.794Z,27.4700
2022-08-07T02:20:04.660Z,27.4700
2022-08-07T02:20:06.737Z,27.4400
2022-08-07T02:20:07.652Z,27.4600
2022-08-07T02:20:17.249Z,27.4300
2022-08-07T02:20:30.087Z,27.4100
2022-08-07T02:20:41.461Z,27.4000
2022-08-07T02:20:55.939Z,27.4100
2022-08-07T02:21:09.420Z,27.4300
2022-08-07T02:21:26.367Z,27.4200
2022-08-07T02:21:56.298Z,27.4000
2022-08-07T02:22:00.302Z,27.3800
2022-08-07T02:22:13.911Z,27.3700
2022-08-07T02:22:30.869Z,27.3600
2022-08-07T02:22:43.629Z,27.3500
2022-08-07T02:22:55.349Z,27.3700
2022-08-07T02:23:06.418Z,27.3800
2022-08-07T02:23:23.762Z,27.4100
2022-08-07T02:23:36.139Z,27.4200
2022-08-07T02:23:49.342Z,27.4200
2022-08-07T02:24:00.539Z,27.4100
2022-08-07T02:24:13.030Z,27.4100
2022-08-07T02:24:30.256Z,27.4000
2022-08-07T02:24:41.508Z,27.3700
2022-08-07T02:24:55.726Z,27.3700
2022-08-07T02:25:17.480Z,27.3600
2022-08-07T02:26:10.159Z,27.3700
2022-08-07T02:26:26.652Z,27.3500
2022-08-07T02:26:26.742Z,27.3400
2022-08-07T02:26:33.093Z,27.3400
2022-08-07T02:26:34.505Z,27.3400
2022-08-07T02:26:45.833Z,27.3500
2022-08-07T02:26:56.882Z,27.3800
2022-08-07T02:27:11.353Z,27.4300
2022-08-07T02:27:24.042Z,27.4400
2022-08-07T02:27:35.362Z,27.4600
2022-08-07T02:27:51.966Z,27.4700
2022-08-07T02:28:03.408Z,27.4800
2022-08-07T02:28:24.373Z,27.4600
2022-08-07T02:28:35.198Z,27.4400
2022-08-07T02:28:46.233Z,27.4200
2022-08-07T02:28:59.162Z,27.4100
2022-08-07T02:29:13.656Z,27.4100
2022-08-07T02:29:24.939Z,27.4000
2022-08-07T02:29:48.541Z,27.3900
2022-08-07T02:29:55.105Z,27.3800
2022-08-07T02:30:07.060Z,27.3700
2022-08-07T02:30:18.801Z,27.3800
2022-08-07T02:30:30.322Z,27.4000
2022-08-07T02:30:42.468Z,27.4100
2022-08-07T02:30:53.561Z,27.4200
2022-08-07T02:31:18.774Z,27.4400
2022-08-07T02:31:28.951Z,27.4500
2022-08-07T02:31:38.546Z,27.4400
2022-08-07T02:31:50.983Z,27.4200
2022-08-07T02:32:06.023Z,27.4200
2022-08-07T02:32:23.411Z,27.4100
2022-08-07T02:32:42.551Z,27.4000
2022-08-07T02:33:00.185Z,27.3800
2022-08-07T02:33:12.761Z,27.3800
2022-08-07T02:33:32.884Z,27.3700
2022-08-07T02:34:01.698Z,27.3700
2022-08-07T02:34:11.062Z,27.3600
2022-08-07T02:34:20.643Z,27.3500
2022-08-07T02:34:31.711Z,27.3400
2022-08-07T02:34:51.026Z,27.3500
2022-08-07T02:35:01.026Z,27.3600
2022-08-07T02:35:12.251Z,27.3500
2022-08-07T02:36:27.133Z,27.3900
2022-08-07T02:36:29.775Z,27.3500
2022-08-07T02:36:30.096Z,27.3400
2022-08-07T02:36:30.336Z,27.3500
2022-08-07T02:36:37.000Z,27.4100
2022-08-07T02:36:48.062Z,27.4400
2022-08-07T02:36:59.340Z,27.4700
2022-08-07T02:37:10.370Z,27.5000
2022-08-07T02:37:21.441Z,27.5200
2022-08-07T02:37:34.259Z,27.5200
2022-08-07T02:37:47.423Z,27.5300
2022-08-07T02:37:58.488Z,27.5200
2022-08-07T02:38:09.897Z,27.5200
2022-08-07T02:38:28.190Z,27.5100
2022-08-07T02:38:40.428Z,27.4900
2022-08-07T02:38:57.387Z,27.4700
2022-08-07T02:39:16.253Z,27.4500
2022-08-07T02:39:43.229Z,27.4500
2022-08-07T02:40:02.183Z,27.4300
2022-08-07T02:40:12.019Z,27.4100
2022-08-07T02:40:31.223Z,27.4200
2022-08-07T02:40:35.165Z,27.4200
2022-08-07T02:40:46.844Z,27.4100
2022-08-07T02:40:57.948Z,27.4100
2022-08-07T02:41:10.844Z,27.4300
2022-08-07T02:41:22.148Z,27.4500
2022-08-07T02:41:37.315Z,27.4600
2022-08-07T02:41:50.729Z,27.4700
2022-08-07T02:42:10.386Z,27.4700
2022-08-07T02:42:22.810Z,27.4800
2022-08-07T02:42:33.879Z,27.4800
2022-08-07T02:42:44.924Z,27.5000
2022-08-07T02:42:55.991Z,27.5200
2022-08-07T02:43:07.905Z,27.5600
2022-08-07T02:43:19.532Z,27.5800
2022-08-07T02:43:32.042Z,27.5900
2022-08-07T02:43:43.664Z,27.6000
2022-08-07T02:44:00.640Z,27.6100
2022-08-07T02:44:11.834Z,27.5900
2022-08-07T02:44:23.297Z,27.5900
2022-08-07T02:44:37.968Z,27.5900
2022-08-07T02:44:53.406Z,27.5600
2022-08-07T02:45:19.896Z,27.5300
2022-08-07T02:45:58.310Z,27.5400
2022-08-07T02:45:58.395Z,27.5000
2022-08-07T02:45:58.748Z,27.5100
2022-08-07T02:46:12.298Z,27.5000
2022-08-07T02:46:26.256Z,27.5100
2022-08-07T02:46:46.736Z,27.5200
2022-08-07T02:46:56.875Z,27.5200
2022-08-07T02:47:07.912Z,27.5000
2022-08-07T02:47:24.858Z,27.5000
2022-08-07T02:47:44.987Z,27.4800
2022-08-07T02:47:52.896Z,27.4900
2022-08-07T02:48:04.536Z,27.4700
2022-08-07T02:48:21.496Z,27.4800
2022-08-07T02:48:32.561Z,27.4700
2022-08-07T02:48:47.113Z,27.4700