createdAt,value
2022-11-11T00:01:15.066Z,14.52
2022-11-11T00:03:21.191Z,14.63
2022-11-11T00:05:26.036Z,13.82
2022-11-11T00:07:27.715Z,14.82
2022-11-11T00:09:29.476Z,14.40
2022-11-11T00:11:31.175Z,14.20
2022-11-11T00:13:33.277Z,14.05
2022-11-11T00:15:37.630Z,15.15
2022-11-11T00:19:40.976Z,14.02
2022-11-11T00:21:42.701Z,14.70
2022-11-11T00:23:44.450Z,14.35
2022-11-11T00:25:46.186Z,14.40
2022-11-11T00:27:48.042Z,14.23
2022-11-11T00:29:49.772Z,15.40
2022-11-11T00:31:51.513Z,14.43
2022-11-11T00:33:53.556Z,14.20
2022-11-11T00:35:55.356Z,14.35
2022-11-11T00:38:04.327Z,14.98
2022-11-11T00:40:06.771Z,13.77
2022-11-11T00:42:08.481Z,14.15
2022-11-11T00:44:10.220Z,14.38
2022-11-11T00:46:12.376Z,14.15
2022-11-11T00:48:14.157Z,14.15
2022-11-11T00:50:20.538Z,13.82
2022-11-11T00:52:22.309Z,14.13
2022-11-11T00:54:24.086Z,13.27
2022-11-11T00:56:25.845Z,13.73
2022-11-11T00:58:28.088Z,14.65
2022-11-11T01:00:30.255Z,14.25
2022-11-11T01:02:32.165Z,13.23
2022-11-11T01:04:33.956Z,14.07
2022-11-11T01:06:35.813Z,13.50
2022-11-11T01:08:37.599Z,13.82
2022-11-11T01:10:39.539Z,12.90
2022-11-11T01:12:41.437Z,13.25
2022-11-11T01:14:43.156Z,13.07
2022-11-11T01:16:44.894Z,12.85
2022-11-11T01:18:46.758Z,13.27
2022-11-11T01:20:48.739Z,13.07
2022-11-11T01:22:50.902Z,13.20
2022-11-11T01:24:52.652Z,12.90
2022-11-11T01:26:54.435Z,12.13
2022-11-11T01:28:56.660Z,12.48
2022-11-11T01:31:02.981Z,11.93
2022-11-11T01:33:05.046Z,11.13
2022-11-11T01:35:07.625Z,12.52
2022-11-11T01:37:09.356Z,12.35
2022-11-11T01:39:11.106Z,11.52
2022-11-11T01:41:14.066Z,11.55
2022-11-11T01:43:18.687Z,11.60
2022-11-11T01:45:46.500Z,11.07
2022-11-11T01:48:09.091Z,11.60
2022-11-11T01:50:09.937Z,11.18
2022-11-11T01:52:27.237Z,12.35
2022-11-11T01:54:48.783Z,11.07
2022-11-11T01:56:54.347Z,10.73
2022-11-11T01:58:57.816Z,11.60
2022-11-11T02:00:59.522Z,11.10
2022-11-11T02:03:08.543Z,10.55
2022-11-11T02:05:11.996Z,10.68
2022-11-11T02:07:13.801Z,10.82
2022-11-11T02:09:15.731Z,10.38
2022-11-11T02:11:18.101Z,10.48
2022-11-11T02:13:20.156Z,10.30
2022-11-11T02:15:22.130Z,9.60
2022-11-11T02:17:24.284Z,9.60
2022-11-11T02:19:36.137Z,9.70
2022-11-11T02:21:42.538Z,9.90
2022-11-11T02:24:06.898Z,9.65
2022-11-11T02:26:08.623Z,10.05
2022-11-11T02:28:10.380Z,9.57
2022-11-11T02:30:12.275Z,10.05
2022-11-11T02:32:14.038Z,9.40
2022-11-11T02:34:16.053Z,8.73
2022-11-11T02:36:17.851Z,9.32
2022-11-11T02:38:19.569Z,8.98
2022-11-11T02:40:26.475Z,9.00
2022-11-11T02:42:28.244Z,8.63
2022-11-11T02:44:30.096Z,8.30
2022-11-11T02:46:31.799Z,9.48
2022-11-11T02:48:33.744Z,8.57
2022-11-11T02:50:35.467Z,7.60
2022-11-11T02:52:37.355Z,8.35
2022-11-11T02:54:39.060Z,8.15
2022-11-11T02:56:40.827Z,8.30
2022-11-11T02:58:42.519Z,7.15
2022-11-11T03:00:44.345Z,7.88
2022-11-11T03:02:46.252Z,7.63
2022-11-11T03:04:48.081Z,6.85
2022-11-11T03:06:49.971Z,7.80
2022-11-11T03:08:52.089Z,7.38
2022-11-11T03:10:53.960Z,7.60
2022-11-11T03:12:56.623Z,7.38
2022-11-11T03:14:58.458Z,6.80
2022-11-11T03:17:00.379Z,7.05
2022-11-11T03:19:02.171Z,6.45
2022-11-11T03:21:29.547Z,6.90
2022-11-11T03:23:25.956Z,6.57
2022-11-11T03:25:27.964Z,6.68
2022-11-11T03:27:29.598Z,6.38
2022-11-11T03:29:31.327Z,6.55
2022-11-11T03:31:33.036Z,6.55
2022-11-11T03:33:34.686Z,6.35
2022-11-11T03:35:36.601Z,6.18
2022-11-11T03:37:38.267Z,5.80
2022-11-11T03:39:39.956Z,6.13
2022-11-11T03:41:41.735Z,5.82
2022-11-11T03:43:43.390Z,5.72
2022-11-11T03:45:45.406Z,5.88
2022-11-11T03:47:47.241Z,5.72
2022-11-11T03:49:48.936Z,5.50
2022-11-11T03:51:51.251Z,5.85
2022-11-11T03:53:53.086Z,6.03
2022-11-11T03:55:54.849Z,5.38
2022-11-11T03:57:56.570Z,5.40
2022-11-11T03:59:58.354Z,5.38
2022-11-11T04:02:00.142Z,4.97
2022-11-11T04:04:01.896Z,5.40
2022-11-11T04:06:04.026Z,5.03
2022-11-11T04:08:05.783Z,5.03
2022-11-11T04:10:07.785Z,4.63
2022-11-11T04:12:09.479Z,4.88
2022-11-11T04:14:12.642Z,4.72
2022-11-11T04:16:14.428Z,4.82
2022-11-11T04:18:16.124Z,4.80
2022-11-11T04:20:17.934Z,5.20
2022-11-11T04:22:19.682Z,4.63
2022-11-11T04:24:21.606Z,4.65
2022-11-11T04:26:23.334Z,4.50
2022-11-11T04:28:25.035Z,4.30
2022-11-11T04:30:26.750Z,4.45
2022-11-11T04:32:28.698Z,4.47
2022-11-11T04:34:30.448Z,4.63
2022-11-11T04:36:32.202Z,4.55
2022-11-11T04:38:33.980Z,4.60
2022-11-11T04:40:35.694Z,4.70
2022-11-11T04:42:37.517Z,4.72
2022-11-11T04:44:39.145Z,4.00
2022-11-11T04:46:40.803Z,4.60
2022-11-11T04:48:42.419Z,4.63
2022-11-11T04:50:44.275Z,4.60
2022-11-11T04:52:45.975Z,4.25
2022-11-11T04:54:47.648Z,4.70
2022-11-11T04:56:49.340Z,4.50
2022-11-11T04:58:51.000Z,4.50
2022-11-11T05:00:52.818Z,4.90
2022-11-11T05:02:55.220Z,4.60
2022-11-11T05:04:56.925Z,4.70
2022-11-11T05:06:59.780Z,4.50
2022-11-11T05:09:01.669Z,4.25
2022-11-11T05:11:03.341Z,4.10
2022-11-11T05:13:05.181Z,4.22
2022-11-11T05:15:07.390Z,4.65
2022-11-11T05:17:09.243Z,4.55
2022-11-11T05:19:11.761Z,4.45
2022-11-11T05:21:34.080Z,4.20
2022-11-11T05:23:35.789Z,4.32
2022-11-11T05:25:37.486Z,4.60
2022-11-11T05:27:39.385Z,4.60
2022-11-11T05:29:41.016Z,4.35
2022-11-11T05:31:44.494Z,4.50
2022-11-11T05:33:49.326Z,4.53
2022-11-11T05:35:51.018Z,4.32
2022-11-11T05:37:52.713Z,4.10
2022-11-11T05:39:54.424Z,4.35
2022-11-11T05:41:56.098Z,4.55
2022-11-11T05:43:57.790Z,4.38
2022-11-11T05:45:59.384Z,4.07
2022-11-11T05:48:02.073Z,4.28
2022-11-11T05:50:03.905Z,4.10
2022-11-11T05:52:05.897Z,4.00
2022-11-11T05:54:07.568Z,4.25
2022-11-11T05:56:09.301Z,3.97
2022-11-11T05:58:11.004Z,4.30
2022-11-11T06:00:13.290Z,4.20
2022-11-11T06:02:14.942Z,3.90
2022-11-11T06:04:18.425Z,4.10
2022-11-11T06:06:20.389Z,3.97
2022-11-11T06:08:22.094Z,3.90
2022-11-11T06:10:23.806Z,3.90
2022-11-11T06:12:25.468Z,4.22
2022-11-11T06:14:27.163Z,3.90
2022-11-11T06:16:28.791Z,4.10
2022-11-11T06:18:31.431Z,3.80
2022-11-11T06:20:33.410Z,3.50
2022-11-11T06:22:35.084Z,3.50
2022-11-11T06:24:36.742Z,3.47
2022-11-11T06:26:38.399Z,3.45
2022-11-11T06:28:45.122Z,3.50
2022-11-11T06:30:50.676Z,3.40
2022-11-11T06:32:53.150Z,3.60
2022-11-11T06:34:54.820Z,3.63
2022-11-11T06:36:56.524Z,3.25
2022-11-11T06:38:58.129Z,3.53
2022-11-11T06:40:59.836Z,3.20
2022-11-11T06:43:01.627Z,3.17
2022-11-11T06:45:03.697Z,3.13
2022-11-11T06:47:05.364Z,3.40
2022-11-11T06:49:07.078Z,3.45
2022-11-11T06:51:09.794Z,3.20
2022-11-11T06:53:15.706Z,3.33
2022-11-11T06:55:17.304Z,3.17
2022-11-11T06:57:18.933Z,3.10
2022-11-11T06:59:20.650Z,3.17
2022-11-11T07:01:22.345Z,3.47
2022-11-11T07:03:25.773Z,3.28
2022-11-11T07:05:27.698Z,3.43
2022-11-11T07:07:29.358Z,3.10
2022-11-11T07:09:30.987Z,3.35
2022-11-11T07:11:32.593Z,3.47
2022-11-11T07:13:34.297Z,3.30
2022-11-11T07:15:36.659Z,3.28
2022-11-11T07:17:38.347Z,3.40
2022-11-11T07:19:40.064Z,3.30
2022-11-11T07:21:41.786Z,3.40
2022-11-11T07:23:43.431Z,3.47
2022-11-11T07:25:45.037Z,3.50
2022-11-11T07:27:46.739Z,3.40
2022-11-11T07:29:48.362Z,3.28
2022-11-11T07:31:50.067Z,3.60
2022-11-11T07:33:51.726Z,3.97
2022-11-11T07:35:53.384Z,3.47
2022-11-11T07:37:55.037Z,3.38
2022-11-11T07:39:56.731Z,3.20
2022-11-11T07:41:58.343Z,3.63
2022-11-11T07:43:59.981Z,3.60
2022-11-11T07:46:01.654Z,3.60
2022-11-11T07:48:03.391Z,3.20
2022-11-11T07:50:07.993Z,3.67
2022-11-11T07:52:10.149Z,3.60
2022-11-11T07:54:11.833Z,3.78
2022-11-11T07:56:13.710Z,3.70
2022-11-11T07:58:15.297Z,3.30
2022-11-11T08:00:17.474Z,3.70
2022-11-11T08:02:19.175Z,4.03
2022-11-11T08:04:20.823Z,4.20
2022-11-11T08:06:22.702Z,3.90
2022-11-11T08:08:24.639Z,3.72
2022-11-11T08:10:26.542Z,3.38
2022-11-11T08:12:28.222Z,3.60
2022-11-11T08:14:29.833Z,3.30
2022-11-11T08:16:31.513Z,3.63
2022-11-11T08:18:33.538Z,3.83
2022-11-11T08:20:38.348Z,3.90
2022-11-11T08:23:01.197Z,3.90
2022-11-11T08:25:10.607Z,3.50
2022-11-11T08:27:12.454Z,3.60
2022-11-11T08:29:14.141Z,3.55
2022-11-11T08:31:15.780Z,3.55
2022-11-11T08:33:34.696Z,3.67
2022-11-11T08:35:36.870Z,3.28
2022-11-11T08:37:38.594Z,3.45
2022-11-11T08:39:40.293Z,3.53
2022-11-11T08:41:42.006Z,3.63
2022-11-11T08:43:43.690Z,3.97
2022-11-11T08:45:45.379Z,3.20
2022-11-11T08:47:47.099Z,3.50
2022-11-11T08:49:48.856Z,3.50
2022-11-11T08:51:50.553Z,3.55
2022-11-11T08:53:52.265Z,3.20
2022-11-11T08:55:53.949Z,3.60
2022-11-11T08:58:03.415Z,3.30
2022-11-11T09:00:05.867Z,3.50
2022-11-11T09:02:12.445Z,3.40
2022-11-11T09:04:43.138Z,3.30
2022-11-11T09:06:35.780Z,3.38
2022-11-11T09:08:37.575Z,3.47
2022-11-11T09:10:39.372Z,3.13
2022-11-11T09:12:41.052Z,3.30
2022-11-11T09:14:42.779Z,3.03
2022-11-11T09:16:44.468Z,3.30
2022-11-11T09:18:46.510Z,3.20
2022-11-11T09:20:48.219Z,3.10
2022-11-11T09:22:49.931Z,3.35
2022-11-11T09:24:51.635Z,3.38
2022-11-11T09:26:53.450Z,3.10
2022-11-11T09:28:55.113Z,3.42
2022-11-11T09:31:16.515Z,3.83
2022-11-11T09:33:20.363Z,3.83
2022-11-11T09:35:22.068Z,3.78
2022-11-11T09:37:23.915Z,3.88
2022-11-11T09:39:25.627Z,3.50
2022-11-11T09:41:45.570Z,4.00
2022-11-11T09:43:55.002Z,4.00
2022-11-11T09:46:11.111Z,4.05
2022-11-11T09:48:51.046Z,4.22
2022-11-11T09:50:54.714Z,4.30
2022-11-11T09:53:34.861Z,4.13
2022-11-11T09:55:39.149Z,4.38
2022-11-11T09:57:44.011Z,3.90
2022-11-11T09:59:48.272Z,4.10
2022-11-11T10:01:57.200Z,4.28
2022-11-11T10:04:02.356Z,3.78
2022-11-11T10:06:09.752Z,3.63
2022-11-11T10:08:27.947Z,4.30
2022-11-11T10:10:59.329Z,4.25
2022-11-11T10:13:00.994Z,3.78
2022-11-11T10:15:05.016Z,3.95
2022-11-11T10:17:12.080Z,3.95
2022-11-11T10:19:28.301Z,3.90
2022-11-11T10:22:05.850Z,3.60
2022-11-11T10:24:01.271Z,3.47
2022-11-11T10:26:07.246Z,3.92
2022-11-11T10:28:09.707Z,3.75
2022-11-11T10:30:31.625Z,3.50
2022-11-11T10:32:34.538Z,3.10
2022-11-11T10:34:36.436Z,3.10
2022-11-11T10:37:15.080Z,3.22
2022-11-11T10:39:21.476Z,2.95
2022-11-11T10:41:40.334Z,3.05
2022-11-11T10:43:44.966Z,2.75
2022-11-11T10:46:01.181Z,2.90
2022-11-11T10:48:10.554Z,3.05
2022-11-11T10:50:38.666Z,3.25
2022-11-11T10:52:42.108Z,2.58
2022-11-11T10:54:57.974Z,2.47
2022-11-11T10:57:15.191Z,2.67
2022-11-11T10:59:20.081Z,3.35
2022-11-11T11:01:28.553Z,2.50
2022-11-11T11:03:37.699Z,2.78
2022-11-11T11:05:48.322Z,2.33
2022-11-11T11:07:51.712Z,2.40
2022-11-11T11:10:05.775Z,2.50
2022-11-11T11:12:35.828Z,2.73
2022-11-11T11:14:58.970Z,2.58
2022-11-11T11:17:04.586Z,2.70
2022-11-11T11:19:22.623Z,2.60
2022-11-11T11:21:24.293Z,2.75
2022-11-11T11:23:44.700Z,2.47
2022-11-11T11:25:52.881Z,2.67
2022-11-11T11:27:54.617Z,2.60
2022-11-11T11:29:56.292Z,2.58
2022-11-11T11:32:11.906Z,2.80
2022-11-11T11:34:13.575Z,2.70
2022-11-11T11:36:18.439Z,2.47
2022-11-11T11:38:20.098Z,2.50
2022-11-11T11:40:21.747Z,2.67
2022-11-11T11:42:32.366Z,3.00
2022-11-11T11:44:35.536Z,2.60
2022-11-11T11:46:42.660Z,2.80
2022-11-11T11:49:04.468Z,2.80
2022-11-11T11:51:32.844Z,2.80
2022-11-11T11:53:43.975Z,2.40
2022-11-11T11:55:55.202Z,2.92
2022-11-11T11:58:05.582Z,2.78
2022-11-11T12:00:16.940Z,2.55
2022-11-11T12:02:33.031Z,2.90
2022-11-11T12:04:50.363Z,3.20
2022-11-11T12:07:09.447Z,2.42
2022-11-11T12:09:23.095Z,3.10
2022-11-11T12:11:28.751Z,2.55
2022-11-11T12:13:33.334Z,3.22
2022-11-11T12:15:39.881Z,2.60
2022-11-11T12:17:50.588Z,2.95
2022-11-11T12:20:16.361Z,2.65
2022-11-11T12:22:25.972Z,2.70
2022-11-11T12:24:33.178Z,2.20
2022-11-11T12:26:59.671Z,2.65
2022-11-11T12:29:23.499Z,2.60
2022-11-11T12:31:40.831Z,2.45
2022-11-11T12:33:48.482Z,2.10
2022-11-11T12:35:59.082Z,2.35
2022-11-11T12:38:18.045Z,2.10
2022-11-11T12:41:27.537Z,2.42
2022-11-11T12:43:50.682Z,2.17
2022-11-11T12:46:11.490Z,2.45
2022-11-11T12:49:01.225Z,2.35
2022-11-11T12:51:26.976Z,2.40
2022-11-11T12:53:34.192Z,2.25
2022-11-11T12:56:01.523Z,2.40
2022-11-11T12:58:09.082Z,2.10
2022-11-11T13:00:19.379Z,2.25
2022-11-11T13:02:32.640Z,2.17
2022-11-11T13:04:49.801Z,2.28
2022-11-11T13:07:05.722Z,1.88
2022-11-11T13:09:23.769Z,2.40
2022-11-11T13:11:37.021Z,2.40
2022-11-11T13:14:04.623Z,2.25
2022-11-11T13:16:08.869Z,2.10
2022-11-11T13:18:20.625Z,1.98
2022-11-11T13:20:31.358Z,1.95
2022-11-11T13:22:33.064Z,2.10
2022-11-11T13:24:34.867Z,2.00
2022-11-11T13:26:57.565Z,2.00
2022-11-11T13:29:07.834Z,2.03
2022-11-11T13:31:32.045Z,2.10
2022-11-11T13:33:40.533Z,1.98
2022-11-11T13:36:02.442Z,2.30
2022-11-11T13:38:04.369Z,1.95
2022-11-11T13:40:08.553Z,2.00
2022-11-11T13:42:10.584Z,2.05
2022-11-11T13:44:20.378Z,1.98
2022-11-11T13:46:29.447Z,2.10
2022-11-11T13:48:35.662Z,1.90
2022-11-11T13:50:38.206Z,1.95
2022-11-11T13:52:44.932Z,2.15
2022-11-11T13:54:51.708Z,2.10
2022-11-11T13:56:53.592Z,2.00
2022-11-11T13:58:55.407Z,1.98
2022-11-11T14:01:07.657Z,2.13
2022-11-11T14:03:18.212Z,2.20
2022-11-11T14:05:21.380Z,1.77
2022-11-11T14:07:44.917Z,2.05
2022-11-11T14:09:59.977Z,2.10
2022-11-11T14:12:36.693Z,2.25
2022-11-11T14:14:38.247Z,2.13
2022-11-11T14:16:39.829Z,2.35
2022-11-11T14:18:42.601Z,2.38
2022-11-11T14:20:53.252Z,2.28
2022-11-11T14:22:54.938Z,2.25
2022-11-11T14:24:56.757Z,1.90
2022-11-11T14:27:02.916Z,2.10
2022-11-11T14:29:04.582Z,2.25
2022-11-11T14:31:15.283Z,2.40
2022-11-11T14:33:50.106Z,2.35
2022-11-11T14:36:01.687Z,1.97
2022-11-11T14:38:30.689Z,1.90
2022-11-11T14:40:32.985Z,2.20
2022-11-11T14:42:34.581Z,2.25
2022-11-11T14:44:36.151Z,2.20
2022-11-11T14:47:03.388Z,2.03
2022-11-11T14:49:05.140Z,2.35
2022-11-11T14:51:38.798Z,2.28
2022-11-11T14:53:40.528Z,2.00
2022-11-11T14:55:42.247Z,2.22
2022-11-11T14:58:10.679Z,2.00
2022-11-11T15:00:23.561Z,2.05
2022-11-11T15:02:31.235Z,1.90
2022-11-11T15:04:37.480Z,1.92
2022-11-11T15:06:54.751Z,1.80
2022-11-11T15:09:15.702Z,1.73
2022-11-11T15:11:37.657Z,2.10
2022-11-11T15:13:39.209Z,2.20
2022-11-11T15:16:04.854Z,1.92
2022-11-11T15:18:18.296Z,2.20
2022-11-11T15:20:36.336Z,2.00
2022-11-11T15:22:53.846Z,1.67
2022-11-11T15:25:20.175Z,2.03
2022-11-11T15:27:29.725Z,1.90
2022-11-11T15:29:47.412Z,1.88
2022-11-11T15:32:16.147Z,2.08
2022-11-11T15:34:40.797Z,2.00
2022-11-11T15:36:51.364Z,1.83
2022-11-11T15:38:53.121Z,2.08
2022-11-11T15:40:59.820Z,1.88
2022-11-11T15:43:02.044Z,2.60
2022-11-11T15:45:19.419Z,2.15
2022-11-11T15:47:21.267Z,1.90
2022-11-11T15:49:44.935Z,2.20
2022-11-11T15:51:46.621Z,2.00
2022-11-11T15:53:48.991Z,2.20
2022-11-11T15:55:57.559Z,2.20
2022-11-11T15:58:29.755Z,1.83
2022-11-11T16:00:32.025Z,2.08
2022-11-11T16:02:36.762Z,2.20
2022-11-11T16:04:55.700Z,2.45
2022-11-11T16:06:57.939Z,2.38
2022-11-11T16:08:59.837Z,2.53
2022-11-11T16:11:01.573Z,2.45
2022-11-11T16:13:16.104Z,2.78
2022-11-11T16:15:30.983Z,2.33
2022-11-11T16:17:37.692Z,2.45
2022-11-11T16:19:43.488Z,2.55
2022-11-11T16:21:51.011Z,2.30
2022-11-11T16:23:52.769Z,2.80
2022-11-11T16:25:54.489Z,2.60
2022-11-11T16:27:57.387Z,2.55
2022-11-11T16:30:16.223Z,2.42
2022-11-11T16:32:24.258Z,2.55
2022-11-11T16:34:28.645Z,2.53
2022-11-11T16:38:32.662Z,2.53
2022-11-11T16:40:38.086Z,2.63
2022-11-11T16:42:39.735Z,2.33
2022-11-11T16:44:48.013Z,2.50
2022-11-11T16:47:27.909Z,2.45
2022-11-11T16:50:07.267Z,2.50
2022-11-11T16:52:09.081Z,2.50
2022-11-11T16:54:15.041Z,2.60
2022-11-11T16:56:23.545Z,2.45
2022-11-11T16:58:49.739Z,2.80
2022-11-11T17:00:51.501Z,2.90
2022-11-11T17:03:11.576Z,2.65
2022-11-11T17:05:13.355Z,2.80
2022-11-11T17:07:35.981Z,2.30
2022-11-11T17:09:40.975Z,2.45
2022-11-11T17:11:43.690Z,2.70
2022-11-11T17:13:45.599Z,2.65
2022-11-11T17:15:47.356Z,2.60
2022-11-11T17:17:48.981Z,2.55
2022-11-11T17:19:54.247Z,2.63
2022-11-11T17:21:56.562Z,2.63
2022-11-11T17:23:59.137Z,2.40
2022-11-11T17:26:00.900Z,2.70
2022-11-11T17:28:02.943Z,2.58
2022-11-11T17:30:05.202Z,2.75
2022-11-11T17:32:06.937Z,2.42
2022-11-11T17:34:11.436Z,2.30
2022-11-11T17:36:13.193Z,2.40
2022-11-11T17:38:14.882Z,2.75
2022-11-11T17:40:16.629Z,2.80
2022-11-11T17:42:18.337Z,2.80
2022-11-11T17:44:20.158Z,2.60
2022-11-11T17:46:21.846Z,2.53
2022-11-11T17:48:23.542Z,2.67
2022-11-11T17:50:25.258Z,2.70
2022-11-11T17:52:27.057Z,2.72
2022-11-11T17:54:28.917Z,2.85
2022-11-11T17:56:30.923Z,2.88
2022-11-11T17:58:40.773Z,2.80
2022-11-11T18:00:44.609Z,2.83
2022-11-11T18:02:46.218Z,2.80
2022-11-11T18:04:47.852Z,2.60
2022-11-11T18:06:49.878Z,2.63
2022-11-11T18:08:51.586Z,3.08
2022-11-11T18:10:53.217Z,3.08
2022-11-11T18:12:54.841Z,2.67
2022-11-11T18:14:56.601Z,2.65
2022-11-11T18:16:58.285Z,2.63
2022-11-11T18:18:59.968Z,2.50
2022-11-11T18:21:03.055Z,2.78
2022-11-11T18:23:04.875Z,2.75
2022-11-11T18:25:06.799Z,2.70
2022-11-11T18:27:08.558Z,2.75
2022-11-11T18:29:10.665Z,3.75
2022-11-11T18:31:13.280Z,2.95
2022-11-11T18:33:15.077Z,3.60
2022-11-11T18:35:16.816Z,3.63
2022-11-11T18:37:18.476Z,4.10
2022-11-11T18:39:20.246Z,3.50
2022-11-11T18:41:22.404Z,3.47
2022-11-11T18:43:24.442Z,3.97
2022-11-11T18:45:26.745Z,3.47
2022-11-11T18:47:28.388Z,3.63
2022-11-11T18:49:30.054Z,3.58
2022-11-11T18:51:33.463Z,3.30
2022-11-11T18:53:36.163Z,3.63
2022-11-11T18:55:37.915Z,3.53
2022-11-11T18:57:39.623Z,3.53
2022-11-11T18:59:41.315Z,3.78
2022-11-11T19:01:43.007Z,3.30
2022-11-11T19:03:44.666Z,3.63
2022-11-11T19:05:46.407Z,3.72
2022-11-11T19:07:48.288Z,3.40
2022-11-11T19:09:49.969Z,3.90
2022-11-11T19:11:51.709Z,3.20
2022-11-11T19:13:53.558Z,3.80
2022-11-11T19:15:56.283Z,3.78
2022-11-11T19:17:57.933Z,3.67
2022-11-11T19:19:59.675Z,3.40
2022-11-11T19:22:01.318Z,3.55
2022-11-11T19:24:03.648Z,3.40
2022-11-11T19:26:05.543Z,3.55
2022-11-11T19:28:07.293Z,3.38
2022-11-11T19:30:11.447Z,3.63
2022-11-11T19:32:13.219Z,3.55
2022-11-11T19:34:14.901Z,3.47
2022-11-11T19:36:18.095Z,3.50
2022-11-11T19:38:19.841Z,3.10
2022-11-11T19:40:21.553Z,3.53
2022-11-11T19:42:23.212Z,3.58
2022-11-11T19:44:24.975Z,3.50
2022-11-11T19:46:27.744Z,3.25
2022-11-11T19:48:29.526Z,3.70
2022-11-11T19:50:31.225Z,3.20
2022-11-11T19:52:33.069Z,3.40
2022-11-11T19:54:34.760Z,3.60
2022-11-11T19:56:36.464Z,3.38
2022-11-11T19:58:38.554Z,3.30
2022-11-11T20:00:40.216Z,3.28
2022-11-11T20:02:43.859Z,3.38
2022-11-11T20:04:46.776Z,3.87
2022-11-11T20:06:48.571Z,3.63
2022-11-11T20:08:50.474Z,3.67
2022-11-11T20:10:52.273Z,3.53
2022-11-11T20:12:54.015Z,3.50
2022-11-11T20:14:55.834Z,3.35
2022-11-11T20:16:57.707Z,3.40
2022-11-11T20:18:59.749Z,3.55
2022-11-11T20:21:02.720Z,3.35
2022-11-11T20:23:05.788Z,3.42
2022-11-11T20:25:07.687Z,3.20
2022-11-11T20:27:09.465Z,3.67
2022-11-11T20:29:11.216Z,3.33
2022-11-11T20:31:14.925Z,3.40
2022-11-11T20:33:16.583Z,3.20
2022-11-11T20:35:18.322Z,3.40
2022-11-11T20:37:20.160Z,3.42
2022-11-11T20:39:21.839Z,3.33
2022-11-11T20:41:23.585Z,3.40
2022-11-11T20:43:25.499Z,3.50
2022-11-11T20:45:27.669Z,3.05
2022-11-11T20:47:34.156Z,3.45
2022-11-11T20:49:36.166Z,3.65
2022-11-11T20:51:37.842Z,3.40
2022-11-11T20:53:39.639Z,3.53
2022-11-11T20:55:41.387Z,3.30
2022-11-11T20:57:43.146Z,3.38
2022-11-11T20:59:44.863Z,3.28
2022-11-11T21:01:46.667Z,3.20
2022-11-11T21:03:48.434Z,3.13
2022-11-11T21:05:50.116Z,3.67
2022-11-11T21:07:51.826Z,3.55
2022-11-11T21:09:53.500Z,3.70
2022-11-11T21:11:55.189Z,3.75
2022-11-11T21:13:57.481Z,3.72
2022-11-11T21:16:19.225Z,3.75
2022-11-11T21:18:20.875Z,3.50
2022-11-11T21:20:22.684Z,3.70
2022-11-11T21:22:24.455Z,4.32
2022-11-11T21:24:26.219Z,3.60
2022-11-11T21:26:28.042Z,3.70
2022-11-11T21:28:31.908Z,3.50
2022-11-11T21:30:33.648Z,4.30
2022-11-11T21:32:35.345Z,3.90
2022-11-11T21:34:37.095Z,3.88
2022-11-11T21:36:40.636Z,4.25
2022-11-11T21:38:42.295Z,4.13
2022-11-11T21:40:44.055Z,4.40
2022-11-11T21:42:45.745Z,4.32
2022-11-11T21:44:47.467Z,4.20
2022-11-11T21:46:49.272Z,4.30
2022-11-11T21:48:51.332Z,4.50
2022-11-11T21:50:53.116Z,4.20
2022-11-11T21:52:54.827Z,4.28
2022-11-11T21:54:56.536Z,4.40
2022-11-11T21:56:58.225Z,4.15
2022-11-11T21:59:01.540Z,4.07
2022-11-11T22:01:18.028Z,4.10
2022-11-11T22:03:19.742Z,3.72
2022-11-11T22:05:21.415Z,4.15
2022-11-11T22:07:23.132Z,4.10
2022-11-11T22:09:24.847Z,4.07
2022-11-11T22:11:28.170Z,3.90
2022-11-11T22:13:30.354Z,4.25
2022-11-11T22:15:32.092Z,4.13
2022-11-11T22:17:33.771Z,3.90
2022-11-11T22:19:35.470Z,3.88
2022-11-11T22:21:38.370Z,3.80
2022-11-11T22:23:40.122Z,4.13
2022-11-11T22:25:41.839Z,3.83
2022-11-11T22:27:43.504Z,3.80
2022-11-11T22:29:45.192Z,3.70
2022-11-11T22:31:46.914Z,4.07
2022-11-11T22:33:52.510Z,3.70
2022-11-11T22:35:57.529Z,3.70
2022-11-11T22:37:59.231Z,3.95
2022-11-11T22:40:00.893Z,3.75
2022-11-11T22:42:02.631Z,3.47
2022-11-11T22:44:04.591Z,3.65
2022-11-11T22:46:06.281Z,3.83
2022-11-11T22:48:08.088Z,3.50
2022-11-11T22:50:09.851Z,3.97
2022-11-11T22:52:11.497Z,3.50
2022-11-11T22:54:18.277Z,3.50
2022-11-11T22:56:19.963Z,3.50
2022-11-11T22:58:21.647Z,3.50
2022-11-11T23:00:23.306Z,3.38
2022-11-11T23:02:25.120Z,3.58
2022-11-11T23:04:26.879Z,3.50
2022-11-11T23:06:32.951Z,3.03
2022-11-11T23:08:34.718Z,3.47
2022-11-11T23:10:36.433Z,3.20
2022-11-11T23:12:38.137Z,3.00
2022-11-11T23:14:39.827Z,3.00
2022-11-11T23:16:41.608Z,3.05
2022-11-11T23:18:43.486Z,2.90
2022-11-11T23:20:59.618Z,3.20
2022-11-11T23:23:01.393Z,3.17
2022-11-11T23:25:04.693Z,3.28
2022-11-11T23:27:06.401Z,3.10
2022-11-11T23:29:08.199Z,3.42
2022-11-11T23:31:14.491Z,2.95
2022-11-11T23:33:16.281Z,2.92
2022-11-11T23:35:17.910Z,3.00
2022-11-11T23:37:19.561Z,3.10
2022-11-11T23:39:21.217Z,2.67
2022-11-11T23:41:22.864Z,2.30
2022-11-11T23:43:25.348Z,2.70
2022-11-11T23:45:27.002Z,2.72
2022-11-11T23:47:28.687Z,2.67
2022-11-11T23:49:30.483Z,2.70
2022-11-11T23:51:32.219Z,2.88
2022-11-11T23:53:33.937Z,2.60
2022-11-11T23:55:35.751Z,2.72
2022-11-11T23:57:37.547Z,2.67
2022-11-11T23:59:39.287Z,2.50
