createdAt,value
2023-02-03T00:01:41.966Z,98757.78
2023-02-03T00:04:45.274Z,98758.44
2023-02-03T00:07:48.945Z,98751.33
2023-02-03T00:10:52.368Z,98752.27
2023-02-03T00:13:55.582Z,98756.05
2023-02-03T00:16:58.786Z,98755.63
2023-02-03T00:20:01.982Z,98757.55
2023-02-03T00:23:07.750Z,98760.01
2023-02-03T00:26:15.576Z,98764.02
2023-02-03T00:29:21.561Z,98764.86
2023-02-03T00:32:24.861Z,98770.48
2023-02-03T00:35:28.385Z,98774.70
2023-02-03T00:38:31.665Z,98780.04
2023-02-03T00:41:34.892Z,98780.10
2023-02-03T00:44:38.084Z,98782.07
2023-02-03T00:47:41.692Z,98786.86
2023-02-03T00:50:47.244Z,98785.39
2023-02-03T00:53:50.497Z,98778.86
2023-02-03T00:56:53.771Z,98775.29
2023-02-03T00:59:58.133Z,98777.39
2023-02-03T01:03:01.455Z,98776.38
2023-02-03T01:06:15.423Z,98781.64
2023-02-03T01:09:18.633Z,98777.57
2023-02-03T01:12:21.859Z,98769.59
2023-02-03T01:15:25.104Z,98768.27
2023-02-03T01:18:28.835Z,98773.86
2023-02-03T01:21:32.307Z,98766.19
2023-02-03T01:24:35.721Z,98765.80
2023-02-03T01:27:38.987Z,98766.77
2023-02-03T01:30:42.233Z,98764.92
2023-02-03T01:33:48.224Z,98761.30
2023-02-03T01:36:52.041Z,98756.87
2023-02-03T01:39:55.361Z,98755.83
2023-02-03T01:42:58.682Z,98755.66
2023-02-03T01:46:07.497Z,98754.70
2023-02-03T01:49:24.472Z,98748.93
2023-02-03T01:52:28.145Z,98745.70
2023-02-03T01:55:37.445Z,98751.23
2023-02-03T01:58:42.633Z,98750.66
2023-02-03T02:01:47.140Z,98748.65
2023-02-03T02:05:11.178Z,98747.64
2023-02-03T02:08:16.327Z,98743.84
2023-02-03T02:11:23.552Z,98744.92
2023-02-03T02:14:26.898Z,98739.34
2023-02-03T02:17:50.308Z,98741.21
2023-02-03T02:21:04.996Z,98740.31
2023-02-03T02:24:17.140Z,98737.14
2023-02-03T02:27:20.514Z,98728.82
2023-02-03T02:30:52.040Z,98721.84
2023-02-03T02:34:07.988Z,98715.52
2023-02-03T02:37:37.469Z,98706.08
2023-02-03T02:40:53.972Z,98691.50
2023-02-03T02:44:07.835Z,98682.25
2023-02-03T02:47:16.714Z,98674.34
2023-02-03T02:50:26.974Z,98674.50
2023-02-03T02:53:35.692Z,98670.30
2023-02-03T02:56:41.511Z,98672.44
2023-02-03T02:59:46.751Z,98682.00
2023-02-03T03:02:50.218Z,98685.13
2023-02-03T03:06:02.106Z,98699.19
2023-02-03T03:09:11.920Z,98710.19
2023-02-03T03:12:19.023Z,98717.14
2023-02-03T03:15:27.053Z,98714.69
2023-02-03T03:18:37.438Z,98712.94
2023-02-03T03:21:47.863Z,98709.02
2023-02-03T03:24:55.864Z,98704.30
2023-02-03T03:28:05.287Z,98694.35
2023-02-03T03:31:08.698Z,98697.10
2023-02-03T03:34:13.730Z,98690.95
2023-02-03T03:37:26.282Z,98679.09
2023-02-03T03:40:39.380Z,98668.40
2023-02-03T03:43:47.391Z,98654.86
2023-02-03T03:47:01.296Z,98647.02
2023-02-03T03:50:08.335Z,98645.23
2023-02-03T03:53:13.841Z,98638.61
2023-02-03T03:56:24.536Z,98636.49
2023-02-03T03:59:31.696Z,98635.61
2023-02-03T04:02:39.304Z,98639.54
2023-02-03T04:05:43.056Z,98639.33
2023-02-03T04:08:46.271Z,98634.88
2023-02-03T04:12:01.936Z,98635.41
2023-02-03T04:15:05.518Z,98626.36
2023-02-03T04:18:08.936Z,98623.71
2023-02-03T04:21:12.130Z,98623.33
2023-02-03T04:24:15.404Z,98618.48
2023-02-03T04:27:18.686Z,98613.55
2023-02-03T04:30:22.129Z,98613.43
2023-02-03T04:33:25.352Z,98610.86
2023-02-03T04:36:28.561Z,98609.03
2023-02-03T04:39:31.756Z,98608.10
2023-02-03T04:42:37.337Z,98597.95
2023-02-03T04:45:40.694Z,98594.18
2023-02-03T04:48:43.930Z,98593.36
2023-02-03T04:51:49.354Z,98591.11
2023-02-03T04:54:52.591Z,98588.05
2023-02-03T04:58:00.232Z,98584.73
2023-02-03T05:01:10.206Z,98573.08
2023-02-03T05:04:13.474Z,98563.33
2023-02-03T05:07:16.703Z,98554.76
2023-02-03T05:10:19.980Z,98544.34
2023-02-03T05:13:23.189Z,98534.47
2023-02-03T05:16:26.595Z,98531.52
2023-02-03T05:19:29.803Z,98524.29
2023-02-03T05:22:35.320Z,98523.59
2023-02-03T05:25:38.753Z,98522.83
2023-02-03T05:28:42.070Z,98515.52
2023-02-03T05:31:45.398Z,98505.41
2023-02-03T05:34:48.672Z,98500.48
2023-02-03T05:37:51.828Z,98504.54
2023-02-03T05:41:13.513Z,98502.77
2023-02-03T05:44:16.761Z,98497.35
2023-02-03T05:47:20.013Z,98492.18
2023-02-03T05:50:23.408Z,98487.79
2023-02-03T05:53:27.696Z,98481.05
2023-02-03T05:56:30.986Z,98472.43
2023-02-03T05:59:34.229Z,98474.52
2023-02-03T06:02:37.473Z,98473.11
2023-02-03T06:05:41.436Z,98474.61
2023-02-03T06:08:45.186Z,98470.79
2023-02-03T06:11:48.410Z,98466.87
2023-02-03T06:14:51.570Z,98454.07
2023-02-03T06:17:54.878Z,98454.06
2023-02-03T06:20:58.060Z,98456.23
2023-02-03T06:24:01.345Z,98457.36
2023-02-03T06:27:04.546Z,98452.48
2023-02-03T06:30:09.355Z,98452.63
2023-02-03T06:33:12.657Z,98444.85
2023-02-03T06:36:15.892Z,98439.67
2023-02-03T06:39:19.091Z,98434.27
2023-02-03T06:42:22.319Z,98430.14
2023-02-03T06:45:25.927Z,98423.08
2023-02-03T06:48:29.223Z,98420.23
2023-02-03T06:51:32.466Z,98414.41
2023-02-03T06:54:36.072Z,98404.98
2023-02-03T06:57:47.209Z,98407.68
2023-02-03T07:00:51.530Z,98406.98
2023-02-03T07:03:57.889Z,98395.13
2023-02-03T07:07:01.097Z,98387.98
2023-02-03T07:10:04.351Z,98383.86
2023-02-03T07:13:08.592Z,98386.09
2023-02-03T07:16:12.005Z,98376.29
2023-02-03T07:19:15.368Z,98363.25
2023-02-03T07:22:18.777Z,98354.29
2023-02-03T07:25:23.375Z,98354.67
2023-02-03T07:28:26.859Z,98348.56
2023-02-03T07:31:30.371Z,98346.16
2023-02-03T07:34:33.861Z,98345.70
2023-02-03T07:37:37.183Z,98339.46
2023-02-03T07:40:40.707Z,98333.55
2023-02-03T07:43:43.947Z,98331.05
2023-02-03T07:46:47.383Z,98325.83
2023-02-03T07:49:50.706Z,98316.16
2023-02-03T07:52:55.590Z,98315.62
2023-02-03T07:56:03.103Z,98313.93
2023-02-03T07:59:06.816Z,98310.63
2023-02-03T08:02:11.498Z,98303.56
2023-02-03T08:05:15.876Z,98294.77
2023-02-03T08:08:19.276Z,98291.85
2023-02-03T08:11:22.670Z,98282.07
2023-02-03T08:14:26.228Z,98280.77
2023-02-03T08:17:29.560Z,98280.19
2023-02-03T08:20:32.972Z,98277.39
2023-02-03T08:23:36.422Z,98275.86
2023-02-03T08:26:41.944Z,98262.59
2023-02-03T08:29:50.148Z,98262.46
2023-02-03T08:32:53.475Z,98256.27
2023-02-03T08:35:57.095Z,98247.67
2023-02-03T08:39:00.502Z,98239.95
2023-02-03T08:42:04.922Z,98235.34
2023-02-03T08:45:08.631Z,98230.05
2023-02-03T08:48:12.141Z,98232.20
2023-02-03T08:51:17.131Z,98229.45
2023-02-03T08:54:20.496Z,98227.98
2023-02-03T08:57:23.797Z,98220.98
2023-02-03T09:00:27.673Z,98215.82
2023-02-03T09:03:31.293Z,98209.73
2023-02-03T09:06:35.679Z,98206.90
2023-02-03T09:09:39.217Z,98192.87
2023-02-03T09:12:46.349Z,98188.42
2023-02-03T09:15:49.676Z,98184.20
2023-02-03T09:18:53.019Z,98174.49
2023-02-03T09:22:00.064Z,98162.36
2023-02-03T09:25:03.917Z,98156.34
2023-02-03T09:28:07.280Z,98147.87
2023-02-03T09:31:13.909Z,98131.56
2023-02-03T09:34:20.923Z,98119.39
2023-02-03T09:37:24.180Z,98107.20
2023-02-03T09:40:35.441Z,98099.83
2023-02-03T09:43:53.595Z,98090.62
2023-02-03T09:47:01.098Z,98082.54
2023-02-03T09:50:27.397Z,98067.23
2023-02-03T09:53:45.317Z,98055.59
2023-02-03T09:56:55.643Z,98040.23
2023-02-03T10:00:06.694Z,98025.55
2023-02-03T10:03:25.007Z,98012.78
2023-02-03T10:06:40.547Z,98002.36
2023-02-03T10:10:03.417Z,97995.79
2023-02-03T10:13:13.425Z,97979.70
2023-02-03T10:16:37.076Z,97971.42
2023-02-03T10:19:51.843Z,97962.67
2023-02-03T10:23:01.844Z,97958.58
2023-02-03T10:26:12.108Z,97954.45
2023-02-03T10:29:34.781Z,97942.59
2023-02-03T10:32:38.092Z,97926.61
2023-02-03T10:35:50.446Z,97915.04
2023-02-03T10:39:12.050Z,97909.45
2023-02-03T10:42:16.813Z,97898.42
2023-02-03T10:45:21.275Z,97889.06
2023-02-03T10:48:25.644Z,97876.82
2023-02-03T10:51:38.957Z,97866.88
2023-02-03T10:54:42.280Z,97851.65
2023-02-03T10:57:45.753Z,97847.58
2023-02-03T11:01:04.456Z,97834.06
2023-02-03T11:04:24.681Z,97821.48
2023-02-03T11:07:30.702Z,97808.35
2023-02-03T11:10:40.816Z,97793.41
2023-02-03T11:13:44.505Z,97784.16
2023-02-03T11:16:49.396Z,97784.14
2023-02-03T11:19:55.780Z,97771.84
2023-02-03T11:23:00.671Z,97754.74
2023-02-03T11:26:15.233Z,97735.89
2023-02-03T11:29:41.205Z,97725.88
2023-02-03T11:32:48.037Z,97712.86
2023-02-03T11:35:59.557Z,97705.38
2023-02-03T11:39:20.403Z,97698.35
2023-02-03T11:42:25.064Z,97687.17
2023-02-03T11:45:28.408Z,97683.81
2023-02-03T11:49:01.992Z,97674.64
2023-02-03T11:52:29.824Z,97663.50
2023-02-03T11:56:21.138Z,97653.59
2023-02-03T11:59:38.103Z,97638.83
2023-02-03T12:03:07.552Z,97631.76
2023-02-03T12:06:22.299Z,97627.16
2023-02-03T12:10:02.751Z,97613.50
2023-02-03T12:13:30.846Z,97598.55
2023-02-03T12:17:01.972Z,97587.99
2023-02-03T12:20:20.370Z,97576.56
2023-02-03T12:23:33.203Z,97570.34
2023-02-03T12:26:49.782Z,97562.36
2023-02-03T12:30:02.200Z,97553.39
2023-02-03T12:33:12.222Z,97542.10
2023-02-03T12:36:21.382Z,97532.60
2023-02-03T12:39:36.786Z,97523.08
2023-02-03T12:42:46.474Z,97512.58
2023-02-03T12:45:58.214Z,97503.59
2023-02-03T12:49:15.604Z,97499.33
2023-02-03T12:52:49.649Z,97488.45
2023-02-03T12:55:56.765Z,97479.80
2023-02-03T12:59:06.778Z,97472.05
2023-02-03T13:02:28.254Z,97470.44
2023-02-03T13:25:19.682Z,97388.51
2023-02-03T13:28:35.235Z,97375.10
2023-02-03T13:31:38.922Z,97365.63
2023-02-03T13:35:06.247Z,97356.59
2023-02-03T13:38:38.711Z,97347.80
2023-02-03T13:41:53.312Z,97344.23
2023-02-03T13:45:17.492Z,97334.73
2023-02-03T13:48:24.669Z,97325.39
2023-02-03T13:51:34.836Z,97316.43
2023-02-03T13:54:44.500Z,97306.69
2023-02-03T13:57:52.108Z,97293.70
2023-02-03T14:00:56.521Z,97286.45
2023-02-03T14:04:00.925Z,97283.12
2023-02-03T14:07:24.922Z,97274.38
2023-02-03T14:10:29.339Z,97264.71
2023-02-03T14:13:34.889Z,97257.02
2023-02-03T14:16:39.354Z,97250.46
2023-02-03T14:19:52.224Z,97242.80
2023-02-03T14:23:07.692Z,97238.95
2023-02-03T14:26:20.332Z,97234.47
2023-02-03T14:29:30.917Z,97230.23
2023-02-03T14:32:55.605Z,97227.14
2023-02-03T14:36:00.511Z,97228.80
2023-02-03T14:39:20.077Z,97222.02
2023-02-03T14:42:36.096Z,97237.84
2023-02-03T14:46:16.110Z,97234.60
2023-02-03T14:49:22.526Z,97236.23
2023-02-03T14:52:52.669Z,97240.71
2023-02-03T14:56:16.592Z,97247.60
2023-02-03T14:59:25.365Z,97261.39
2023-02-03T15:02:31.147Z,97266.50
2023-02-03T15:05:42.067Z,97265.98
2023-02-03T15:08:47.150Z,97247.55
2023-02-03T15:11:50.623Z,97219.17
2023-02-03T15:14:54.173Z,97217.16
2023-02-03T15:18:00.139Z,97224.13
2023-02-03T15:21:04.642Z,97227.09
2023-02-03T15:24:21.535Z,97226.25
2023-02-03T15:27:30.213Z,97220.55
2023-02-03T15:30:33.768Z,97224.66
2023-02-03T15:33:39.751Z,97238.73
2023-02-03T15:36:48.557Z,97239.44
2023-02-03T15:40:08.997Z,97238.44
2023-02-03T15:43:27.457Z,97243.05
2023-02-03T15:46:41.202Z,97249.98
2023-02-03T15:49:46.200Z,97254.74
2023-02-03T15:52:53.448Z,97261.13
2023-02-03T15:56:03.890Z,97261.26
2023-02-03T15:59:23.722Z,97265.56
2023-02-03T16:02:44.063Z,97275.38
2023-02-03T16:05:50.824Z,97273.86
2023-02-03T16:08:55.534Z,97274.13
2023-02-03T16:12:15.606Z,97269.98
2023-02-03T16:15:24.395Z,97272.96
2023-02-03T16:18:27.912Z,97277.03
2023-02-03T16:21:33.106Z,97278.52
2023-02-03T16:24:38.450Z,97273.21
2023-02-03T16:27:45.038Z,97277.74
2023-02-03T16:31:17.087Z,97281.90
2023-02-03T16:34:38.793Z,97287.53
2023-02-03T16:38:03.747Z,97291.75
2023-02-03T16:41:35.234Z,97297.89
2023-02-03T16:44:57.394Z,97288.13
2023-02-03T16:48:20.353Z,97293.81
2023-02-03T16:51:42.806Z,97301.69
2023-02-03T16:54:46.333Z,97303.98
2023-02-03T16:57:51.470Z,97303.52
2023-02-03T17:00:55.383Z,97311.08
2023-02-03T17:03:58.668Z,97314.39
2023-02-03T17:07:03.060Z,97318.02
2023-02-03T17:10:06.790Z,97319.95
2023-02-03T17:13:10.887Z,97312.98
2023-02-03T17:16:17.335Z,97318.64
2023-02-03T17:19:20.761Z,97318.25
2023-02-03T17:22:24.092Z,97320.48
2023-02-03T17:25:27.847Z,97322.27
2023-02-03T17:28:31.722Z,97328.70
2023-02-03T17:31:35.160Z,97326.70
2023-02-03T17:34:38.630Z,97330.35
2023-02-03T17:37:41.962Z,97327.25
2023-02-03T17:54:07.803Z,97354.41
2023-02-03T17:57:11.093Z,97356.20
2023-02-03T18:00:14.770Z,97355.44
2023-02-03T18:03:18.185Z,97344.06
2023-02-03T18:06:23.544Z,97373.67
2023-02-03T18:09:26.965Z,97376.95
2023-02-03T18:12:30.606Z,97381.71
2023-02-03T18:15:33.853Z,97377.05
2023-02-03T18:18:38.891Z,97385.63
2023-02-03T18:21:43.274Z,97396.35
2023-02-03T18:39:07.245Z,97407.58
2023-02-03T18:42:11.007Z,97408.56
2023-02-03T18:45:14.210Z,97402.57
2023-02-03T18:48:17.530Z,97404.67
2023-02-03T18:51:22.447Z,97415.27
2023-02-03T18:54:25.805Z,97422.33
2023-02-03T18:57:29.086Z,97427.11
2023-02-03T19:00:32.648Z,97428.77
2023-02-03T19:03:38.004Z,97434.81
2023-02-03T19:06:45.632Z,97431.83
2023-02-03T19:09:48.882Z,97432.30
2023-02-03T19:12:52.445Z,97425.38
2023-02-03T19:15:55.738Z,97436.70
2023-02-03T19:18:59.378Z,97435.42
2023-02-03T19:22:02.957Z,97434.30
2023-02-03T19:25:06.391Z,97434.80
2023-02-03T19:28:14.237Z,97440.68
2023-02-03T19:31:20.813Z,97431.48
2023-02-03T19:34:24.132Z,97433.11
2023-02-03T19:37:27.445Z,97429.48
2023-02-03T19:40:31.317Z,97431.27
2023-02-03T19:43:34.861Z,97436.05
2023-02-03T19:46:38.350Z,97438.73
2023-02-03T19:49:41.692Z,97447.23
2023-02-03T19:52:45.208Z,97442.06
2023-02-03T19:55:48.749Z,97445.41
2023-02-03T19:58:54.197Z,97442.65
2023-02-03T20:01:59.800Z,97445.11
2023-02-03T20:05:11.148Z,97439.45
2023-02-03T20:08:16.771Z,97439.98
2023-02-03T20:11:20.547Z,97446.20
2023-02-03T20:14:24.168Z,97441.02
2023-02-03T20:17:42.963Z,97441.11
2023-02-03T20:20:55.516Z,97434.75
2023-02-03T20:23:58.913Z,97432.14
2023-02-03T20:27:03.449Z,97427.66
2023-02-03T20:30:07.495Z,97423.08
2023-02-03T20:33:10.948Z,97420.77
2023-02-03T20:36:14.228Z,97419.94
2023-02-03T20:39:22.185Z,97415.98
2023-02-03T20:42:25.568Z,97416.92
2023-02-03T20:45:29.861Z,97417.65
2023-02-03T20:48:33.385Z,97416.88
2023-02-03T20:51:36.760Z,97410.90
2023-02-03T20:54:40.559Z,97410.39
2023-02-03T20:57:45.103Z,97411.94
2023-02-03T21:00:49.613Z,97413.57
2023-02-03T21:04:12.055Z,97416.29
2023-02-03T21:07:18.132Z,97419.63
2023-02-03T21:10:23.892Z,97423.30
2023-02-03T21:13:30.001Z,97420.22
2023-02-03T21:16:38.653Z,97421.30
2023-02-03T21:19:42.473Z,97423.73
2023-02-03T21:22:45.755Z,97427.48
2023-02-03T21:25:49.026Z,97419.64
2023-02-03T21:28:59.168Z,97415.38
2023-02-03T21:32:04.510Z,97415.63
2023-02-03T21:35:26.352Z,97410.75
2023-02-03T21:38:33.158Z,97405.26
2023-02-03T21:41:36.578Z,97410.45
2023-02-03T21:44:40.691Z,97411.23
2023-02-03T21:47:45.891Z,97410.70
2023-02-03T21:50:49.158Z,97410.09
2023-02-03T21:54:16.420Z,97406.52
2023-02-03T21:57:20.929Z,97412.13
2023-02-03T22:00:43.445Z,97408.80
2023-02-03T22:03:51.560Z,97401.30
2023-02-03T22:06:56.109Z,97400.08
2023-02-03T22:09:59.501Z,97391.55
2023-02-03T22:13:02.909Z,97387.84
2023-02-03T22:16:07.158Z,97387.54
2023-02-03T22:19:11.439Z,97392.45
2023-02-03T22:22:14.911Z,97391.69
2023-02-03T22:25:18.261Z,97390.93
2023-02-03T22:28:21.579Z,97396.98
2023-02-03T22:31:25.138Z,97403.44
2023-02-03T22:34:35.984Z,97404.37
2023-02-03T22:37:40.300Z,97406.18
2023-02-03T22:40:44.628Z,97402.15
2023-02-03T22:43:48.087Z,97403.52
2023-02-03T22:46:51.454Z,97400.71
2023-02-03T22:49:54.723Z,97403.60
2023-02-03T22:52:58.098Z,97400.88
2023-02-03T22:56:01.515Z,97405.15
2023-02-03T22:59:04.813Z,97402.75
2023-02-03T23:02:08.334Z,97398.64
2023-02-03T23:05:11.728Z,97393.75
2023-02-03T23:08:14.966Z,97392.83
2023-02-03T23:11:18.699Z,97389.13
2023-02-03T23:14:21.935Z,97388.84
2023-02-03T23:17:25.734Z,97392.18
2023-02-03T23:20:29.494Z,97390.10
2023-02-03T23:23:33.072Z,97383.44
2023-02-03T23:26:36.460Z,97379.61
2023-02-03T23:29:39.785Z,97377.20
2023-02-03T23:32:43.085Z,97369.30
2023-02-03T23:35:46.373Z,97369.54
2023-02-03T23:38:49.553Z,97367.75
2023-02-03T23:41:52.825Z,97358.98
2023-02-03T23:44:56.042Z,97360.13
2023-02-03T23:47:59.419Z,97355.48
2023-02-03T23:51:02.619Z,97352.40
2023-02-03T23:54:05.846Z,97346.75
2023-02-03T23:57:09.172Z,97349.79
