createdAt,value
2024-02-06T00:04:50.366Z,9.6
2024-02-06T00:10:52.633Z,7.7
2024-02-06T00:16:49.074Z,8.6
2024-02-06T00:22:49.316Z,8.6
2024-02-06T00:29:10.850Z,6.5
2024-02-06T00:35:25.938Z,5.8
2024-02-06T00:41:28.623Z,4.6
2024-02-06T00:47:36.732Z,4
2024-02-06T00:53:37.178Z,2.8
2024-02-06T00:59:51.345Z,2.4
2024-02-06T01:05:53.887Z,3.7
2024-02-06T01:12:07.476Z,3
2024-02-06T01:18:19.275Z,2.4
2024-02-06T01:24:12.959Z,3.8
2024-02-06T01:30:09.624Z,3.3
2024-02-06T01:36:14.604Z,2.6
2024-02-06T01:42:18.226Z,3.3
2024-02-06T01:48:12.633Z,4.9
2024-02-06T01:54:28.197Z,5.7
2024-02-06T02:00:33.045Z,5.9
2024-02-06T02:06:39.850Z,5.8
2024-02-06T02:12:35.871Z,9.4
2024-02-06T02:18:31.736Z,5.7
2024-02-06T02:24:25.539Z,8.3
2024-02-06T02:30:19.669Z,10
2024-02-06T02:36:30.998Z,6.6
2024-02-06T02:42:25.751Z,6.6
2024-02-06T02:48:32.525Z,7.6
2024-02-06T02:54:29.893Z,8.8
2024-02-06T03:00:31.973Z,8.5
2024-02-06T03:06:41.937Z,8.8
2024-02-06T03:12:53.346Z,8.9
2024-02-06T03:18:49.678Z,6.9
2024-02-06T03:24:43.324Z,8.2
2024-02-06T03:30:35.977Z,9.3
2024-02-06T03:36:36.443Z,10.4
2024-02-06T03:42:30.561Z,11.8
2024-02-06T03:48:40.782Z,10.2
2024-02-06T03:54:46.676Z,11.5
2024-02-06T04:00:42.425Z,11.5
2024-02-06T04:06:34.730Z,8.2
2024-02-06T04:12:29.358Z,11.4
2024-02-06T04:18:29.867Z,12.4
2024-02-06T04:24:24.226Z,11.3
2024-02-06T04:30:22.134Z,9.4
2024-02-06T04:36:16.208Z,8.8
2024-02-06T04:42:10.904Z,12.2
2024-02-06T04:48:09.011Z,10
2024-02-06T04:54:00.638Z,11.3
2024-02-06T04:59:57.481Z,7.6
2024-02-06T05:05:48.742Z,10.8
2024-02-06T05:11:39.589Z,11.7
2024-02-06T05:17:30.752Z,9.9
2024-02-06T05:23:21.362Z,8.4
2024-02-06T05:29:14.102Z,8.5
2024-02-06T06:47:04.564Z,12.5
2024-02-06T06:53:00.849Z,8.6
2024-02-06T06:59:09.800Z,11.1
2024-02-06T07:55:18.235Z,10
2024-02-06T08:01:19.662Z,12.3
2024-02-06T08:07:20.924Z,13.7
2024-02-06T08:19:08.340Z,11.3
2024-02-06T08:25:04.589Z,13.4
2024-02-06T08:31:10.735Z,11.8
2024-02-06T08:43:25.588Z,10.3
2024-02-06T08:49:31.722Z,11.2
2024-02-06T08:55:39.229Z,11.1
2024-02-06T09:01:34.739Z,15.8
2024-02-06T09:07:30.743Z,13.1
2024-02-06T09:13:29.042Z,11.6
2024-02-06T09:19:25.978Z,11.6
2024-02-06T09:25:21.836Z,12.7
2024-02-06T09:56:03.925Z,9.8
2024-02-06T11:13:24.507Z,16.6
2024-02-06T11:19:44.706Z,15.9
2024-02-06T12:07:49.570Z,17.2
2024-02-06T14:13:06.803Z,13.9
2024-02-06T14:30:45.254Z,11.6
2024-02-06T14:36:38.165Z,9.7
2024-02-06T14:42:30.581Z,10.7
2024-02-06T14:48:25.347Z,9.2
2024-02-06T14:54:32.271Z,10
2024-02-06T15:06:49.414Z,8.9
2024-02-06T15:13:06.387Z,10.1
2024-02-06T15:19:32.317Z,11.5
2024-02-06T15:26:15.883Z,13.3
2024-02-06T15:38:30.037Z,11.5
2024-02-06T15:51:09.652Z,11
2024-02-06T15:57:06.888Z,12.2
2024-02-06T16:03:02.799Z,12.4
2024-02-06T16:09:31.054Z,15.6
2024-02-06T16:16:01.586Z,9.6
2024-02-06T16:22:39.477Z,9.9
2024-02-06T16:40:45.844Z,9.7
2024-02-06T16:46:36.884Z,9.1
2024-02-06T16:52:29.863Z,9.3
2024-02-06T16:58:23.065Z,9.9
2024-02-06T17:04:17.977Z,8.4
2024-02-06T17:10:09.445Z,7.9
2024-02-06T17:16:01.397Z,11.1
2024-02-06T17:21:54.181Z,10.9
2024-02-06T17:27:46.318Z,9
2024-02-06T17:33:39.025Z,10
2024-02-06T17:39:31.732Z,10.4
2024-02-06T17:45:23.988Z,11.2
2024-02-06T17:51:16.639Z,11.2
2024-02-06T17:57:09.344Z,8.2
2024-02-06T18:03:01.823Z,10
2024-02-06T18:08:53.353Z,10.2
2024-02-06T18:14:47.024Z,9.8
2024-02-06T18:20:38.962Z,9.6
2024-02-06T18:26:30.716Z,9.6
2024-02-06T18:32:23.425Z,9.5
2024-02-06T18:38:14.900Z,8.6
2024-02-06T18:44:06.563Z,8.9
2024-02-06T18:50:00.389Z,9.5
2024-02-06T18:55:54.428Z,8.5
2024-02-06T19:01:47.054Z,9.9
2024-02-06T19:07:40.158Z,7.9
2024-02-06T19:13:33.504Z,8.7
2024-02-06T19:19:26.525Z,7.2
2024-02-06T19:25:19.562Z,6.7
2024-02-06T19:31:12.055Z,7.1
2024-02-06T19:37:04.797Z,6.9
2024-02-06T19:42:59.612Z,6.5
2024-02-06T19:48:52.398Z,6.9
2024-02-06T19:54:46.163Z,8.1
2024-02-06T20:00:39.858Z,10.7
2024-02-06T20:06:32.975Z,10.6
2024-02-06T20:12:25.295Z,10.6
2024-02-06T20:18:18.953Z,8.9
2024-02-06T20:24:11.644Z,9.7
2024-02-06T20:30:04.488Z,14.1
2024-02-06T20:35:57.062Z,13
2024-02-06T20:41:49.923Z,14.6
2024-02-06T20:47:42.889Z,15.2
2024-02-06T20:53:36.636Z,12.9
2024-02-06T20:59:29.103Z,12.2
2024-02-06T21:05:21.085Z,13
2024-02-06T21:11:13.530Z,11.6
2024-02-06T21:17:09.958Z,14
2024-02-06T21:23:02.777Z,12.6
2024-02-06T21:28:55.088Z,13
2024-02-06T21:34:48.069Z,13.6
2024-02-06T21:40:40.698Z,14
2024-02-06T21:46:34.717Z,15.1
2024-02-06T21:52:26.796Z,14.1
2024-02-06T21:58:18.871Z,14.3
2024-02-06T22:04:11.769Z,11.2
2024-02-06T22:10:06.126Z,14.5
2024-02-06T22:15:59.243Z,12.8
2024-02-06T22:21:51.758Z,12.4
2024-02-06T22:27:44.019Z,16.3
2024-02-06T22:33:38.056Z,11
2024-02-06T22:39:31.631Z,13.4
