createdAt,value
2022-09-14T00:00:14.278Z,3.42
2022-09-14T00:02:40.608Z,2.72
2022-09-14T00:05:06.926Z,3.42
2022-09-14T00:07:33.113Z,4.95
2022-09-14T00:09:59.371Z,4.55
2022-09-14T00:12:25.581Z,4.68
2022-09-14T00:14:51.792Z,4.28
2022-09-14T00:17:17.977Z,5.25
2022-09-14T00:19:44.203Z,4.45
2022-09-14T00:22:10.446Z,5.38
2022-09-14T00:24:36.688Z,6.93
2022-09-14T00:27:02.896Z,6.35
2022-09-14T00:29:29.121Z,7.15
2022-09-14T00:31:55.436Z,5.80
2022-09-14T00:34:21.746Z,7.93
2022-09-14T00:36:47.948Z,6.95
2022-09-14T00:39:14.161Z,6.35
2022-09-14T00:41:40.359Z,5.95
2022-09-14T00:44:06.648Z,5.35
2022-09-14T00:46:32.847Z,5.65
2022-09-14T00:48:59.078Z,5.32
2022-09-14T00:51:25.288Z,5.63
2022-09-14T00:53:51.499Z,4.78
2022-09-14T00:56:17.706Z,3.95
2022-09-14T00:58:44.051Z,5.07
2022-09-14T01:01:10.374Z,4.38
2022-09-14T01:03:36.837Z,3.63
2022-09-14T01:06:03.118Z,2.80
2022-09-14T01:08:29.471Z,3.42
2022-09-14T01:10:55.716Z,2.97
2022-09-14T01:13:21.934Z,3.95
2022-09-14T01:15:48.176Z,2.58
2022-09-14T01:18:14.370Z,3.20
2022-09-14T01:20:40.678Z,2.42
2022-09-14T01:23:07.017Z,4.15
2022-09-14T01:25:33.345Z,2.67
2022-09-14T01:27:59.635Z,2.70
2022-09-14T01:30:25.917Z,3.20
2022-09-14T01:32:52.196Z,2.85
2022-09-14T01:35:18.501Z,2.78
2022-09-14T01:37:44.772Z,3.50
2022-09-14T01:40:11.123Z,3.45
2022-09-14T01:42:37.551Z,3.25
2022-09-14T01:45:03.760Z,2.70
2022-09-14T01:47:29.962Z,2.75
2022-09-14T01:49:56.242Z,2.67
2022-09-14T01:52:22.567Z,2.50
2022-09-14T01:54:48.837Z,3.25
2022-09-14T01:57:15.065Z,2.42
2022-09-14T01:59:41.349Z,3.40
2022-09-14T02:02:07.679Z,2.80
2022-09-14T02:04:34.001Z,2.63
2022-09-14T02:07:00.229Z,2.80
2022-09-14T02:09:26.586Z,3.55
2022-09-14T02:11:52.840Z,3.42
2022-09-14T02:14:19.125Z,2.85
2022-09-14T02:16:45.385Z,3.08
2022-09-14T02:19:11.626Z,2.88
2022-09-14T02:21:37.824Z,3.55
2022-09-14T02:24:04.082Z,3.40
2022-09-14T02:26:30.284Z,3.55
2022-09-14T02:28:56.507Z,3.00
2022-09-14T02:31:22.744Z,3.03
2022-09-14T02:33:48.994Z,3.00
2022-09-14T02:36:15.215Z,3.35
2022-09-14T02:38:41.415Z,4.55
2022-09-14T02:41:07.658Z,2.63
2022-09-14T02:43:33.906Z,2.92
2022-09-14T02:46:00.127Z,3.03
2022-09-14T02:48:26.345Z,3.38
2022-09-14T02:50:52.590Z,3.42
2022-09-14T02:53:18.778Z,3.00
2022-09-14T02:55:45.013Z,2.70
2022-09-14T02:58:11.223Z,2.75
2022-09-14T03:00:37.560Z,4.65
2022-09-14T03:03:03.793Z,3.83
2022-09-14T03:05:30.062Z,3.90
2022-09-14T03:07:56.326Z,3.83
2022-09-14T03:10:22.589Z,3.78
2022-09-14T03:12:48.781Z,3.50
2022-09-14T03:15:15.007Z,3.15
2022-09-14T03:17:41.225Z,5.43
2022-09-14T03:20:07.453Z,3.08
2022-09-14T03:22:33.654Z,3.70
2022-09-14T03:24:59.901Z,3.70
2022-09-14T03:27:26.113Z,3.67
2022-09-14T03:29:52.334Z,3.70
2022-09-14T03:32:18.543Z,3.60
2022-09-14T03:34:44.787Z,3.75
2022-09-14T03:37:11.106Z,4.75
2022-09-14T03:39:37.314Z,4.47
2022-09-14T03:42:03.557Z,3.75
2022-09-14T03:44:29.824Z,4.50
2022-09-14T03:46:56.137Z,5.03
2022-09-14T03:49:22.465Z,3.63
2022-09-14T03:51:48.668Z,3.28
2022-09-14T03:54:14.883Z,5.03
2022-09-14T03:56:41.160Z,5.30
2022-09-14T03:59:07.438Z,4.28
2022-09-14T04:01:33.859Z,4.20
2022-09-14T04:04:00.179Z,4.55
2022-09-14T04:06:26.464Z,5.10
2022-09-14T04:08:52.773Z,4.70
2022-09-14T04:11:18.967Z,4.25
2022-09-14T04:13:45.307Z,3.83
2022-09-14T04:16:11.727Z,3.70
2022-09-14T04:18:38.053Z,4.50
2022-09-14T04:21:07.991Z,4.40
2022-09-14T04:23:42.279Z,4.53
2022-09-14T04:26:21.217Z,5.32
2022-09-14T04:28:47.449Z,4.70
2022-09-14T04:31:13.713Z,3.65
2022-09-14T04:33:39.999Z,4.70
2022-09-14T04:36:06.220Z,4.80
2022-09-14T04:38:32.510Z,4.45
2022-09-14T04:40:58.750Z,4.15
2022-09-14T04:43:24.976Z,3.45
2022-09-14T04:45:51.394Z,4.47
2022-09-14T04:48:17.727Z,4.60
2022-09-14T04:50:44.029Z,3.55
2022-09-14T04:53:10.470Z,3.42
2022-09-14T04:55:36.866Z,3.38
2022-09-14T04:58:03.269Z,4.43
2022-09-14T05:00:29.501Z,4.35
2022-09-14T05:02:55.751Z,4.00
2022-09-14T05:05:21.984Z,3.92
2022-09-14T05:07:48.195Z,3.92
2022-09-14T05:10:14.465Z,3.88
2022-09-14T05:12:40.657Z,3.22
2022-09-14T05:15:06.902Z,3.60
2022-09-14T05:17:33.316Z,3.47
2022-09-14T05:19:59.584Z,4.13
2022-09-14T05:22:25.770Z,4.60
2022-09-14T05:24:51.977Z,5.03
2022-09-14T05:27:18.171Z,4.18
2022-09-14T05:29:44.377Z,3.88
2022-09-14T05:32:10.559Z,3.63
2022-09-14T05:34:36.764Z,3.83
2022-09-14T05:37:02.944Z,3.08
2022-09-14T05:39:29.176Z,4.53
2022-09-14T05:41:55.404Z,3.78
2022-09-14T05:44:21.620Z,4.93
2022-09-14T05:46:47.874Z,3.67
2022-09-14T05:49:14.152Z,4.07
2022-09-14T05:51:40.365Z,3.67
2022-09-14T05:54:06.569Z,4.15
2022-09-14T05:56:32.776Z,4.18
2022-09-14T05:58:59.006Z,3.58
2022-09-14T06:01:25.310Z,3.55
2022-09-14T06:03:51.725Z,3.10
2022-09-14T06:06:18.030Z,3.33
2022-09-14T06:08:44.276Z,4.72
2022-09-14T06:11:10.474Z,3.78
2022-09-14T06:13:36.702Z,2.88
2022-09-14T06:16:02.918Z,4.05
2022-09-14T06:18:29.128Z,3.75
2022-09-14T06:20:55.326Z,4.07
2022-09-14T06:23:21.541Z,3.33
2022-09-14T06:25:47.732Z,3.75
2022-09-14T06:28:13.982Z,2.90
2022-09-14T06:30:40.188Z,3.30
2022-09-14T06:33:06.403Z,3.60
2022-09-14T06:35:32.582Z,3.35
2022-09-14T06:37:58.805Z,3.17
2022-09-14T06:40:25.132Z,3.65
2022-09-14T06:42:51.492Z,3.65
2022-09-14T06:45:17.706Z,2.97
2022-09-14T06:47:43.922Z,3.30
2022-09-14T06:50:10.144Z,3.35
2022-09-14T06:52:36.361Z,4.10
2022-09-14T06:55:02.556Z,3.55
2022-09-14T06:57:28.747Z,4.78
2022-09-14T06:59:54.993Z,4.15
2022-09-14T07:02:21.336Z,4.95
2022-09-14T07:04:47.743Z,3.95
2022-09-14T07:07:14.013Z,6.35
2022-09-14T07:09:40.288Z,3.72
2022-09-14T07:12:06.530Z,3.75
2022-09-14T07:14:32.762Z,4.78
2022-09-14T07:16:59.141Z,3.63
2022-09-14T07:19:25.440Z,3.08
2022-09-14T07:21:51.727Z,3.55
2022-09-14T07:24:17.960Z,4.07
2022-09-14T07:26:44.191Z,3.50
2022-09-14T07:29:10.420Z,3.05
2022-09-14T07:31:36.631Z,5.80
2022-09-14T07:34:02.872Z,3.95
2022-09-14T07:36:32.732Z,3.72
2022-09-14T07:39:01.029Z,4.57
2022-09-14T07:41:27.227Z,3.58
2022-09-14T07:43:53.427Z,4.72
2022-09-14T07:46:19.684Z,3.72
2022-09-14T07:48:45.975Z,3.47
2022-09-14T07:51:12.183Z,3.28
2022-09-14T07:53:38.431Z,4.50
2022-09-14T07:56:04.649Z,4.88
2022-09-14T07:58:30.890Z,3.20
2022-09-14T08:00:57.130Z,5.20
2022-09-14T08:03:23.366Z,2.55
2022-09-14T08:05:49.606Z,3.15
2022-09-14T08:08:15.803Z,3.03
2022-09-14T08:10:42.129Z,3.80
2022-09-14T08:13:08.368Z,2.10
2022-09-14T08:15:34.637Z,2.38
2022-09-14T08:18:01.015Z,2.47
2022-09-14T08:20:27.321Z,2.75
2022-09-14T08:22:53.735Z,4.80
2022-09-14T08:25:19.967Z,3.72
2022-09-14T08:27:46.179Z,3.33
2022-09-14T08:30:12.383Z,4.22
2022-09-14T08:32:38.691Z,2.00
2022-09-14T08:35:05.107Z,2.10
2022-09-14T08:37:31.413Z,2.55
2022-09-14T08:39:57.687Z,2.58
2022-09-14T08:42:23.920Z,4.40
2022-09-14T08:44:50.169Z,2.55
2022-09-14T08:47:16.371Z,1.92
2022-09-14T08:49:42.624Z,1.85
2022-09-14T08:52:08.896Z,1.75
2022-09-14T08:54:35.191Z,1.83
2022-09-14T08:57:01.416Z,2.17
2022-09-14T08:59:30.255Z,2.85
2022-09-14T09:01:56.615Z,1.88
2022-09-14T09:04:22.908Z,1.88
2022-09-14T09:06:49.136Z,3.05
2022-09-14T09:09:15.388Z,2.35
2022-09-14T09:11:41.645Z,3.10
2022-09-14T09:14:07.872Z,3.65
2022-09-14T09:16:34.201Z,2.20
2022-09-14T09:19:00.538Z,3.15
2022-09-14T09:21:26.795Z,1.90
2022-09-14T09:23:53.008Z,2.15
2022-09-14T09:26:19.198Z,1.50
2022-09-14T09:28:45.433Z,2.05
2022-09-14T09:31:14.754Z,2.25
2022-09-14T09:33:41.207Z,2.88
2022-09-14T09:36:07.428Z,2.38
2022-09-14T09:38:33.662Z,2.60
2022-09-14T09:40:59.870Z,2.97
2022-09-14T09:43:45.797Z,2.67
2022-09-14T09:46:12.342Z,3.88
2022-09-14T09:48:38.631Z,3.22
2022-09-14T09:51:04.874Z,2.13
2022-09-14T09:53:31.207Z,2.13
2022-09-14T09:55:57.424Z,2.53
2022-09-14T09:58:23.662Z,3.83
2022-09-14T10:00:49.935Z,2.40
2022-09-14T10:03:16.228Z,1.73
2022-09-14T10:05:42.428Z,3.17
2022-09-14T10:08:11.607Z,3.17
2022-09-14T10:10:38.025Z,1.88
2022-09-14T10:13:04.275Z,2.67
2022-09-14T10:15:30.713Z,2.05
2022-09-14T10:17:56.921Z,4.00
2022-09-14T10:20:23.722Z,2.58
2022-09-14T10:22:49.949Z,2.25
2022-09-14T10:25:16.156Z,2.45
2022-09-14T10:27:42.357Z,2.38
2022-09-14T10:30:08.581Z,2.25
2022-09-14T10:32:34.798Z,2.58
2022-09-14T10:35:01.078Z,2.83
2022-09-14T10:37:27.297Z,2.30
2022-09-14T10:39:53.590Z,1.85
2022-09-14T10:42:19.897Z,2.13
2022-09-14T10:44:46.115Z,2.25
2022-09-14T10:47:12.340Z,2.30
2022-09-14T10:49:38.565Z,3.72
2022-09-14T10:52:04.798Z,1.75
2022-09-14T10:54:31.066Z,1.70
2022-09-14T10:56:57.299Z,1.98
2022-09-14T10:59:23.538Z,2.53
2022-09-14T11:01:49.871Z,1.52
2022-09-14T11:04:16.133Z,1.20
2022-09-14T11:06:42.417Z,2.20
2022-09-14T11:09:08.656Z,2.83
2022-09-14T11:11:34.906Z,1.90
2022-09-14T11:14:01.157Z,2.60
2022-09-14T11:16:27.390Z,1.50
2022-09-14T11:18:53.667Z,1.98
2022-09-14T11:21:19.849Z,1.55
2022-09-14T11:23:46.078Z,2.20
2022-09-14T11:26:12.352Z,2.08
2022-09-14T11:28:38.652Z,1.33
2022-09-14T11:31:04.942Z,1.80
2022-09-14T11:33:31.590Z,1.65
2022-09-14T11:35:57.885Z,1.45
2022-09-14T11:38:24.114Z,1.95
2022-09-14T11:40:50.356Z,2.17
2022-09-14T11:43:16.567Z,2.78
2022-09-14T11:45:42.769Z,1.95
2022-09-14T11:48:31.967Z,1.38
2022-09-14T11:50:55.474Z,2.15
2022-09-14T11:53:21.702Z,1.60
2022-09-14T11:55:47.896Z,1.92
2022-09-14T11:58:14.139Z,2.13
2022-09-14T12:00:40.418Z,1.92
2022-09-14T12:03:06.777Z,2.05
2022-09-14T12:05:33.123Z,2.22
2022-09-14T12:07:59.313Z,1.60
2022-09-14T12:10:25.578Z,1.40
2022-09-14T12:12:51.874Z,2.22
2022-09-14T12:15:18.087Z,2.63
2022-09-14T12:17:44.284Z,1.27
2022-09-14T12:20:10.512Z,1.58
2022-09-14T12:22:36.726Z,3.58
2022-09-14T12:25:02.968Z,1.67
2022-09-14T12:27:29.180Z,1.30
2022-09-14T12:29:55.390Z,1.45
2022-09-14T12:32:21.603Z,1.92
2022-09-14T12:34:47.842Z,1.85
2022-09-14T12:37:14.035Z,1.60
2022-09-14T12:39:40.340Z,2.88
2022-09-14T12:42:06.558Z,2.30
2022-09-14T12:44:32.787Z,1.83
2022-09-14T12:46:59.021Z,3.65
2022-09-14T12:49:25.257Z,1.85
2022-09-14T12:51:51.461Z,2.00
2022-09-14T12:54:17.731Z,1.63
2022-09-14T12:56:43.930Z,2.33
2022-09-14T12:59:10.185Z,1.77
2022-09-14T13:01:36.487Z,2.72
2022-09-14T13:04:02.898Z,1.92
2022-09-14T13:06:29.189Z,2.63
2022-09-14T13:08:55.445Z,1.85
2022-09-14T13:11:21.740Z,1.85
2022-09-14T13:13:48.004Z,1.73
2022-09-14T13:16:14.388Z,2.67
2022-09-14T13:18:40.702Z,2.13
2022-09-14T13:21:06.912Z,1.40
2022-09-14T13:23:33.120Z,1.80
2022-09-14T13:25:59.346Z,1.80
2022-09-14T13:28:25.570Z,1.33
2022-09-14T13:30:51.895Z,2.03
2022-09-14T13:33:18.186Z,2.53
2022-09-14T13:35:44.443Z,2.35
2022-09-14T13:38:10.756Z,2.25
2022-09-14T13:40:37.020Z,2.10
2022-09-14T13:43:03.268Z,2.25
2022-09-14T13:45:29.483Z,1.98
2022-09-14T13:47:55.712Z,2.15
2022-09-14T13:50:21.944Z,2.72
2022-09-14T13:53:01.892Z,2.20
2022-09-14T13:55:29.488Z,2.38
2022-09-14T13:57:55.889Z,2.22
2022-09-14T14:00:22.301Z,2.28
2022-09-14T14:02:48.562Z,2.28
2022-09-14T14:05:15.060Z,2.40
2022-09-14T14:07:41.435Z,2.22
2022-09-14T14:10:08.170Z,2.97
2022-09-14T14:12:34.407Z,2.55
2022-09-14T14:15:00.789Z,1.80
2022-09-14T14:17:27.163Z,1.88
2022-09-14T14:19:53.465Z,2.28
2022-09-14T14:22:20.013Z,2.38
2022-09-14T14:25:09.549Z,2.47
2022-09-14T14:27:32.754Z,2.80
2022-09-14T14:29:58.982Z,1.70
2022-09-14T14:32:25.173Z,2.45
2022-09-14T14:34:51.388Z,2.35
2022-09-14T14:37:17.632Z,2.40
2022-09-14T14:39:48.937Z,2.80
2022-09-14T14:42:15.794Z,1.75
2022-09-14T14:44:42.007Z,2.00
2022-09-14T14:47:08.225Z,2.05
2022-09-14T14:49:34.487Z,1.88
2022-09-14T14:52:00.707Z,1.98
2022-09-14T14:54:26.934Z,2.65
2022-09-14T14:56:53.125Z,2.75
2022-09-14T14:59:19.385Z,2.20
2022-09-14T15:01:45.588Z,1.85
2022-09-14T15:04:11.806Z,1.88
2022-09-14T15:06:38.003Z,1.80
2022-09-14T15:09:04.265Z,2.13
2022-09-14T15:11:30.479Z,1.63
2022-09-14T15:13:56.722Z,2.80
2022-09-14T15:16:22.973Z,3.03
2022-09-14T15:18:49.308Z,2.58
2022-09-14T15:21:15.513Z,2.25
2022-09-14T15:23:41.742Z,1.67
2022-09-14T15:26:07.947Z,3.05
2022-09-14T15:28:34.205Z,3.10
2022-09-14T15:31:00.397Z,2.33
2022-09-14T15:33:26.622Z,3.60
2022-09-14T15:35:52.813Z,2.22
2022-09-14T15:38:19.059Z,2.65
2022-09-14T15:40:45.255Z,2.22
2022-09-14T15:43:11.493Z,3.10
2022-09-14T15:45:37.790Z,3.30
2022-09-14T15:48:04.048Z,2.50
2022-09-14T15:50:30.244Z,3.58
2022-09-14T15:53:01.853Z,2.65
2022-09-14T15:55:28.812Z,2.03
2022-09-14T15:57:55.058Z,2.58
2022-09-14T16:00:21.317Z,2.58
2022-09-14T16:02:47.504Z,2.10
2022-09-14T16:05:13.749Z,2.10
2022-09-14T16:07:39.950Z,2.85
2022-09-14T16:10:06.209Z,2.63
2022-09-14T16:12:32.441Z,2.40
2022-09-14T16:14:58.685Z,2.70
2022-09-14T16:17:24.886Z,3.13
2022-09-14T16:19:51.141Z,2.70
2022-09-14T16:22:17.339Z,2.88
2022-09-14T16:24:43.606Z,1.92
2022-09-14T16:27:09.810Z,2.58
2022-09-14T16:29:36.060Z,3.22
2022-09-14T16:32:02.378Z,3.90
2022-09-14T16:34:28.667Z,2.13
2022-09-14T16:36:54.985Z,2.35
2022-09-14T16:39:21.203Z,3.30
2022-09-14T16:41:47.432Z,2.80
2022-09-14T16:44:13.670Z,1.98
2022-09-14T16:46:40.035Z,2.88
2022-09-14T16:49:06.309Z,2.85
2022-09-14T16:51:32.584Z,3.10
2022-09-14T16:53:58.815Z,1.92
2022-09-14T16:56:25.115Z,2.75
2022-09-14T16:58:51.362Z,2.25
2022-09-14T17:01:17.592Z,2.92
2022-09-14T17:03:43.865Z,3.15
2022-09-14T17:06:10.180Z,3.22
2022-09-14T17:08:38.644Z,2.53
2022-09-14T17:11:06.892Z,2.03
2022-09-14T17:13:33.220Z,2.35
2022-09-14T17:15:59.492Z,2.60
2022-09-14T17:18:25.772Z,3.05
2022-09-14T17:20:51.995Z,3.25
2022-09-14T17:23:18.241Z,2.67
2022-09-14T17:25:44.440Z,4.00
2022-09-14T17:28:10.689Z,3.45
2022-09-14T17:30:36.896Z,3.03
2022-09-14T17:33:03.171Z,2.65
2022-09-14T17:35:29.542Z,2.55
2022-09-14T17:37:55.804Z,4.07
2022-09-14T17:40:22.288Z,3.38
2022-09-14T17:42:48.577Z,3.47
2022-09-14T17:45:14.844Z,3.92
2022-09-14T17:47:41.052Z,4.45
2022-09-14T17:50:07.309Z,4.57
2022-09-14T17:52:33.694Z,2.55
2022-09-14T17:54:59.961Z,2.60
2022-09-14T17:57:26.201Z,3.22
2022-09-14T17:59:52.420Z,3.38
2022-09-14T18:02:18.677Z,2.67
2022-09-14T18:04:48.384Z,2.78
2022-09-14T18:07:15.051Z,3.08
2022-09-14T18:09:41.573Z,2.75
2022-09-14T18:12:07.859Z,3.35
2022-09-14T18:14:34.086Z,2.55
2022-09-14T18:17:00.293Z,3.38
2022-09-14T18:19:26.671Z,2.63
2022-09-14T18:21:53.176Z,3.15
2022-09-14T18:24:19.466Z,4.43
2022-09-14T18:26:45.663Z,3.13
2022-09-14T18:29:11.968Z,2.63
2022-09-14T18:31:38.249Z,2.65
2022-09-14T18:34:04.665Z,3.45
2022-09-14T18:36:30.988Z,2.95
2022-09-14T18:38:57.284Z,3.95
2022-09-14T18:41:23.575Z,3.67
2022-09-14T18:43:50.179Z,3.63
2022-09-14T18:46:16.496Z,4.50
2022-09-14T18:48:42.708Z,3.53
2022-09-14T18:51:08.968Z,2.97
2022-09-14T18:53:35.161Z,3.47
2022-09-14T18:56:01.344Z,3.50
2022-09-14T18:58:27.829Z,3.58
2022-09-14T19:00:54.104Z,3.75
2022-09-14T19:03:20.531Z,4.10
2022-09-14T19:05:46.913Z,3.72
2022-09-14T19:08:13.137Z,3.35
2022-09-14T19:10:39.480Z,3.55
2022-09-14T19:13:05.968Z,4.38
2022-09-14T19:15:32.901Z,4.13
2022-09-14T19:17:59.300Z,4.50
2022-09-14T19:20:34.288Z,5.03
2022-09-14T19:23:09.485Z,5.25
2022-09-14T19:25:35.708Z,4.53
2022-09-14T19:28:01.992Z,4.22
2022-09-14T19:30:28.239Z,4.32
2022-09-14T19:32:54.461Z,4.82
2022-09-14T19:35:20.675Z,5.07
2022-09-14T19:37:46.914Z,4.90
2022-09-14T19:40:13.156Z,5.85
2022-09-14T19:42:39.407Z,4.13
2022-09-14T19:45:05.616Z,4.68
2022-09-14T19:47:31.833Z,5.03
2022-09-14T19:49:58.138Z,4.57
2022-09-14T19:52:24.342Z,6.05
2022-09-14T19:54:50.572Z,4.15
2022-09-14T19:57:16.963Z,5.10
2022-09-14T19:59:43.247Z,4.75
2022-09-14T20:02:09.622Z,4.68
2022-09-14T20:04:35.921Z,3.60
2022-09-14T20:07:02.133Z,5.05
2022-09-14T20:09:28.359Z,5.28
2022-09-14T20:11:54.568Z,5.47
2022-09-14T20:14:20.846Z,5.65
2022-09-14T20:16:47.066Z,5.13
2022-09-14T20:19:13.492Z,5.18
2022-09-14T20:21:39.724Z,6.63
2022-09-14T20:24:21.321Z,6.07
2022-09-14T20:26:47.698Z,6.03
2022-09-14T20:29:13.957Z,7.15
2022-09-14T20:31:40.169Z,5.85
2022-09-14T20:34:06.429Z,6.80
2022-09-14T20:36:32.778Z,7.45
2022-09-14T20:38:59.009Z,5.57
2022-09-14T20:41:25.240Z,6.00
2022-09-14T20:43:51.457Z,5.88
2022-09-14T20:46:17.750Z,5.25
2022-09-14T20:48:44.010Z,5.15
2022-09-14T20:51:10.234Z,5.40
2022-09-14T20:53:36.458Z,5.63
2022-09-14T20:56:02.734Z,4.70
2022-09-14T20:58:28.964Z,5.38
2022-09-14T21:00:55.203Z,5.32
2022-09-14T21:03:21.434Z,6.03
2022-09-14T21:05:47.621Z,5.03
2022-09-14T21:08:13.836Z,5.38
2022-09-14T21:10:40.054Z,5.38
2022-09-14T21:13:06.331Z,6.72
2022-09-14T21:15:32.578Z,6.25
2022-09-14T21:17:58.848Z,5.20
2022-09-14T21:20:25.078Z,4.50
2022-09-14T21:22:51.293Z,4.13
2022-09-14T21:25:17.484Z,5.03
2022-09-14T21:27:43.708Z,5.35
2022-09-14T21:30:09.905Z,4.78
2022-09-14T21:32:36.125Z,4.80
2022-09-14T21:35:02.313Z,5.85
2022-09-14T21:37:28.541Z,5.97
2022-09-14T21:39:54.792Z,6.57
2022-09-14T21:42:21.034Z,6.00
2022-09-14T21:44:47.247Z,5.13
2022-09-14T21:47:13.478Z,6.20
2022-09-14T21:49:39.682Z,6.38
2022-09-14T21:52:05.879Z,4.78
2022-09-14T21:54:32.112Z,4.82
2022-09-14T21:56:58.318Z,5.80
2022-09-14T21:59:24.537Z,5.50
2022-09-14T22:01:50.819Z,5.40
2022-09-14T22:04:17.086Z,4.65
2022-09-14T22:06:43.293Z,5.13
2022-09-14T22:09:09.516Z,5.43
2022-09-14T22:11:35.738Z,4.97
2022-09-14T22:14:01.967Z,6.47
2022-09-14T22:16:28.211Z,6.10
2022-09-14T22:18:54.459Z,5.15
2022-09-14T22:21:20.637Z,4.75
2022-09-14T22:23:46.849Z,5.10
2022-09-14T22:26:13.046Z,5.82
2022-09-14T22:28:39.256Z,5.57
2022-09-14T22:31:05.514Z,5.38
2022-09-14T22:33:31.806Z,7.07
2022-09-14T22:35:57.995Z,5.07
2022-09-14T22:38:24.223Z,5.45
2022-09-14T22:40:50.421Z,5.55
2022-09-14T22:43:16.667Z,4.50
2022-09-14T22:45:42.917Z,5.22
2022-09-14T22:48:09.180Z,5.70
2022-09-14T22:50:35.373Z,4.18
2022-09-14T22:53:01.585Z,5.10
2022-09-14T22:55:27.777Z,4.13
2022-09-14T22:57:53.999Z,5.38
2022-09-14T23:00:20.228Z,4.82
2022-09-14T23:02:46.553Z,4.88
2022-09-14T23:05:12.836Z,5.35
2022-09-14T23:07:39.046Z,4.47
2022-09-14T23:10:05.234Z,4.57
2022-09-14T23:12:31.447Z,5.10
2022-09-14T23:14:57.687Z,4.97
2022-09-14T23:17:23.872Z,5.25
2022-09-14T23:19:50.084Z,5.45
2022-09-14T23:22:16.271Z,5.57
2022-09-14T23:24:42.485Z,5.07
2022-09-14T23:27:08.696Z,5.68
2022-09-14T23:29:34.910Z,4.15
2022-09-14T23:32:01.101Z,4.97
2022-09-14T23:34:27.308Z,4.43
2022-09-14T23:36:53.494Z,5.88
2022-09-14T23:39:19.722Z,4.72
2022-09-14T23:41:45.931Z,4.88
2022-09-14T23:44:12.162Z,4.45
2022-09-14T23:46:38.388Z,4.68
2022-09-14T23:49:04.636Z,4.57
2022-09-14T23:51:30.829Z,4.63
2022-09-14T23:53:57.139Z,5.20
2022-09-14T23:56:23.345Z,5.25
2022-09-14T23:58:49.580Z,4.47
