createdAt,value
2023-05-15T00:01:32.842Z,17.83
2023-05-15T00:04:01.558Z,17.84
2023-05-15T00:06:30.561Z,17.82
2023-05-15T00:08:59.141Z,17.81
2023-05-15T00:11:28.212Z,17.82
2023-05-15T00:13:56.731Z,17.82
2023-05-15T00:16:25.822Z,17.81
2023-05-15T00:18:54.374Z,17.80
2023-05-15T00:21:23.230Z,17.81
2023-05-15T00:23:54.469Z,17.81
2023-05-15T00:26:23.651Z,17.81
2023-05-15T00:28:52.399Z,17.80
2023-05-15T00:31:21.468Z,17.81
2023-05-15T00:33:49.981Z,17.80
2023-05-15T00:36:21.808Z,17.80
2023-05-15T00:38:54.277Z,17.80
2023-05-15T00:41:23.886Z,17.77
2023-05-15T00:43:52.856Z,17.80
2023-05-15T00:46:22.290Z,17.76
2023-05-15T00:48:51.236Z,17.79
2023-05-15T00:51:20.157Z,17.78
2023-05-15T00:53:48.770Z,17.79
2023-05-15T00:56:17.677Z,17.79
2023-05-15T00:58:50.188Z,17.79
2023-05-15T01:01:20.993Z,17.79
2023-05-15T01:03:49.560Z,17.76
2023-05-15T01:06:18.459Z,17.75
2023-05-15T01:08:47.448Z,17.77
2023-05-15T01:11:17.611Z,17.77
2023-05-15T01:13:47.846Z,17.76
2023-05-15T01:16:16.842Z,17.77
2023-05-15T01:18:45.331Z,17.76
2023-05-15T01:21:34.472Z,17.77
2023-05-15T01:24:46.586Z,17.70
2023-05-15T01:27:39.958Z,17.75
2023-05-15T01:30:39.258Z,17.74
2023-05-15T01:33:32.945Z,17.76
2023-05-15T01:36:43.399Z,17.76
2023-05-15T01:39:12.393Z,17.74
2023-05-15T01:41:59.755Z,17.75
2023-05-15T01:44:55.518Z,17.73
2023-05-15T01:47:34.123Z,17.74
2023-05-15T01:50:03.837Z,17.73
2023-05-15T01:52:38.929Z,17.74
2023-05-15T01:55:08.750Z,17.73
2023-05-15T01:57:37.286Z,17.72
2023-05-15T02:00:07.198Z,17.73
2023-05-15T02:02:43.156Z,17.73
2023-05-15T02:05:13.475Z,17.72
2023-05-15T02:07:44.994Z,17.70
2023-05-15T02:10:14.007Z,17.70
2023-05-15T02:12:47.612Z,17.70
2023-05-15T02:15:16.386Z,17.71
2023-05-15T02:17:44.851Z,17.70
2023-05-15T02:20:14.573Z,17.68
2023-05-15T02:22:43.105Z,17.67
2023-05-15T02:25:11.864Z,17.71
2023-05-15T02:27:48.950Z,17.59
2023-05-15T02:30:46.520Z,17.68
2023-05-15T02:33:36.281Z,17.61
2023-05-15T02:36:10.113Z,17.63
2023-05-15T02:38:53.704Z,17.68
2023-05-15T02:41:22.830Z,17.69
2023-05-15T02:43:52.538Z,17.67
2023-05-15T02:46:21.665Z,17.67
2023-05-15T02:48:50.526Z,17.67
2023-05-15T02:51:19.307Z,17.65
2023-05-15T02:53:47.846Z,17.66
2023-05-15T02:56:16.724Z,17.65
2023-05-15T02:58:45.241Z,17.63
2023-05-15T03:01:14.211Z,17.63
2023-05-15T03:03:42.680Z,17.64
2023-05-15T03:06:11.738Z,17.65
2023-05-15T03:08:40.206Z,17.65
2023-05-15T03:11:08.962Z,17.65
2023-05-15T03:13:37.530Z,17.64
2023-05-15T03:16:06.650Z,17.64
2023-05-15T03:18:35.240Z,17.63
2023-05-15T03:21:04.320Z,17.61
2023-05-15T03:23:34.022Z,17.63
2023-05-15T03:26:04.673Z,17.58
2023-05-15T03:28:33.322Z,17.59
2023-05-15T03:31:02.315Z,17.60
2023-05-15T03:33:32.562Z,17.61
2023-05-15T03:36:01.384Z,17.61
2023-05-15T03:38:29.833Z,17.60
2023-05-15T03:40:58.770Z,17.59
2023-05-15T03:43:27.448Z,17.57
2023-05-15T03:45:56.451Z,17.59
2023-05-15T03:48:25.545Z,17.53
2023-05-15T03:50:54.440Z,17.55
2023-05-15T03:53:23.144Z,17.57
2023-05-15T03:55:54.839Z,17.56
2023-05-15T03:58:23.360Z,17.56
2023-05-15T04:00:52.233Z,17.55
2023-05-15T04:03:20.975Z,17.56
2023-05-15T04:05:50.361Z,17.55
2023-05-15T04:08:19.056Z,17.55
2023-05-15T04:10:48.206Z,17.55
2023-05-15T04:13:16.842Z,17.56
2023-05-15T04:15:45.953Z,17.56
2023-05-15T04:18:14.528Z,17.54
2023-05-15T04:20:43.467Z,17.56
2023-05-15T04:23:12.073Z,17.54
2023-05-15T04:25:46.466Z,17.54
2023-05-15T04:28:15.286Z,17.54
2023-05-15T04:30:44.259Z,17.55
2023-05-15T04:33:12.972Z,17.55
2023-05-15T04:35:41.927Z,17.56
2023-05-15T04:38:10.573Z,17.55
2023-05-15T04:40:39.454Z,17.55
2023-05-15T04:43:08.561Z,17.55
2023-05-15T04:45:37.474Z,17.55
2023-05-15T04:48:06.892Z,17.56
2023-05-15T04:50:37.311Z,17.56
2023-05-15T04:53:06.030Z,17.57
2023-05-15T04:55:34.945Z,17.60
2023-05-15T04:58:03.682Z,17.61
2023-05-15T05:00:32.862Z,17.62
2023-05-15T05:03:01.566Z,17.60
2023-05-15T05:05:30.601Z,17.60
2023-05-15T05:07:59.186Z,17.60
2023-05-15T05:10:28.128Z,17.61
2023-05-15T05:12:56.727Z,17.61
2023-05-15T05:15:25.972Z,17.59
2023-05-15T05:17:54.887Z,17.59
2023-05-15T05:20:23.941Z,17.61
2023-05-15T05:22:52.715Z,17.60
2023-05-15T05:25:21.804Z,17.59
2023-05-15T05:27:50.540Z,17.60
2023-05-15T05:30:19.656Z,17.61
2023-05-15T05:32:48.379Z,17.62
2023-05-15T05:35:17.617Z,17.62
2023-05-15T05:37:46.394Z,17.66
2023-05-15T05:40:15.796Z,17.63
2023-05-15T05:42:44.360Z,17.71
2023-05-15T05:45:13.326Z,17.72
2023-05-15T05:47:41.976Z,17.74
2023-05-15T05:50:11.271Z,17.75
2023-05-15T05:52:39.913Z,17.75
2023-05-15T05:55:09.747Z,17.76
2023-05-15T05:57:38.284Z,17.72
2023-05-15T06:00:11.126Z,17.78
2023-05-15T06:02:40.500Z,17.81
2023-05-15T06:05:10.040Z,17.82
2023-05-15T06:07:38.653Z,17.81
2023-05-15T06:10:10.025Z,17.57
2023-05-15T06:12:38.958Z,17.14
2023-05-15T06:15:08.547Z,16.79
2023-05-15T06:17:37.722Z,16.75
2023-05-15T06:20:08.860Z,16.49
2023-05-15T06:22:37.847Z,16.53
2023-05-15T06:25:07.518Z,16.60
2023-05-15T06:27:36.312Z,16.68
2023-05-15T06:30:06.420Z,16.45
2023-05-15T06:32:35.625Z,16.35
2023-05-15T06:35:04.977Z,16.46
2023-05-15T06:37:33.740Z,16.36
2023-05-15T06:40:03.350Z,16.55
2023-05-15T06:42:32.261Z,16.34
2023-05-15T06:45:01.904Z,16.29
2023-05-15T06:47:30.946Z,16.45
2023-05-15T06:50:00.062Z,16.74
2023-05-15T06:52:28.878Z,16.89
2023-05-15T06:54:58.169Z,16.89
2023-05-15T06:57:27.142Z,17.05
2023-05-15T06:59:56.262Z,17.19
2023-05-15T07:02:25.096Z,17.29
2023-05-15T07:04:54.378Z,17.38
2023-05-15T07:07:23.164Z,17.46
2023-05-15T07:09:52.275Z,17.48
2023-05-15T07:12:21.040Z,17.40
2023-05-15T07:14:50.131Z,17.48
2023-05-15T07:17:19.575Z,17.48
2023-05-15T07:19:48.712Z,17.50
2023-05-15T07:22:17.538Z,17.52
2023-05-15T07:24:46.848Z,17.56
2023-05-15T07:27:15.613Z,17.62
2023-05-15T07:29:44.945Z,17.63
2023-05-15T07:32:13.771Z,17.59
2023-05-15T07:34:43.047Z,17.50
2023-05-15T07:37:11.851Z,17.51
2023-05-15T07:39:40.997Z,17.59
2023-05-15T07:42:09.832Z,17.59
2023-05-15T07:44:39.018Z,17.57
2023-05-15T07:47:07.838Z,17.60
2023-05-15T07:49:36.965Z,17.61
2023-05-15T07:52:05.988Z,17.62
2023-05-15T07:54:35.111Z,17.52
2023-05-15T07:57:04.251Z,17.54
2023-05-15T07:59:33.506Z,17.47
2023-05-15T08:02:02.616Z,17.37
2023-05-15T08:04:31.827Z,17.37
2023-05-15T08:07:00.655Z,17.43
2023-05-15T08:09:30.049Z,17.48
2023-05-15T08:12:14.530Z,17.49
2023-05-15T08:14:43.760Z,17.51
2023-05-15T08:17:12.681Z,17.54
2023-05-15T08:19:41.808Z,17.58
2023-05-15T08:22:10.678Z,17.53
2023-05-15T08:24:40.153Z,17.49
2023-05-15T08:27:09.068Z,17.42
2023-05-15T08:29:39.492Z,17.53
2023-05-15T08:32:09.375Z,17.58
2023-05-15T08:34:38.989Z,17.60
2023-05-15T08:37:07.682Z,17.57
2023-05-15T08:39:36.569Z,17.59
2023-05-15T08:42:34.246Z,17.63
2023-05-15T08:45:03.932Z,17.59
2023-05-15T08:47:33.323Z,17.66
2023-05-15T08:50:07.925Z,17.75
2023-05-15T08:52:36.736Z,17.79
2023-05-15T08:55:06.142Z,17.77
2023-05-15T08:57:34.743Z,17.76
2023-05-15T09:00:09.406Z,17.83
2023-05-15T09:02:38.745Z,17.80
2023-05-15T09:05:09.955Z,17.73
2023-05-15T09:07:42.331Z,17.68
2023-05-15T09:10:11.619Z,17.67
2023-05-15T09:12:46.446Z,17.73
2023-05-15T09:15:22.332Z,17.71
2023-05-15T09:17:51.098Z,17.63
2023-05-15T09:20:30.524Z,17.67
2023-05-15T09:23:00.123Z,17.69
2023-05-15T09:25:43.069Z,17.68
2023-05-15T09:28:29.744Z,17.63
2023-05-15T09:31:03.962Z,17.72
2023-05-15T09:33:40.512Z,17.77
2023-05-15T09:36:09.972Z,17.76
2023-05-15T09:38:43.392Z,17.79
2023-05-15T09:41:12.250Z,17.81
2023-05-15T09:43:41.373Z,17.76
2023-05-15T09:46:13.313Z,17.77
2023-05-15T09:48:42.041Z,17.83
2023-05-15T09:51:18.595Z,17.87
2023-05-15T09:53:53.498Z,17.85
2023-05-15T09:56:22.712Z,17.67
2023-05-15T09:59:01.403Z,17.73
2023-05-15T10:01:30.398Z,17.73
2023-05-15T10:04:06.850Z,17.61
2023-05-15T10:06:43.460Z,17.71
2023-05-15T10:09:13.036Z,17.75
2023-05-15T10:11:45.448Z,17.70
2023-05-15T10:14:14.542Z,17.69
2023-05-15T10:16:43.423Z,17.79
2023-05-15T10:19:13.428Z,17.86
2023-05-15T10:21:42.733Z,17.88
2023-05-15T10:24:11.676Z,17.73
2023-05-15T10:26:42.272Z,17.62
2023-05-15T10:29:12.962Z,17.48
2023-05-15T10:31:42.336Z,17.54
2023-05-15T10:34:11.398Z,17.64
2023-05-15T10:36:41.179Z,17.79
2023-05-15T10:39:09.837Z,17.86
2023-05-15T10:41:39.493Z,17.92
2023-05-15T10:44:08.017Z,17.93
2023-05-15T10:46:37.254Z,17.87
2023-05-15T10:49:05.855Z,17.87
2023-05-15T10:51:36.969Z,17.94
2023-05-15T10:54:06.107Z,18.03
2023-05-15T10:56:35.125Z,18.07
2023-05-15T10:59:09.255Z,18.03
2023-05-15T11:01:39.622Z,18.06
2023-05-15T11:04:18.704Z,18.09
2023-05-15T11:06:49.587Z,17.99
2023-05-15T11:09:27.220Z,17.95
2023-05-15T11:11:57.977Z,18.02
2023-05-15T11:14:44.909Z,18.02
2023-05-15T11:17:17.796Z,18.14
2023-05-15T11:19:52.015Z,18.05
2023-05-15T11:22:31.674Z,18.03
2023-05-15T11:25:09.312Z,18.13
2023-05-15T11:27:45.165Z,18.14
2023-05-15T11:30:25.294Z,18.23
2023-05-15T11:33:09.112Z,18.30
2023-05-15T11:35:44.195Z,18.34
2023-05-15T11:38:17.810Z,18.38
2023-05-15T11:40:57.026Z,18.39
2023-05-15T11:43:30.774Z,18.46
2023-05-15T11:46:04.575Z,18.44
2023-05-15T11:48:48.054Z,18.41
2023-05-15T11:51:23.453Z,18.50
2023-05-15T11:53:56.176Z,18.48
2023-05-15T11:56:28.689Z,18.48
2023-05-15T11:58:59.309Z,18.57
2023-05-15T12:01:29.793Z,18.51
2023-05-15T12:03:58.960Z,18.62
2023-05-15T12:06:27.705Z,18.61
2023-05-15T12:08:56.757Z,18.55
2023-05-15T12:11:25.500Z,18.59
2023-05-15T12:13:55.281Z,18.66
2023-05-15T12:16:27.565Z,18.70
2023-05-15T12:18:59.501Z,18.72
2023-05-15T12:21:28.330Z,18.75
2023-05-15T12:26:28.980Z,18.85
2023-05-15T12:28:57.799Z,18.84
2023-05-15T12:31:26.276Z,18.85
2023-05-15T12:33:55.838Z,18.92
2023-05-15T12:36:24.624Z,18.88
2023-05-15T12:38:53.636Z,18.95
2023-05-15T12:41:22.516Z,18.92
2023-05-15T12:43:52.206Z,19.05
2023-05-15T12:46:29.723Z,19.04
2023-05-15T12:49:02.153Z,19.03
2023-05-15T12:51:30.815Z,19.06
2023-05-15T12:53:59.906Z,19.07
2023-05-15T12:56:31.113Z,19.02
2023-05-15T12:59:00.186Z,19.09
2023-05-15T13:01:30.116Z,19.13
2023-05-15T13:03:59.673Z,19.14
2023-05-15T13:06:38.360Z,19.12
2023-05-15T13:09:14.800Z,19.07
2023-05-15T13:11:46.786Z,19.18
2023-05-15T13:14:18.286Z,19.35
2023-05-15T13:16:47.239Z,19.28
2023-05-15T13:19:17.853Z,19.20
2023-05-15T13:21:46.836Z,19.24
2023-05-15T13:24:15.893Z,19.09
2023-05-15T13:26:44.588Z,19.03
2023-05-15T13:29:13.986Z,19.06
2023-05-15T13:31:42.984Z,19.06
2023-05-15T13:34:12.108Z,19.08
2023-05-15T13:36:41.215Z,19.14
2023-05-15T13:39:10.696Z,19.21
2023-05-15T13:41:39.447Z,19.25
2023-05-15T13:44:08.775Z,19.32
2023-05-15T13:46:37.876Z,19.30
2023-05-15T13:49:07.803Z,19.36
2023-05-15T13:51:36.575Z,19.41
2023-05-15T13:54:05.783Z,19.35
2023-05-15T13:56:34.444Z,19.37
2023-05-15T13:59:03.505Z,19.49
2023-05-15T14:01:32.224Z,19.40
2023-05-15T14:04:01.403Z,19.37
2023-05-15T14:06:33.582Z,19.27
2023-05-15T14:09:02.632Z,19.23
2023-05-15T14:11:31.345Z,19.12
2023-05-15T14:14:00.402Z,19.03
2023-05-15T14:16:29.091Z,18.98
2023-05-15T14:18:58.659Z,18.90
2023-05-15T14:21:27.775Z,18.94
2023-05-15T14:23:56.962Z,19.00
2023-05-15T14:26:26.199Z,19.02
2023-05-15T14:28:55.776Z,19.03
2023-05-15T14:31:24.721Z,18.99
2023-05-15T14:33:53.766Z,18.97
2023-05-15T14:36:22.622Z,19.00
2023-05-15T14:38:51.783Z,18.96
2023-05-15T14:41:22.153Z,18.93
2023-05-15T14:43:51.374Z,18.92
2023-05-15T14:46:20.234Z,18.89
2023-05-15T14:48:49.313Z,19.08
2023-05-15T14:51:19.857Z,19.02
2023-05-15T14:53:49.143Z,18.98
2023-05-15T14:56:17.838Z,18.94
2023-05-15T14:58:47.164Z,18.92
2023-05-15T15:01:16.441Z,18.92
2023-05-15T15:03:45.746Z,18.90
2023-05-15T15:06:14.801Z,18.87
2023-05-15T15:08:44.030Z,18.87
2023-05-15T15:11:12.852Z,19.06
2023-05-15T15:13:41.908Z,19.10
2023-05-15T15:16:10.789Z,19.06
2023-05-15T15:18:40.071Z,19.08
2023-05-15T15:21:09.502Z,19.05
2023-05-15T15:23:38.561Z,19.08
2023-05-15T15:26:07.369Z,19.07
2023-05-15T15:28:36.452Z,19.08
2023-05-15T15:31:05.420Z,19.47
2023-05-15T15:33:34.432Z,19.70
2023-05-15T15:36:02.822Z,19.82
2023-05-15T15:38:31.733Z,19.82
2023-05-15T15:41:00.265Z,19.96
2023-05-15T15:43:29.205Z,20.03
2023-05-15T15:45:57.752Z,20.02
2023-05-15T15:48:26.544Z,19.80
2023-05-15T15:50:55.104Z,19.69
2023-05-15T15:53:24.044Z,19.67
2023-05-15T15:55:52.729Z,19.63
2023-05-15T15:58:21.524Z,19.59
2023-05-15T16:00:50.037Z,19.53
2023-05-15T16:03:19.069Z,19.61
2023-05-15T16:05:47.804Z,19.60
2023-05-15T16:08:16.796Z,19.53
2023-05-15T16:10:45.549Z,19.50
2023-05-15T16:13:14.468Z,19.47
2023-05-15T16:15:43.762Z,19.57
2023-05-15T16:18:12.714Z,19.53
2023-05-15T16:20:41.488Z,19.63
2023-05-15T16:23:11.915Z,19.72
2023-05-15T16:25:40.628Z,19.77
2023-05-15T16:28:10.248Z,19.81
2023-05-15T16:30:47.954Z,19.78
2023-05-15T16:33:20.735Z,19.82
2023-05-15T16:35:49.207Z,19.76
2023-05-15T16:38:18.519Z,19.76
2023-05-15T16:40:47.608Z,19.83
2023-05-15T16:43:17.060Z,19.79
2023-05-15T16:45:45.630Z,19.71
2023-05-15T16:48:14.481Z,19.64
2023-05-15T16:50:43.104Z,19.57
2023-05-15T16:53:12.303Z,19.51
2023-05-15T16:55:41.207Z,19.49
2023-05-15T16:58:10.068Z,19.47
2023-05-15T17:00:38.643Z,19.48
2023-05-15T17:03:08.424Z,19.48
2023-05-15T17:05:37.037Z,19.49
2023-05-15T17:08:06.304Z,19.52
2023-05-15T17:10:34.906Z,19.47
2023-05-15T17:13:05.100Z,19.57
2023-05-15T17:15:33.705Z,19.62
2023-05-15T17:18:02.670Z,19.64
2023-05-15T17:20:31.295Z,19.66
2023-05-15T17:23:00.262Z,19.70
2023-05-15T17:25:28.939Z,19.69
2023-05-15T17:27:58.063Z,19.70
2023-05-15T17:30:26.919Z,19.69
2023-05-15T17:32:56.150Z,19.69
2023-05-15T17:35:25.107Z,19.70
2023-05-15T17:37:54.167Z,19.69
2023-05-15T17:40:22.877Z,19.67
2023-05-15T17:42:51.703Z,19.65
2023-05-15T17:45:20.298Z,19.62
2023-05-15T17:47:49.479Z,19.55
2023-05-15T17:50:18.225Z,19.49
2023-05-15T17:52:47.098Z,19.51
2023-05-15T17:55:16.021Z,19.51
2023-05-15T17:57:45.279Z,19.49
2023-05-15T18:00:14.742Z,19.44
2023-05-15T18:02:43.715Z,19.42
2023-05-15T18:05:12.355Z,19.39
2023-05-15T18:07:42.787Z,19.33
2023-05-15T18:10:11.560Z,19.34
2023-05-15T18:12:40.779Z,19.31
2023-05-15T18:15:09.996Z,19.26
2023-05-15T18:17:38.948Z,19.23
2023-05-15T18:20:08.503Z,19.20
2023-05-15T18:22:37.624Z,19.18
2023-05-15T18:25:06.781Z,19.14
2023-05-15T18:27:35.783Z,19.13
2023-05-15T18:30:04.881Z,19.13
2023-05-15T18:32:34.224Z,19.11
2023-05-15T18:35:03.133Z,19.11
2023-05-15T18:37:32.206Z,19.11
2023-05-15T18:40:00.834Z,19.12
2023-05-15T18:42:29.967Z,19.07
2023-05-15T18:44:58.614Z,19.09
2023-05-15T18:47:27.901Z,19.10
2023-05-15T18:49:57.225Z,19.09
2023-05-15T18:52:27.301Z,19.07
2023-05-15T18:54:57.834Z,19.06
2023-05-15T18:57:26.698Z,19.04
2023-05-15T18:59:55.573Z,19.04
2023-05-15T19:02:26.089Z,19.04
2023-05-15T19:04:55.076Z,19.03
2023-05-15T19:07:24.057Z,19.02
2023-05-15T19:09:52.679Z,19.03
2023-05-15T19:12:21.569Z,19.03
2023-05-15T19:14:50.120Z,19.01
2023-05-15T19:17:20.472Z,19.03
2023-05-15T19:19:48.999Z,19.02
2023-05-15T19:22:19.052Z,19.00
2023-05-15T19:24:48.014Z,19.02
2023-05-15T19:27:16.920Z,19.01
2023-05-15T19:29:45.593Z,19.01
2023-05-15T19:32:14.456Z,19.01
2023-05-15T19:34:43.268Z,19.01
2023-05-15T19:37:12.217Z,18.99
2023-05-15T19:39:41.156Z,19.00
2023-05-15T19:42:10.182Z,19.00
2023-05-15T19:44:38.727Z,18.99
2023-05-15T19:47:09.881Z,19.00
2023-05-15T19:49:38.402Z,19.00
2023-05-15T19:52:07.681Z,18.99
2023-05-15T19:54:36.237Z,18.99
2023-05-15T19:57:05.484Z,18.96
2023-05-15T19:59:34.010Z,18.98
2023-05-15T20:02:03.537Z,18.98
2023-05-15T20:04:32.790Z,18.99
2023-05-15T20:07:01.669Z,18.96
2023-05-15T20:09:30.757Z,18.91
2023-05-15T20:11:59.662Z,18.79
2023-05-15T20:14:28.217Z,18.77
2023-05-15T20:16:57.281Z,18.68
2023-05-15T20:19:26.294Z,18.70
2023-05-15T20:21:55.372Z,18.70
2023-05-15T20:24:26.062Z,18.77
2023-05-15T20:26:54.967Z,18.78
2023-05-15T20:29:23.633Z,18.83
2023-05-15T20:31:53.072Z,18.85
2023-05-15T20:34:22.056Z,18.88
2023-05-15T20:36:52.974Z,18.89
2023-05-15T20:39:21.601Z,18.89
2023-05-15T20:41:50.958Z,18.90
2023-05-15T20:44:19.456Z,18.89
2023-05-15T20:46:48.305Z,18.89
2023-05-15T20:49:16.761Z,18.90
2023-05-15T20:51:45.728Z,18.89
2023-05-15T20:54:15.301Z,18.89
2023-05-15T20:56:44.133Z,18.90
2023-05-15T20:59:13.630Z,18.86
2023-05-15T21:01:43.024Z,18.89
2023-05-15T21:04:11.703Z,18.90
2023-05-15T21:06:40.739Z,18.89
2023-05-15T21:09:09.380Z,18.84
2023-05-15T21:11:38.381Z,18.88
2023-05-15T21:14:07.115Z,18.84
2023-05-15T21:16:36.653Z,18.83
2023-05-15T21:19:05.374Z,18.86
2023-05-15T21:21:35.805Z,18.81
2023-05-15T21:24:04.525Z,18.86
2023-05-15T21:26:33.378Z,18.86
2023-05-15T21:29:02.877Z,18.86
2023-05-15T21:31:31.937Z,18.86
2023-05-15T21:34:00.463Z,18.85
2023-05-15T21:36:29.302Z,18.87
2023-05-15T21:38:57.831Z,18.87
2023-05-15T21:41:26.879Z,18.86
2023-05-15T21:43:55.462Z,18.86
2023-05-15T21:46:24.428Z,18.84
2023-05-15T21:48:53.116Z,18.85
2023-05-15T21:51:21.994Z,18.84
2023-05-15T21:53:50.597Z,18.87
2023-05-15T21:56:19.431Z,18.87
2023-05-15T21:58:47.988Z,18.86
2023-05-15T22:01:18.073Z,18.78
2023-05-15T22:03:46.793Z,18.84
2023-05-15T22:06:16.117Z,18.84
2023-05-15T22:08:44.706Z,18.85
2023-05-15T22:11:13.645Z,18.85
2023-05-15T22:13:42.403Z,18.86
2023-05-15T22:16:11.770Z,18.86
2023-05-15T22:18:42.432Z,18.86
2023-05-15T22:21:11.477Z,18.85
2023-05-15T22:23:39.966Z,18.86
2023-05-15T22:26:09.110Z,18.86
2023-05-15T22:28:37.756Z,18.86
2023-05-15T22:31:06.567Z,18.85
2023-05-15T22:33:35.075Z,18.86
2023-05-15T22:36:04.104Z,18.85
2023-05-15T22:38:32.679Z,18.85
2023-05-15T22:41:01.750Z,18.86
2023-05-15T22:43:30.550Z,18.81
2023-05-15T22:45:59.455Z,18.86
2023-05-15T22:48:28.086Z,18.86
2023-05-15T22:50:58.084Z,18.86
2023-05-15T22:53:27.343Z,18.85
2023-05-15T22:55:56.195Z,18.84
2023-05-15T22:58:24.726Z,18.84
2023-05-15T23:00:53.822Z,18.83
2023-05-15T23:03:22.392Z,18.83
2023-05-15T23:05:53.966Z,18.83
2023-05-15T23:08:22.694Z,18.84
2023-05-15T23:10:53.544Z,18.81
2023-05-15T23:13:22.513Z,18.78
2023-05-15T23:15:51.553Z,18.84
2023-05-15T23:18:20.390Z,18.84
2023-05-15T23:20:49.466Z,18.83
2023-05-15T23:23:19.374Z,18.83
2023-05-15T23:25:48.323Z,18.83
2023-05-15T23:28:17.073Z,18.84
2023-05-15T23:30:46.195Z,18.85
2023-05-15T23:33:14.786Z,18.83
2023-05-15T23:35:43.862Z,18.83
2023-05-15T23:38:12.659Z,18.84
2023-05-15T23:40:41.552Z,18.83
2023-05-15T23:43:10.398Z,18.84
2023-05-15T23:45:39.302Z,18.81
2023-05-15T23:48:08.045Z,18.84
2023-05-15T23:50:37.327Z,18.83
2023-05-15T23:53:05.958Z,18.82
2023-05-15T23:55:35.000Z,18.84
2023-05-15T23:58:03.811Z,18.84
